createdAt,value
2023-12-24T00:01:37.565Z,8.42
2023-12-24T00:04:07.754Z,8.38
2023-12-24T00:06:37.872Z,8.40
2023-12-24T00:09:07.857Z,8.42
2023-12-24T00:11:37.731Z,8.44
2023-12-24T00:14:07.709Z,8.48
2023-12-24T00:16:43.348Z,8.42
2023-12-24T00:19:13.364Z,8.46
2023-12-24T00:21:43.866Z,8.42
2023-12-24T00:24:12.728Z,8.38
2023-12-24T00:26:42.839Z,8.37
2023-12-24T00:29:13.637Z,8.38
2023-12-24T00:31:46.050Z,8.42
2023-12-24T00:34:16.050Z,8.39
2023-12-24T00:36:46.743Z,8.41
2023-12-24T00:39:17.588Z,8.39
2023-12-24T00:41:47.461Z,8.43
2023-12-24T00:44:18.105Z,8.35
2023-12-24T00:46:50.688Z,8.35
2023-12-24T00:49:20.583Z,8.39
2023-12-24T00:51:51.567Z,8.35
2023-12-24T00:54:21.584Z,8.38
2023-12-24T00:56:52.086Z,8.35
2023-12-24T00:59:22.924Z,8.35
2023-12-24T01:01:56.327Z,8.36
2023-12-24T01:04:26.424Z,8.27
2023-12-24T01:06:56.546Z,8.37
2023-12-24T01:09:26.444Z,8.31
2023-12-24T01:11:57.032Z,8.36
2023-12-24T01:14:27.492Z,8.33
2023-12-24T01:17:00.388Z,8.39
2023-12-24T01:19:32.380Z,8.40
2023-12-24T01:22:02.674Z,8.41
2023-12-24T01:24:36.033Z,8.39
2023-12-24T01:27:05.970Z,8.39
2023-12-24T01:29:36.036Z,8.35
2023-12-24T01:32:09.304Z,8.37
2023-12-24T01:34:39.707Z,8.38
2023-12-24T01:37:09.780Z,8.38
2023-12-24T01:39:40.500Z,8.38
2023-12-24T01:42:10.535Z,8.42
2023-12-24T01:44:40.656Z,8.40
2023-12-24T01:47:13.233Z,8.41
2023-12-24T01:49:46.886Z,8.38
2023-12-24T01:52:17.703Z,8.41
2023-12-24T01:54:50.381Z,8.34
2023-12-24T01:57:20.645Z,8.33
2023-12-24T01:59:51.138Z,8.35
2023-12-24T02:02:24.979Z,8.37
2023-12-24T02:04:55.215Z,8.36
2023-12-24T02:07:28.726Z,8.32
2023-12-24T02:09:59.247Z,8.32
2023-12-24T02:12:29.211Z,8.35
2023-12-24T02:14:59.184Z,8.36
2023-12-24T02:17:33.408Z,8.35
2023-12-24T02:20:04.507Z,8.35
2023-12-24T02:22:36.971Z,8.34
2023-12-24T02:25:08.777Z,8.30
2023-12-24T02:27:46.886Z,8.33
2023-12-24T02:30:23.613Z,8.31
2023-12-24T02:32:59.079Z,8.32
2023-12-24T02:35:33.175Z,8.33
2023-12-24T02:38:06.043Z,8.33
2023-12-24T02:40:36.428Z,8.34
2023-12-24T02:43:07.154Z,8.34
2023-12-24T02:45:37.194Z,8.37
2023-12-24T02:48:08.840Z,8.43
2023-12-24T02:50:39.549Z,8.38
2023-12-24T02:53:12.109Z,8.36
2023-12-24T02:55:43.725Z,8.35
2023-12-24T02:58:13.869Z,8.37
2023-12-24T03:00:43.997Z,8.39
2023-12-24T03:03:13.933Z,8.35
2023-12-24T03:05:43.874Z,8.34
2023-12-24T03:08:16.700Z,8.35
2023-12-24T03:10:46.751Z,8.40
2023-12-24T03:13:17.657Z,8.40
2023-12-24T03:15:48.093Z,8.39
2023-12-24T03:18:18.525Z,8.34
2023-12-24T03:20:48.461Z,8.35
2023-12-24T03:23:21.010Z,8.36
2023-12-24T03:25:51.296Z,8.30
2023-12-24T03:28:21.702Z,8.35
2023-12-24T03:30:51.680Z,8.34
2023-12-24T03:33:21.899Z,8.40
2023-12-24T03:35:51.883Z,8.41
2023-12-24T03:38:24.535Z,8.42
2023-12-24T03:40:54.580Z,8.43
2023-12-24T03:43:24.580Z,8.38
2023-12-24T03:45:54.510Z,8.38
2023-12-24T03:48:25.246Z,8.37
2023-12-24T03:50:55.116Z,8.33
2023-12-24T03:53:28.067Z,8.33
2023-12-24T03:55:58.647Z,8.41
2023-12-24T03:58:28.854Z,8.42
2023-12-24T04:00:59.283Z,8.42
2023-12-24T04:03:29.151Z,8.40
2023-12-24T04:05:59.255Z,8.42
2023-12-24T04:08:32.061Z,8.42
2023-12-24T04:11:01.957Z,8.44
2023-12-24T04:13:32.318Z,8.41
2023-12-24T04:16:02.158Z,8.44
2023-12-24T04:18:32.498Z,8.45
2023-12-24T04:21:02.725Z,8.42
2023-12-24T04:23:35.746Z,8.46
2023-12-24T04:26:05.726Z,8.41
2023-12-24T04:28:35.988Z,8.39
2023-12-24T04:31:07.857Z,8.40
2023-12-24T04:33:37.943Z,8.41
2023-12-24T04:36:09.621Z,8.41
2023-12-24T04:38:42.106Z,8.42
2023-12-24T04:41:19.566Z,8.42
2023-12-24T04:43:50.658Z,8.35
2023-12-24T04:46:21.915Z,8.39
2023-12-24T04:48:52.856Z,8.40
2023-12-24T04:51:23.310Z,8.42
2023-12-24T04:53:56.108Z,8.42
2023-12-24T04:56:26.372Z,8.38
2023-12-24T04:58:58.531Z,8.43
2023-12-24T05:01:30.433Z,8.45
2023-12-24T05:04:01.560Z,8.42
2023-12-24T05:06:32.018Z,8.43
2023-12-24T05:09:04.563Z,8.46
2023-12-24T05:11:35.890Z,8.44
2023-12-24T05:14:06.163Z,8.44
2023-12-24T05:16:36.262Z,8.45
2023-12-24T05:19:03.709Z,8.45
2023-12-24T05:21:34.845Z,8.44
2023-12-24T05:24:08.773Z,8.41
2023-12-24T05:26:38.587Z,8.45
2023-12-24T05:29:08.646Z,8.45
2023-12-24T05:31:42.044Z,8.48
2023-12-24T05:34:12.550Z,8.51
2023-12-24T05:36:42.875Z,8.38
2023-12-24T05:39:16.434Z,8.54
2023-12-24T05:41:47.673Z,8.49
2023-12-24T05:44:17.662Z,8.54
2023-12-24T05:46:47.552Z,8.50
2023-12-24T05:49:17.587Z,8.48
2023-12-24T05:51:47.752Z,8.50
2023-12-24T05:54:20.569Z,8.49
2023-12-24T05:56:50.379Z,8.46
2023-12-24T05:59:20.334Z,8.48
2023-12-24T06:01:50.213Z,8.46
2023-12-24T06:04:20.927Z,8.46
2023-12-24T06:06:50.739Z,8.45
2023-12-24T06:09:23.229Z,8.49
2023-12-24T06:11:53.368Z,8.50
2023-12-24T06:14:23.229Z,8.52
2023-12-24T06:16:53.312Z,8.56
2023-12-24T06:19:23.346Z,8.57
2023-12-24T06:21:54.781Z,8.50
2023-12-24T06:24:27.251Z,8.60
2023-12-24T06:26:57.551Z,8.48
2023-12-24T06:29:27.422Z,8.58
2023-12-24T06:31:59.357Z,8.58
2023-12-24T06:34:29.241Z,8.57
2023-12-24T06:37:00.003Z,8.56
2023-12-24T06:39:32.554Z,8.55
2023-12-24T06:42:02.560Z,8.57
2023-12-24T06:44:32.451Z,8.61
2023-12-24T06:47:02.272Z,8.61
2023-12-24T06:49:32.500Z,8.65
2023-12-24T06:52:02.370Z,8.66
2023-12-24T06:54:34.799Z,8.68
2023-12-24T06:57:05.017Z,8.71
2023-12-24T06:59:35.718Z,8.73
2023-12-24T07:02:05.876Z,8.74
2023-12-24T07:04:37.064Z,8.73
2023-12-24T07:07:07.978Z,8.72
2023-12-24T07:09:40.354Z,8.73
2023-12-24T07:12:11.092Z,8.69
2023-12-24T07:14:41.833Z,8.60
2023-12-24T07:17:11.844Z,8.75
2023-12-24T07:19:41.713Z,8.75
2023-12-24T07:22:11.728Z,8.80
2023-12-24T07:24:45.079Z,8.79
2023-12-24T07:27:15.282Z,8.78
2023-12-24T07:29:45.137Z,8.81
2023-12-24T07:32:15.091Z,8.81
2023-12-24T07:34:44.906Z,8.85
2023-12-24T07:37:15.244Z,8.90
2023-12-24T07:39:47.880Z,8.92
2023-12-24T07:42:17.856Z,8.95
2023-12-24T07:44:49.305Z,8.95
2023-12-24T07:47:19.722Z,8.98
2023-12-24T07:49:49.687Z,9.03
2023-12-24T07:52:19.595Z,9.03
2023-12-24T07:54:52.789Z,9.05
2023-12-24T07:57:23.097Z,9.06
2023-12-24T07:59:52.891Z,9.06
2023-12-24T08:02:23.255Z,9.12
2023-12-24T08:04:55.829Z,9.14
2023-12-24T08:07:25.872Z,9.14
2023-12-24T08:09:58.791Z,9.13
2023-12-24T08:12:28.606Z,9.16
2023-12-24T08:14:58.565Z,9.21
2023-12-24T08:17:28.490Z,9.19
2023-12-24T08:19:58.376Z,9.20
2023-12-24T08:22:28.151Z,9.23
2023-12-24T08:25:00.967Z,9.25
2023-12-24T08:27:31.048Z,9.24
2023-12-24T08:30:00.949Z,9.28
2023-12-24T08:32:31.116Z,9.29
2023-12-24T08:35:01.683Z,9.33
2023-12-24T08:37:31.534Z,9.37
2023-12-24T08:40:04.691Z,9.40
2023-12-24T08:42:34.446Z,9.38
2023-12-24T08:45:04.866Z,9.40
2023-12-24T08:47:34.903Z,9.47
2023-12-24T08:50:05.129Z,9.47
2023-12-24T08:52:35.781Z,9.47
2023-12-24T08:55:08.920Z,9.41
2023-12-24T08:57:38.983Z,9.48
2023-12-24T09:00:12.708Z,9.50
2023-12-24T09:02:42.784Z,9.46
2023-12-24T09:05:12.665Z,9.47
2023-12-24T09:07:43.315Z,9.45
2023-12-24T09:10:16.588Z,9.45
2023-12-24T09:12:46.464Z,9.45
2023-12-24T09:15:16.283Z,9.40
2023-12-24T09:17:46.484Z,9.46
2023-12-24T09:20:16.674Z,9.50
2023-12-24T09:22:46.995Z,9.49
2023-12-24T09:25:22.049Z,9.52
2023-12-24T09:27:52.312Z,9.50
2023-12-24T09:30:22.916Z,9.51
2023-12-24T09:32:53.018Z,9.56
2023-12-24T09:37:51.973Z,9.62
2023-12-24T09:40:24.388Z,9.61
2023-12-24T09:42:54.899Z,9.61
2023-12-24T09:45:28.381Z,9.60
2023-12-24T09:48:00.441Z,9.62
2023-12-24T09:50:31.112Z,9.63
2023-12-24T09:53:01.706Z,9.66
2023-12-24T09:55:34.158Z,9.66
2023-12-24T09:58:04.239Z,9.67
2023-12-24T10:00:34.512Z,9.72
2023-12-24T10:03:04.845Z,9.72
2023-12-24T10:05:35.104Z,9.73
2023-12-24T10:08:05.094Z,9.75
2023-12-24T10:10:37.633Z,9.77
2023-12-24T10:13:08.866Z,9.77
2023-12-24T10:15:40.519Z,9.79
2023-12-24T10:18:21.238Z,9.86
2023-12-24T10:20:52.305Z,9.91
2023-12-24T10:23:23.532Z,9.93
2023-12-24T10:26:08.474Z,9.93
2023-12-24T10:28:57.904Z,9.93
2023-12-24T10:31:31.690Z,9.97
2023-12-24T10:34:03.462Z,9.98
2023-12-24T10:36:33.894Z,9.96
2023-12-24T10:39:04.141Z,9.95
2023-12-24T10:41:36.909Z,9.96
2023-12-24T10:44:07.052Z,9.97
2023-12-24T10:46:37.099Z,9.92
2023-12-24T10:49:07.245Z,10.04
2023-12-24T10:51:40.512Z,10.12
2023-12-24T10:54:11.444Z,10.12
2023-12-24T10:56:57.259Z,10.16
2023-12-24T10:59:46.867Z,10.20
2023-12-24T11:02:17.372Z,10.26
2023-12-24T11:04:49.928Z,10.21
2023-12-24T11:07:49.703Z,10.32
2023-12-24T11:10:42.402Z,10.34
2023-12-24T11:13:38.018Z,10.41
2023-12-24T11:16:10.761Z,10.38
2023-12-24T11:18:45.836Z,10.34
2023-12-24T11:21:17.110Z,10.38
2023-12-24T11:24:05.253Z,10.38
2023-12-24T11:26:36.495Z,10.40
2023-12-24T11:29:44.400Z,10.46
2023-12-24T11:32:38.291Z,10.49
2023-12-24T11:35:10.698Z,10.47
2023-12-24T11:37:41.079Z,10.49
2023-12-24T11:40:14.449Z,10.44
2023-12-24T11:42:46.550Z,10.44
2023-12-24T11:45:34.144Z,10.50
2023-12-24T11:48:07.527Z,10.46
2023-12-24T11:50:37.648Z,10.41
2023-12-24T11:53:08.854Z,10.40
2023-12-24T11:55:38.766Z,10.39
2023-12-24T11:58:08.572Z,10.32
2023-12-24T12:00:38.775Z,10.31
2023-12-24T12:03:11.617Z,10.32
2023-12-24T12:05:42.472Z,10.37
2023-12-24T12:08:12.390Z,10.36
2023-12-24T12:10:44.374Z,10.35
2023-12-24T12:13:14.336Z,10.36
2023-12-24T12:15:46.570Z,10.35
2023-12-24T12:18:20.025Z,10.34
2023-12-24T12:20:50.642Z,10.34
2023-12-24T12:23:21.106Z,10.37
2023-12-24T12:25:57.068Z,10.34
2023-12-24T12:28:28.004Z,10.41
2023-12-24T12:30:59.364Z,10.37
2023-12-24T12:33:39.757Z,10.35
2023-12-24T12:36:11.194Z,10.26
2023-12-24T12:38:41.323Z,10.32
2023-12-24T12:41:11.480Z,10.33
2023-12-24T12:43:41.458Z,10.32
2023-12-24T12:46:11.616Z,10.28
2023-12-24T12:48:45.687Z,10.32
2023-12-24T12:51:15.770Z,10.34
2023-12-24T12:53:46.331Z,10.37
2023-12-24T12:56:16.515Z,10.32
2023-12-24T12:58:54.721Z,10.39
2023-12-24T13:01:25.992Z,10.39
2023-12-24T13:04:07.598Z,10.44
2023-12-24T13:06:52.325Z,10.40
2023-12-24T13:09:24.000Z,10.49
2023-12-24T13:12:07.928Z,10.45
2023-12-24T13:14:38.797Z,10.54
2023-12-24T13:17:10.676Z,10.53
2023-12-24T13:19:44.173Z,10.52
2023-12-24T13:22:14.467Z,10.46
2023-12-24T13:24:45.092Z,10.53
2023-12-24T13:27:15.385Z,10.58
2023-12-24T13:29:45.302Z,10.61
2023-12-24T13:32:18.483Z,10.66
2023-12-24T13:34:51.170Z,10.76
2023-12-24T13:37:21.164Z,10.68
2023-12-24T13:39:51.438Z,10.75
2023-12-24T13:42:21.268Z,10.82
2023-12-24T13:44:51.231Z,10.79
2023-12-24T13:47:21.291Z,10.83
2023-12-24T13:49:57.289Z,10.83
2023-12-24T13:52:27.418Z,10.82
2023-12-24T13:54:57.241Z,10.84
2023-12-24T13:57:27.168Z,10.83
2023-12-24T13:59:57.026Z,10.88
2023-12-24T14:02:27.236Z,10.88
2023-12-24T14:04:59.768Z,10.90
2023-12-24T14:07:31.889Z,10.90
2023-12-24T14:10:02.573Z,10.89
2023-12-24T14:12:32.478Z,10.92
2023-12-24T14:15:02.345Z,10.91
2023-12-24T14:17:32.271Z,10.94
2023-12-24T14:20:05.812Z,10.97
2023-12-24T14:22:35.730Z,10.97
2023-12-24T14:25:06.529Z,10.97
2023-12-24T14:27:36.372Z,10.98
2023-12-24T14:30:08.793Z,11.00
2023-12-24T14:32:38.867Z,10.99
2023-12-24T14:35:12.319Z,11.02
2023-12-24T14:37:42.171Z,11.07
2023-12-24T14:40:12.918Z,11.08
2023-12-24T14:42:42.813Z,11.03
2023-12-24T14:45:13.365Z,11.03
2023-12-24T14:47:43.649Z,11.02
2023-12-24T14:50:16.450Z,11.03
2023-12-24T14:52:46.358Z,11.05
2023-12-24T14:55:17.042Z,11.10
2023-12-24T14:57:47.179Z,11.15
2023-12-24T15:00:18.841Z,11.15
2023-12-24T15:02:48.966Z,11.19
2023-12-24T15:05:21.631Z,11.21
2023-12-24T15:07:51.806Z,11.22
2023-12-24T15:10:21.643Z,11.21
2023-12-24T15:12:52.269Z,11.30
2023-12-24T15:15:22.511Z,11.22
2023-12-24T15:17:52.697Z,11.35
2023-12-24T15:20:25.217Z,11.35
2023-12-24T15:22:55.236Z,11.35
2023-12-24T15:25:27.520Z,11.38
2023-12-24T15:27:57.512Z,11.46
2023-12-24T15:30:28.600Z,11.44
2023-12-24T15:33:00.629Z,11.35
2023-12-24T15:35:33.148Z,11.33
2023-12-24T15:38:03.103Z,11.33
2023-12-24T15:40:32.971Z,11.34
2023-12-24T15:43:02.740Z,11.27
2023-12-24T15:45:36.706Z,11.19
2023-12-24T15:48:09.687Z,11.18
2023-12-24T15:50:42.362Z,11.15
2023-12-24T15:53:12.197Z,11.08
2023-12-24T15:55:42.067Z,11.10
2023-12-24T15:58:11.866Z,11.08
2023-12-24T16:00:42.723Z,11.08
2023-12-24T16:03:12.566Z,11.06
2023-12-24T16:05:45.188Z,11.01
2023-12-24T16:08:15.121Z,10.95
2023-12-24T16:10:45.007Z,10.99
2023-12-24T16:13:14.912Z,10.97
2023-12-24T16:15:45.806Z,10.92
2023-12-24T16:18:16.081Z,10.95
2023-12-24T16:20:49.169Z,10.99
2023-12-24T16:23:19.121Z,10.97
2023-12-24T16:25:49.499Z,10.95
2023-12-24T16:28:19.609Z,10.94
2023-12-24T16:30:49.614Z,11.01
2023-12-24T16:33:19.520Z,10.98
2023-12-24T16:35:52.076Z,11.01
2023-12-24T16:38:22.168Z,11.10
2023-12-24T16:40:52.237Z,11.06
2023-12-24T16:43:22.332Z,11.10
2023-12-24T16:45:52.135Z,11.06
2023-12-24T16:48:22.218Z,11.06
2023-12-24T16:50:55.049Z,11.23
2023-12-24T16:53:24.988Z,11.21
2023-12-24T16:55:56.998Z,11.19
2023-12-24T16:58:26.898Z,11.18
2023-12-24T17:00:56.669Z,11.16
2023-12-24T17:03:30.187Z,11.11
2023-12-24T17:06:02.697Z,11.18
2023-12-24T17:08:35.643Z,11.12
2023-12-24T17:11:05.871Z,10.98
2023-12-24T17:13:36.093Z,11.13
2023-12-24T17:16:06.655Z,11.16
2023-12-24T17:18:36.686Z,11.15
2023-12-24T17:21:09.253Z,11.17
2023-12-24T17:23:39.240Z,11.18
2023-12-24T17:26:12.008Z,11.07
2023-12-24T17:28:42.030Z,11.14
2023-12-24T17:31:11.988Z,11.15
2023-12-24T17:33:41.961Z,11.13
2023-12-24T17:36:20.537Z,11.20
2023-12-24T17:38:47.852Z,11.19
2023-12-24T17:41:21.174Z,11.19
2023-12-24T17:43:51.042Z,11.16
2023-12-24T17:46:20.999Z,11.25
2023-12-24T17:48:51.070Z,11.23
2023-12-24T17:51:23.663Z,11.27
2023-12-24T17:53:54.178Z,11.29
2023-12-24T17:56:23.982Z,11.32
2023-12-24T17:58:53.854Z,11.31
2023-12-24T18:01:24.012Z,11.29
2023-12-24T18:03:53.785Z,11.36
2023-12-24T18:06:26.317Z,11.38
2023-12-24T18:08:56.283Z,11.34
2023-12-24T18:11:26.344Z,11.27
2023-12-24T18:13:56.147Z,11.28
2023-12-24T18:16:26.271Z,11.28
2023-12-24T18:18:56.348Z,11.25
2023-12-24T18:21:29.569Z,11.26
2023-12-24T18:23:59.413Z,11.32
2023-12-24T18:26:29.297Z,11.25
2023-12-24T18:28:59.185Z,11.31
2023-12-24T18:31:29.008Z,11.25
2023-12-24T18:33:58.935Z,11.29
2023-12-24T18:36:31.453Z,11.30
2023-12-24T18:39:01.277Z,11.34
2023-12-24T18:41:32.276Z,11.30
2023-12-24T18:44:02.052Z,11.35
2023-12-24T18:46:32.160Z,11.31
2023-12-24T18:49:02.170Z,11.32
2023-12-24T18:51:34.714Z,11.31
2023-12-24T18:54:04.844Z,11.31
2023-12-24T18:56:38.777Z,11.26
2023-12-24T18:59:09.228Z,11.26
2023-12-24T19:01:40.076Z,11.30
2023-12-24T19:04:10.008Z,11.36
2023-12-24T19:06:42.399Z,11.49
2023-12-24T19:09:12.750Z,11.45
2023-12-24T19:11:42.762Z,11.42
2023-12-24T19:14:13.084Z,11.44
2023-12-24T19:16:43.016Z,11.52
2023-12-24T19:19:12.972Z,11.56
2023-12-24T19:21:48.205Z,11.68
2023-12-24T19:24:23.133Z,11.73
2023-12-24T19:26:53.169Z,11.78
2023-12-24T19:29:23.660Z,11.75
2023-12-24T19:31:53.578Z,11.74
2023-12-24T19:34:23.536Z,11.83
2023-12-24T19:36:56.151Z,11.91
2023-12-24T19:39:26.080Z,12.02
2023-12-24T19:41:56.040Z,12.03
2023-12-24T19:44:26.622Z,11.92
2023-12-24T19:46:56.432Z,11.93
2023-12-24T19:49:26.625Z,12.04
2023-12-24T19:51:59.096Z,12.01
2023-12-24T19:54:28.928Z,12.06
2023-12-24T19:56:59.163Z,12.10
2023-12-24T19:59:29.177Z,12.17
2023-12-24T20:01:59.301Z,12.16
2023-12-24T20:04:29.223Z,12.12
2023-12-24T20:07:01.957Z,12.17
2023-12-24T20:09:32.822Z,12.20
2023-12-24T20:12:02.775Z,12.17
2023-12-24T20:14:33.685Z,12.26
2023-12-24T20:17:03.628Z,12.27
2023-12-24T20:19:35.864Z,12.24
2023-12-24T20:22:08.377Z,12.28
2023-12-24T20:24:38.744Z,12.36
2023-12-24T20:27:09.366Z,12.35
2023-12-24T20:29:39.670Z,12.33
2023-12-24T20:32:09.975Z,12.35
2023-12-24T20:34:40.648Z,12.38
2023-12-24T20:37:13.573Z,12.37
2023-12-24T20:39:43.654Z,12.37
2023-12-24T20:42:14.086Z,12.43
2023-12-24T20:44:44.242Z,12.44
2023-12-24T20:47:14.225Z,12.49
2023-12-24T20:49:44.602Z,12.42
2023-12-24T20:52:17.488Z,12.46
2023-12-24T20:54:51.994Z,12.44
2023-12-24T20:57:22.024Z,12.45
2023-12-24T20:59:53.828Z,12.46
2023-12-24T21:02:23.832Z,12.47
2023-12-24T21:04:53.728Z,12.57
2023-12-24T21:07:26.613Z,12.60
2023-12-24T21:09:56.938Z,12.53
2023-12-24T21:12:26.877Z,12.53
2023-12-24T21:14:56.778Z,12.51
2023-12-24T21:17:26.830Z,12.58
2023-12-24T21:19:56.985Z,12.57
2023-12-24T21:22:29.569Z,12.59
2023-12-24T21:24:59.719Z,12.56
2023-12-24T21:27:29.526Z,12.56
2023-12-24T21:29:59.614Z,12.51
2023-12-24T21:32:29.624Z,12.53
2023-12-24T21:35:00.645Z,12.51
2023-12-24T21:37:33.618Z,12.45
2023-12-24T21:40:04.147Z,12.48
2023-12-24T21:42:34.051Z,12.47
2023-12-24T21:45:08.483Z,12.50
2023-12-24T21:47:38.646Z,12.53
2023-12-24T21:50:09.913Z,12.62
2023-12-24T21:52:42.958Z,12.54
2023-12-24T21:55:12.838Z,12.51
2023-12-24T21:57:42.703Z,12.45
2023-12-24T22:00:13.250Z,12.51
2023-12-24T22:02:43.442Z,12.44
2023-12-24T22:05:14.859Z,12.43
2023-12-24T22:07:49.505Z,12.34
2023-12-24T22:10:19.896Z,12.37
2023-12-24T22:12:49.800Z,12.37
2023-12-24T22:15:19.697Z,12.38
2023-12-24T22:17:50.860Z,12.32
2023-12-24T22:20:22.530Z,12.41
2023-12-24T22:22:55.091Z,12.45
2023-12-24T22:25:24.933Z,12.50
2023-12-24T22:27:55.998Z,12.47
2023-12-24T22:30:27.293Z,12.42
2023-12-24T22:32:57.772Z,12.48
2023-12-24T22:35:27.677Z,12.45
2023-12-24T22:38:00.251Z,12.39
2023-12-24T22:40:30.821Z,12.38
2023-12-24T22:43:00.961Z,12.39
2023-12-24T22:45:33.520Z,12.37
2023-12-24T22:48:03.935Z,12.35
2023-12-24T22:50:34.678Z,12.29
2023-12-24T22:53:12.270Z,12.27
2023-12-24T22:55:42.185Z,12.31
2023-12-24T22:58:12.161Z,12.40
2023-12-24T23:00:42.050Z,12.35
2023-12-24T23:03:12.052Z,12.32
2023-12-24T23:05:42.095Z,12.35
2023-12-24T23:08:16.301Z,12.40
2023-12-24T23:10:46.192Z,12.40
2023-12-24T23:13:16.432Z,12.36
2023-12-24T23:15:46.374Z,12.41
2023-12-24T23:18:16.389Z,12.41
2023-12-24T23:20:49.764Z,12.43
2023-12-24T23:23:22.341Z,12.42
2023-12-24T23:25:52.609Z,12.41
2023-12-24T23:28:22.926Z,12.50
2023-12-24T23:30:52.924Z,12.47
2023-12-24T23:33:23.032Z,12.42
2023-12-24T23:36:02.185Z,12.43
2023-12-24T23:38:41.794Z,12.42
2023-12-24T23:41:12.228Z,12.39
2023-12-24T23:43:42.076Z,12.39
2023-12-24T23:46:12.787Z,12.21
2023-12-24T23:48:45.779Z,11.93
2023-12-24T23:51:15.846Z,11.86
2023-12-24T23:53:51.617Z,11.62
2023-12-24T23:56:22.110Z,11.44
2023-12-24T23:58:52.073Z,11.39
