createdAt,value
2023-03-31T00:02:43.797Z,30.10
2023-03-31T00:05:48.156Z,30.00
2023-03-31T00:08:52.421Z,30.00
2023-03-31T00:11:55.348Z,29.80
2023-03-31T00:14:57.427Z,29.90
2023-03-31T00:18:00.677Z,29.90
2023-03-31T00:21:25.113Z,29.70
2023-03-31T00:24:32.505Z,29.80
2023-03-31T00:27:35.612Z,30.00
2023-03-31T00:30:37.857Z,30.10
2023-03-31T00:33:39.902Z,29.80
2023-03-31T00:36:47.734Z,29.60
2023-03-31T00:39:49.944Z,30.00
2023-03-31T00:42:54.075Z,30.00
2023-03-31T00:46:07.430Z,30.40
2023-03-31T00:49:27.198Z,30.30
2023-03-31T00:52:37.424Z,30.20
2023-03-31T00:55:47.629Z,30.00
2023-03-31T00:58:50.065Z,29.90
2023-03-31T01:01:52.828Z,29.80
2023-03-31T01:05:02.208Z,29.60
2023-03-31T01:08:05.890Z,29.70
2023-03-31T01:11:12.089Z,29.60
2023-03-31T01:14:16.858Z,29.60
2023-03-31T01:17:24.120Z,29.70
2023-03-31T01:21:06.558Z,29.90
2023-03-31T01:24:35.706Z,29.80
2023-03-31T01:27:50.921Z,29.40
2023-03-31T01:31:15.428Z,29.20
2023-03-31T01:34:46.171Z,29.50
2023-03-31T01:38:03.199Z,29.40
2023-03-31T01:41:27.456Z,29.30
2023-03-31T01:44:59.166Z,29.60
2023-03-31T01:48:13.041Z,29.90
2023-03-31T01:51:44.776Z,29.80
2023-03-31T01:54:57.436Z,30.00
2023-03-31T01:58:23.460Z,30.00
2023-03-31T02:01:37.504Z,30.00
2023-03-31T02:04:45.022Z,30.20
2023-03-31T02:07:52.914Z,30.10
2023-03-31T02:10:55.952Z,30.30
2023-03-31T02:14:02.534Z,30.70
2023-03-31T02:17:08.357Z,30.50
2023-03-31T02:20:15.299Z,30.60
2023-03-31T02:23:22.387Z,31.50
2023-03-31T02:26:28.909Z,31.20
2023-03-31T02:29:31.072Z,30.70
2023-03-31T02:32:38.500Z,31.20
2023-03-31T02:35:40.811Z,30.90
2023-03-31T02:39:32.312Z,30.50
2023-03-31T02:42:34.662Z,30.10
2023-03-31T02:45:41.717Z,29.90
2023-03-31T02:48:49.168Z,30.00
2023-03-31T02:52:03.579Z,29.60
2023-03-31T02:55:17.626Z,29.60
2023-03-31T02:58:34.883Z,29.70
2023-03-31T03:01:58.909Z,29.60
2023-03-31T03:05:20.298Z,29.60
2023-03-31T03:08:31.884Z,29.70
2023-03-31T03:11:42.603Z,29.90
2023-03-31T03:15:05.904Z,30.00
2023-03-31T03:18:08.144Z,30.00
2023-03-31T03:21:10.625Z,30.00
2023-03-31T03:24:13.112Z,29.70
2023-03-31T03:27:16.054Z,29.60
2023-03-31T03:30:18.182Z,29.40
2023-03-31T03:33:24.992Z,29.20
2023-03-31T03:36:27.118Z,29.20
2023-03-31T03:39:29.513Z,29.20
2023-03-31T03:42:31.893Z,29.30
2023-03-31T03:45:34.288Z,29.40
2023-03-31T03:48:36.255Z,29.30
2023-03-31T03:51:38.528Z,29.20
2023-03-31T03:54:40.546Z,29.30
2023-03-31T03:57:42.816Z,29.30
2023-03-31T04:00:45.456Z,29.40
2023-03-31T04:03:47.758Z,29.80
2023-03-31T04:06:49.970Z,29.30
2023-03-31T04:09:52.313Z,29.30
2023-03-31T04:12:54.358Z,29.10
2023-03-31T04:15:57.880Z,29.20
2023-03-31T04:19:03.795Z,29.10
2023-03-31T04:22:06.090Z,29.40
2023-03-31T04:25:19.899Z,29.40
2023-03-31T04:28:22.233Z,29.60
2023-03-31T04:31:27.087Z,29.50
2023-03-31T04:34:35.578Z,29.20
2023-03-31T04:37:38.925Z,29.40
2023-03-31T04:40:41.581Z,29.80
2023-03-31T04:43:43.734Z,29.60
2023-03-31T04:46:46.077Z,29.30
2023-03-31T04:49:48.075Z,29.40
2023-03-31T04:52:50.446Z,29.50
2023-03-31T04:55:52.694Z,29.40
2023-03-31T04:58:54.987Z,29.50
2023-03-31T05:01:57.279Z,29.40
2023-03-31T05:04:59.665Z,29.40
2023-03-31T05:08:02.139Z,29.20
2023-03-31T05:11:04.800Z,29.30
2023-03-31T05:14:07.432Z,29.20
2023-03-31T05:17:09.734Z,29.20
2023-03-31T05:20:13.469Z,29.20
2023-03-31T05:23:15.870Z,29.10
2023-03-31T05:26:18.061Z,29.20
2023-03-31T05:29:20.662Z,28.90
2023-03-31T05:32:22.816Z,28.90
2023-03-31T05:35:26.384Z,29.00
2023-03-31T05:38:29.290Z,28.90
2023-03-31T05:41:31.932Z,28.70
2023-03-31T05:44:33.919Z,28.90
2023-03-31T05:47:37.385Z,29.00
2023-03-31T05:50:39.384Z,28.90
2023-03-31T05:53:42.239Z,29.00
2023-03-31T05:56:44.283Z,28.90
2023-03-31T05:59:46.703Z,29.20
2023-03-31T06:02:48.820Z,29.00
2023-03-31T06:05:54.063Z,29.20
2023-03-31T06:08:56.301Z,29.20
2023-03-31T06:11:58.674Z,29.00
2023-03-31T06:15:00.761Z,29.00
2023-03-31T06:18:03.111Z,28.80
2023-03-31T06:21:05.938Z,28.50
2023-03-31T06:24:10.079Z,28.50
2023-03-31T06:27:12.087Z,28.50
2023-03-31T06:30:14.442Z,28.60
2023-03-31T06:33:16.648Z,28.70
2023-03-31T06:36:21.685Z,29.00
2023-03-31T06:39:25.261Z,28.80
2023-03-31T06:42:29.225Z,28.80
2023-03-31T06:45:31.261Z,28.30
2023-03-31T06:48:33.668Z,28.50
2023-03-31T06:51:35.739Z,28.30
2023-03-31T06:54:38.030Z,28.30
2023-03-31T06:57:40.093Z,28.40
2023-03-31T07:00:42.379Z,28.20
2023-03-31T07:03:44.440Z,28.20
2023-03-31T07:06:46.786Z,28.10
2023-03-31T07:09:48.788Z,28.10
2023-03-31T07:12:51.445Z,28.10
2023-03-31T07:15:53.948Z,27.70
2023-03-31T07:18:59.579Z,27.50
2023-03-31T07:22:01.690Z,27.80
2023-03-31T07:25:04.084Z,27.70
2023-03-31T07:28:06.866Z,28.10
2023-03-31T07:31:18.566Z,28.10
2023-03-31T07:34:20.828Z,27.70
2023-03-31T07:37:23.097Z,27.50
2023-03-31T07:40:28.043Z,27.50
2023-03-31T07:43:30.381Z,27.70
2023-03-31T07:46:32.493Z,27.70
2023-03-31T07:49:36.094Z,27.60
2023-03-31T07:52:38.469Z,27.70
2023-03-31T07:55:40.763Z,27.20
2023-03-31T07:58:43.806Z,26.90
2023-03-31T08:01:46.746Z,26.80
2023-03-31T08:04:48.982Z,26.90
2023-03-31T08:07:51.879Z,27.20
2023-03-31T08:10:54.011Z,27.10
2023-03-31T08:13:56.393Z,26.70
2023-03-31T08:17:00.169Z,26.50
2023-03-31T08:20:07.049Z,26.20
2023-03-31T08:23:13.630Z,26.40
2023-03-31T08:26:18.408Z,26.10
2023-03-31T08:29:20.468Z,26.30
2023-03-31T08:32:24.330Z,26.30
2023-03-31T08:35:26.620Z,25.90
2023-03-31T08:38:29.349Z,25.90
2023-03-31T08:42:00.533Z,26.40
2023-03-31T08:45:23.141Z,26.30
2023-03-31T08:48:38.791Z,26.20
2023-03-31T08:51:46.612Z,25.90
2023-03-31T08:54:52.767Z,25.60
2023-03-31T08:58:32.345Z,26.00
2023-03-31T09:01:54.843Z,26.10
2023-03-31T09:05:29.861Z,26.00
2023-03-31T09:08:38.165Z,26.00
2023-03-31T09:11:50.941Z,26.00
2023-03-31T09:15:06.532Z,25.90
2023-03-31T09:18:30.528Z,26.30
2023-03-31T09:21:36.052Z,26.50
2023-03-31T09:25:00.468Z,26.40
2023-03-31T09:28:09.197Z,26.20
2023-03-31T09:31:18.079Z,26.50
2023-03-31T09:34:27.271Z,26.80
2023-03-31T09:37:33.267Z,26.90
2023-03-31T09:40:35.530Z,26.50
2023-03-31T09:43:41.227Z,26.40
2023-03-31T09:46:43.637Z,26.20
2023-03-31T09:49:54.037Z,26.20
2023-03-31T09:52:59.028Z,26.00
2023-03-31T09:56:19.994Z,25.90
2023-03-31T09:59:32.789Z,26.00
2023-03-31T10:02:39.045Z,26.30
2023-03-31T10:05:52.468Z,26.60
2023-03-31T10:08:56.532Z,26.40
2023-03-31T10:12:05.836Z,26.00
2023-03-31T10:15:25.706Z,25.70
2023-03-31T10:18:39.952Z,25.20
2023-03-31T10:21:46.710Z,25.50
2023-03-31T10:24:50.541Z,25.60
2023-03-31T10:27:56.019Z,25.60
2023-03-31T10:31:03.493Z,25.50
2023-03-31T10:34:12.877Z,25.60
2023-03-31T10:37:22.656Z,25.50
2023-03-31T10:40:32.150Z,25.30
2023-03-31T10:43:48.718Z,25.60
2023-03-31T10:46:53.322Z,25.80
2023-03-31T10:49:59.178Z,25.80
2023-03-31T10:53:13.448Z,26.00
2023-03-31T10:56:42.196Z,25.90
2023-03-31T11:00:06.549Z,25.50
2023-03-31T11:03:41.068Z,25.40
2023-03-31T11:07:08.430Z,25.20
2023-03-31T11:10:35.201Z,24.80
2023-03-31T11:13:48.840Z,24.80
2023-03-31T11:17:22.586Z,24.80
2023-03-31T11:20:46.199Z,24.80
2023-03-31T11:23:57.410Z,25.60
2023-03-31T11:27:14.827Z,26.00
2023-03-31T11:30:29.206Z,26.20
2023-03-31T11:33:43.680Z,25.70
2023-03-31T11:50:48.343Z,25.70
2023-03-31T11:53:53.533Z,28.00
2023-03-31T11:56:56.799Z,28.30
2023-03-31T12:00:13.699Z,28.60
2023-03-31T12:03:21.734Z,28.10
2023-03-31T12:06:30.499Z,27.70
2023-03-31T12:09:45.403Z,27.80
2023-03-31T12:13:35.801Z,27.70
2023-03-31T12:16:41.182Z,27.60
2023-03-31T12:20:02.135Z,27.70
2023-03-31T12:23:10.273Z,28.00
2023-03-31T12:26:28.882Z,28.40
2023-03-31T12:29:43.019Z,28.70
2023-03-31T12:32:53.058Z,29.20
2023-03-31T12:36:14.290Z,29.90
2023-03-31T12:39:46.164Z,30.10
2023-03-31T12:48:00.766Z,30.50
2023-03-31T12:51:10.234Z,31.10
2023-03-31T12:54:52.858Z,30.90
2023-03-31T13:02:44.407Z,30.00
2023-03-31T13:05:51.041Z,29.00
2023-03-31T13:09:04.655Z,29.60
2023-03-31T13:12:09.262Z,28.90
2023-03-31T13:15:30.485Z,29.00
2023-03-31T13:18:34.333Z,29.60
2023-03-31T13:26:07.023Z,29.40
2023-03-31T13:30:00.188Z,28.70
2023-03-31T13:48:45.462Z,27.60
2023-03-31T13:52:07.511Z,27.00
2023-03-31T13:55:25.118Z,26.90
2023-03-31T13:58:57.189Z,27.20
2023-03-31T14:02:43.281Z,27.60
2023-03-31T14:05:46.463Z,27.70
2023-03-31T14:08:56.828Z,27.50
2023-03-31T14:12:00.581Z,27.10
2023-03-31T14:15:04.232Z,27.20
2023-03-31T14:18:07.925Z,27.60
2023-03-31T14:21:14.015Z,27.20
2023-03-31T14:24:41.915Z,27.10
2023-03-31T14:27:47.383Z,27.10
2023-03-31T14:31:03.125Z,26.80
2023-03-31T14:34:52.558Z,27.10
2023-03-31T14:37:56.826Z,26.60
2023-03-31T14:41:03.520Z,27.60
2023-03-31T14:44:18.533Z,28.30
2023-03-31T14:47:36.707Z,29.10
2023-03-31T14:54:17.780Z,31.10
2023-03-31T14:57:44.033Z,31.50
2023-03-31T15:00:49.748Z,31.80
2023-03-31T15:04:02.098Z,31.50
2023-03-31T15:07:06.072Z,31.50
2023-03-31T15:10:09.233Z,30.60
2023-03-31T15:13:18.364Z,31.10
2023-03-31T15:16:35.842Z,31.60
2023-03-31T15:19:38.277Z,31.80
2023-03-31T15:22:42.706Z,32.10
2023-03-31T15:25:45.331Z,31.90
2023-03-31T15:28:55.974Z,32.30
2023-03-31T15:35:59.983Z,32.90
2023-03-31T15:39:15.593Z,32.50
2023-03-31T15:42:26.830Z,32.30
2023-03-31T15:45:57.658Z,32.40
2023-03-31T15:49:03.486Z,32.60
2023-03-31T15:52:34.140Z,32.40
2023-03-31T15:55:47.745Z,32.60
2023-03-31T15:59:01.573Z,32.50
2023-03-31T16:02:05.266Z,32.40
2023-03-31T16:08:35.441Z,32.50
2023-03-31T16:12:13.884Z,32.90
2023-03-31T16:15:25.764Z,32.90
2023-03-31T16:18:44.976Z,32.70
2023-03-31T16:21:55.100Z,33.30
2023-03-31T16:25:04.174Z,33.70
2023-03-31T16:28:22.763Z,33.80
2023-03-31T16:31:39.819Z,33.60
2023-03-31T16:35:06.012Z,33.50
2023-03-31T16:38:16.621Z,33.50
2023-03-31T16:41:31.768Z,33.50
2023-03-31T16:44:37.874Z,32.90
2023-03-31T16:51:30.455Z,32.90
2023-03-31T16:55:23.567Z,32.70
2023-03-31T16:58:44.169Z,32.40
2023-03-31T17:01:49.515Z,32.20
2023-03-31T17:05:15.297Z,32.20
2023-03-31T17:12:11.061Z,32.30
2023-03-31T17:16:01.508Z,32.20
2023-03-31T17:19:31.852Z,32.30
2023-03-31T17:22:37.802Z,32.80
2023-03-31T17:26:34.961Z,32.40
2023-03-31T17:30:07.655Z,32.80
2023-03-31T17:37:23.998Z,32.20
2023-03-31T17:40:35.177Z,32.50
2023-03-31T17:43:38.215Z,32.40
2023-03-31T17:46:40.750Z,32.50
2023-03-31T17:49:43.612Z,32.70
2023-03-31T17:52:45.634Z,32.60
2023-03-31T17:55:47.936Z,32.80
2023-03-31T17:58:50.036Z,32.70
2023-03-31T18:01:52.474Z,32.10
2023-03-31T18:04:54.790Z,31.70
2023-03-31T18:07:57.301Z,31.30
2023-03-31T18:11:01.532Z,31.30
2023-03-31T18:14:04.269Z,31.50
2023-03-31T18:17:06.757Z,31.60
2023-03-31T18:20:09.943Z,31.40
2023-03-31T18:23:12.600Z,31.40
2023-03-31T18:26:15.014Z,31.20
2023-03-31T18:29:17.046Z,31.00
2023-03-31T18:32:19.916Z,31.00
2023-03-31T18:35:23.346Z,31.10
2023-03-31T18:38:27.357Z,31.20
2023-03-31T18:41:29.888Z,31.20
2023-03-31T18:44:32.795Z,31.30
2023-03-31T18:47:36.138Z,31.10
2023-03-31T18:50:38.762Z,30.90
2023-03-31T18:53:41.365Z,31.10
2023-03-31T18:56:44.020Z,30.90
2023-03-31T18:59:46.177Z,31.00
2023-03-31T19:02:48.867Z,31.00
2023-03-31T19:05:51.267Z,31.00
2023-03-31T19:08:56.599Z,31.20
2023-03-31T19:11:59.537Z,31.00
2023-03-31T19:15:42.741Z,31.00
2023-03-31T19:18:45.281Z,31.40
2023-03-31T19:22:57.342Z,31.30
2023-03-31T19:26:47.353Z,31.40
2023-03-31T19:30:20.609Z,31.50
2023-03-31T19:34:04.998Z,31.40
2023-03-31T19:51:01.137Z,31.60
2023-03-31T19:54:42.078Z,31.10
2023-03-31T19:58:30.542Z,30.90
2023-03-31T20:02:09.857Z,31.00
2023-03-31T20:05:57.729Z,30.90
2023-03-31T20:09:26.216Z,31.10
2023-03-31T20:16:35.539Z,31.30
2023-03-31T20:19:45.328Z,31.20
2023-03-31T20:22:50.330Z,31.20
2023-03-31T20:26:32.891Z,31.30
2023-03-31T20:29:41.940Z,31.70
2023-03-31T20:33:23.191Z,31.60
2023-03-31T20:36:53.218Z,31.70
2023-03-31T20:40:14.442Z,31.90
2023-03-31T20:43:39.879Z,31.70
2023-03-31T20:54:57.011Z,30.60
2023-03-31T20:58:07.253Z,31.10
2023-03-31T21:05:30.500Z,30.80
2023-03-31T21:08:41.708Z,31.00
2023-03-31T21:11:43.814Z,31.00
2023-03-31T21:14:46.482Z,30.80
2023-03-31T21:17:48.692Z,30.70
2023-03-31T21:21:02.499Z,30.50
2023-03-31T21:24:09.147Z,30.70
2023-03-31T21:27:30.130Z,30.50
2023-03-31T21:30:35.965Z,30.60
2023-03-31T21:34:23.145Z,30.40
2023-03-31T21:37:56.381Z,30.40
2023-03-31T21:41:13.540Z,30.50
2023-03-31T21:45:02.285Z,30.50
2023-03-31T21:48:21.042Z,30.50
2023-03-31T21:51:55.169Z,30.30
2023-03-31T21:55:42.892Z,30.20
2023-03-31T21:59:29.561Z,30.10
2023-03-31T22:03:16.441Z,30.10
2023-03-31T22:07:22.081Z,30.00
2023-03-31T22:11:03.213Z,30.00
2023-03-31T22:14:11.667Z,30.00
2023-03-31T22:17:14.620Z,29.80
2023-03-31T22:21:07.812Z,29.90
2023-03-31T22:24:13.312Z,30.10
2023-03-31T22:27:15.489Z,30.10
2023-03-31T22:30:19.667Z,30.00
2023-03-31T22:41:40.867Z,30.30
2023-03-31T22:44:43.171Z,30.10
2023-03-31T22:53:15.410Z,30.20
2023-03-31T22:57:21.520Z,30.10
2023-03-31T23:00:30.572Z,30.20
2023-03-31T23:07:45.896Z,30.40
2023-03-31T23:11:01.130Z,30.60
2023-03-31T23:15:02.616Z,30.50
2023-03-31T23:22:21.620Z,30.50
2023-03-31T23:25:23.657Z,30.50
2023-03-31T23:29:18.434Z,30.70
2023-03-31T23:32:31.832Z,30.70
2023-03-31T23:35:53.239Z,31.00
2023-03-31T23:38:56.963Z,31.00
2023-03-31T23:41:59.029Z,30.90
2023-03-31T23:45:01.396Z,30.70
2023-03-31T23:48:04.343Z,30.60
2023-03-31T23:51:08.632Z,30.40
2023-03-31T23:58:10.173Z,30.20
