createdAt,value
2022-07-25T00:01:32.631Z,9.53
2022-07-25T00:04:01.364Z,9.70
2022-07-25T00:06:30.879Z,12.53
2022-07-25T00:09:00.465Z,11.37
2022-07-25T00:11:28.807Z,10.90
2022-07-25T00:13:57.025Z,12.00
2022-07-25T00:16:25.334Z,11.57
2022-07-25T00:18:53.652Z,9.93
2022-07-25T00:21:21.902Z,9.83
2022-07-25T00:23:50.440Z,10.57
2022-07-25T00:26:20.258Z,10.50
2022-07-25T00:28:48.540Z,10.13
2022-07-25T00:31:16.724Z,11.03
2022-07-25T00:33:44.985Z,10.80
2022-07-25T00:36:13.464Z,12.67
2022-07-25T00:38:41.790Z,12.93
2022-07-25T00:41:09.988Z,10.73
2022-07-25T00:43:39.649Z,10.33
2022-07-25T00:46:08.074Z,11.03
2022-07-25T00:48:37.097Z,10.33
2022-07-25T00:51:05.651Z,10.80
2022-07-25T00:53:33.879Z,11.77
2022-07-25T00:56:02.137Z,11.17
2022-07-25T00:58:31.329Z,10.57
2022-07-25T01:01:01.755Z,11.30
2022-07-25T01:03:29.927Z,10.00
2022-07-25T01:05:58.378Z,10.83
2022-07-25T01:08:27.222Z,10.77
2022-07-25T01:10:55.323Z,10.73
2022-07-25T01:13:23.429Z,12.13
2022-07-25T01:15:51.646Z,10.87
2022-07-25T01:18:21.340Z,10.37
2022-07-25T01:20:51.041Z,10.23
2022-07-25T01:23:19.271Z,12.27
2022-07-25T01:25:47.509Z,11.87
2022-07-25T01:28:15.711Z,10.53
2022-07-25T01:30:43.999Z,10.53
2022-07-25T01:33:16.331Z,10.73
2022-07-25T01:35:44.605Z,11.03
2022-07-25T01:38:14.848Z,12.70
2022-07-25T01:40:43.779Z,10.97
2022-07-25T01:43:12.573Z,11.63
2022-07-25T01:45:40.716Z,11.10
2022-07-25T01:48:09.255Z,12.10
2022-07-25T01:50:37.754Z,11.60
2022-07-25T01:53:06.398Z,11.73
2022-07-25T01:55:37.114Z,11.20
2022-07-25T01:58:06.780Z,11.13
2022-07-25T02:00:35.968Z,12.03
2022-07-25T02:03:21.544Z,11.80
2022-07-25T02:05:49.705Z,11.47
2022-07-25T02:08:17.836Z,10.50
2022-07-25T02:10:47.782Z,12.20
2022-07-25T02:13:16.051Z,11.67
2022-07-25T02:15:44.161Z,11.40
2022-07-25T02:18:12.324Z,11.40
2022-07-25T02:20:40.480Z,13.33
2022-07-25T02:23:08.786Z,11.67
2022-07-25T02:25:36.904Z,12.33
2022-07-25T02:28:06.845Z,13.60
2022-07-25T02:30:35.669Z,11.60
2022-07-25T02:33:03.842Z,11.57
2022-07-25T02:35:32.006Z,13.00
2022-07-25T02:37:59.993Z,12.77
2022-07-25T02:40:28.427Z,12.17
2022-07-25T02:42:56.527Z,12.40
2022-07-25T02:45:26.393Z,12.20
2022-07-25T02:47:54.604Z,15.00
2022-07-25T02:50:24.903Z,12.50
2022-07-25T02:52:53.050Z,11.77
2022-07-25T02:55:21.308Z,12.20
2022-07-25T02:57:49.632Z,11.80
2022-07-25T03:00:18.781Z,13.63
2022-07-25T03:02:48.548Z,11.50
2022-07-25T03:05:18.379Z,12.13
2022-07-25T03:07:47.150Z,12.83
2022-07-25T03:10:16.505Z,12.50
2022-07-25T03:12:45.818Z,16.00
2022-07-25T03:15:15.092Z,11.90
2022-07-25T03:17:43.562Z,12.37
2022-07-25T03:20:13.665Z,12.80
2022-07-25T03:22:41.960Z,12.57
2022-07-25T03:25:15.799Z,12.30
2022-07-25T03:27:50.260Z,12.00
2022-07-25T03:30:18.531Z,13.40
2022-07-25T03:32:46.782Z,12.60
2022-07-25T03:35:16.679Z,11.80
2022-07-25T03:37:44.740Z,12.13
2022-07-25T03:40:14.435Z,13.67
2022-07-25T03:42:44.459Z,16.83
2022-07-25T03:45:12.861Z,11.77
2022-07-25T03:47:41.005Z,12.73
2022-07-25T03:50:09.902Z,12.80
2022-07-25T03:52:39.667Z,12.10
2022-07-25T03:55:09.300Z,13.10
2022-07-25T03:57:38.029Z,13.93
2022-07-25T04:00:08.917Z,12.73
2022-07-25T04:02:37.626Z,12.33
2022-07-25T04:05:07.056Z,12.90
2022-07-25T04:07:35.371Z,13.30
2022-07-25T04:10:05.486Z,14.17
2022-07-25T04:12:33.865Z,13.23
2022-07-25T04:15:02.221Z,14.70
2022-07-25T04:17:30.340Z,23.27
2022-07-25T04:19:58.469Z,15.83
2022-07-25T04:22:26.922Z,13.43
2022-07-25T04:24:54.856Z,13.23
2022-07-25T04:27:24.258Z,13.97
2022-07-25T04:29:52.316Z,13.30
2022-07-25T04:32:23.526Z,12.20
2022-07-25T04:34:54.860Z,13.10
2022-07-25T04:37:23.219Z,13.80
2022-07-25T04:39:51.470Z,13.17
2022-07-25T04:42:19.638Z,13.03
2022-07-25T04:44:51.725Z,12.23
2022-07-25T04:47:19.891Z,13.37
2022-07-25T04:49:48.078Z,17.47
2022-07-25T04:52:16.510Z,15.33
2022-07-25T04:54:44.825Z,15.57
2022-07-25T04:57:12.999Z,12.90
2022-07-25T04:59:41.187Z,15.80
2022-07-25T05:02:10.825Z,14.10
2022-07-25T05:04:44.769Z,13.97
2022-07-25T05:07:13.380Z,13.47
2022-07-25T05:09:41.482Z,13.13
2022-07-25T05:12:10.031Z,13.30
2022-07-25T05:14:38.394Z,13.53
2022-07-25T05:17:06.761Z,13.40
2022-07-25T05:19:36.196Z,12.83
2022-07-25T05:22:04.742Z,15.47
2022-07-25T05:24:34.559Z,12.50
2022-07-25T05:27:03.052Z,18.10
2022-07-25T05:29:31.517Z,12.40
2022-07-25T05:31:59.955Z,12.00
2022-07-25T05:34:28.199Z,14.10
2022-07-25T05:36:58.042Z,13.70
2022-07-25T05:39:26.604Z,14.33
2022-07-25T05:41:55.420Z,16.43
2022-07-25T05:44:23.625Z,12.53
2022-07-25T05:46:51.769Z,12.63
2022-07-25T05:49:20.246Z,12.90
2022-07-25T05:51:48.479Z,12.90
2022-07-25T05:54:18.512Z,13.70
2022-07-25T05:56:46.809Z,14.10
2022-07-25T05:59:15.029Z,14.00
2022-07-25T06:01:43.353Z,12.43
2022-07-25T06:04:13.166Z,18.27
2022-07-25T06:06:41.533Z,15.03
2022-07-25T06:09:09.703Z,15.00
2022-07-25T06:11:54.526Z,13.03
2022-07-25T06:14:27.702Z,13.67
2022-07-25T06:16:56.652Z,15.63
2022-07-25T06:19:24.792Z,13.10
2022-07-25T06:21:53.117Z,13.83
2022-07-25T06:24:21.296Z,12.27
2022-07-25T06:26:50.869Z,12.23
2022-07-25T06:29:19.252Z,12.87
2022-07-25T06:31:47.604Z,11.93
2022-07-25T06:34:16.080Z,11.23
2022-07-25T06:36:46.276Z,14.73
2022-07-25T06:39:15.044Z,12.23
2022-07-25T06:41:44.713Z,11.83
2022-07-25T06:44:17.884Z,12.70
2022-07-25T06:46:47.551Z,10.97
2022-07-25T06:49:19.098Z,15.33
2022-07-25T06:51:47.566Z,12.13
2022-07-25T06:54:15.965Z,11.50
2022-07-25T06:56:47.810Z,14.70
2022-07-25T06:59:19.353Z,11.10
2022-07-25T07:01:51.518Z,11.90
2022-07-25T07:04:20.246Z,10.87
2022-07-25T07:06:51.872Z,12.10
2022-07-25T07:09:21.112Z,11.23
2022-07-25T07:11:52.036Z,11.50
2022-07-25T07:14:21.786Z,12.80
2022-07-25T07:16:49.991Z,12.93
2022-07-25T07:19:18.623Z,11.73
2022-07-25T07:21:52.955Z,13.27
2022-07-25T07:24:24.611Z,11.30
2022-07-25T07:29:40.654Z,11.23
2022-07-25T07:32:10.546Z,11.07
2022-07-25T07:34:39.669Z,12.70
2022-07-25T07:37:09.028Z,11.40
2022-07-25T07:39:38.792Z,11.90
2022-07-25T07:42:30.070Z,11.13
2022-07-25T07:47:56.041Z,15.03
2022-07-25T07:50:41.754Z,11.30
2022-07-25T07:53:13.045Z,12.03
2022-07-25T07:55:55.808Z,11.63
2022-07-25T08:01:22.049Z,12.37
2022-07-25T08:03:56.942Z,14.33
2022-07-25T08:06:31.033Z,11.43
2022-07-25T08:09:24.422Z,11.93
2022-07-25T08:11:59.808Z,12.93
2022-07-25T08:17:12.875Z,11.07
2022-07-25T08:19:48.764Z,13.57
2022-07-25T08:22:31.701Z,11.67
2022-07-25T08:25:04.003Z,11.07
2022-07-25T08:27:32.470Z,11.70
2022-07-25T08:30:02.355Z,11.53
2022-07-25T08:32:57.500Z,11.23
2022-07-25T08:35:28.118Z,12.60
2022-07-25T08:37:57.037Z,11.50
2022-07-25T08:40:28.113Z,11.03
2022-07-25T08:46:09.905Z,10.87
2022-07-25T08:48:40.646Z,11.07
2022-07-25T08:51:09.790Z,12.30
2022-07-25T08:53:39.323Z,10.77
2022-07-25T08:56:14.555Z,12.00
2022-07-25T08:58:48.486Z,11.70
2022-07-25T09:01:19.329Z,10.93
2022-07-25T09:03:49.031Z,10.97
2022-07-25T09:06:24.975Z,12.57
2022-07-25T09:08:58.867Z,11.80
2022-07-25T09:11:33.773Z,11.07
2022-07-25T09:14:20.791Z,13.90
2022-07-25T09:26:11.712Z,11.37
2022-07-25T09:28:42.880Z,12.47
2022-07-25T09:31:19.189Z,10.23
2022-07-25T09:33:55.216Z,11.23
2022-07-25T09:40:02.550Z,9.97
2022-07-25T09:42:34.345Z,11.17
2022-07-25T09:45:20.312Z,9.40
2022-07-25T09:48:00.055Z,13.50
2022-07-25T09:50:29.749Z,12.30
2022-07-25T09:55:57.463Z,9.37
2022-07-25T09:58:28.553Z,8.87
2022-07-25T10:01:09.229Z,9.60
2022-07-25T10:03:52.606Z,10.90
2022-07-25T10:06:23.495Z,9.50
2022-07-25T10:12:15.934Z,8.87
2022-07-25T10:14:44.277Z,8.77
2022-07-25T10:17:22.829Z,9.13
2022-07-25T10:19:55.411Z,9.07
2022-07-25T10:22:58.678Z,8.73
2022-07-25T10:25:27.376Z,9.20
2022-07-25T10:28:01.489Z,8.47
2022-07-25T10:30:36.110Z,9.03
2022-07-25T10:33:06.636Z,8.40
2022-07-25T10:35:34.871Z,9.17
2022-07-25T10:38:05.995Z,7.93
2022-07-25T10:40:38.674Z,8.60
2022-07-25T10:43:15.512Z,8.37
2022-07-25T10:45:46.872Z,9.17
2022-07-25T10:48:23.036Z,10.60
2022-07-25T10:50:56.660Z,8.80
2022-07-25T10:53:35.792Z,8.77
2022-07-25T10:56:10.618Z,8.47
2022-07-25T10:58:50.920Z,8.57
2022-07-25T11:01:26.115Z,9.13
2022-07-25T11:03:56.068Z,8.67
2022-07-25T11:06:32.960Z,8.30
2022-07-25T11:09:02.016Z,9.90
2022-07-25T11:11:37.806Z,12.60
2022-07-25T11:14:16.263Z,10.13
2022-07-25T11:16:46.029Z,9.30
2022-07-25T11:19:19.109Z,9.10
2022-07-25T11:21:48.264Z,10.60
2022-07-25T11:24:17.434Z,9.90
2022-07-25T11:26:52.399Z,8.23
2022-07-25T11:29:27.426Z,7.50
2022-07-25T11:31:57.187Z,7.00
2022-07-25T11:34:29.180Z,6.90
2022-07-25T11:36:59.527Z,6.83
2022-07-25T11:39:28.679Z,6.53
2022-07-25T11:42:05.379Z,12.73
2022-07-25T11:44:36.794Z,6.57
2022-07-25T11:47:06.291Z,6.63
2022-07-25T11:49:46.624Z,7.17
2022-07-25T11:52:23.081Z,6.23
2022-07-25T11:54:53.436Z,6.50
2022-07-25T11:57:23.463Z,5.97
2022-07-25T11:59:53.525Z,6.80
2022-07-25T12:02:31.271Z,6.00
2022-07-25T12:05:04.829Z,6.20
2022-07-25T12:07:57.910Z,6.23
2022-07-25T12:10:34.866Z,5.90
2022-07-25T12:13:04.527Z,6.67
2022-07-25T12:15:39.506Z,5.73
2022-07-25T12:18:11.117Z,6.17
2022-07-25T12:20:46.091Z,9.43
2022-07-25T12:23:16.177Z,6.30
2022-07-25T12:25:49.194Z,5.53
2022-07-25T12:28:18.362Z,5.90
2022-07-25T12:30:56.001Z,5.63
2022-07-25T12:33:27.926Z,5.70
2022-07-25T12:35:56.488Z,7.27
2022-07-25T12:38:24.903Z,6.60
2022-07-25T12:41:07.233Z,6.43
2022-07-25T12:43:35.496Z,6.50
2022-07-25T12:46:09.737Z,6.43
2022-07-25T12:48:39.044Z,6.43
2022-07-25T12:51:08.777Z,6.93
2022-07-25T12:53:41.738Z,6.93
2022-07-25T12:56:11.679Z,6.90
2022-07-25T12:58:39.927Z,21.23
2022-07-25T13:01:13.661Z,10.30
2022-07-25T13:03:45.709Z,6.70
2022-07-25T13:06:13.814Z,7.10
2022-07-25T13:08:44.371Z,6.73
2022-07-25T13:11:13.173Z,7.10
2022-07-25T13:13:43.996Z,9.00
2022-07-25T13:16:15.894Z,6.73
2022-07-25T13:18:44.414Z,6.77
2022-07-25T13:21:12.968Z,6.80
2022-07-25T13:23:43.806Z,7.10
2022-07-25T13:26:13.024Z,6.60
2022-07-25T13:28:45.000Z,8.00
2022-07-25T13:31:17.693Z,7.00
2022-07-25T13:33:46.281Z,6.90
2022-07-25T13:36:15.328Z,7.83
2022-07-25T13:38:44.728Z,7.67
2022-07-25T13:41:16.599Z,8.10
2022-07-25T13:43:48.509Z,6.40
2022-07-25T13:46:18.361Z,7.70
2022-07-25T13:48:48.886Z,6.73
2022-07-25T13:51:20.113Z,8.07
2022-07-25T13:53:51.403Z,7.00
2022-07-25T13:56:20.014Z,6.23
2022-07-25T13:58:48.620Z,6.87
2022-07-25T14:01:19.246Z,12.87
2022-07-25T14:03:48.126Z,7.63
2022-07-25T14:06:16.704Z,7.03
2022-07-25T14:08:45.262Z,7.23
2022-07-25T14:11:15.943Z,6.63
2022-07-25T14:13:45.349Z,6.70
2022-07-25T14:16:21.252Z,6.10
2022-07-25T14:18:53.141Z,6.20
2022-07-25T14:21:22.935Z,7.03
2022-07-25T14:23:53.442Z,5.97
2022-07-25T14:26:23.055Z,10.17
2022-07-25T14:28:53.822Z,9.60
2022-07-25T14:31:25.767Z,10.53
2022-07-25T14:33:54.543Z,6.33
2022-07-25T14:39:02.515Z,7.50
2022-07-25T14:41:43.282Z,5.63
2022-07-25T14:44:17.291Z,6.73
2022-07-25T14:46:51.993Z,7.07
2022-07-25T14:49:21.722Z,5.10
2022-07-25T14:51:50.479Z,9.17
2022-07-25T14:54:19.768Z,5.73
2022-07-25T14:57:08.867Z,5.40
2022-07-25T14:59:50.982Z,6.37
2022-07-25T15:02:24.123Z,5.23
2022-07-25T15:04:53.013Z,6.13
2022-07-25T15:07:25.426Z,6.93
2022-07-25T15:09:58.058Z,7.83
2022-07-25T15:12:27.246Z,5.13
2022-07-25T15:14:57.232Z,8.00
2022-07-25T15:17:27.069Z,4.93
2022-07-25T15:19:55.310Z,7.13
2022-07-25T15:22:28.216Z,6.17
2022-07-25T15:28:07.492Z,4.10
2022-07-25T15:30:51.947Z,5.80
2022-07-25T15:33:31.283Z,4.50
2022-07-25T15:36:28.813Z,6.53
2022-07-25T15:39:00.752Z,4.33
2022-07-25T15:41:41.565Z,5.57
2022-07-25T15:44:10.579Z,4.47
2022-07-25T15:46:49.570Z,6.53
2022-07-25T15:49:20.274Z,5.27
2022-07-25T15:51:50.064Z,5.70
2022-07-25T15:54:18.333Z,4.78
2022-07-25T15:56:46.885Z,5.90
2022-07-25T15:59:16.377Z,3.83
2022-07-25T16:01:55.968Z,6.97
2022-07-25T16:04:30.873Z,5.07
2022-07-25T16:06:59.448Z,5.67
2022-07-25T16:09:28.097Z,4.30
2022-07-25T16:11:56.448Z,6.22
2022-07-25T16:14:24.933Z,5.23
2022-07-25T16:16:57.041Z,4.07
2022-07-25T16:19:26.862Z,6.37
2022-07-25T16:21:57.332Z,7.95
2022-07-25T16:24:25.651Z,4.80
2022-07-25T16:26:54.029Z,4.60
2022-07-25T16:29:23.285Z,7.35
2022-07-25T16:31:54.276Z,5.28
2022-07-25T16:34:28.622Z,6.32
2022-07-25T16:37:02.984Z,5.07
2022-07-25T16:39:32.023Z,6.03
2022-07-25T16:42:00.278Z,5.13
2022-07-25T16:44:28.639Z,7.85
2022-07-25T16:46:57.473Z,6.75
2022-07-25T16:49:26.089Z,5.67
2022-07-25T16:51:54.527Z,5.47
2022-07-25T16:54:26.173Z,7.10
2022-07-25T16:56:58.290Z,5.03
2022-07-25T16:59:27.898Z,5.68
2022-07-25T17:01:58.947Z,6.37
2022-07-25T17:04:27.374Z,9.10
2022-07-25T17:06:56.144Z,6.07
2022-07-25T17:09:25.830Z,6.70
2022-07-25T17:11:55.260Z,11.33
2022-07-25T17:14:27.881Z,7.90
2022-07-25T17:16:59.085Z,5.87
2022-07-25T17:19:28.318Z,9.30
2022-07-25T17:22:04.530Z,5.97
2022-07-25T17:24:35.724Z,8.90
2022-07-25T17:27:06.323Z,6.67
2022-07-25T17:29:35.617Z,5.60
2022-07-25T17:32:06.780Z,9.77
2022-07-25T17:34:36.701Z,6.50
2022-07-25T17:37:06.700Z,7.60
2022-07-25T17:39:37.124Z,9.07
2022-07-25T17:42:08.286Z,7.13
2022-07-25T17:44:38.857Z,9.17
2022-07-25T17:47:07.925Z,8.60
2022-07-25T17:49:36.481Z,6.53
2022-07-25T17:52:05.622Z,7.20
2022-07-25T17:54:40.918Z,8.23
2022-07-25T17:57:11.760Z,7.50
2022-07-25T17:59:43.794Z,7.40
2022-07-25T18:02:19.452Z,6.50
2022-07-25T18:04:50.966Z,7.10
2022-07-25T18:07:21.653Z,9.67
2022-07-25T18:09:54.214Z,6.97
2022-07-25T18:12:27.437Z,8.00
2022-07-25T18:14:57.515Z,10.13
2022-07-25T18:17:25.703Z,7.90
2022-07-25T18:19:53.852Z,9.00
2022-07-25T18:22:22.514Z,7.80
2022-07-25T18:24:52.257Z,8.90
2022-07-25T18:27:20.647Z,13.00
2022-07-25T18:29:48.705Z,7.30
2022-07-25T18:32:16.891Z,7.10
2022-07-25T18:34:45.241Z,6.77
2022-07-25T18:37:13.790Z,6.17
2022-07-25T18:39:42.976Z,6.87
2022-07-25T18:42:12.808Z,7.73
2022-07-25T18:44:41.618Z,7.73
2022-07-25T18:47:09.897Z,12.20
2022-07-25T18:49:38.263Z,6.87
2022-07-25T18:52:07.017Z,13.17
2022-07-25T18:54:35.934Z,6.00
2022-07-25T18:57:06.487Z,9.23
2022-07-25T18:59:37.199Z,11.50
2022-07-25T19:02:05.578Z,6.57
2022-07-25T19:04:34.036Z,10.73
2022-07-25T19:07:02.312Z,8.23
2022-07-25T19:09:30.259Z,8.67
2022-07-25T19:11:58.255Z,7.80
2022-07-25T19:14:27.359Z,9.40
2022-07-25T19:16:57.519Z,8.73
2022-07-25T19:19:25.985Z,9.43
2022-07-25T19:21:54.692Z,8.07
2022-07-25T19:24:23.267Z,9.10
2022-07-25T19:26:51.382Z,8.63
2022-07-25T19:29:19.669Z,8.37
2022-07-25T19:31:47.756Z,7.97
2022-07-25T19:34:17.129Z,7.07
2022-07-25T19:36:45.923Z,7.63
2022-07-25T19:39:14.649Z,9.07
2022-07-25T19:41:47.040Z,6.77
2022-07-25T19:44:15.460Z,9.07
2022-07-25T19:46:43.496Z,7.47
2022-07-25T19:49:11.715Z,7.50
2022-07-25T19:51:41.165Z,9.53
2022-07-25T19:54:09.790Z,9.20
2022-07-25T19:56:38.089Z,8.97
2022-07-25T19:59:06.319Z,7.77
2022-07-25T20:01:35.931Z,6.87
2022-07-25T20:04:05.572Z,8.23
2022-07-25T20:06:34.093Z,6.90
2022-07-25T20:09:03.906Z,8.67
2022-07-25T20:11:32.612Z,10.80
2022-07-25T20:14:01.794Z,7.77
2022-07-25T20:16:30.052Z,7.70
2022-07-25T20:18:58.548Z,8.43
2022-07-25T20:21:27.378Z,8.67
2022-07-25T20:23:55.824Z,7.93
2022-07-25T20:26:25.638Z,7.03
2022-07-25T20:28:55.151Z,8.60
2022-07-25T20:31:25.461Z,6.27
2022-07-25T20:33:54.045Z,9.70
2022-07-25T20:36:22.658Z,6.77
2022-07-25T20:38:51.013Z,6.77
2022-07-25T20:41:20.583Z,5.70
2022-07-25T20:43:52.079Z,9.53
2022-07-25T20:46:20.103Z,9.50
2022-07-25T20:48:48.879Z,8.40
2022-07-25T20:51:17.435Z,7.70
2022-07-25T20:53:45.695Z,9.93
2022-07-25T20:56:21.760Z,7.93
2022-07-25T20:58:52.085Z,8.37
2022-07-25T21:01:20.491Z,10.93
2022-07-25T21:03:48.500Z,11.73
2022-07-25T21:06:16.945Z,9.07
2022-07-25T21:08:45.050Z,10.27
2022-07-25T21:11:13.907Z,13.70
2022-07-25T21:13:42.156Z,10.13
2022-07-25T21:16:11.938Z,7.23
2022-07-25T21:18:40.128Z,7.23
2022-07-25T21:21:12.077Z,9.13
2022-07-25T21:23:40.507Z,12.77
2022-07-25T21:26:08.866Z,10.20
2022-07-25T21:28:37.020Z,9.53
2022-07-25T21:31:05.231Z,9.23
2022-07-25T21:33:34.769Z,10.37
2022-07-25T21:36:03.011Z,8.20
2022-07-25T21:38:34.852Z,11.13
2022-07-25T21:41:14.498Z,7.13
2022-07-25T21:43:46.807Z,8.27
2022-07-25T21:46:18.336Z,8.50
2022-07-25T21:49:07.246Z,11.30
2022-07-25T21:51:41.245Z,11.30
2022-07-25T21:54:24.455Z,7.83
2022-07-25T21:56:54.431Z,8.67
2022-07-25T21:59:24.057Z,7.13
2022-07-25T22:01:52.756Z,8.87
2022-07-25T22:04:24.612Z,9.07
2022-07-25T22:06:53.802Z,8.47
2022-07-25T22:09:22.890Z,8.93
2022-07-25T22:11:51.709Z,9.13
2022-07-25T22:14:20.694Z,10.47
2022-07-25T22:16:49.421Z,7.03
2022-07-25T22:19:22.315Z,12.40
2022-07-25T22:21:56.060Z,15.83
2022-07-25T22:24:30.494Z,8.53
2022-07-25T22:32:24.485Z,14.23
2022-07-25T22:35:09.981Z,12.53
2022-07-25T22:37:43.445Z,9.70
2022-07-25T22:48:27.015Z,11.50
2022-07-25T22:50:59.640Z,8.90
2022-07-25T22:53:29.488Z,16.73
2022-07-25T22:55:57.613Z,9.63
2022-07-25T22:58:28.188Z,9.57
2022-07-25T23:00:57.228Z,11.87
2022-07-25T23:03:31.481Z,9.27
2022-07-25T23:06:02.716Z,9.63
2022-07-25T23:08:32.482Z,8.80
2022-07-25T23:11:01.045Z,9.10
2022-07-25T23:13:29.148Z,8.43
2022-07-25T23:15:57.391Z,13.47
2022-07-25T23:18:25.608Z,7.60
2022-07-25T23:20:53.692Z,9.37
2022-07-25T23:23:22.141Z,9.50
2022-07-25T23:25:51.836Z,8.10
2022-07-25T23:28:20.923Z,9.20
2022-07-25T23:30:49.061Z,8.33
2022-07-25T23:33:17.204Z,7.57
2022-07-25T23:35:50.000Z,6.33
2022-07-25T23:38:19.753Z,6.87
2022-07-25T23:40:48.282Z,8.23
2022-07-25T23:43:52.206Z,6.40
2022-07-25T23:46:08.594Z,6.13
2022-07-25T23:48:37.831Z,7.57
2022-07-25T23:51:07.480Z,7.57
2022-07-25T23:53:37.503Z,8.50
2022-07-25T23:56:06.505Z,8.30
2022-07-25T23:58:38.172Z,6.43
