createdAt,value
2024-03-12T00:00:12.253Z,96133.47
2024-03-12T00:02:38.850Z,96137.09
2024-03-12T00:05:05.541Z,96133.53
2024-03-12T00:07:32.165Z,96131.09
2024-03-12T00:09:58.803Z,96133.47
2024-03-12T00:12:25.333Z,96139.41
2024-03-12T00:14:51.841Z,96138.00
2024-03-12T00:17:18.234Z,96154.44
2024-03-12T00:19:44.663Z,96158.47
2024-03-12T00:22:11.081Z,96150.13
2024-03-12T00:24:37.569Z,96156.66
2024-03-12T00:27:04.145Z,96162.41
2024-03-12T00:29:30.553Z,96165.16
2024-03-12T00:31:56.982Z,96166.09
2024-03-12T00:34:23.408Z,96163.66
2024-03-12T00:36:49.882Z,96160.19
2024-03-12T00:39:16.337Z,96161.84
2024-03-12T00:41:42.779Z,96160.34
2024-03-12T00:44:09.209Z,96161.47
2024-03-12T00:46:35.677Z,96167.63
2024-03-12T00:49:02.225Z,96171.75
2024-03-12T00:51:28.693Z,96178.50
2024-03-12T00:53:55.108Z,96167.38
2024-03-12T00:56:21.560Z,96176.56
2024-03-12T00:58:47.962Z,96178.75
2024-03-12T01:01:14.469Z,96179.84
2024-03-12T01:03:40.985Z,96185.44
2024-03-12T01:06:07.465Z,96190.66
2024-03-12T01:08:33.916Z,96186.09
2024-03-12T01:11:00.523Z,96184.75
2024-03-12T01:13:27.193Z,96195.13
2024-03-12T01:15:53.817Z,96185.22
2024-03-12T01:18:20.529Z,96185.97
2024-03-12T01:20:47.092Z,96191.06
2024-03-12T01:23:14.949Z,96184.09
2024-03-12T01:25:50.012Z,96191.06
2024-03-12T01:28:18.209Z,96192.53
2024-03-12T01:30:44.908Z,96206.44
2024-03-12T01:33:11.636Z,96195.53
2024-03-12T01:35:38.271Z,96200.66
2024-03-12T01:38:04.835Z,96203.47
2024-03-12T01:40:31.891Z,96208.25
2024-03-12T01:42:58.826Z,96205.84
2024-03-12T01:45:25.577Z,96211.13
2024-03-12T01:47:52.343Z,96196.53
2024-03-12T01:50:18.932Z,96193.81
2024-03-12T01:52:45.550Z,96195.63
2024-03-12T01:55:12.142Z,96201.66
2024-03-12T01:57:38.782Z,96195.88
2024-03-12T02:00:05.393Z,96205.59
2024-03-12T02:02:31.957Z,96197.69
2024-03-12T02:04:58.529Z,96199.50
2024-03-12T02:07:25.106Z,96186.56
2024-03-12T02:09:51.735Z,96204.66
2024-03-12T02:12:18.321Z,96194.31
2024-03-12T02:14:44.893Z,96197.34
2024-03-12T02:17:11.460Z,96201.31
2024-03-12T02:19:38.097Z,96200.31
2024-03-12T02:22:04.780Z,96209.44
2024-03-12T02:24:31.483Z,96203.69
2024-03-12T02:26:58.141Z,96210.38
2024-03-12T02:29:24.726Z,96206.91
2024-03-12T02:31:51.284Z,96200.66
2024-03-12T02:34:17.861Z,96216.66
2024-03-12T02:36:44.434Z,96209.22
2024-03-12T02:39:12.265Z,96209.69
2024-03-12T02:41:38.838Z,96211.03
2024-03-12T02:44:05.676Z,96218.44
2024-03-12T02:46:32.267Z,96215.47
2024-03-12T02:48:58.966Z,96221.34
2024-03-12T02:51:25.660Z,96226.19
2024-03-12T02:53:52.233Z,96226.47
2024-03-12T02:56:18.882Z,96230.25
2024-03-12T02:58:45.492Z,96232.81
2024-03-12T03:01:12.179Z,96239.66
2024-03-12T03:03:38.697Z,96238.56
2024-03-12T03:06:05.164Z,96244.78
2024-03-12T03:08:31.570Z,96245.50
2024-03-12T03:10:58.067Z,96259.44
2024-03-12T03:13:24.625Z,96258.88
2024-03-12T03:15:51.210Z,96261.88
2024-03-12T03:18:17.682Z,96270.22
2024-03-12T03:20:44.183Z,96274.84
2024-03-12T03:23:10.663Z,96277.25
2024-03-12T03:25:37.099Z,96272.41
2024-03-12T03:28:03.619Z,96273.38
2024-03-12T03:30:30.167Z,96278.59
2024-03-12T03:32:56.625Z,96279.41
2024-03-12T03:35:23.073Z,96274.25
2024-03-12T03:37:49.700Z,96285.94
2024-03-12T03:40:16.172Z,96291.63
2024-03-12T03:42:42.648Z,96289.00
2024-03-12T03:45:09.178Z,96284.06
2024-03-12T03:47:35.704Z,96292.59
2024-03-12T03:50:02.271Z,96285.09
2024-03-12T03:52:28.728Z,96293.28
2024-03-12T03:54:55.188Z,96285.00
2024-03-12T03:57:21.661Z,96299.03
2024-03-12T03:59:48.057Z,96295.13
2024-03-12T04:02:14.687Z,96297.78
2024-03-12T04:04:41.350Z,96294.78
2024-03-12T04:07:08.027Z,96294.84
2024-03-12T04:09:34.672Z,96304.66
2024-03-12T04:12:01.113Z,96294.34
2024-03-12T04:14:27.542Z,96301.19
2024-03-12T04:16:53.960Z,96310.66
2024-03-12T04:19:20.538Z,96311.03
2024-03-12T04:21:47.111Z,96310.25
2024-03-12T04:24:13.538Z,96306.53
2024-03-12T04:26:39.972Z,96314.72
2024-03-12T04:29:06.501Z,96311.22
2024-03-12T04:31:32.950Z,96320.69
2024-03-12T04:33:59.484Z,96319.22
2024-03-12T04:36:26.138Z,96312.13
2024-03-12T04:38:52.671Z,96314.06
2024-03-12T04:41:19.232Z,96319.88
2024-03-12T04:43:45.743Z,96319.22
2024-03-12T04:46:12.345Z,96329.16
2024-03-12T04:48:38.824Z,96314.97
2024-03-12T04:51:05.293Z,96323.88
2024-03-12T04:53:31.717Z,96322.25
2024-03-12T04:55:58.187Z,96331.22
2024-03-12T04:58:24.605Z,96325.28
2024-03-12T05:00:51.100Z,96321.13
2024-03-12T05:03:17.708Z,96318.47
2024-03-12T05:05:44.173Z,96329.13
2024-03-12T05:08:10.640Z,96329.13
2024-03-12T05:10:37.524Z,96331.81
2024-03-12T05:13:04.448Z,96338.06
2024-03-12T05:15:31.257Z,96331.63
2024-03-12T05:17:57.922Z,96334.94
2024-03-12T05:20:24.951Z,96338.06
2024-03-12T05:22:51.770Z,96345.25
2024-03-12T05:25:18.451Z,96353.09
2024-03-12T05:27:45.096Z,96353.78
2024-03-12T05:30:11.693Z,96351.13
2024-03-12T05:32:38.313Z,96357.22
2024-03-12T05:35:04.982Z,96351.97
2024-03-12T05:37:31.716Z,96352.66
2024-03-12T05:39:58.372Z,96366.09
2024-03-12T05:42:25.017Z,96362.56
2024-03-12T05:44:51.650Z,96367.00
2024-03-12T05:47:18.227Z,96371.84
2024-03-12T05:49:44.894Z,96367.66
2024-03-12T05:52:11.585Z,96377.44
2024-03-12T05:54:38.175Z,96378.41
2024-03-12T05:57:04.746Z,96381.25
2024-03-12T05:59:31.487Z,96383.13
2024-03-12T06:01:58.112Z,96384.75
2024-03-12T06:04:24.911Z,96381.97
2024-03-12T06:06:51.668Z,96383.31
2024-03-12T06:09:18.284Z,96395.09
2024-03-12T06:11:44.995Z,96395.72
2024-03-12T06:14:11.687Z,96403.81
2024-03-12T06:16:38.282Z,96403.84
2024-03-12T06:19:04.881Z,96403.69
2024-03-12T06:21:31.548Z,96407.34
2024-03-12T06:23:58.137Z,96417.13
2024-03-12T06:26:25.157Z,96413.47
2024-03-12T06:28:52.291Z,96418.31
2024-03-12T06:31:18.968Z,96416.84
2024-03-12T06:33:45.626Z,96430.44
2024-03-12T06:36:12.250Z,96422.19
2024-03-12T06:38:38.891Z,96427.19
2024-03-12T06:41:05.488Z,96431.13
2024-03-12T06:43:32.094Z,96438.94
2024-03-12T06:45:58.707Z,96436.53
2024-03-12T06:48:25.312Z,96442.97
2024-03-12T06:50:51.930Z,96445.78
2024-03-12T06:53:18.552Z,96451.38
2024-03-12T06:55:45.149Z,96455.63
2024-03-12T06:58:11.793Z,96454.38
2024-03-12T07:00:38.975Z,96464.06
2024-03-12T07:03:05.970Z,96472.75
2024-03-12T07:05:32.698Z,96477.75
2024-03-12T07:07:59.280Z,96480.69
2024-03-12T07:10:25.929Z,96476.88
2024-03-12T07:12:52.566Z,96479.06
2024-03-12T07:15:19.242Z,96480.22
2024-03-12T07:17:45.823Z,96481.25
2024-03-12T07:20:12.431Z,96478.84
2024-03-12T07:22:41.135Z,96483.97
2024-03-12T07:25:09.103Z,96484.44
2024-03-12T07:27:35.896Z,96491.56
2024-03-12T07:30:02.567Z,96483.00
2024-03-12T07:32:29.286Z,96484.81
2024-03-12T07:34:55.969Z,96488.00
2024-03-12T07:37:22.740Z,96491.38
2024-03-12T07:39:49.492Z,96497.47
2024-03-12T07:42:16.221Z,96492.31
2024-03-12T07:44:43.007Z,96486.94
2024-03-12T07:47:09.635Z,96490.41
2024-03-12T07:49:36.402Z,96494.88
2024-03-12T07:52:03.237Z,96497.13
2024-03-12T07:54:29.961Z,96504.25
2024-03-12T07:56:56.583Z,96509.38
2024-03-12T07:59:25.305Z,96507.63
2024-03-12T08:01:52.001Z,96506.47
2024-03-12T08:04:18.751Z,96513.81
2024-03-12T08:06:45.451Z,96518.31
2024-03-12T08:09:12.129Z,96512.53
2024-03-12T08:11:38.958Z,96522.25
2024-03-12T08:14:05.798Z,96513.13
2024-03-12T08:16:32.422Z,96517.19
2024-03-12T08:18:59.067Z,96516.50
2024-03-12T08:21:25.695Z,96512.69
2024-03-12T08:23:52.497Z,96519.66
2024-03-12T08:26:19.076Z,96514.97
2024-03-12T08:28:45.784Z,96522.47
2024-03-12T08:31:19.166Z,96520.69
2024-03-12T08:33:54.905Z,96525.00
2024-03-12T08:36:22.361Z,96533.16
2024-03-12T08:38:49.190Z,96532.75
2024-03-12T08:41:15.797Z,96529.22
2024-03-12T08:43:42.559Z,96535.34
2024-03-12T08:46:09.602Z,96533.91
2024-03-12T08:48:36.447Z,96541.38
2024-03-12T08:51:03.107Z,96547.78
2024-03-12T08:53:29.723Z,96547.50
2024-03-12T08:55:56.423Z,96549.13
2024-03-12T08:58:29.241Z,96557.25
2024-03-12T09:00:56.087Z,96551.81
2024-03-12T09:03:22.779Z,96556.63
2024-03-12T09:05:49.500Z,96560.94
2024-03-12T09:08:16.219Z,96563.13
2024-03-12T09:10:43.057Z,96564.56
2024-03-12T09:13:09.713Z,96570.38
2024-03-12T09:15:36.710Z,96571.38
2024-03-12T09:18:03.337Z,96580.00
2024-03-12T09:20:30.017Z,96585.81
2024-03-12T09:22:56.613Z,96586.19
2024-03-12T09:25:23.676Z,96587.16
2024-03-12T09:27:50.326Z,96585.09
2024-03-12T09:30:17.021Z,96588.75
2024-03-12T09:32:43.525Z,96574.59
2024-03-12T09:35:10.116Z,96595.47
2024-03-12T09:37:37.032Z,96587.47
2024-03-12T09:40:03.820Z,96582.72
2024-03-12T09:42:30.395Z,96588.19
2024-03-12T09:44:56.806Z,96597.34
2024-03-12T09:47:23.276Z,96599.25
2024-03-12T09:49:49.907Z,96596.47
2024-03-12T09:52:16.480Z,96603.66
2024-03-12T09:54:42.951Z,96612.44
2024-03-12T09:57:09.407Z,96608.75
2024-03-12T09:59:36.158Z,96610.28
2024-03-12T10:02:04.852Z,96602.59
2024-03-12T10:04:33.109Z,96600.91
2024-03-12T10:06:59.563Z,96609.09
2024-03-12T10:09:26.183Z,96608.13
2024-03-12T10:11:52.673Z,96599.19
2024-03-12T10:14:19.191Z,96595.97
2024-03-12T10:16:45.630Z,96601.72
2024-03-12T10:19:12.262Z,96591.28
2024-03-12T10:21:38.887Z,96596.34
2024-03-12T10:24:05.384Z,96603.03
2024-03-12T10:26:31.946Z,96598.25
2024-03-12T10:28:58.457Z,96600.13
2024-03-12T10:31:25.227Z,96592.19
2024-03-12T10:33:52.578Z,96593.34
2024-03-12T10:36:19.598Z,96594.72
2024-03-12T10:38:46.267Z,96591.59
2024-03-12T10:41:12.879Z,96587.88
2024-03-12T10:43:39.714Z,96589.59
2024-03-12T10:46:06.632Z,96586.78
2024-03-12T10:48:33.500Z,96595.53
2024-03-12T10:51:00.156Z,96583.63
2024-03-12T10:53:28.978Z,96596.84
2024-03-12T10:55:57.117Z,96593.97
2024-03-12T10:58:23.923Z,96592.63
2024-03-12T11:00:50.656Z,96595.75
2024-03-12T11:03:17.657Z,96579.13
2024-03-12T11:05:44.511Z,96581.47
2024-03-12T11:08:11.139Z,96574.63
2024-03-12T11:10:37.951Z,96597.34
2024-03-12T11:13:04.638Z,96589.06
2024-03-12T11:15:31.186Z,96589.94
2024-03-12T11:17:57.737Z,96583.50
2024-03-12T11:20:27.855Z,96586.38
2024-03-12T11:22:55.172Z,96581.88
2024-03-12T11:25:21.692Z,96585.94
2024-03-12T11:27:51.334Z,96583.41
2024-03-12T11:30:17.867Z,96580.59
2024-03-12T11:32:44.419Z,96578.22
2024-03-12T11:35:10.859Z,96578.63
2024-03-12T11:37:37.271Z,96574.41
2024-03-12T11:40:03.797Z,96575.63
2024-03-12T11:42:30.322Z,96565.31
2024-03-12T11:44:56.954Z,96569.16
2024-03-12T11:47:23.442Z,96567.63
2024-03-12T11:49:49.889Z,96580.16
2024-03-12T11:52:16.433Z,96574.22
2024-03-12T11:54:43.107Z,96581.91
2024-03-12T11:57:09.629Z,96585.72
2024-03-12T11:59:36.192Z,96580.13
2024-03-12T12:02:04.597Z,96580.25
2024-03-12T12:04:31.328Z,96583.50
2024-03-12T12:06:58.083Z,96575.34
2024-03-12T12:09:24.650Z,96585.50
2024-03-12T12:11:51.257Z,96586.47
2024-03-12T12:14:17.973Z,96581.91
2024-03-12T12:16:44.493Z,96582.09
2024-03-12T12:19:16.325Z,96574.84
2024-03-12T12:21:48.322Z,96568.53
2024-03-12T12:24:15.031Z,96573.88
2024-03-12T12:26:41.732Z,96571.50
2024-03-12T12:29:08.153Z,96569.88
2024-03-12T12:31:34.674Z,96572.09
2024-03-12T12:34:01.119Z,96563.50
2024-03-12T12:36:27.645Z,96567.25
2024-03-12T12:38:59.051Z,96565.31
2024-03-12T12:41:29.827Z,96557.28
2024-03-12T12:43:56.333Z,96557.13
2024-03-12T12:46:22.831Z,96558.03
2024-03-12T12:48:49.414Z,96548.25
2024-03-12T12:51:15.899Z,96550.91
2024-03-12T12:53:42.480Z,96553.41
2024-03-12T12:56:08.940Z,96556.13
2024-03-12T12:58:35.703Z,96565.63
2024-03-12T13:01:02.597Z,96563.66
2024-03-12T13:03:29.132Z,96559.81
2024-03-12T13:05:55.663Z,96567.38
2024-03-12T13:08:22.126Z,96570.50
2024-03-12T13:10:48.612Z,96578.50
2024-03-12T13:13:15.143Z,96576.41
2024-03-12T13:15:41.903Z,96578.34
2024-03-12T13:18:08.662Z,96581.31
2024-03-12T13:20:35.416Z,96576.69
2024-03-12T13:23:01.940Z,96572.28
2024-03-12T13:25:28.440Z,96577.03
2024-03-12T13:27:55.138Z,96578.34
2024-03-12T13:30:21.611Z,96581.19
2024-03-12T13:32:48.067Z,96583.47
2024-03-12T13:35:14.595Z,96586.31
2024-03-12T13:37:41.079Z,96593.34
2024-03-12T13:40:09.541Z,96591.41
2024-03-12T13:42:36.290Z,96586.81
2024-03-12T13:45:02.875Z,96589.88
2024-03-12T13:47:29.307Z,96596.50
2024-03-12T13:49:56.192Z,96593.00
2024-03-12T13:52:22.899Z,96589.22
2024-03-12T13:54:49.700Z,96585.88
2024-03-12T13:57:16.143Z,96588.75
2024-03-12T13:59:42.699Z,96589.16
2024-03-12T14:02:09.328Z,96591.38
2024-03-12T14:04:35.921Z,96589.63
2024-03-12T14:07:02.470Z,96595.84
2024-03-12T14:09:28.980Z,96602.78
2024-03-12T14:11:55.422Z,96595.69
2024-03-12T14:14:21.960Z,96603.59
2024-03-12T14:16:48.476Z,96610.81
2024-03-12T14:19:15.058Z,96597.91
2024-03-12T14:21:41.715Z,96599.41
2024-03-12T14:24:08.370Z,96598.69
2024-03-12T14:26:34.959Z,96606.84
2024-03-12T14:29:01.649Z,96604.94
2024-03-12T14:31:28.345Z,96599.56
2024-03-12T14:33:55.195Z,96593.81
2024-03-12T14:36:21.954Z,96590.84
2024-03-12T14:38:51.869Z,96594.81
2024-03-12T14:41:23.093Z,96591.28
2024-03-12T14:43:49.693Z,96597.59
2024-03-12T14:46:16.308Z,96590.81
2024-03-12T14:48:43.218Z,96597.53
2024-03-12T14:51:09.943Z,96593.28
2024-03-12T14:53:36.593Z,96594.84
2024-03-12T14:56:03.198Z,96590.28
2024-03-12T14:58:29.733Z,96590.31
2024-03-12T15:00:56.271Z,96598.53
2024-03-12T15:03:22.732Z,96597.09
2024-03-12T15:05:49.201Z,96596.91
2024-03-12T15:08:15.644Z,96596.63
2024-03-12T15:10:42.176Z,96596.78
2024-03-12T15:13:08.743Z,96598.84
2024-03-12T15:15:35.250Z,96601.00
2024-03-12T15:18:01.909Z,96591.59
2024-03-12T15:20:28.544Z,96594.72
2024-03-12T15:22:54.954Z,96595.22
2024-03-12T15:25:21.432Z,96588.44
2024-03-12T15:27:47.981Z,96595.56
2024-03-12T15:30:14.445Z,96590.53
2024-03-12T15:32:41.003Z,96588.59
2024-03-12T15:35:07.728Z,96590.97
2024-03-12T15:37:34.285Z,96593.03
2024-03-12T15:40:00.863Z,96589.97
2024-03-12T15:42:27.571Z,96600.16
2024-03-12T15:44:54.153Z,96603.38
2024-03-12T15:47:20.606Z,96596.38
2024-03-12T15:49:47.078Z,96593.31
2024-03-12T15:52:13.764Z,96595.88
2024-03-12T15:54:42.564Z,96595.06
2024-03-12T15:57:09.831Z,96593.91
2024-03-12T15:59:36.640Z,96597.47
2024-03-12T16:02:03.512Z,96595.69
2024-03-12T16:04:30.246Z,96599.72
2024-03-12T16:06:56.878Z,96594.69
2024-03-12T16:09:23.659Z,96598.25
2024-03-12T16:11:50.334Z,96599.75
2024-03-12T16:14:16.936Z,96602.88
2024-03-12T16:16:43.542Z,96601.41
2024-03-12T16:19:10.346Z,96601.03
2024-03-12T16:21:36.959Z,96595.28
2024-03-12T16:24:03.688Z,96593.56
2024-03-12T16:26:30.323Z,96595.25
2024-03-12T16:28:57.039Z,96594.31
2024-03-12T16:31:23.671Z,96591.88
2024-03-12T16:33:50.315Z,96595.84
2024-03-12T16:36:16.929Z,96593.03
2024-03-12T16:38:43.577Z,96591.25
2024-03-12T16:41:10.209Z,96591.06
2024-03-12T16:43:37.025Z,96591.97
2024-03-12T16:46:03.692Z,96599.69
2024-03-12T16:48:33.590Z,96595.28
2024-03-12T16:51:02.009Z,96590.28
2024-03-12T16:53:28.656Z,96599.41
2024-03-12T16:55:55.466Z,96598.06
2024-03-12T16:58:22.107Z,96601.09
2024-03-12T17:00:48.938Z,96595.16
2024-03-12T17:03:15.552Z,96596.56
2024-03-12T17:05:42.255Z,96594.06
2024-03-12T17:08:08.937Z,96591.69
2024-03-12T17:10:35.624Z,96584.84
2024-03-12T17:13:02.256Z,96589.88
2024-03-12T17:15:28.862Z,96583.38
2024-03-12T17:17:55.675Z,96591.53
2024-03-12T17:20:22.855Z,96597.72
2024-03-12T17:22:52.076Z,96612.22
2024-03-12T17:25:18.784Z,96612.44
2024-03-12T17:27:45.565Z,96616.59
2024-03-12T17:30:12.469Z,96610.56
2024-03-12T17:32:39.188Z,96615.72
2024-03-12T17:35:05.781Z,96611.75
2024-03-12T17:37:32.479Z,96620.22
2024-03-12T17:39:59.014Z,96625.88
2024-03-12T17:42:28.589Z,96630.66
2024-03-12T17:44:55.081Z,96630.34
2024-03-12T17:47:21.534Z,96625.88
2024-03-12T17:49:47.970Z,96637.63
2024-03-12T17:52:14.461Z,96633.22
2024-03-12T17:54:40.969Z,96629.19
2024-03-12T17:57:07.424Z,96628.97
2024-03-12T17:59:33.826Z,96639.66
2024-03-12T18:02:00.440Z,96634.81
2024-03-12T18:04:27.035Z,96640.72
2024-03-12T18:06:53.488Z,96639.81
2024-03-12T18:09:20.607Z,96637.31
2024-03-12T18:11:50.560Z,96629.41
2024-03-12T18:14:17.100Z,96636.19
2024-03-12T18:16:43.603Z,96636.50
2024-03-12T18:19:10.391Z,96641.25
2024-03-12T18:21:36.935Z,96638.31
2024-03-12T18:24:03.448Z,96633.81
2024-03-12T18:26:29.909Z,96637.56
2024-03-12T18:28:56.336Z,96633.84
2024-03-12T18:31:22.979Z,96632.97
2024-03-12T18:33:49.548Z,96637.31
2024-03-12T18:36:16.062Z,96639.69
2024-03-12T18:38:42.701Z,96642.28
2024-03-12T18:41:09.369Z,96643.13
2024-03-12T18:43:36.055Z,96641.97
2024-03-12T18:46:02.762Z,96645.25
2024-03-12T18:48:29.399Z,96642.69
2024-03-12T18:50:56.056Z,96648.66
2024-03-12T18:53:22.674Z,96646.38
2024-03-12T18:55:49.308Z,96649.84
2024-03-12T18:58:16.112Z,96651.81
2024-03-12T19:00:42.908Z,96654.72
2024-03-12T19:03:09.588Z,96648.94
2024-03-12T19:05:36.258Z,96656.91
2024-03-12T19:08:02.933Z,96650.84
2024-03-12T19:10:29.677Z,96655.25
2024-03-12T19:12:56.608Z,96649.63
2024-03-12T19:15:23.323Z,96648.88
2024-03-12T19:17:50.076Z,96649.78
2024-03-12T19:20:16.801Z,96654.72
2024-03-12T19:22:43.408Z,96650.31
2024-03-12T19:25:10.043Z,96643.31
2024-03-12T19:27:36.772Z,96651.69
2024-03-12T19:30:03.486Z,96652.81
2024-03-12T19:32:30.136Z,96647.34
2024-03-12T19:34:56.762Z,96655.81
2024-03-12T19:37:23.205Z,96656.56
2024-03-12T19:39:50.406Z,96657.91
2024-03-12T19:42:17.030Z,96658.88
2024-03-12T19:44:43.571Z,96657.78
2024-03-12T19:47:10.060Z,96658.78
2024-03-12T19:49:36.559Z,96663.84
2024-03-12T19:52:03.044Z,96661.63
2024-03-12T19:54:29.474Z,96670.22
2024-03-12T19:56:55.970Z,96667.88
2024-03-12T19:59:22.451Z,96665.56
2024-03-12T20:01:49.018Z,96675.44
2024-03-12T20:04:15.619Z,96674.00
2024-03-12T20:06:43.426Z,96674.34
2024-03-12T20:09:11.315Z,96676.44
2024-03-12T20:11:37.867Z,96676.34
2024-03-12T20:14:04.386Z,96691.72
2024-03-12T20:16:30.937Z,96690.13
2024-03-12T20:18:57.443Z,96688.91
2024-03-12T20:21:23.921Z,96696.31
2024-03-12T20:23:50.351Z,96699.88
2024-03-12T20:26:16.806Z,96702.91
2024-03-12T20:28:43.224Z,96711.34
2024-03-12T20:31:09.725Z,96703.31
2024-03-12T20:33:36.383Z,96713.84
2024-03-12T20:36:02.952Z,96711.03
2024-03-12T20:38:29.578Z,96708.09
2024-03-12T20:40:56.265Z,96720.75
2024-03-12T20:43:22.969Z,96711.91
2024-03-12T20:45:49.717Z,96706.38
2024-03-12T20:48:16.348Z,96709.81
2024-03-12T20:50:45.241Z,96710.09
2024-03-12T20:53:11.793Z,96703.75
2024-03-12T20:55:38.312Z,96715.56
2024-03-12T20:58:04.799Z,96711.97
2024-03-12T21:00:31.280Z,96711.09
2024-03-12T21:02:57.812Z,96719.28
2024-03-12T21:05:24.341Z,96720.06
2024-03-12T21:07:50.790Z,96725.97
2024-03-12T21:10:17.272Z,96722.50
2024-03-12T21:12:44.078Z,96722.78
2024-03-12T21:15:10.683Z,96732.91
2024-03-12T21:17:37.179Z,96723.28
2024-03-12T21:20:03.825Z,96729.38
2024-03-12T21:22:30.270Z,96731.88
2024-03-12T21:24:56.873Z,96724.94
2024-03-12T21:27:23.329Z,96726.22
2024-03-12T21:29:49.777Z,96720.53
2024-03-12T21:32:16.290Z,96725.72
2024-03-12T21:34:42.829Z,96718.47
2024-03-12T21:37:09.336Z,96723.44
2024-03-12T21:39:35.807Z,96723.63
2024-03-12T21:42:02.255Z,96729.69
2024-03-12T21:44:28.740Z,96722.31
2024-03-12T21:46:57.449Z,96715.88
2024-03-12T21:49:24.043Z,96720.91
2024-03-12T21:51:50.744Z,96717.38
2024-03-12T21:54:17.401Z,96722.44
2024-03-12T21:56:44.035Z,96727.06
2024-03-12T21:59:10.833Z,96726.84
2024-03-12T22:01:37.643Z,96724.88
2024-03-12T22:04:04.386Z,96729.25
2024-03-12T22:06:30.988Z,96718.56
2024-03-12T22:08:57.564Z,96715.44
2024-03-12T22:11:26.157Z,96716.06
2024-03-12T22:13:52.797Z,96716.94
2024-03-12T22:16:19.571Z,96724.75
2024-03-12T22:18:46.326Z,96714.31
2024-03-12T22:21:12.966Z,96709.31
2024-03-12T22:23:39.659Z,96712.50
2024-03-12T22:26:06.242Z,96708.22
2024-03-12T22:28:33.540Z,96709.34
2024-03-12T22:31:00.153Z,96705.41
2024-03-12T22:33:26.795Z,96711.59
2024-03-12T22:35:53.402Z,96710.34
2024-03-12T22:38:20.075Z,96712.91
2024-03-12T22:40:46.712Z,96707.19
2024-03-12T22:43:13.351Z,96698.47
2024-03-12T22:45:39.983Z,96697.00
2024-03-12T22:48:07.948Z,96701.63
2024-03-12T22:50:34.564Z,96697.56
2024-03-12T22:53:01.143Z,96696.03
2024-03-12T22:55:27.672Z,96692.44
2024-03-12T22:57:54.361Z,96690.06
2024-03-12T23:00:20.917Z,96691.88
2024-03-12T23:02:47.374Z,96698.16
2024-03-12T23:05:13.794Z,96690.56
2024-03-12T23:07:40.377Z,96690.91
2024-03-12T23:10:06.852Z,96699.81
2024-03-12T23:12:33.312Z,96688.09
2024-03-12T23:14:59.757Z,96704.19
2024-03-12T23:17:26.255Z,96692.81
2024-03-12T23:19:55.168Z,96688.31
2024-03-12T23:22:21.847Z,96695.19
2024-03-12T23:24:48.348Z,96693.53
2024-03-12T23:27:14.810Z,96679.91
2024-03-12T23:29:41.301Z,96673.28
2024-03-12T23:32:07.756Z,96678.81
2024-03-12T23:34:34.215Z,96669.38
2024-03-12T23:37:00.717Z,96662.78
2024-03-12T23:39:27.166Z,96673.94
2024-03-12T23:41:53.777Z,96674.81
2024-03-12T23:44:20.323Z,96667.88
2024-03-12T23:46:46.787Z,96663.78
2024-03-12T23:49:13.211Z,96668.34
2024-03-12T23:51:39.669Z,96661.59
2024-03-12T23:54:06.203Z,96657.44
2024-03-12T23:56:32.828Z,96658.81
2024-03-12T23:58:59.503Z,96669.72
