createdAt,value
2019-01-06T00:00:09.952Z,8.40
2019-01-06T00:03:01.695Z,8.57
2019-01-06T00:05:54.611Z,9.03
2019-01-06T00:08:48.670Z,8.77
2019-01-06T00:11:46.078Z,8.43
2019-01-06T00:14:58.509Z,8.17
2019-01-06T00:17:52.361Z,8.23
2019-01-06T00:21:00.038Z,8.03
2019-01-06T00:24:17.009Z,8.10
2019-01-06T00:29:54.014Z,7.80
2019-01-06T00:35:49.106Z,8.40
2019-01-06T00:41:49.538Z,8.43
2019-01-06T00:53:27.930Z,9.37
2019-01-06T00:56:41.059Z,9.00
2019-01-06T00:59:30.916Z,8.57
2019-01-06T01:02:24.758Z,9.43
2019-01-06T01:05:34.574Z,8.73
2019-01-06T01:08:24.043Z,9.50
2019-01-06T01:12:07.218Z,9.20
2019-01-06T01:15:10.089Z,9.27
2019-01-06T01:18:01.940Z,9.90
2019-01-06T01:45:07.573Z,9.27
2019-01-06T01:51:09.759Z,9.80
2019-01-06T02:10:49.485Z,9.97
2019-01-06T02:13:39.004Z,10.30
2019-01-06T02:28:07.768Z,8.90
2019-01-06T02:36:40.202Z,8.90
2019-01-06T02:39:44.737Z,10.70
2019-01-06T02:42:41.213Z,8.87
2019-01-06T02:45:48.196Z,10.23
2019-01-06T02:49:24.700Z,9.90
2019-01-06T02:52:20.004Z,9.70
2019-01-06T02:55:19.755Z,9.83
2019-01-06T03:01:21.507Z,10.50
2019-01-06T03:04:29.989Z,9.90
2019-01-06T03:07:33.443Z,12.10
2019-01-06T03:10:38.065Z,11.63
2019-01-06T03:13:46.207Z,10.83
2019-01-06T03:16:59.387Z,11.83
2019-01-06T03:19:54.777Z,11.77
2019-01-06T03:22:47.855Z,11.60
2019-01-06T03:25:49.989Z,12.97
2019-01-06T03:28:21.149Z,11.80
2019-01-06T03:31:19.852Z,14.17
2019-01-06T03:37:36.360Z,12.23
2019-01-06T03:43:42.541Z,11.80
2019-01-06T03:47:00.183Z,11.37
2019-01-06T03:50:29.414Z,12.33
2019-01-06T03:53:52.080Z,11.23
2019-01-06T03:56:50.039Z,11.47
2019-01-06T03:59:50.499Z,11.23
2019-01-06T04:02:49.886Z,12.47
2019-01-06T04:05:55.065Z,10.07
2019-01-06T04:08:51.908Z,12.30
2019-01-06T04:12:16.026Z,14.07
2019-01-06T04:15:12.307Z,10.60
2019-01-06T04:18:15.495Z,10.23
2019-01-06T04:21:26.706Z,9.43
2019-01-06T04:24:32.270Z,10.07
2019-01-06T04:27:26.345Z,9.80
2019-01-06T04:30:17.793Z,10.27
2019-01-06T04:33:07.293Z,12.30
2019-01-06T04:36:13.694Z,10.17
2019-01-06T04:39:23.884Z,10.23
2019-01-06T04:45:40.390Z,11.73
2019-01-06T04:48:39.457Z,10.43
2019-01-06T04:51:34.226Z,10.70
2019-01-06T04:57:37.702Z,11.47
2019-01-06T05:03:25.346Z,10.13
2019-01-06T05:06:15.952Z,9.13
2019-01-06T05:12:19.409Z,9.40
2019-01-06T05:15:24.391Z,11.83
2019-01-06T05:18:13.880Z,10.03
2019-01-06T05:21:16.071Z,9.97
2019-01-06T05:24:05.422Z,10.60
2019-01-06T05:27:13.794Z,10.90
2019-01-06T05:30:57.667Z,10.20
2019-01-06T05:33:55.914Z,10.83
2019-01-06T05:37:13.844Z,10.73
2019-01-06T05:40:22.414Z,12.33
2019-01-06T05:43:03.360Z,10.13
2019-01-06T05:45:51.374Z,12.33
2019-01-06T05:48:46.756Z,9.60
2019-01-06T05:52:31.537Z,9.90
2019-01-06T05:56:13.005Z,11.07
2019-01-06T05:59:17.693Z,11.30
2019-01-06T06:06:08.834Z,10.87
2019-01-06T06:08:51.628Z,9.70
2019-01-06T06:11:47.638Z,9.90
2019-01-06T06:15:18.625Z,11.33
2019-01-06T06:40:55.372Z,11.50
2019-01-06T06:43:46.225Z,10.07
2019-01-06T06:46:50.845Z,9.33
2019-01-06T06:49:44.553Z,9.60
2019-01-06T06:53:01.660Z,8.97
2019-01-06T06:56:25.795Z,12.27
2019-01-06T06:59:39.361Z,8.90
2019-01-06T07:03:09.387Z,10.97
2019-01-06T07:09:25.118Z,9.67
2019-01-06T07:12:37.579Z,9.87
2019-01-06T07:15:36.073Z,9.67
2019-01-06T07:18:43.454Z,10.87
2019-01-06T07:21:32.680Z,10.10
2019-01-06T07:24:42.314Z,10.67
2019-01-06T07:31:28.783Z,8.63
2019-01-06T07:34:17.503Z,8.77
2019-01-06T07:37:14.669Z,8.00
2019-01-06T07:53:59.883Z,8.67
2019-01-06T08:21:24.177Z,8.10
2019-01-06T08:24:19.544Z,7.73
2019-01-06T08:30:58.298Z,7.53
2019-01-06T08:33:31.220Z,7.70
2019-01-06T08:36:34.163Z,9.67
2019-01-06T08:39:30.349Z,7.57
2019-01-06T08:42:21.600Z,8.57
2019-01-06T08:45:32.231Z,8.60
2019-01-06T08:48:27.591Z,8.10
2019-01-06T08:54:44.093Z,8.27
2019-01-06T08:58:34.874Z,8.40
2019-01-06T09:01:39.693Z,8.70
2019-01-06T09:04:38.750Z,7.87
2019-01-06T09:25:17.297Z,9.07
2019-01-06T09:28:54.268Z,8.97
2019-01-06T09:43:02.449Z,7.60
2019-01-06T09:45:54.872Z,8.70
2019-01-06T09:51:41.871Z,8.50
2019-01-06T09:54:58.508Z,8.60
2019-01-06T10:12:03.321Z,7.90
2019-01-06T10:14:53.760Z,7.30
2019-01-06T10:18:13.273Z,7.83
2019-01-06T10:21:11.147Z,8.17
2019-01-06T10:24:51.669Z,8.70
2019-01-06T10:30:55.803Z,7.60
2019-01-06T10:37:08.498Z,8.10
2019-01-06T10:45:41.078Z,7.57
2019-01-06T10:49:03.911Z,8.00
2019-01-06T10:55:15.858Z,6.97
2019-01-06T10:58:10.662Z,7.97
2019-01-06T11:01:35.973Z,7.70
2019-01-06T11:05:07.653Z,8.17
2019-01-06T11:08:25.849Z,7.97
2019-01-06T11:11:30.307Z,7.30
2019-01-06T11:14:19.847Z,8.80
2019-01-06T11:17:09.819Z,9.47
2019-01-06T11:20:03.209Z,8.27
2019-01-06T11:22:57.560Z,8.47
2019-01-06T11:25:45.888Z,7.07
2019-01-06T11:28:33.307Z,6.63
2019-01-06T11:32:02.989Z,7.13
2019-01-06T11:35:18.275Z,6.97
2019-01-06T11:38:25.507Z,6.53
2019-01-06T11:41:28.570Z,6.70
2019-01-06T11:44:52.943Z,6.70
2019-01-06T11:47:39.094Z,6.73
2019-01-06T11:50:48.635Z,7.83
2019-01-06T11:53:52.410Z,6.73
2019-01-06T11:56:56.642Z,8.30
2019-01-06T11:59:51.331Z,6.13
2019-01-06T12:02:51.880Z,6.07
2019-01-06T12:06:02.572Z,6.80
2019-01-06T12:09:07.713Z,6.40
2019-01-06T12:12:07.008Z,6.27
2019-01-06T12:15:11.724Z,6.17
2019-01-06T12:18:28.986Z,6.47
2019-01-06T12:21:34.447Z,6.13
2019-01-06T12:24:21.425Z,6.47
2019-01-06T12:27:30.342Z,6.00
2019-01-06T12:30:22.127Z,5.80
2019-01-06T12:33:18.839Z,5.60
2019-01-06T12:39:45.770Z,5.17
2019-01-06T12:42:42.049Z,6.40
2019-01-06T12:45:49.063Z,5.07
2019-01-06T12:48:42.288Z,5.03
2019-01-06T12:52:15.582Z,4.87
2019-01-06T12:55:10.675Z,4.97
2019-01-06T12:58:10.611Z,5.30
2019-01-06T13:06:56.477Z,5.47
2019-01-06T13:15:02.056Z,6.10
2019-01-06T13:32:23.307Z,5.60
2019-01-06T13:35:15.172Z,5.60
2019-01-06T13:45:24.072Z,6.27
2019-01-06T13:48:29.927Z,6.53
2019-01-06T13:51:46.765Z,7.33
2019-01-06T13:55:12.884Z,5.97
2019-01-06T13:58:08.500Z,5.07
2019-01-06T14:01:36.874Z,6.63
2019-01-06T14:04:46.495Z,6.13
2019-01-06T14:07:59.151Z,7.10
2019-01-06T14:11:22.661Z,7.00
2019-01-06T14:14:22.185Z,5.90
2019-01-06T14:17:30.122Z,5.93
2019-01-06T14:20:34.101Z,5.93
2019-01-06T14:23:45.773Z,7.10
2019-01-06T14:30:34.067Z,6.03
2019-01-06T14:33:36.721Z,5.97
2019-01-06T14:36:45.326Z,5.77
2019-01-06T14:41:50.073Z,6.37
2019-01-06T14:45:07.554Z,6.57
2019-01-06T14:51:49.585Z,5.97
2019-01-06T14:54:52.380Z,5.90
2019-01-06T14:57:53.401Z,6.30
2019-01-06T15:01:05.035Z,6.13
2019-01-06T15:03:54.393Z,6.77
2019-01-06T15:07:06.507Z,7.97
2019-01-06T15:13:19.543Z,6.33
2019-01-06T15:16:55.860Z,8.20
2019-01-06T15:20:02.489Z,7.43
2019-01-06T15:47:34.941Z,7.87
2019-01-06T15:50:57.471Z,8.00
2019-01-06T15:53:55.140Z,7.80
2019-01-06T15:56:59.024Z,7.93
2019-01-06T16:00:08.099Z,7.70
2019-01-06T16:03:17.768Z,7.53
2019-01-06T16:06:18.771Z,8.70
2019-01-06T16:09:31.427Z,7.83
2019-01-06T16:15:45.807Z,9.60
2019-01-06T16:18:40.812Z,8.83
2019-01-06T16:21:45.220Z,8.67
2019-01-06T16:24:50.096Z,7.70
2019-01-06T16:27:40.777Z,7.73
2019-01-06T16:30:37.281Z,8.57
2019-01-06T16:33:26.967Z,10.67
2019-01-06T16:36:18.420Z,8.03
2019-01-06T16:39:24.800Z,9.90
2019-01-06T16:43:00.099Z,8.03
2019-01-06T16:45:53.567Z,8.17
2019-01-06T16:48:55.657Z,7.40
2019-01-06T16:51:49.280Z,11.68
2019-01-06T16:54:36.869Z,11.17
2019-01-06T16:57:27.899Z,9.73
2019-01-06T17:04:00.786Z,10.58
2019-01-06T17:06:52.692Z,11.60
2019-01-06T17:09:50.593Z,9.97
2019-01-06T17:12:39.759Z,7.97
2019-01-06T17:15:31.066Z,8.83
2019-01-06T17:18:57.557Z,12.20
2019-01-06T17:25:05.476Z,10.27
2019-01-06T17:28:09.012Z,8.30
2019-01-06T17:30:56.892Z,8.77
2019-01-06T17:34:03.890Z,8.70
2019-01-06T17:36:57.309Z,10.68
2019-01-06T17:39:51.853Z,10.80
2019-01-06T17:42:56.097Z,8.80
2019-01-06T17:45:43.609Z,8.90
2019-01-06T17:51:35.319Z,9.17
2019-01-06T17:54:32.149Z,11.03
2019-01-06T18:16:53.283Z,11.33
2019-01-06T18:19:44.959Z,10.17
2019-01-06T18:28:46.889Z,14.37
2019-01-06T18:31:55.796Z,10.83
2019-01-06T18:56:44.874Z,11.17
2019-01-06T18:59:40.924Z,10.83
2019-01-06T19:02:50.189Z,12.07
2019-01-06T19:05:42.759Z,12.00
2019-01-06T19:08:50.980Z,13.63
2019-01-06T19:11:42.410Z,10.20
2019-01-06T19:18:04.307Z,9.27
2019-01-06T19:21:05.596Z,10.27
2019-01-06T19:27:12.945Z,11.23
2019-01-06T19:33:33.683Z,15.87
2019-01-06T19:40:03.300Z,11.43
2019-01-06T19:43:19.019Z,10.13
2019-01-06T19:46:20.081Z,11.30
2019-01-06T19:49:25.721Z,12.30
2019-01-06T19:52:23.563Z,11.60
2019-01-06T19:58:34.204Z,12.17
2019-01-06T20:04:35.403Z,9.90
2019-01-06T20:07:04.590Z,11.03
2019-01-06T20:10:24.642Z,11.60
2019-01-06T20:13:20.394Z,11.20
2019-01-06T20:16:28.658Z,12.53
2019-01-06T20:19:28.584Z,11.00
2019-01-06T20:26:19.885Z,11.10
2019-01-06T20:33:22.829Z,11.87
2019-01-06T20:36:11.029Z,12.20
2019-01-06T20:42:07.500Z,13.10
2019-01-06T20:45:09.536Z,13.03
2019-01-06T20:48:02.695Z,11.13
2019-01-06T21:00:36.658Z,10.90
2019-01-06T21:04:00.091Z,14.07
2019-01-06T21:06:52.573Z,12.70
2019-01-06T21:18:44.152Z,13.90
2019-01-06T21:22:01.047Z,13.23
2019-01-06T21:24:54.063Z,13.93
2019-01-06T21:28:12.309Z,13.33
2019-01-06T21:31:27.869Z,12.60
2019-01-06T21:35:02.706Z,17.37
2019-01-06T21:38:02.424Z,13.50
2019-01-06T21:40:53.081Z,13.77
2019-01-06T21:43:42.280Z,14.73
2019-01-06T21:46:49.496Z,15.27
2019-01-06T22:11:29.440Z,15.07
2019-01-06T22:14:35.634Z,15.40
2019-01-06T22:17:45.662Z,12.97
2019-01-06T22:20:50.867Z,19.60
2019-01-06T22:23:41.812Z,15.50
2019-01-06T22:29:49.746Z,15.57
2019-01-06T22:32:42.781Z,18.00
2019-01-06T22:35:35.662Z,14.90
2019-01-06T22:38:24.957Z,13.43
2019-01-06T22:41:20.117Z,13.07
2019-01-06T22:47:47.791Z,15.70
2019-01-06T22:54:31.687Z,15.30
2019-01-06T22:57:39.037Z,16.60
2019-01-06T23:03:58.262Z,15.47
2019-01-06T23:06:53.788Z,15.07
