createdAt,value
2019-04-14T00:01:47.716Z,7.00
2019-04-14T00:04:16.083Z,6.20
2019-04-14T00:06:44.163Z,6.13
2019-04-14T00:09:11.834Z,6.30
2019-04-14T00:11:39.157Z,5.97
2019-04-14T00:14:07.382Z,6.30
2019-04-14T00:16:35.575Z,5.97
2019-04-14T00:19:02.656Z,6.53
2019-04-14T00:21:30.395Z,6.47
2019-04-14T00:23:58.740Z,6.80
2019-04-14T00:26:27.127Z,6.00
2019-04-14T00:28:55.618Z,6.77
2019-04-14T00:31:23.893Z,6.80
2019-04-14T00:33:52.084Z,7.00
2019-04-14T00:36:19.769Z,7.63
2019-04-14T00:38:47.782Z,5.93
2019-04-14T00:41:15.922Z,6.63
2019-04-14T00:43:43.904Z,6.60
2019-04-14T00:46:12.468Z,6.07
2019-04-14T00:48:40.844Z,7.03
2019-04-14T00:51:09.184Z,6.90
2019-04-14T00:53:36.483Z,6.33
2019-04-14T00:56:04.045Z,7.20
2019-04-14T00:58:41.756Z,6.70
2019-04-14T01:01:06.997Z,6.57
2019-04-14T01:03:35.122Z,6.00
2019-04-14T01:06:03.230Z,7.00
2019-04-14T01:08:31.428Z,6.40
2019-04-14T01:10:58.663Z,7.13
2019-04-14T01:13:26.690Z,6.73
2019-04-14T01:16:00.500Z,6.80
2019-04-14T01:18:23.270Z,6.73
2019-04-14T01:20:51.405Z,6.97
2019-04-14T01:23:19.374Z,6.00
2019-04-14T01:25:56.701Z,6.80
2019-04-14T01:28:22.744Z,6.83
2019-04-14T01:30:50.103Z,6.70
2019-04-14T01:33:18.321Z,7.27
2019-04-14T01:35:46.621Z,7.40
2019-04-14T01:38:14.773Z,6.67
2019-04-14T01:40:46.742Z,7.17
2019-04-14T01:43:14.605Z,6.53
2019-04-14T01:45:42.539Z,7.10
2019-04-14T01:48:10.538Z,6.50
2019-04-14T01:50:38.811Z,6.80
2019-04-14T01:53:06.065Z,7.10
2019-04-14T01:55:33.173Z,5.57
2019-04-14T01:58:01.024Z,6.97
2019-04-14T02:00:29.207Z,6.80
2019-04-14T02:02:57.405Z,6.40
2019-04-14T02:05:25.671Z,7.20
2019-04-14T02:07:53.805Z,7.27
2019-04-14T02:10:21.678Z,7.13
2019-04-14T02:12:49.618Z,6.70
2019-04-14T02:15:17.729Z,7.03
2019-04-14T02:17:46.081Z,5.70
2019-04-14T02:20:14.242Z,7.03
2019-04-14T02:22:41.927Z,7.00
2019-04-14T02:25:09.972Z,6.57
2019-04-14T02:27:38.232Z,6.50
2019-04-14T02:30:08.865Z,6.60
2019-04-14T02:35:39.941Z,6.57
2019-04-14T02:38:06.547Z,7.30
2019-04-14T02:40:37.050Z,7.00
2019-04-14T02:43:22.525Z,6.53
2019-04-14T02:45:31.706Z,6.87
2019-04-14T02:48:20.467Z,7.10
2019-04-14T02:50:17.755Z,6.90
2019-04-14T02:52:51.691Z,7.47
2019-04-14T02:55:15.797Z,5.70
2019-04-14T02:57:48.828Z,6.47
2019-04-14T03:00:25.784Z,6.63
2019-04-14T03:02:56.369Z,7.43
2019-04-14T03:05:09.413Z,6.07
2019-04-14T03:07:45.752Z,5.60
2019-04-14T03:10:12.678Z,7.17
2019-04-14T03:12:40.489Z,5.93
2019-04-14T03:15:14.615Z,6.77
2019-04-14T03:17:39.176Z,6.17
2019-04-14T03:20:15.247Z,6.80
2019-04-14T03:22:37.078Z,6.63
2019-04-14T03:24:50.468Z,5.77
2019-04-14T03:27:40.398Z,6.73
2019-04-14T03:30:19.790Z,6.53
2019-04-14T03:32:57.961Z,6.70
2019-04-14T03:39:57.247Z,7.00
2019-04-14T03:42:29.560Z,6.10
2019-04-14T03:49:54.711Z,6.50
2019-04-14T03:52:23.449Z,6.43
2019-04-14T03:54:44.168Z,6.77
2019-04-14T03:56:53.602Z,6.40
2019-04-14T03:59:21.879Z,6.20
2019-04-14T04:01:50.061Z,6.50
2019-04-14T04:04:18.425Z,6.03
2019-04-14T04:06:46.397Z,5.73
2019-04-14T04:09:14.862Z,6.20
2019-04-14T04:11:43.293Z,6.67
2019-04-14T04:14:11.720Z,7.13
2019-04-14T04:16:39.696Z,6.10
2019-04-14T04:19:12.998Z,6.00
2019-04-14T04:21:35.632Z,6.50
2019-04-14T04:24:02.739Z,7.50
2019-04-14T04:26:30.064Z,6.73
2019-04-14T04:28:58.354Z,6.73
2019-04-14T04:31:26.433Z,6.97
2019-04-14T04:33:54.456Z,6.50
2019-04-14T04:36:22.501Z,6.70
2019-04-14T04:38:50.926Z,6.50
2019-04-14T04:41:18.972Z,6.00
2019-04-14T04:43:47.253Z,6.53
2019-04-14T04:46:15.531Z,6.43
2019-04-14T04:48:43.719Z,5.70
2019-04-14T04:51:11.683Z,6.90
2019-04-14T04:53:39.814Z,7.30
2019-04-14T04:56:07.979Z,6.83
2019-04-14T04:58:35.157Z,6.20
2019-04-14T05:01:03.418Z,6.00
2019-04-14T05:03:31.735Z,6.83
2019-04-14T05:05:58.918Z,6.63
2019-04-14T05:08:26.290Z,6.80
2019-04-14T05:10:54.328Z,6.97
2019-04-14T05:13:22.659Z,7.13
2019-04-14T05:15:50.943Z,6.97
2019-04-14T05:18:18.321Z,7.70
2019-04-14T05:20:46.387Z,6.97
2019-04-14T05:23:14.700Z,6.67
2019-04-14T05:25:42.954Z,7.70
2019-04-14T05:28:11.225Z,7.63
2019-04-14T05:30:39.324Z,7.00
2019-04-14T05:33:07.477Z,8.40
2019-04-14T05:35:35.825Z,7.40
2019-04-14T05:38:04.084Z,8.00
2019-04-14T05:40:32.167Z,7.03
2019-04-14T05:43:00.256Z,7.90
2019-04-14T05:45:28.428Z,7.63
2019-04-14T05:47:56.500Z,7.53
2019-04-14T05:50:24.904Z,7.97
2019-04-14T05:52:52.079Z,8.00
2019-04-14T05:55:19.876Z,7.67
2019-04-14T05:57:48.026Z,8.13
2019-04-14T06:00:16.643Z,9.00
2019-04-14T06:02:44.157Z,7.73
2019-04-14T06:05:12.932Z,8.27
2019-04-14T06:07:40.337Z,8.40
2019-04-14T06:10:07.415Z,8.20
2019-04-14T06:12:34.472Z,8.83
2019-04-14T06:15:01.582Z,7.80
2019-04-14T06:17:28.725Z,8.40
2019-04-14T06:19:55.805Z,7.50
2019-04-14T06:22:22.849Z,7.53
2019-04-14T06:24:50.172Z,8.47
2019-04-14T06:27:19.149Z,8.33
2019-04-14T06:29:46.199Z,7.87
2019-04-14T06:32:13.591Z,8.67
2019-04-14T06:34:40.696Z,7.40
2019-04-14T06:37:07.854Z,7.80
2019-04-14T06:39:35.015Z,8.30
2019-04-14T06:42:02.111Z,7.23
2019-04-14T06:44:29.198Z,8.73
2019-04-14T06:46:56.352Z,7.90
2019-04-14T06:49:23.453Z,7.37
2019-04-14T06:51:50.744Z,7.37
2019-04-14T06:54:17.824Z,7.90
2019-04-14T06:56:44.902Z,8.10
2019-04-14T06:59:11.982Z,8.70
2019-04-14T07:01:39.154Z,7.87
2019-04-14T07:04:06.240Z,8.63
2019-04-14T07:06:33.286Z,8.20
2019-04-14T07:09:00.388Z,8.27
2019-04-14T07:11:27.424Z,8.50
2019-04-14T07:13:54.515Z,7.60
2019-04-14T07:16:21.592Z,8.37
2019-04-14T07:18:48.639Z,7.57
2019-04-14T07:21:15.724Z,7.80
2019-04-14T07:23:42.810Z,7.90
2019-04-14T07:26:09.902Z,8.93
2019-04-14T07:28:36.968Z,8.33
2019-04-14T07:31:04.034Z,8.30
2019-04-14T07:33:31.202Z,8.50
2019-04-14T07:35:58.745Z,8.20
2019-04-14T07:38:26.158Z,8.50
2019-04-14T07:40:53.282Z,8.27
2019-04-14T07:43:20.364Z,9.20
2019-04-14T07:45:47.472Z,7.93
2019-04-14T07:48:14.673Z,8.73
2019-04-14T07:50:41.806Z,7.57
2019-04-14T07:53:08.909Z,8.83
2019-04-14T07:55:35.973Z,8.43
2019-04-14T07:58:03.113Z,8.13
2019-04-14T08:00:30.242Z,8.13
2019-04-14T08:02:57.356Z,8.57
2019-04-14T08:05:24.439Z,8.20
2019-04-14T08:07:51.500Z,8.43
2019-04-14T08:10:18.596Z,9.00
2019-04-14T08:12:45.681Z,9.17
2019-04-14T08:15:12.731Z,9.00
2019-04-14T08:17:39.830Z,7.93
2019-04-14T08:20:06.886Z,9.30
2019-04-14T08:22:33.985Z,8.83
2019-04-14T08:25:01.069Z,9.40
2019-04-14T08:27:28.125Z,9.70
2019-04-14T08:29:55.176Z,10.17
2019-04-14T08:32:22.491Z,9.27
2019-04-14T08:34:49.747Z,9.13
2019-04-14T08:37:16.860Z,10.50
2019-04-14T08:39:43.976Z,9.83
2019-04-14T08:42:11.067Z,9.37
2019-04-14T08:44:39.536Z,10.47
2019-04-14T08:47:06.846Z,10.27
2019-04-14T08:49:34.026Z,10.47
2019-04-14T08:52:01.090Z,9.37
2019-04-14T08:54:28.173Z,10.13
2019-04-14T08:56:55.225Z,10.30
2019-04-14T08:59:22.312Z,11.07
2019-04-14T09:01:49.377Z,10.33
2019-04-14T09:04:16.410Z,10.33
2019-04-14T09:06:43.496Z,11.80
2019-04-14T09:09:10.556Z,11.33
2019-04-14T09:11:37.636Z,10.90
2019-04-14T09:14:04.687Z,10.17
2019-04-14T09:16:31.781Z,10.90
2019-04-14T09:19:07.674Z,11.43
2019-04-14T09:21:27.596Z,12.07
2019-04-14T09:23:56.943Z,11.43
2019-04-14T09:26:24.340Z,10.93
2019-04-14T09:28:51.394Z,10.27
2019-04-14T09:31:18.470Z,11.00
2019-04-14T09:33:45.547Z,9.80
2019-04-14T09:36:12.712Z,10.30
2019-04-14T09:38:39.766Z,9.27
2019-04-14T09:41:06.835Z,10.87
2019-04-14T09:43:33.986Z,9.57
2019-04-14T09:46:01.062Z,10.77
2019-04-14T09:48:28.141Z,11.30
2019-04-14T09:51:04.858Z,10.27
2019-04-14T09:53:23.964Z,10.30
2019-04-14T09:55:51.030Z,10.83
2019-04-14T09:58:18.251Z,11.13
2019-04-14T10:00:45.305Z,10.00
2019-04-14T10:03:12.465Z,11.00
2019-04-14T10:05:39.536Z,10.83
2019-04-14T10:08:06.630Z,10.67
2019-04-14T10:10:33.758Z,11.17
2019-04-14T10:13:00.908Z,9.90
2019-04-14T10:15:28.051Z,10.60
2019-04-14T10:17:55.135Z,10.40
2019-04-14T10:20:22.255Z,10.97
2019-04-14T10:22:49.393Z,10.53
2019-04-14T10:25:16.473Z,9.50
2019-04-14T10:27:43.554Z,10.50
2019-04-14T10:30:10.587Z,11.70
2019-04-14T10:32:37.684Z,11.00
2019-04-14T10:35:04.734Z,10.20
2019-04-14T10:37:31.822Z,10.57
2019-04-14T10:39:58.909Z,10.80
2019-04-14T10:42:25.979Z,10.80
2019-04-14T10:44:53.041Z,11.00
2019-04-14T10:47:20.392Z,11.20
2019-04-14T10:49:47.505Z,11.30
2019-04-14T10:52:14.593Z,10.87
2019-04-14T10:54:41.646Z,11.80
2019-04-14T10:57:08.744Z,10.70
2019-04-14T10:59:35.840Z,11.00
2019-04-14T11:02:02.903Z,10.40
2019-04-14T11:04:29.978Z,11.63
2019-04-14T11:06:57.049Z,10.60
2019-04-14T11:09:24.168Z,10.63
2019-04-14T11:11:51.259Z,10.97
2019-04-14T11:14:18.375Z,11.77
2019-04-14T11:16:45.472Z,10.60
2019-04-14T11:19:12.517Z,10.73
2019-04-14T11:21:42.894Z,11.97
2019-04-14T11:24:08.358Z,12.83
2019-04-14T11:26:35.430Z,12.97
2019-04-14T11:29:02.514Z,12.50
2019-04-14T11:31:29.554Z,13.03
2019-04-14T11:33:56.655Z,13.40
2019-04-14T11:36:23.734Z,12.67
2019-04-14T11:38:50.817Z,13.50
2019-04-14T11:41:17.897Z,12.83
2019-04-14T11:43:44.973Z,13.00
2019-04-14T11:46:12.046Z,15.10
2019-04-14T11:48:39.178Z,12.07
2019-04-14T11:51:06.260Z,12.90
2019-04-14T11:53:33.344Z,13.30
2019-04-14T11:56:00.457Z,13.03
2019-04-14T11:58:29.199Z,14.43
2019-04-14T12:00:56.278Z,13.03
2019-04-14T12:03:23.328Z,12.30
2019-04-14T12:05:50.418Z,12.70
2019-04-14T12:08:17.506Z,13.10
2019-04-14T12:10:44.754Z,12.80
2019-04-14T12:13:11.868Z,13.80
2019-04-14T12:15:38.946Z,12.17
2019-04-14T12:18:06.015Z,13.93
2019-04-14T12:20:33.093Z,13.20
2019-04-14T12:23:00.264Z,14.07
2019-04-14T12:25:47.191Z,13.50
2019-04-14T12:28:17.239Z,13.20
2019-04-14T12:30:49.432Z,13.47
2019-04-14T12:33:13.762Z,19.90
2019-04-14T12:35:41.041Z,15.40
2019-04-14T12:38:10.049Z,13.60
2019-04-14T12:40:37.130Z,13.30
2019-04-14T12:43:04.198Z,14.60
2019-04-14T12:45:31.278Z,13.80
2019-04-14T12:48:06.038Z,15.20
2019-04-14T12:50:33.112Z,14.33
2019-04-14T12:53:00.445Z,13.33
2019-04-14T12:55:27.525Z,12.43
2019-04-14T12:57:54.615Z,13.53
2019-04-14T13:00:26.217Z,12.43
2019-04-14T13:03:11.966Z,13.27
2019-04-14T13:05:39.230Z,13.10
2019-04-14T13:08:06.378Z,13.00
2019-04-14T13:10:34.611Z,13.10
2019-04-14T13:13:19.502Z,13.90
2019-04-14T13:15:46.562Z,13.60
2019-04-14T13:18:13.613Z,11.77
2019-04-14T13:20:40.688Z,13.17
2019-04-14T13:23:07.766Z,11.33
2019-04-14T13:25:34.848Z,12.33
2019-04-14T13:28:01.949Z,11.43
2019-04-14T13:30:29.015Z,12.47
2019-04-14T13:32:56.082Z,12.63
2019-04-14T13:35:23.172Z,13.90
2019-04-14T13:37:50.224Z,11.17
2019-04-14T13:40:17.306Z,12.43
2019-04-14T13:42:44.415Z,12.43
2019-04-14T13:45:11.460Z,12.70
2019-04-14T13:47:38.521Z,12.10
2019-04-14T13:50:05.611Z,11.97
2019-04-14T13:52:32.773Z,12.37
2019-04-14T13:54:59.836Z,11.70
2019-04-14T13:57:26.908Z,12.40
2019-04-14T13:59:53.973Z,12.70
2019-04-14T14:02:21.758Z,12.97
2019-04-14T14:04:48.882Z,12.30
2019-04-14T14:07:15.931Z,11.30
2019-04-14T14:09:43.036Z,12.20
2019-04-14T14:12:10.087Z,12.00
2019-04-14T14:14:37.178Z,12.17
2019-04-14T14:17:04.283Z,12.23
2019-04-14T14:19:31.400Z,11.60
2019-04-14T14:21:58.461Z,12.20
2019-04-14T14:24:25.624Z,12.07
2019-04-14T14:26:52.732Z,11.43
2019-04-14T14:29:19.832Z,11.70
2019-04-14T14:31:46.869Z,10.97
2019-04-14T14:34:13.957Z,11.37
2019-04-14T14:36:41.023Z,11.40
2019-04-14T14:39:11.692Z,10.93
2019-04-14T14:41:38.865Z,10.00
2019-04-14T14:44:05.948Z,10.10
2019-04-14T14:46:33.008Z,10.30
2019-04-14T14:49:00.092Z,10.73
2019-04-14T14:51:27.135Z,10.37
2019-04-14T14:53:54.245Z,10.00
2019-04-14T14:56:21.328Z,10.37
2019-04-14T14:58:48.405Z,10.43
2019-04-14T15:01:15.545Z,10.10
2019-04-14T15:03:42.600Z,9.67
2019-04-14T15:06:09.675Z,10.30
2019-04-14T15:08:36.729Z,9.60
2019-04-14T15:11:04.355Z,10.27
2019-04-14T15:13:31.646Z,10.00
2019-04-14T15:15:58.733Z,9.90
2019-04-14T15:18:25.808Z,9.00
2019-04-14T15:20:52.862Z,8.93
2019-04-14T15:23:25.126Z,9.20
2019-04-14T15:25:48.730Z,9.60
2019-04-14T15:28:15.916Z,9.20
2019-04-14T15:30:43.032Z,9.80
2019-04-14T15:33:10.367Z,9.77
2019-04-14T15:35:37.435Z,9.40
2019-04-14T15:38:04.515Z,9.10
2019-04-14T15:40:31.658Z,8.23
2019-04-14T15:42:58.718Z,8.47
2019-04-14T15:45:25.793Z,9.37
2019-04-14T15:47:52.848Z,10.20
2019-04-14T15:50:19.981Z,9.70
2019-04-14T15:52:47.137Z,9.30
2019-04-14T15:55:14.264Z,9.80
2019-04-14T15:57:41.416Z,8.63
2019-04-14T16:00:08.529Z,9.47
2019-04-14T16:02:35.591Z,10.20
2019-04-14T16:05:02.682Z,9.67
2019-04-14T16:07:29.723Z,8.83
2019-04-14T16:09:56.840Z,8.80
2019-04-14T16:12:23.900Z,8.47
2019-04-14T16:14:51.130Z,9.70
2019-04-14T16:17:18.880Z,9.33
2019-04-14T16:19:46.999Z,10.00
2019-04-14T16:22:14.613Z,8.80
2019-04-14T16:24:41.699Z,10.30
2019-04-14T16:27:08.769Z,9.60
2019-04-14T16:29:36.297Z,10.40
2019-04-14T16:32:03.373Z,10.50
2019-04-14T16:34:30.442Z,8.57
2019-04-14T16:36:57.530Z,9.10
2019-04-14T16:39:25.075Z,9.03
2019-04-14T16:41:52.327Z,8.53
2019-04-14T16:44:19.417Z,9.33
2019-04-14T16:46:47.750Z,9.23
2019-04-14T16:49:14.861Z,9.20
2019-04-14T16:51:41.955Z,9.60
2019-04-14T16:54:09.014Z,8.97
2019-04-14T16:56:36.095Z,9.60
2019-04-14T16:59:04.021Z,8.40
2019-04-14T17:01:31.145Z,8.73
2019-04-14T17:03:58.228Z,9.13
2019-04-14T17:06:26.520Z,8.40
2019-04-14T17:08:53.920Z,9.10
2019-04-14T17:11:21.256Z,8.17
2019-04-14T17:13:48.455Z,9.20
2019-04-14T17:16:16.228Z,8.33
2019-04-14T17:18:43.900Z,8.50
2019-04-14T17:21:11.016Z,8.00
2019-04-14T17:23:38.096Z,8.03
2019-04-14T17:26:05.323Z,8.13
2019-04-14T17:28:33.261Z,9.43
2019-04-14T17:31:00.531Z,8.80
2019-04-14T17:33:27.771Z,8.20
2019-04-14T17:35:54.851Z,8.50
2019-04-14T17:38:22.110Z,7.70
2019-04-14T17:40:49.172Z,7.93
2019-04-14T17:43:16.292Z,8.03
2019-04-14T17:45:43.410Z,9.10
2019-04-14T17:48:12.366Z,8.40
2019-04-14T17:50:41.338Z,7.67
2019-04-14T17:53:10.070Z,9.17
2019-04-14T17:55:49.404Z,7.87
2019-04-14T17:58:06.135Z,9.00
2019-04-14T18:00:33.211Z,8.23
2019-04-14T18:03:00.412Z,7.67
2019-04-14T18:05:27.500Z,7.97
2019-04-14T18:07:55.224Z,7.90
2019-04-14T18:10:22.687Z,8.97
2019-04-14T18:12:49.798Z,8.77
2019-04-14T18:15:16.862Z,8.87
2019-04-14T18:17:43.936Z,8.23
2019-04-14T18:20:11.025Z,7.30
2019-04-14T18:22:38.112Z,8.27
2019-04-14T18:25:05.345Z,8.67
2019-04-14T18:27:32.596Z,8.70
2019-04-14T18:29:59.741Z,8.30
2019-04-14T18:32:27.327Z,8.53
2019-04-14T18:34:54.792Z,8.67
2019-04-14T18:37:22.996Z,8.50
2019-04-14T18:39:50.264Z,8.60
2019-04-14T18:42:17.427Z,8.77
2019-04-14T18:44:44.538Z,9.40
2019-04-14T18:47:11.621Z,8.63
2019-04-14T18:49:38.853Z,9.70
2019-04-14T18:52:05.964Z,9.67
2019-04-14T18:54:33.217Z,9.20
2019-04-14T18:57:00.612Z,8.57
2019-04-14T18:59:27.857Z,9.60
2019-04-14T19:01:55.524Z,8.87
2019-04-14T19:04:22.700Z,9.30
2019-04-14T19:06:49.844Z,9.27
2019-04-14T19:09:17.186Z,9.10
2019-04-14T19:11:44.300Z,8.87
2019-04-14T19:14:11.648Z,8.60
2019-04-14T19:16:40.113Z,8.43
2019-04-14T19:19:07.595Z,8.90
2019-04-14T19:21:34.941Z,9.57
2019-04-14T19:24:02.101Z,8.97
2019-04-14T19:26:29.258Z,8.87
2019-04-14T19:28:56.416Z,9.07
2019-04-14T19:31:23.771Z,10.10
2019-04-14T19:33:50.938Z,9.40
2019-04-14T19:36:18.195Z,9.30
2019-04-14T19:38:45.271Z,9.50
2019-04-14T19:41:12.341Z,8.70
2019-04-14T19:43:39.599Z,9.10
2019-04-14T19:46:06.728Z,8.83
2019-04-14T19:48:33.902Z,8.60
2019-04-14T19:51:01.008Z,8.20
2019-04-14T19:53:28.141Z,10.63
2019-04-14T19:55:55.282Z,9.23
2019-04-14T19:58:22.406Z,9.60
2019-04-14T20:00:49.589Z,8.97
2019-04-14T20:03:16.946Z,8.37
2019-04-14T20:05:44.155Z,8.77
2019-04-14T20:08:11.257Z,8.10
2019-04-14T20:10:38.336Z,8.77
2019-04-14T20:13:05.413Z,9.43
2019-04-14T20:15:32.507Z,9.57
2019-04-14T20:17:59.638Z,8.60
2019-04-14T20:20:26.700Z,8.60
2019-04-14T20:22:53.974Z,8.50
2019-04-14T20:25:33.136Z,8.87
2019-04-14T20:27:49.841Z,8.40
2019-04-14T20:30:17.111Z,8.70
2019-04-14T20:32:44.254Z,7.73
2019-04-14T20:35:11.463Z,7.90
2019-04-14T20:37:38.632Z,8.10
2019-04-14T20:40:05.803Z,8.33
2019-04-14T20:42:33.032Z,8.07
2019-04-14T20:45:00.139Z,9.03
2019-04-14T20:47:27.941Z,7.70
2019-04-14T20:49:55.262Z,8.67
2019-04-14T20:52:22.428Z,7.43
2019-04-14T20:54:49.619Z,8.17
2019-04-14T20:57:16.742Z,8.47
2019-04-14T20:59:43.888Z,8.03
2019-04-14T21:02:10.976Z,8.53
2019-04-14T21:04:38.013Z,7.37
2019-04-14T21:07:05.094Z,7.17
2019-04-14T21:09:32.365Z,7.50
2019-04-14T21:11:59.444Z,7.40
2019-04-14T21:14:26.530Z,8.17
2019-04-14T21:16:53.677Z,7.97
2019-04-14T21:19:20.789Z,7.70
2019-04-14T21:21:48.002Z,7.40
2019-04-14T21:24:15.168Z,7.70
2019-04-14T21:26:42.277Z,7.97
2019-04-14T21:29:09.470Z,7.40
2019-04-14T21:31:36.659Z,7.00
2019-04-14T21:34:03.767Z,8.13
2019-04-14T21:36:30.870Z,7.70
2019-04-14T21:38:57.929Z,7.57
2019-04-14T21:41:25.075Z,8.80
2019-04-14T21:43:52.189Z,7.93
2019-04-14T21:46:19.240Z,9.17
2019-04-14T21:48:47.389Z,8.23
2019-04-14T21:51:14.632Z,9.13
2019-04-14T21:53:41.822Z,9.00
2019-04-14T21:56:13.680Z,7.73
2019-04-14T21:58:37.742Z,7.70
2019-04-14T22:01:04.841Z,7.77
2019-04-14T22:03:31.999Z,7.90
2019-04-14T22:05:59.207Z,8.17
2019-04-14T22:08:26.341Z,7.33
2019-04-14T22:10:53.417Z,7.70
2019-04-14T22:13:20.519Z,8.00
2019-04-14T22:15:47.709Z,7.50
2019-04-14T22:18:14.884Z,7.93
2019-04-14T22:20:41.965Z,7.50
2019-04-14T22:23:09.044Z,7.63
2019-04-14T22:25:36.095Z,7.40
2019-04-14T22:28:03.359Z,7.70
2019-04-14T22:30:30.451Z,7.90
2019-04-14T22:32:57.616Z,7.80
2019-04-14T22:35:24.870Z,7.50
2019-04-14T22:37:51.971Z,7.90
2019-04-14T22:40:19.164Z,7.23
2019-04-14T22:42:46.210Z,7.23
2019-04-14T22:45:13.278Z,7.77
2019-04-14T22:47:40.330Z,7.97
2019-04-14T22:50:07.410Z,7.87
2019-04-14T22:52:36.315Z,7.00
2019-04-14T22:55:03.406Z,7.87
2019-04-14T22:57:30.464Z,7.83
2019-04-14T22:59:57.644Z,8.60
2019-04-14T23:02:24.687Z,6.93
2019-04-14T23:04:51.757Z,8.33
2019-04-14T23:07:18.830Z,7.70
2019-04-14T23:09:45.931Z,7.53
2019-04-14T23:12:13.004Z,7.00
2019-04-14T23:14:40.064Z,8.20
2019-04-14T23:17:07.422Z,8.00
2019-04-14T23:19:34.509Z,7.83
2019-04-14T23:22:01.658Z,6.97
2019-04-14T23:24:28.699Z,6.97
2019-04-14T23:26:55.754Z,7.57
2019-04-14T23:29:22.845Z,7.07
2019-04-14T23:31:49.952Z,6.90
2019-04-14T23:34:17.125Z,7.50
2019-04-14T23:36:44.168Z,8.43
2019-04-14T23:39:11.239Z,7.27
2019-04-14T23:41:38.335Z,7.10
2019-04-14T23:44:05.412Z,7.50
2019-04-14T23:46:32.552Z,7.90
2019-04-14T23:48:59.598Z,7.07
2019-04-14T23:51:26.671Z,8.00
2019-04-14T23:53:53.751Z,6.97
2019-04-14T23:56:20.822Z,7.00
2019-04-14T23:58:47.860Z,7.67
