createdAt,value
2016-04-14T00:00:24.498Z,19.17
2016-04-14T00:01:24.923Z,19.15
2016-04-14T00:02:24.441Z,19.2
2016-04-14T00:03:24.444Z,19.16
2016-04-14T00:04:24.415Z,19.09
2016-04-14T00:05:24.402Z,19.17
2016-04-14T00:06:24.389Z,19.17
2016-04-14T00:07:24.361Z,19.2
2016-04-14T00:08:24.348Z,19.07
2016-04-14T00:09:24.333Z,19.09
2016-04-14T00:10:24.305Z,19.09
2016-04-14T00:11:24.291Z,19.15
2016-04-14T00:12:24.279Z,19.12
2016-04-14T00:13:24.266Z,19.17
2016-04-14T00:14:24.237Z,19.15
2016-04-14T00:15:24.208Z,19.15
2016-04-14T00:16:24.211Z,19.1
2016-04-14T00:17:24.213Z,19.12
2016-04-14T00:18:24.170Z,19.09
2016-04-14T00:19:24.141Z,19.13
2016-04-14T00:20:24.144Z,19.06
2016-04-14T00:21:24.131Z,19.13
2016-04-14T00:22:24.087Z,19.12
2016-04-14T00:23:24.105Z,19.09
2016-04-14T00:24:24.061Z,19.13
2016-04-14T00:25:24.064Z,19.06
2016-04-14T00:26:24.034Z,19.1
2016-04-14T00:27:24.023Z,19.07
2016-04-14T00:28:23.978Z,19.09
2016-04-14T00:29:23.980Z,19.16
2016-04-14T00:30:23.968Z,18.99
2016-04-14T00:31:23.939Z,19.07
2016-04-14T00:32:23.910Z,19.1
2016-04-14T00:33:23.898Z,19.07
2016-04-14T00:34:23.947Z,19.1
2016-04-14T00:35:23.872Z,19.05
2016-04-14T00:36:23.847Z,19.12
2016-04-14T00:37:23.852Z,19.13
2016-04-14T00:38:23.824Z,19.12
2016-04-14T00:39:23.796Z,19.12
2016-04-14T00:40:23.798Z,19.12
2016-04-14T00:41:23.770Z,19.01
2016-04-14T00:42:23.944Z,19.09
2016-04-14T00:43:23.728Z,19.05
2016-04-14T00:44:23.699Z,19.13
2016-04-14T00:45:23.687Z,19.02
2016-04-14T00:46:23.674Z,19.02
2016-04-14T00:47:23.646Z,19.02
2016-04-14T00:48:23.632Z,19.02
2016-04-14T00:49:23.620Z,19.1
2016-04-14T00:50:23.951Z,19.05
2016-04-14T00:51:23.578Z,18.97
2016-04-14T00:52:23.580Z,19.12
2016-04-14T00:53:23.553Z,19.07
2016-04-14T00:54:23.523Z,19.01
2016-04-14T00:55:23.573Z,19.05
2016-04-14T00:56:23.481Z,18.99
2016-04-14T00:57:23.469Z,19.02
2016-04-14T00:58:23.956Z,19.01
2016-04-14T00:59:23.443Z,19.02
2016-04-14T01:00:23.414Z,19.13
2016-04-14T01:01:23.417Z,18.97
2016-04-14T01:02:23.388Z,19.02
2016-04-14T01:03:23.375Z,19.02
2016-04-14T01:04:23.363Z,18.97
2016-04-14T01:05:23.334Z,18.97
2016-04-14T01:06:23.963Z,19.01
2016-04-14T01:07:23.308Z,18.99
2016-04-14T01:08:23.296Z,19.01
2016-04-14T01:09:23.266Z,18.97
2016-04-14T01:10:23.394Z,18.97
2016-04-14T01:11:23.226Z,18.99
2016-04-14T01:12:23.212Z,18.99
2016-04-14T01:13:23.184Z,18.89
2016-04-14T01:14:23.218Z,18.96
2016-04-14T01:15:23.314Z,18.97
2016-04-14T01:16:23.145Z,18.91
2016-04-14T01:17:23.117Z,18.97
2016-04-14T01:18:23.113Z,19.01
2016-04-14T01:19:23.084Z,18.94
2016-04-14T01:20:23.087Z,18.99
2016-04-14T01:21:23.044Z,19.05
2016-04-14T01:22:23.280Z,18.91
2016-04-14T01:23:23.033Z,19.01
2016-04-14T01:24:22.989Z,19.01
2016-04-14T01:25:23.069Z,18.99
2016-04-14T01:26:22.963Z,18.99
2016-04-14T01:27:22.935Z,18.94
2016-04-14T01:28:23.046Z,18.97
2016-04-14T01:29:23.033Z,18.96
2016-04-14T01:30:23.286Z,18.89
2016-04-14T01:31:22.866Z,18.96
2016-04-14T01:32:22.745Z,18.86
2016-04-14T01:33:27.591Z,18.93
2016-04-14T01:34:22.844Z,18.91
2016-04-14T01:35:22.815Z,18.99
2016-04-14T01:36:22.787Z,18.96
2016-04-14T01:37:22.821Z,18.96
2016-04-14T01:38:22.745Z,18.96
2016-04-14T01:39:22.732Z,18.89
2016-04-14T01:40:22.657Z,18.89
2016-04-14T01:41:22.706Z,18.86
2016-04-14T01:42:22.678Z,18.9
2016-04-14T01:43:22.665Z,18.86
2016-04-14T01:44:22.637Z,18.93
2016-04-14T01:45:22.873Z,18.94
2016-04-14T01:46:22.595Z,18.91
2016-04-14T01:47:22.581Z,18.91
2016-04-14T01:48:22.569Z,18.84
2016-04-14T01:49:22.556Z,18.9
2016-04-14T01:50:22.528Z,18.91
2016-04-14T01:51:22.514Z,18.89
2016-04-14T01:52:22.502Z,18.84
2016-04-14T01:53:22.880Z,18.91
2016-04-14T01:54:22.460Z,18.86
2016-04-14T01:55:22.494Z,18.89
2016-04-14T01:56:22.433Z,18.84
2016-04-14T01:57:22.406Z,18.84
2016-04-14T01:58:22.393Z,18.83
2016-04-14T01:59:22.364Z,18.83
2016-04-14T02:00:22.352Z,18.82
2016-04-14T02:01:22.885Z,18.84
2016-04-14T02:02:22.310Z,18.72
2016-04-14T02:03:22.297Z,18.76
2016-04-14T02:04:22.268Z,18.86
2016-04-14T02:05:22.271Z,18.74
2016-04-14T02:06:22.257Z,18.74
2016-04-14T02:07:22.229Z,18.82
2016-04-14T02:08:22.216Z,18.72
2016-04-14T02:09:22.907Z,18.75
2016-04-14T02:10:22.175Z,18.76
2016-04-14T02:11:22.146Z,18.82
2016-04-14T02:12:22.148Z,18.82
2016-04-14T02:13:22.120Z,18.71
2016-04-14T02:14:22.107Z,18.75
2016-04-14T02:15:22.079Z,18.78
2016-04-14T02:16:22.082Z,18.72
2016-04-14T02:17:22.163Z,18.82
2016-04-14T02:18:22.040Z,18.75
2016-04-14T02:19:22.027Z,18.76
2016-04-14T02:20:21.999Z,18.82
2016-04-14T02:21:21.970Z,18.83
2016-04-14T02:22:21.958Z,18.72
2016-04-14T02:23:21.929Z,18.76
2016-04-14T02:24:21.916Z,18.76
2016-04-14T02:25:22.200Z,18.78
2016-04-14T02:26:21.889Z,18.74
2016-04-14T02:27:21.877Z,18.75
2016-04-14T02:28:21.848Z,18.78
2016-04-14T02:29:21.836Z,18.74
2016-04-14T02:30:21.822Z,18.79
2016-04-14T02:31:21.793Z,18.75
2016-04-14T02:32:21.781Z,18.74
2016-04-14T02:33:22.205Z,18.74
2016-04-14T02:34:21.740Z,18.74
2016-04-14T02:35:21.743Z,18.72
2016-04-14T02:36:21.713Z,18.79
2016-04-14T02:37:21.685Z,18.76
2016-04-14T02:38:21.672Z,18.69
2016-04-14T02:39:21.659Z,18.72
2016-04-14T02:40:21.771Z,18.74
2016-04-14T02:41:21.618Z,18.72
2016-04-14T02:42:21.589Z,18.71
2016-04-14T02:43:21.592Z,18.74
2016-04-14T02:44:21.548Z,18.69
2016-04-14T02:45:21.550Z,18.75
2016-04-14T02:46:21.522Z,18.71
2016-04-14T02:47:21.509Z,18.78
2016-04-14T02:48:21.792Z,18.71
2016-04-14T02:49:21.467Z,18.72
2016-04-14T02:50:21.454Z,18.76
2016-04-14T02:51:21.441Z,18.76
2016-04-14T02:52:21.414Z,18.66
2016-04-14T02:53:21.400Z,18.74
2016-04-14T02:54:21.387Z,18.69
2016-04-14T02:55:21.374Z,18.71
2016-04-14T02:56:21.799Z,18.74
2016-04-14T02:57:21.333Z,18.64
2016-04-14T02:58:21.304Z,18.6
2016-04-14T02:59:21.291Z,18.6
2016-04-14T03:00:21.278Z,18.64
2016-04-14T03:01:21.266Z,18.65
2016-04-14T03:02:21.236Z,18.64
2016-04-14T03:03:21.208Z,18.62
2016-04-14T03:04:21.913Z,18.68
2016-04-14T03:05:21.183Z,18.6
2016-04-14T03:06:21.169Z,18.64
2016-04-14T03:07:21.156Z,18.66
2016-04-14T03:08:21.128Z,18.64
2016-04-14T03:09:21.099Z,18.62
2016-04-14T03:10:21.087Z,18.65
2016-04-14T03:11:21.073Z,18.66
2016-04-14T03:12:21.107Z,18.65
2016-04-14T03:13:21.062Z,18.62
2016-04-14T03:14:21.019Z,18.65
2016-04-14T03:15:21.006Z,18.6
2016-04-14T03:16:20.992Z,18.66
2016-04-14T03:17:20.981Z,18.66
2016-04-14T03:18:20.951Z,18.62
2016-04-14T03:19:20.939Z,18.6
2016-04-14T03:20:21.129Z,18.68
2016-04-14T03:21:20.897Z,18.64
2016-04-14T03:22:20.884Z,18.59
2016-04-14T03:23:20.856Z,18.6
2016-04-14T03:24:20.842Z,18.66
2016-04-14T03:25:20.830Z,18.65
2016-04-14T03:26:20.801Z,18.66
2016-04-14T03:27:20.788Z,18.64
2016-04-14T03:28:21.120Z,18.68
2016-04-14T03:29:20.763Z,18.6
2016-04-14T03:30:20.734Z,18.62
2016-04-14T03:31:20.721Z,18.66
2016-04-14T03:32:20.692Z,18.62
2016-04-14T03:33:20.680Z,18.65
2016-04-14T03:34:20.666Z,18.64
2016-04-14T03:35:20.638Z,18.62
2016-04-14T03:36:20.624Z,18.62
2016-04-14T03:37:20.612Z,18.62
2016-04-14T03:38:20.583Z,18.59
2016-04-14T03:39:20.571Z,18.66
2016-04-14T03:40:20.557Z,18.65
2016-04-14T03:41:20.545Z,18.59
2016-04-14T03:42:20.516Z,18.6
2016-04-14T03:43:20.503Z,18.68
2016-04-14T03:44:20.490Z,18.71
2016-04-14T03:45:20.462Z,18.65
2016-04-14T03:46:20.448Z,18.66
2016-04-14T03:47:20.437Z,18.71
2016-04-14T03:48:20.407Z,18.62
2016-04-14T03:49:20.394Z,18.65
2016-04-14T03:50:20.382Z,18.62
2016-04-14T03:51:20.353Z,18.66
2016-04-14T03:52:20.325Z,18.62
2016-04-14T03:53:20.311Z,18.6
2016-04-14T03:54:20.298Z,18.56
2016-04-14T03:55:20.286Z,18.62
2016-04-14T03:56:20.257Z,18.64
2016-04-14T03:57:20.244Z,18.64
2016-04-14T03:58:20.246Z,18.6
2016-04-14T03:59:20.202Z,18.65
2016-04-14T04:00:20.189Z,18.56
2016-04-14T04:01:20.177Z,18.65
2016-04-14T04:02:20.147Z,18.66
2016-04-14T04:03:20.135Z,18.69
2016-04-14T04:04:20.138Z,18.66
2016-04-14T04:05:20.109Z,18.59
2016-04-14T04:06:20.080Z,18.66
2016-04-14T04:07:20.068Z,18.64
2016-04-14T04:08:20.038Z,18.56
2016-04-14T04:09:20.136Z,18.56
2016-04-14T04:10:20.013Z,18.65
2016-04-14T04:11:20.000Z,18.56
2016-04-14T04:12:19.972Z,18.59
2016-04-14T04:13:19.959Z,18.62
2016-04-14T04:14:19.946Z,18.62
2016-04-14T04:15:19.918Z,18.56
2016-04-14T04:16:19.904Z,18.59
2016-04-14T04:17:20.142Z,18.5
2016-04-14T04:18:19.863Z,18.56
2016-04-14T04:19:19.850Z,18.6
2016-04-14T04:20:19.837Z,18.56
2016-04-14T04:21:19.840Z,18.64
2016-04-14T04:22:19.796Z,18.54
2016-04-14T04:23:19.798Z,18.51
2016-04-14T04:24:19.754Z,18.6
2016-04-14T04:25:20.178Z,18.51
2016-04-14T04:26:19.744Z,18.53
2016-04-14T04:27:19.700Z,18.54
2016-04-14T04:28:19.687Z,18.53
2016-04-14T04:29:19.658Z,18.49
2016-04-14T04:30:19.644Z,18.57
2016-04-14T04:31:19.633Z,18.59
2016-04-14T04:32:19.619Z,18.57
2016-04-14T04:33:20.153Z,18.51
2016-04-14T04:34:19.422Z,18.57
2016-04-14T04:35:19.565Z,18.54
2016-04-14T04:36:19.552Z,18.53
2016-04-14T04:37:19.524Z,18.54
2016-04-14T04:38:19.510Z,18.51
2016-04-14T04:39:19.482Z,18.5
2016-04-14T04:40:19.468Z,18.5
2016-04-14T04:41:19.440Z,18.51
2016-04-14T04:42:19.427Z,18.51
2016-04-14T04:43:19.430Z,18.47
2016-04-14T04:44:19.385Z,18.5
2016-04-14T04:45:19.388Z,18.5
2016-04-14T04:46:19.360Z,18.53
2016-04-14T04:47:19.331Z,18.59
2016-04-14T04:48:19.334Z,18.57
2016-04-14T04:49:19.462Z,18.49
2016-04-14T04:50:19.292Z,18.53
2016-04-14T04:51:19.264Z,18.56
2016-04-14T04:52:19.251Z,18.5
2016-04-14T04:53:19.223Z,18.51
2016-04-14T04:54:19.209Z,18.56
2016-04-14T04:55:19.197Z,18.51
2016-04-14T04:56:19.168Z,18.56
2016-04-14T04:57:19.499Z,18.51
2016-04-14T04:58:19.142Z,18.51
2016-04-14T04:59:19.129Z,18.54
2016-04-14T05:00:18.366Z,18.54
2016-04-14T05:01:19.073Z,18.54
2016-04-14T05:02:19.091Z,18.57
2016-04-14T05:03:19.046Z,18.54
2016-04-14T05:04:19.081Z,18.51
2016-04-14T05:05:19.474Z,18.42
2016-04-14T05:06:18.992Z,18.51
2016-04-14T05:07:18.979Z,18.51
2016-04-14T05:08:18.966Z,18.5
2016-04-14T05:09:18.937Z,18.41
2016-04-14T05:10:18.925Z,18.49
2016-04-14T05:11:18.912Z,18.51
2016-04-14T05:12:19.086Z,18.44
2016-04-14T05:13:18.885Z,18.41
2016-04-14T05:14:18.900Z,18.57
2016-04-14T05:15:18.932Z,18.51
2016-04-14T05:16:18.963Z,18.42
2016-04-14T05:17:18.996Z,18.42
2016-04-14T05:18:19.017Z,18.42
2016-04-14T05:19:18.990Z,18.49
2016-04-14T05:20:19.352Z,18.42
2016-04-14T05:21:18.996Z,18.38
2016-04-14T05:22:18.999Z,18.57
2016-04-14T05:23:19.000Z,18.53
2016-04-14T05:24:19.008Z,18.39
2016-04-14T05:25:18.969Z,18.38
2016-04-14T05:26:18.945Z,18.34
2016-04-14T05:27:18.939Z,18.38
2016-04-14T05:28:19.494Z,18.34
2016-04-14T05:29:18.905Z,18.42
2016-04-14T05:30:18.893Z,18.41
2016-04-14T05:31:18.884Z,18.38
2016-04-14T05:32:18.857Z,18.44
2016-04-14T05:33:18.846Z,18.38
2016-04-14T05:34:18.677Z,18.39
2016-04-14T05:35:18.806Z,18.38
2016-04-14T05:36:19.451Z,18.39
2016-04-14T05:37:18.782Z,18.42
2016-04-14T05:38:18.769Z,18.35
2016-04-14T05:39:18.741Z,18.39
2016-04-14T05:40:18.713Z,18.38
2016-04-14T05:41:18.699Z,18.36
2016-04-14T05:42:18.702Z,18.36
2016-04-14T05:43:18.657Z,18.34
2016-04-14T05:44:18.723Z,18.38
2016-04-14T05:45:18.632Z,18.36
2016-04-14T05:46:18.619Z,18.39
2016-04-14T05:47:18.607Z,18.41
2016-04-14T05:48:18.577Z,18.39
2016-04-14T05:49:18.565Z,18.38
2016-04-14T05:50:18.552Z,18.47
2016-04-14T05:51:18.523Z,18.44
2016-04-14T05:52:18.760Z,18.47
2016-04-14T05:53:18.482Z,18.39
2016-04-14T05:54:18.468Z,18.41
2016-04-14T05:55:18.456Z,18.5
2016-04-14T05:56:18.551Z,18.47
2016-04-14T05:57:18.429Z,18.59
2016-04-14T05:58:18.401Z,18.53
2016-04-14T05:59:18.373Z,18.51
2016-04-14T06:00:19.517Z,18.5
2016-04-14T06:01:18.347Z,18.38
2016-04-14T06:02:18.334Z,18.38
2016-04-14T06:03:18.290Z,18.41
2016-04-14T06:04:18.292Z,18.39
2016-04-14T06:05:18.264Z,18.49
2016-04-14T06:06:18.266Z,18.39
2016-04-14T06:07:18.331Z,18.32
2016-04-14T06:08:18.224Z,18.32
2016-04-14T06:09:18.196Z,18.36
2016-04-14T06:10:18.199Z,18.31
2016-04-14T06:11:18.216Z,18.32
2016-04-14T06:12:18.063Z,18.29
2016-04-14T06:13:18.144Z,18.28
2016-04-14T06:14:18.115Z,18.32
2016-04-14T06:15:18.384Z,18.23
2016-04-14T06:16:17.934Z,18.26
2016-04-14T06:17:18.062Z,18.23
2016-04-14T06:18:18.048Z,18.28
2016-04-14T06:19:18.021Z,18.28
2016-04-14T06:20:18.007Z,18.36
2016-04-14T06:21:17.994Z,18.36
2016-04-14T06:22:17.981Z,18.39
2016-04-14T06:23:18.343Z,18.57
2016-04-14T06:24:17.956Z,18.64
2016-04-14T06:25:17.927Z,18.91
2016-04-14T06:26:18.008Z,19.17
2016-04-14T06:27:17.901Z,19.43
2016-04-14T06:28:17.873Z,19.76
2016-04-14T06:29:17.860Z,20.08
2016-04-14T06:30:17.831Z,20.54
2016-04-14T06:31:18.381Z,20.93
2016-04-14T06:32:17.789Z,21.12
2016-04-14T06:33:17.792Z,21.3
2016-04-14T06:34:17.763Z,21.49
2016-04-14T06:35:17.750Z,21.51
2016-04-14T06:36:17.738Z,21.58
2016-04-14T06:37:17.724Z,21.52
2016-04-14T06:38:17.539Z,21.55
2016-04-14T06:39:17.683Z,21.49
2016-04-14T06:40:17.670Z,21.52
2016-04-14T06:41:17.439Z,21.55
2016-04-14T06:42:17.535Z,21.49
2016-04-14T06:43:17.616Z,21.49
2016-04-14T06:44:17.602Z,21.38
2016-04-14T06:45:17.590Z,21.34
2016-04-14T06:46:17.577Z,21.36
2016-04-14T06:47:17.658Z,21.22
2016-04-14T06:48:17.566Z,21.28
2016-04-14T06:49:17.523Z,21.19
2016-04-14T06:50:17.509Z,21.18
2016-04-14T06:51:17.496Z,21.21
2016-04-14T06:52:17.484Z,21.12
2016-04-14T06:53:17.455Z,21.05
2016-04-14T06:54:17.443Z,21.06
2016-04-14T06:55:17.679Z,20.97
2016-04-14T06:56:17.417Z,20.96
2016-04-14T06:57:17.388Z,20.94
2016-04-14T06:58:17.375Z,20.91
2016-04-14T06:59:17.379Z,20.94
2016-04-14T07:00:17.349Z,20.94
2016-04-14T07:01:17.337Z,20.91
2016-04-14T07:02:17.309Z,20.87
2016-04-14T07:03:17.686Z,20.75
2016-04-14T07:04:17.299Z,20.73
2016-04-14T07:05:17.270Z,20.68
2016-04-14T07:06:17.132Z,20.72
2016-04-14T07:07:17.224Z,20.66
2016-04-14T07:08:17.283Z,20.63
2016-04-14T07:09:17.051Z,20.51
2016-04-14T07:10:17.194Z,20.51
2016-04-14T07:11:17.034Z,20.53
2016-04-14T07:12:16.988Z,20.44
2016-04-14T07:13:16.990Z,20.42
2016-04-14T07:14:16.954Z,20.35
2016-04-14T07:15:17.112Z,20.35
2016-04-14T07:16:17.073Z,20.33
2016-04-14T07:17:17.132Z,20.33
2016-04-14T07:18:16.913Z,20.25
2016-04-14T07:19:17.057Z,20.22
2016-04-14T07:20:17.028Z,20.2
2016-04-14T07:21:16.999Z,20.22
2016-04-14T07:22:16.987Z,20.07
2016-04-14T07:23:16.973Z,20.15
2016-04-14T07:24:16.960Z,20.08
2016-04-14T07:25:16.932Z,20.07
2016-04-14T07:26:16.918Z,19.94
2016-04-14T07:27:16.906Z,19.98
2016-04-14T07:28:16.877Z,20.01
2016-04-14T07:29:16.864Z,19.86
2016-04-14T07:30:16.898Z,19.83
2016-04-14T07:31:16.839Z,19.83
2016-04-14T07:32:16.825Z,19.8
2016-04-14T07:33:16.797Z,19.79
2016-04-14T07:34:16.800Z,19.76
2016-04-14T07:35:16.771Z,19.76
2016-04-14T07:36:16.742Z,19.67
2016-04-14T07:37:16.745Z,19.68
2016-04-14T07:38:16.717Z,19.68
2016-04-14T07:39:16.720Z,19.65
2016-04-14T07:40:16.692Z,19.65
2016-04-14T07:41:16.663Z,19.64
2016-04-14T07:42:16.650Z,19.61
2016-04-14T07:43:16.636Z,19.61
2016-04-14T07:44:16.717Z,19.58
2016-04-14T07:45:16.611Z,19.57
2016-04-14T07:46:16.582Z,19.61
2016-04-14T07:47:16.569Z,19.57
2016-04-14T07:48:16.556Z,19.52
2016-04-14T07:49:16.543Z,19.55
2016-04-14T07:50:16.515Z,19.55
2016-04-14T07:51:16.501Z,19.57
2016-04-14T07:52:16.724Z,19.53
2016-04-14T07:53:16.476Z,19.53
2016-04-14T07:54:16.448Z,19.53
2016-04-14T07:55:16.482Z,19.52
2016-04-14T07:56:16.406Z,19.52
2016-04-14T07:57:16.393Z,19.45
2016-04-14T07:58:16.379Z,19.46
2016-04-14T07:59:16.367Z,19.46
2016-04-14T08:00:16.744Z,19.43
2016-04-14T08:01:16.325Z,19.52
2016-04-14T08:02:16.297Z,19.45
2016-04-14T08:03:16.300Z,19.5
2016-04-14T08:04:16.287Z,19.47
2016-04-14T08:05:16.258Z,19.45
2016-04-14T08:06:16.245Z,19.49
2016-04-14T08:07:16.233Z,19.43
2016-04-14T08:08:16.768Z,19.49
2016-04-14T08:09:16.193Z,19.43
2016-04-14T08:10:16.153Z,19.52
2016-04-14T08:11:16.156Z,19.47
2016-04-14T08:12:16.126Z,19.46
2016-04-14T08:13:16.129Z,19.42
2016-04-14T08:14:16.101Z,19.4
2016-04-14T08:15:16.072Z,19.43
2016-04-14T08:16:16.762Z,19.53
2016-04-14T08:17:16.062Z,19.45
2016-04-14T08:18:16.034Z,19.42
2016-04-14T08:19:16.005Z,19.45
2016-04-14T08:20:15.992Z,19.53
2016-04-14T08:21:15.963Z,19.43
2016-04-14T08:22:15.966Z,19.42
2016-04-14T08:23:16.563Z,19.4
2016-04-14T08:24:16.018Z,19.53
2016-04-14T08:25:15.911Z,19.53
2016-04-14T08:26:15.882Z,19.52
2016-04-14T08:27:15.870Z,19.43
2016-04-14T08:28:15.857Z,19.58
2016-04-14T08:29:15.844Z,19.46
2016-04-14T08:30:15.816Z,19.52
2016-04-14T08:31:15.802Z,19.53
2016-04-14T08:32:16.024Z,19.46
2016-04-14T08:33:15.762Z,19.42
2016-04-14T08:34:15.748Z,19.52
2016-04-14T08:35:15.735Z,19.45
2016-04-14T08:36:15.706Z,19.46
2016-04-14T08:37:15.686Z,19.53
2016-04-14T08:38:15.782Z,19.47
2016-04-14T08:39:16.145Z,19.53
2016-04-14T08:40:16.054Z,19.58
2016-04-14T08:41:15.619Z,19.43
2016-04-14T08:42:15.606Z,19.45
2016-04-14T08:43:15.578Z,19.57
2016-04-14T08:44:15.580Z,19.53
2016-04-14T08:45:15.567Z,19.53
2016-04-14T08:46:15.522Z,19.46
2016-04-14T08:47:15.681Z,19.53
2016-04-14T08:48:15.513Z,19.53
2016-04-14T08:49:15.483Z,19.45
2016-04-14T08:50:15.471Z,19.42
2016-04-14T08:51:16.410Z,19.43
2016-04-14T08:52:15.460Z,19.42
2016-04-14T08:53:15.416Z,19.43
2016-04-14T08:54:15.263Z,19.43
2016-04-14T08:55:15.688Z,19.53
2016-04-14T08:56:15.362Z,19.47
2016-04-14T08:57:15.349Z,19.53
2016-04-14T08:58:15.320Z,19.52
2016-04-14T08:59:15.307Z,19.39
2016-04-14T09:00:15.295Z,19.55
2016-04-14T09:01:15.282Z,19.57
2016-04-14T09:02:15.254Z,19.53
2016-04-14T09:03:15.694Z,19.52
2016-04-14T09:04:15.212Z,19.55
2016-04-14T09:05:15.215Z,19.58
2016-04-14T09:06:15.187Z,19.52
2016-04-14T09:07:15.173Z,19.57
2016-04-14T09:08:15.160Z,19.52
2016-04-14T09:09:15.131Z,19.57
2016-04-14T09:10:15.118Z,19.61
2016-04-14T09:11:15.714Z,19.52
2016-04-14T09:12:15.092Z,19.57
2016-04-14T09:13:15.080Z,19.57
2016-04-14T09:14:15.050Z,19.53
2016-04-14T09:15:15.054Z,19.53
2016-04-14T09:16:15.025Z,19.53
2016-04-14T09:17:14.997Z,19.53
2016-04-14T09:18:15.000Z,19.53
2016-04-14T09:19:15.658Z,19.57
2016-04-14T09:20:14.958Z,19.55
2016-04-14T09:21:14.929Z,19.53
2016-04-14T09:22:14.916Z,19.58
2016-04-14T09:23:14.887Z,19.53
2016-04-14T09:24:14.874Z,19.57
2016-04-14T09:25:14.862Z,19.6
2016-04-14T09:26:14.865Z,19.65
2016-04-14T09:27:14.976Z,19.58
2016-04-14T09:28:14.824Z,19.58
2016-04-14T09:29:14.794Z,19.58
2016-04-14T09:30:14.782Z,19.58
2016-04-14T09:31:14.768Z,19.55
2016-04-14T09:32:14.740Z,19.58
2016-04-14T09:33:14.712Z,19.55
2016-04-14T09:34:14.714Z,19.57
2016-04-14T09:35:14.967Z,19.55
2016-04-14T09:36:14.688Z,19.62
2016-04-14T09:37:14.645Z,19.62
2016-04-14T09:38:14.632Z,19.61
2016-04-14T09:39:14.618Z,19.53
2016-04-14T09:40:14.590Z,19.58
2016-04-14T09:41:14.592Z,19.62
2016-04-14T09:42:14.564Z,19.6
2016-04-14T09:43:14.988Z,19.62
2016-04-14T09:44:14.538Z,19.6
2016-04-14T09:45:14.509Z,19.67
2016-04-14T09:46:14.511Z,19.58
2016-04-14T09:47:14.467Z,19.65
2016-04-14T09:48:14.455Z,19.62
2016-04-14T09:49:14.458Z,19.6
2016-04-14T09:50:14.632Z,19.64
2016-04-14T09:51:14.432Z,19.61
2016-04-14T09:52:14.372Z,19.68
2016-04-14T09:53:14.374Z,19.71
2016-04-14T09:54:14.346Z,19.61
2016-04-14T09:55:14.332Z,19.65
2016-04-14T09:56:14.304Z,19.71
2016-04-14T09:57:14.307Z,19.65
2016-04-14T09:58:14.576Z,19.79
2016-04-14T09:59:14.249Z,19.76
2016-04-14T10:00:14.237Z,19.61
2016-04-14T10:01:14.240Z,19.65
2016-04-14T10:02:14.212Z,19.65
2016-04-14T10:03:14.182Z,19.67
2016-04-14T10:04:14.170Z,19.78
2016-04-14T10:05:14.141Z,19.75
2016-04-14T10:06:14.597Z,19.79
2016-04-14T10:07:14.116Z,19.78
2016-04-14T10:08:14.118Z,19.78
2016-04-14T10:09:14.074Z,19.85
2016-04-14T10:10:14.062Z,19.82
2016-04-14T10:11:14.048Z,19.8
2016-04-14T10:12:14.067Z,19.85
2016-04-14T10:13:14.006Z,19.82
2016-04-14T10:14:14.697Z,19.82
2016-04-14T10:15:14.011Z,19.98
2016-04-14T10:16:13.967Z,19.97
2016-04-14T10:17:13.939Z,19.95
2016-04-14T10:18:13.942Z,19.95
2016-04-14T10:19:13.914Z,20
2016-04-14T10:20:13.916Z,19.97
2016-04-14T10:21:13.888Z,20.05
2016-04-14T10:22:13.905Z,20.08
2016-04-14T10:23:13.846Z,20.13
2016-04-14T10:24:13.817Z,20.12
2016-04-14T10:25:13.819Z,20.05
2016-04-14T10:26:13.791Z,20.15
2016-04-14T10:27:13.887Z,20.12
2016-04-14T10:28:13.765Z,20.13
2016-04-14T10:29:13.737Z,20.13
2016-04-14T10:30:14.677Z,20.16
2016-04-14T10:31:13.711Z,20.05
2016-04-14T10:32:13.526Z,20.08
2016-04-14T10:33:13.670Z,20.08
2016-04-14T10:34:13.485Z,20.15
2016-04-14T10:35:13.628Z,20.15
2016-04-14T10:36:13.616Z,20.05
2016-04-14T10:37:13.602Z,20.07
2016-04-14T10:38:13.949Z,20.07
2016-04-14T10:39:13.577Z,20.16
2016-04-14T10:40:13.595Z,20.13
2016-04-14T10:41:13.551Z,20.05
2016-04-14T10:42:13.615Z,20.08
2016-04-14T10:43:13.493Z,20.1
2016-04-14T10:44:13.480Z,20.12
2016-04-14T10:45:13.453Z,20.07
2016-04-14T10:46:13.439Z,20.2
2016-04-14T10:47:13.426Z,20.19
2016-04-14T10:48:13.414Z,20.2
2016-04-14T10:49:13.384Z,20.23
2016-04-14T10:50:13.372Z,20.22
2016-04-14T10:51:13.358Z,20.19
2016-04-14T10:52:13.346Z,20.19
2016-04-14T10:53:13.332Z,20.22
2016-04-14T10:54:13.319Z,20.17
2016-04-14T10:55:13.291Z,20.17
2016-04-14T10:56:13.278Z,20.33
2016-04-14T10:57:13.313Z,20.38
2016-04-14T10:58:13.237Z,20.35
2016-04-14T10:59:13.224Z,20.34
2016-04-14T11:00:13.195Z,20.35
2016-04-14T11:01:13.198Z,20.38
2016-04-14T11:02:13.169Z,20.33
2016-04-14T11:03:13.157Z,20.44
2016-04-14T11:04:13.144Z,20.42
2016-04-14T11:05:13.335Z,20.37
2016-04-14T11:06:13.134Z,20.4
2016-04-14T11:07:13.090Z,20.4
2016-04-14T11:08:13.060Z,20.37
2016-04-14T11:09:13.048Z,20.35
2016-04-14T11:10:13.035Z,20.44
2016-04-14T11:11:13.037Z,20.33
2016-04-14T11:12:12.743Z,20.34
2016-04-14T11:13:12.980Z,20.42
2016-04-14T11:14:12.968Z,20.35
2016-04-14T11:15:12.954Z,20.35
2016-04-14T11:16:12.942Z,20.33
2016-04-14T11:17:12.913Z,20.31
2016-04-14T11:18:13.072Z,20.35
2016-04-14T11:19:12.981Z,20.46
2016-04-14T11:20:12.858Z,20.44
2016-04-14T11:21:12.830Z,20.5
2016-04-14T11:22:12.816Z,20.46
2016-04-14T11:23:12.819Z,20.53
2016-04-14T11:24:12.791Z,20.54
2016-04-14T11:25:12.763Z,20.53
2016-04-14T11:26:12.766Z,20.57
2016-04-14T11:27:12.955Z,20.46
2016-04-14T11:28:12.724Z,20.6
2016-04-14T11:29:12.695Z,20.61
2016-04-14T11:30:12.682Z,20.61
2016-04-14T11:31:12.685Z,20.57
2016-04-14T11:32:12.657Z,20.58
2016-04-14T11:33:12.644Z,20.6
2016-04-14T11:34:12.630Z,20.58
2016-04-14T11:35:13.007Z,20.56
2016-04-14T11:36:12.573Z,20.58
2016-04-14T11:37:12.559Z,20.57
2016-04-14T11:38:12.547Z,20.5
2016-04-14T11:39:12.533Z,20.51
2016-04-14T11:40:12.505Z,20.54
2016-04-14T11:41:12.492Z,20.48
2016-04-14T11:42:12.480Z,20.46
2016-04-14T11:43:13.014Z,20.48
2016-04-14T11:44:12.438Z,20.58
2016-04-14T11:45:12.425Z,20.58
2016-04-14T11:46:12.396Z,20.6
2016-04-14T11:47:12.399Z,20.66
2016-04-14T11:48:12.371Z,20.64
2016-04-14T11:49:12.341Z,20.61
2016-04-14T11:50:12.959Z,20.6
2016-04-14T11:51:12.337Z,20.57
2016-04-14T11:52:12.308Z,20.64
2016-04-14T11:53:12.279Z,20.64
2016-04-14T11:54:12.298Z,20.63
2016-04-14T11:55:12.254Z,20.71
2016-04-14T11:56:12.271Z,20.69
2016-04-14T11:57:12.274Z,20.76
2016-04-14T11:58:12.855Z,20.73
2016-04-14T11:59:12.186Z,20.73
2016-04-14T12:00:12.173Z,20.81
2016-04-14T12:01:12.160Z,20.75
2016-04-14T12:02:12.132Z,20.82
2016-04-14T12:03:12.103Z,20.82
2016-04-14T12:04:12.106Z,20.91
2016-04-14T12:05:12.092Z,20.85
2016-04-14T12:06:12.142Z,20.83
2016-04-14T12:07:12.051Z,20.87
2016-04-14T12:08:12.053Z,20.78
2016-04-14T12:09:12.025Z,20.82
2016-04-14T12:10:12.027Z,20.78
2016-04-14T12:11:12.000Z,20.85
2016-04-14T12:12:11.986Z,20.87
2016-04-14T12:13:11.958Z,20.94
2016-04-14T12:14:12.257Z,20.88
2016-04-14T12:15:11.947Z,20.96
2016-04-14T12:16:11.904Z,20.97
2016-04-14T12:17:11.875Z,21
2016-04-14T12:18:11.863Z,20.87
2016-04-14T12:19:11.865Z,20.88
2016-04-14T12:20:11.836Z,20.91
2016-04-14T12:21:12.010Z,20.85
2016-04-14T12:22:11.795Z,21.05
2016-04-14T12:23:11.766Z,20.93
2016-04-14T12:24:11.768Z,20.82
2016-04-14T12:25:11.990Z,20.87
2016-04-14T12:26:11.727Z,20.94
2016-04-14T12:27:11.729Z,21.03
2016-04-14T12:28:11.687Z,20.91
2016-04-14T12:29:12.032Z,20.97
2016-04-14T12:30:11.660Z,20.88
2016-04-14T12:31:11.662Z,20.96
2016-04-14T12:32:11.634Z,20.85
2016-04-14T12:33:11.621Z,20.9
2016-04-14T12:34:11.592Z,20.85
2016-04-14T12:35:11.595Z,20.83
2016-04-14T12:36:11.597Z,20.82
2016-04-14T12:37:11.538Z,20.91
2016-04-14T12:38:11.525Z,20.9
2016-04-14T12:39:11.528Z,20.93
2016-04-14T12:40:11.500Z,21.01
2016-04-14T12:41:11.517Z,20.97
2016-04-14T12:42:11.474Z,20.98
2016-04-14T12:43:11.444Z,21.11
2016-04-14T12:44:11.447Z,21.09
2016-04-14T12:45:11.419Z,21.18
2016-04-14T12:46:11.391Z,21.21
2016-04-14T12:47:11.378Z,21.22
2016-04-14T12:48:11.349Z,21.31
2016-04-14T12:49:11.352Z,21.43
2016-04-14T12:50:11.323Z,21.55
2016-04-14T12:51:11.310Z,21.58
2016-04-14T12:52:11.312Z,21.7
2016-04-14T12:53:11.284Z,21.75
2016-04-14T12:54:11.271Z,21.85