createdAt,value
2023-01-29T00:00:04.682Z,15.23
2023-01-29T00:00:15.327Z,15.23
2023-01-29T00:00:24.687Z,15.24
2023-01-29T00:00:34.680Z,15.23
2023-01-29T00:00:44.683Z,15.24
2023-01-29T00:00:54.684Z,15.22
2023-01-29T00:01:05.570Z,15.23
2023-01-29T00:01:14.695Z,15.24
2023-01-29T00:01:24.707Z,15.23
2023-01-29T00:01:34.693Z,15.23
2023-01-29T00:01:44.719Z,15.23
2023-01-29T00:01:54.718Z,15.23
2023-01-29T00:02:04.796Z,15.23
2023-01-29T00:02:14.791Z,15.23
2023-01-29T00:02:24.721Z,15.23
2023-01-29T00:02:34.693Z,15.24
2023-01-29T00:02:44.812Z,15.23
2023-01-29T00:02:54.696Z,15.23
2023-01-29T00:03:04.750Z,15.23
2023-01-29T00:03:14.790Z,15.23
2023-01-29T00:03:24.747Z,15.23
2023-01-29T00:03:34.695Z,15.23
2023-01-29T00:03:44.702Z,15.21
2023-01-29T00:03:54.697Z,15.23
2023-01-29T00:04:04.699Z,15.23
2023-01-29T00:04:14.700Z,15.23
2023-01-29T00:04:24.708Z,15.24
2023-01-29T00:04:34.698Z,15.24
2023-01-29T00:04:44.727Z,15.24
2023-01-29T00:04:58.914Z,15.23
2023-01-29T00:05:20.736Z,15.21
2023-01-29T00:05:26.464Z,15.19
2023-01-29T00:05:28.355Z,15.17
2023-01-29T00:05:34.705Z,15.15
2023-01-29T00:05:44.706Z,15.17
2023-01-29T00:05:54.710Z,15.18
2023-01-29T00:06:05.579Z,15.18
2023-01-29T00:06:14.709Z,15.18
2023-01-29T00:06:24.713Z,15.18
2023-01-29T00:06:34.715Z,15.18
2023-01-29T00:06:44.712Z,15.19
2023-01-29T00:06:54.732Z,15.20
2023-01-29T00:07:04.720Z,15.19
2023-01-29T00:07:14.714Z,15.18
2023-01-29T00:07:24.724Z,15.21
2023-01-29T00:07:34.714Z,15.20
2023-01-29T00:07:44.714Z,15.20
2023-01-29T00:07:54.715Z,15.19
2023-01-29T00:08:04.721Z,15.20
2023-01-29T00:08:14.718Z,15.22
2023-01-29T00:08:24.719Z,15.21
2023-01-29T00:08:34.720Z,15.21
2023-01-29T00:08:44.726Z,15.21
2023-01-29T00:08:54.719Z,15.22
2023-01-29T00:09:04.720Z,15.24
2023-01-29T00:09:14.728Z,15.22
2023-01-29T00:09:24.720Z,15.23
2023-01-29T00:09:34.725Z,15.23
2023-01-29T00:09:44.725Z,15.22
2023-01-29T00:09:54.732Z,15.24
2023-01-29T00:10:04.723Z,15.23
2023-01-29T00:10:15.348Z,15.23
2023-01-29T00:10:24.731Z,15.24
2023-01-29T00:10:34.729Z,15.23
2023-01-29T00:10:44.727Z,15.22
2023-01-29T00:10:54.755Z,15.22
2023-01-29T00:11:04.804Z,15.23
2023-01-29T00:11:14.735Z,15.23
2023-01-29T00:11:24.734Z,15.23
2023-01-29T00:11:34.734Z,15.23
2023-01-29T00:11:44.738Z,15.22
2023-01-29T00:11:54.734Z,15.24
2023-01-29T00:12:04.752Z,15.24
2023-01-29T00:12:14.744Z,15.24
2023-01-29T00:12:24.744Z,15.25
2023-01-29T00:12:34.738Z,15.25
2023-01-29T00:12:44.737Z,15.24
2023-01-29T00:12:54.741Z,15.23
2023-01-29T00:13:04.744Z,15.22
2023-01-29T00:13:14.749Z,15.24
2023-01-29T00:13:24.745Z,15.23
2023-01-29T00:13:34.766Z,15.23
2023-01-29T00:13:44.742Z,15.23
2023-01-29T00:13:54.732Z,15.23
2023-01-29T00:14:04.747Z,15.24
2023-01-29T00:14:14.744Z,15.24
2023-01-29T00:14:24.747Z,15.23
2023-01-29T00:14:34.748Z,15.23
2023-01-29T00:14:44.753Z,15.23
2023-01-29T00:14:54.754Z,15.23
2023-01-29T00:15:04.752Z,15.22
2023-01-29T00:15:14.761Z,15.24
2023-01-29T00:15:24.752Z,15.25
2023-01-29T00:15:34.761Z,15.24
2023-01-29T00:15:44.756Z,15.25
2023-01-29T00:15:54.756Z,15.24
2023-01-29T00:16:05.579Z,15.23
2023-01-29T00:16:14.758Z,15.23
2023-01-29T00:16:24.764Z,15.22
2023-01-29T00:16:34.759Z,15.22
2023-01-29T00:16:44.787Z,15.23
2023-01-29T00:16:54.858Z,15.22
2023-01-29T00:17:04.802Z,15.22
2023-01-29T00:17:14.835Z,15.23
2023-01-29T00:17:24.760Z,15.23
2023-01-29T00:17:34.767Z,15.24
2023-01-29T00:17:44.773Z,15.23
2023-01-29T00:17:54.750Z,15.23
2023-01-29T00:18:04.763Z,15.23
2023-01-29T00:18:14.766Z,15.23
2023-01-29T00:18:24.765Z,15.24
2023-01-29T00:18:34.761Z,15.24
2023-01-29T00:18:44.765Z,15.25
2023-01-29T00:18:54.773Z,15.24
2023-01-29T00:19:04.777Z,15.24
2023-01-29T00:19:14.771Z,15.22
2023-01-29T00:19:24.772Z,15.22
2023-01-29T00:19:34.772Z,15.24
2023-01-29T00:19:44.775Z,15.23
2023-01-29T00:19:54.777Z,15.23
2023-01-29T00:20:04.759Z,15.24
2023-01-29T00:20:15.208Z,15.25
2023-01-29T00:20:24.787Z,15.22
2023-01-29T00:20:34.758Z,15.25
2023-01-29T00:20:44.774Z,15.24
2023-01-29T00:20:54.761Z,15.23
2023-01-29T00:21:05.563Z,15.23
2023-01-29T00:21:14.774Z,15.23
2023-01-29T00:21:24.775Z,15.23
2023-01-29T00:21:34.775Z,15.22
2023-01-29T00:21:44.786Z,15.24
2023-01-29T00:21:54.778Z,15.24
2023-01-29T00:22:04.783Z,15.23
2023-01-29T00:22:14.781Z,15.24
2023-01-29T00:22:24.790Z,15.23
2023-01-29T00:22:34.783Z,15.22
2023-01-29T00:22:44.784Z,15.24
2023-01-29T00:22:54.782Z,15.23
2023-01-29T00:23:04.782Z,15.23
2023-01-29T00:23:14.783Z,15.23
2023-01-29T00:23:24.783Z,15.23
2023-01-29T00:23:34.784Z,15.22
2023-01-29T00:23:44.784Z,15.24
2023-01-29T00:23:54.796Z,15.22
2023-01-29T00:24:04.816Z,15.22
2023-01-29T00:24:14.874Z,15.23
2023-01-29T00:24:24.836Z,15.22
2023-01-29T00:24:34.788Z,15.23
2023-01-29T00:24:44.790Z,15.23
2023-01-29T00:24:54.791Z,15.25
2023-01-29T00:25:04.804Z,15.23
2023-01-29T00:25:14.811Z,15.24
2023-01-29T00:25:24.795Z,15.24
2023-01-29T00:25:34.794Z,15.25
2023-01-29T00:25:44.799Z,15.23
2023-01-29T00:25:54.796Z,15.22
2023-01-29T00:26:04.820Z,15.23
2023-01-29T00:26:14.798Z,15.23
2023-01-29T00:26:24.800Z,15.23
2023-01-29T00:26:34.811Z,15.23
2023-01-29T00:26:44.814Z,15.22
2023-01-29T00:26:54.799Z,15.22
2023-01-29T00:27:04.799Z,15.23
2023-01-29T00:27:14.821Z,15.22
2023-01-29T00:27:24.802Z,15.22
2023-01-29T00:27:34.808Z,15.24
2023-01-29T00:27:44.850Z,15.23
2023-01-29T00:27:54.809Z,15.22
2023-01-29T00:28:04.809Z,15.23
2023-01-29T00:28:14.808Z,15.23
2023-01-29T00:28:24.810Z,15.20
2023-01-29T00:28:34.814Z,15.23
2023-01-29T00:28:44.811Z,15.19
2023-01-29T00:28:54.811Z,15.20
2023-01-29T00:29:04.816Z,15.21
2023-01-29T00:29:14.809Z,15.23
2023-01-29T00:29:24.816Z,15.22
2023-01-29T00:29:34.820Z,15.22
2023-01-29T00:29:44.818Z,15.23
2023-01-29T00:29:54.818Z,15.21
2023-01-29T00:30:04.819Z,15.22
2023-01-29T00:30:15.401Z,15.22
2023-01-29T00:30:24.822Z,15.22
2023-01-29T00:30:34.826Z,15.20
2023-01-29T00:30:44.832Z,15.21
2023-01-29T00:30:54.984Z,15.22
2023-01-29T00:31:04.939Z,15.22
2023-01-29T00:31:14.956Z,15.21
2023-01-29T00:31:24.892Z,15.21
2023-01-29T00:31:34.925Z,15.21
2023-01-29T00:31:44.898Z,15.21
2023-01-29T00:31:54.904Z,15.20
2023-01-29T00:32:04.938Z,15.20
2023-01-29T00:32:15.001Z,15.20
2023-01-29T00:32:24.845Z,15.20
2023-01-29T00:32:34.835Z,15.19
2023-01-29T00:32:44.845Z,15.19
2023-01-29T00:32:54.839Z,15.20
2023-01-29T00:33:04.837Z,15.20
2023-01-29T00:33:14.847Z,15.20
2023-01-29T00:33:24.839Z,15.20
2023-01-29T00:33:34.837Z,15.19
2023-01-29T00:33:44.838Z,15.20
2023-01-29T00:33:54.837Z,15.20
2023-01-29T00:34:04.841Z,15.20
2023-01-29T00:34:14.863Z,15.19
2023-01-29T00:34:24.851Z,15.21
2023-01-29T00:34:34.845Z,15.20
2023-01-29T00:34:44.847Z,15.21
2023-01-29T00:34:54.844Z,15.21
2023-01-29T00:35:04.847Z,15.22
2023-01-29T00:35:14.846Z,15.21
2023-01-29T00:35:24.847Z,15.22
2023-01-29T00:35:34.847Z,15.22
2023-01-29T00:35:44.847Z,15.21
2023-01-29T00:35:54.855Z,15.23
2023-01-29T00:36:04.853Z,15.23
2023-01-29T00:36:14.856Z,15.21
2023-01-29T00:36:24.899Z,15.21
2023-01-29T00:36:34.853Z,15.22
2023-01-29T00:36:44.856Z,15.22
2023-01-29T00:36:54.845Z,15.22
2023-01-29T00:37:04.949Z,15.23
2023-01-29T00:37:14.862Z,15.23
2023-01-29T00:37:24.862Z,15.23
2023-01-29T00:37:34.857Z,15.21
2023-01-29T00:37:44.864Z,15.21
2023-01-29T00:37:54.861Z,15.23
2023-01-29T00:38:04.860Z,15.19
2023-01-29T00:38:14.862Z,15.21
2023-01-29T00:38:24.862Z,15.21
2023-01-29T00:38:34.865Z,15.21
2023-01-29T00:38:44.866Z,15.22
2023-01-29T00:38:54.978Z,15.20
2023-01-29T00:39:04.891Z,15.22
2023-01-29T00:39:14.865Z,15.22
2023-01-29T00:39:29.379Z,15.21
2023-01-29T00:39:47.113Z,15.18
2023-01-29T00:39:48.244Z,15.17
2023-01-29T00:39:54.869Z,15.15
2023-01-29T00:40:04.872Z,15.17
2023-01-29T00:40:15.438Z,15.16
2023-01-29T00:40:24.882Z,15.17
2023-01-29T00:40:34.869Z,15.17
2023-01-29T00:40:44.870Z,15.18
2023-01-29T00:40:54.877Z,15.18
2023-01-29T00:41:04.936Z,15.19
2023-01-29T00:41:14.878Z,15.17
2023-01-29T00:41:24.872Z,15.15
2023-01-29T00:41:34.879Z,15.16
2023-01-29T00:41:44.872Z,15.16
2023-01-29T00:41:54.878Z,15.18
2023-01-29T00:42:04.868Z,15.18
2023-01-29T00:42:14.876Z,15.17
2023-01-29T00:42:24.884Z,15.16
2023-01-29T00:42:34.885Z,15.16
2023-01-29T00:42:44.881Z,15.18
2023-01-29T00:42:54.882Z,15.17
2023-01-29T00:43:04.886Z,15.17
2023-01-29T00:43:14.883Z,15.18
2023-01-29T00:43:24.887Z,15.16
2023-01-29T00:43:34.882Z,15.18
2023-01-29T00:43:44.884Z,15.17
2023-01-29T00:43:54.887Z,15.19
2023-01-29T00:44:04.884Z,15.19
2023-01-29T00:44:14.905Z,15.20
2023-01-29T00:44:24.892Z,15.19
2023-01-29T00:44:34.886Z,15.21
2023-01-29T00:44:44.910Z,15.20
2023-01-29T00:44:54.875Z,15.20
2023-01-29T00:45:04.891Z,15.19
2023-01-29T00:45:14.889Z,15.18
2023-01-29T00:45:24.893Z,15.18
2023-01-29T00:45:34.892Z,15.17
2023-01-29T00:45:44.896Z,15.19
2023-01-29T00:45:54.891Z,15.19
2023-01-29T00:46:05.589Z,15.19
2023-01-29T00:46:14.979Z,15.19
2023-01-29T00:46:24.960Z,15.18
2023-01-29T00:46:34.912Z,15.19
2023-01-29T00:46:45.019Z,15.18
2023-01-29T00:46:54.977Z,15.18
2023-01-29T00:47:04.916Z,15.17
2023-01-29T00:47:14.901Z,15.18
2023-01-29T00:47:24.904Z,15.19
2023-01-29T00:47:34.902Z,15.18
2023-01-29T00:47:44.900Z,15.19
2023-01-29T00:47:54.917Z,15.19
2023-01-29T00:48:04.905Z,15.16
2023-01-29T00:48:14.893Z,15.17
2023-01-29T00:48:24.894Z,15.17
2023-01-29T00:48:34.909Z,15.18
2023-01-29T00:48:44.910Z,15.18
2023-01-29T00:48:54.912Z,15.17
2023-01-29T00:49:04.913Z,15.17
2023-01-29T00:49:14.895Z,15.17
2023-01-29T00:49:24.895Z,15.16
2023-01-29T00:49:34.912Z,15.18
2023-01-29T00:49:44.896Z,15.18
2023-01-29T00:49:54.916Z,15.18
2023-01-29T00:50:04.914Z,15.17
2023-01-29T00:50:15.191Z,15.18
2023-01-29T00:50:24.915Z,15.18
2023-01-29T00:50:34.910Z,15.18
2023-01-29T00:50:44.929Z,15.18
2023-01-29T00:50:54.901Z,15.18
2023-01-29T00:51:05.024Z,15.17
2023-01-29T00:51:14.920Z,15.15
2023-01-29T00:51:24.918Z,15.18
2023-01-29T00:51:34.905Z,15.18
2023-01-29T00:51:44.920Z,15.17
2023-01-29T00:51:54.922Z,15.17
2023-01-29T00:52:04.924Z,15.17
2023-01-29T00:52:14.924Z,15.18
2023-01-29T00:52:24.940Z,15.18
2023-01-29T00:52:34.936Z,15.18
2023-01-29T00:52:44.924Z,15.19
2023-01-29T00:52:54.911Z,15.19
2023-01-29T00:53:04.932Z,15.18
2023-01-29T00:53:14.926Z,15.17
2023-01-29T00:53:24.926Z,15.18
2023-01-29T00:53:34.924Z,15.17
2023-01-29T00:53:44.931Z,15.18
2023-01-29T00:53:54.925Z,15.17
2023-01-29T00:54:04.927Z,15.18
2023-01-29T00:54:14.913Z,15.18
2023-01-29T00:54:24.914Z,15.17
2023-01-29T00:54:34.936Z,15.17
2023-01-29T00:54:44.939Z,15.17
2023-01-29T00:54:54.933Z,15.18
2023-01-29T00:55:04.936Z,15.18
2023-01-29T00:55:14.938Z,15.19
2023-01-29T00:55:24.959Z,15.18
2023-01-29T00:55:34.937Z,15.19
2023-01-29T00:55:44.936Z,15.19
2023-01-29T00:55:54.940Z,15.18
2023-01-29T00:56:04.946Z,15.19
2023-01-29T00:56:14.941Z,15.19
2023-01-29T00:56:24.939Z,15.20
2023-01-29T00:56:34.945Z,15.20
2023-01-29T00:56:44.941Z,15.20
2023-01-29T00:56:54.944Z,15.19
2023-01-29T00:57:04.944Z,15.19
2023-01-29T00:57:14.946Z,15.20
2023-01-29T00:57:24.967Z,15.20
2023-01-29T00:57:34.946Z,15.20
2023-01-29T00:57:44.949Z,15.20
2023-01-29T00:57:54.951Z,15.20
2023-01-29T00:58:04.955Z,15.20
2023-01-29T00:58:14.951Z,15.21
2023-01-29T00:58:24.955Z,15.20
2023-01-29T00:58:34.952Z,15.21
2023-01-29T00:58:44.952Z,15.19
2023-01-29T00:58:54.954Z,15.21
2023-01-29T00:59:04.992Z,15.19
2023-01-29T00:59:14.957Z,15.20
2023-01-29T00:59:24.964Z,15.21
2023-01-29T00:59:34.959Z,15.22
2023-01-29T00:59:44.964Z,15.21
2023-01-29T00:59:54.963Z,15.21
2023-01-29T01:00:04.966Z,15.21
2023-01-29T01:00:15.284Z,15.22
2023-01-29T01:00:24.965Z,15.20
2023-01-29T01:00:34.983Z,15.21
2023-01-29T01:00:45.062Z,15.19
2023-01-29T01:00:55.035Z,15.20
2023-01-29T01:01:05.082Z,15.19
2023-01-29T01:01:15.025Z,15.20
2023-01-29T01:01:24.969Z,15.21
2023-01-29T01:01:34.972Z,15.19
2023-01-29T01:01:44.979Z,15.18
2023-01-29T01:01:55.042Z,15.20
2023-01-29T01:02:05.004Z,15.21
2023-01-29T01:02:15.034Z,15.19
2023-01-29T01:02:25.011Z,15.20
2023-01-29T01:02:34.977Z,15.21
2023-01-29T01:02:44.975Z,15.19
2023-01-29T01:02:54.976Z,15.20
2023-01-29T01:03:04.975Z,15.19
2023-01-29T01:03:14.975Z,15.20
2023-01-29T01:03:24.978Z,15.20
2023-01-29T01:03:34.981Z,15.20
2023-01-29T01:03:44.979Z,15.20
2023-01-29T01:03:54.981Z,15.20
2023-01-29T01:04:04.978Z,15.20
2023-01-29T01:04:14.983Z,15.19
2023-01-29T01:04:24.980Z,15.20
2023-01-29T01:04:35.131Z,15.20
2023-01-29T01:04:44.988Z,15.19
2023-01-29T01:04:54.985Z,15.19
2023-01-29T01:05:04.993Z,15.19
2023-01-29T01:05:14.975Z,15.19
2023-01-29T01:05:24.990Z,15.19
2023-01-29T01:05:34.997Z,15.20
2023-01-29T01:05:44.990Z,15.20
2023-01-29T01:05:54.998Z,15.19
2023-01-29T01:06:05.599Z,15.20
2023-01-29T01:06:14.996Z,15.18
2023-01-29T01:06:24.994Z,15.18
2023-01-29T01:06:34.992Z,15.19
2023-01-29T01:06:44.998Z,15.19
2023-01-29T01:06:55.001Z,15.19
2023-01-29T01:07:04.995Z,15.18
2023-01-29T01:07:14.996Z,15.19
2023-01-29T01:07:24.984Z,15.19
2023-01-29T01:07:35.006Z,15.19
2023-01-29T01:07:44.996Z,15.18
2023-01-29T01:07:55.001Z,15.17
2023-01-29T01:08:04.999Z,15.19
2023-01-29T01:08:14.998Z,15.18
2023-01-29T01:08:25.002Z,15.18
2023-01-29T01:08:35.004Z,15.20
2023-01-29T01:08:44.991Z,15.19
2023-01-29T01:08:55.003Z,15.19
2023-01-29T01:09:05.011Z,15.19
2023-01-29T01:09:15.005Z,15.20
2023-01-29T01:09:25.008Z,15.21
2023-01-29T01:09:35.013Z,15.20
2023-01-29T01:09:45.008Z,15.19
2023-01-29T01:09:55.007Z,15.20
2023-01-29T01:10:04.994Z,15.20
2023-01-29T01:10:15.290Z,15.19
2023-01-29T01:10:25.014Z,15.19
2023-01-29T01:10:35.018Z,15.19
2023-01-29T01:10:45.021Z,15.20
2023-01-29T01:10:55.020Z,15.20
2023-01-29T01:11:05.045Z,15.19
2023-01-29T01:11:15.002Z,15.19
2023-01-29T01:11:25.015Z,15.20
2023-01-29T01:11:35.019Z,15.19
2023-01-29T01:11:45.022Z,15.19
2023-01-29T01:11:55.025Z,15.20
2023-01-29T01:12:05.023Z,15.19
2023-01-29T01:12:15.031Z,15.19
2023-01-29T01:12:25.040Z,15.20
2023-01-29T01:12:35.028Z,15.18
2023-01-29T01:12:45.037Z,15.21
2023-01-29T01:12:55.026Z,15.21
2023-01-29T01:13:05.017Z,15.20
2023-01-29T01:13:15.032Z,15.21
2023-01-29T01:13:25.033Z,15.19
2023-01-29T01:13:35.041Z,15.20
2023-01-29T01:13:45.044Z,15.21
2023-01-29T01:13:55.039Z,15.21
2023-01-29T01:14:05.039Z,15.20
2023-01-29T01:14:15.033Z,15.21
2023-01-29T01:14:25.040Z,15.20
2023-01-29T01:14:35.035Z,15.19
2023-01-29T01:14:45.032Z,15.20
2023-01-29T01:14:55.040Z,15.20
2023-01-29T01:15:05.064Z,15.20
2023-01-29T01:15:15.036Z,15.20
2023-01-29T01:15:25.033Z,15.18
2023-01-29T01:15:35.052Z,15.20
2023-01-29T01:15:45.043Z,15.18
2023-01-29T01:15:55.111Z,15.19
2023-01-29T01:16:05.042Z,15.18
2023-01-29T01:16:15.080Z,15.19
2023-01-29T01:16:25.099Z,15.17
2023-01-29T01:16:35.198Z,15.18
2023-01-29T01:16:45.041Z,15.19
2023-01-29T01:16:55.045Z,15.20
2023-01-29T01:17:05.031Z,15.18
2023-01-29T01:17:15.045Z,15.20
2023-01-29T01:17:25.063Z,15.19
2023-01-29T01:17:35.043Z,15.19
2023-01-29T01:17:45.043Z,15.19
2023-01-29T01:17:55.046Z,15.19
2023-01-29T01:18:05.053Z,15.19
2023-01-29T01:18:15.033Z,15.19
2023-01-29T01:18:25.034Z,15.19
2023-01-29T01:18:35.050Z,15.20
2023-01-29T01:18:45.050Z,15.20
2023-01-29T01:18:55.047Z,15.19
2023-01-29T01:19:05.054Z,15.19
2023-01-29T01:19:15.049Z,15.19
2023-01-29T01:19:25.052Z,15.20
2023-01-29T01:19:35.050Z,15.22
2023-01-29T01:19:45.055Z,15.21
2023-01-29T01:19:55.079Z,15.19
2023-01-29T01:20:05.054Z,15.21
2023-01-29T01:20:15.440Z,15.22
2023-01-29T01:20:25.061Z,15.21
2023-01-29T01:20:35.037Z,15.21
2023-01-29T01:20:45.058Z,15.21
2023-01-29T01:20:55.058Z,15.20
2023-01-29T01:21:05.057Z,15.21
2023-01-29T01:21:15.063Z,15.21
2023-01-29T01:21:25.063Z,15.21
2023-01-29T01:21:35.061Z,15.20
2023-01-29T01:21:45.059Z,15.20
2023-01-29T01:21:55.062Z,15.19
2023-01-29T01:22:05.062Z,15.21
2023-01-29T01:22:15.066Z,15.19
2023-01-29T01:22:25.103Z,15.19
2023-01-29T01:22:35.065Z,15.20
2023-01-29T01:22:45.068Z,15.18
2023-01-29T01:22:55.091Z,15.18
2023-01-29T01:23:05.070Z,15.19
2023-01-29T01:23:15.070Z,15.20
2023-01-29T01:23:25.071Z,15.19
2023-01-29T01:23:35.055Z,15.19
2023-01-29T01:23:45.081Z,15.20
2023-01-29T01:23:55.198Z,15.19
2023-01-29T01:24:05.129Z,15.17
2023-01-29T01:24:15.142Z,15.19
2023-01-29T01:24:25.173Z,15.19
2023-01-29T01:24:35.075Z,15.19
2023-01-29T01:24:45.064Z,15.19
2023-01-29T01:24:55.079Z,15.19
2023-01-29T01:25:05.083Z,15.18
2023-01-29T01:25:15.082Z,15.18
2023-01-29T01:25:25.081Z,15.18
2023-01-29T01:25:35.085Z,15.18
2023-01-29T01:25:45.079Z,15.19
2023-01-29T01:25:55.089Z,15.19
2023-01-29T01:26:05.084Z,15.19
2023-01-29T01:26:15.088Z,15.19
2023-01-29T01:26:25.081Z,15.19
2023-01-29T01:26:35.091Z,15.18
2023-01-29T01:26:45.083Z,15.20
2023-01-29T01:26:55.087Z,15.19
2023-01-29T01:27:05.086Z,15.19
2023-01-29T01:27:15.113Z,15.19
2023-01-29T01:27:25.086Z,15.19
2023-01-29T01:27:35.091Z,15.21
2023-01-29T01:27:45.104Z,15.20
2023-01-29T01:27:55.107Z,15.20
2023-01-29T01:28:05.089Z,15.19
2023-01-29T01:28:15.089Z,15.19
2023-01-29T01:28:25.105Z,15.19
2023-01-29T01:28:35.093Z,15.20
2023-01-29T01:28:45.095Z,15.21
2023-01-29T01:28:55.091Z,15.18
2023-01-29T01:29:05.091Z,15.19
2023-01-29T01:29:15.094Z,15.18
2023-01-29T01:29:25.095Z,15.19
2023-01-29T01:29:35.094Z,15.20
2023-01-29T01:29:45.098Z,15.19
2023-01-29T01:29:55.095Z,15.17
2023-01-29T01:30:05.104Z,15.19
2023-01-29T01:30:15.357Z,15.18
2023-01-29T01:30:25.112Z,15.18
2023-01-29T01:30:35.102Z,15.18
2023-01-29T01:30:45.155Z,15.18
2023-01-29T01:30:55.170Z,15.19
2023-01-29T01:31:05.171Z,15.20
2023-01-29T01:31:15.182Z,15.19
2023-01-29T01:31:25.293Z,15.19
2023-01-29T01:31:35.141Z,15.17
2023-01-29T01:31:45.158Z,15.17
2023-01-29T01:31:55.145Z,15.18
2023-01-29T01:32:05.179Z,15.18
2023-01-29T01:32:15.108Z,15.18
2023-01-29T01:32:25.113Z,15.19
2023-01-29T01:32:35.121Z,15.18
2023-01-29T01:32:45.116Z,15.18
2023-01-29T01:32:55.116Z,15.19
2023-01-29T01:33:05.115Z,15.19
2023-01-29T01:33:15.114Z,15.19
2023-01-29T01:33:25.131Z,15.18
2023-01-29T01:33:35.125Z,15.18
2023-01-29T01:33:45.118Z,15.18
2023-01-29T01:33:55.118Z,15.18
2023-01-29T01:34:05.116Z,15.18
2023-01-29T01:34:15.115Z,15.20
2023-01-29T01:34:25.116Z,15.18
2023-01-29T01:34:35.116Z,15.18
2023-01-29T01:34:45.118Z,15.17
2023-01-29T01:34:55.122Z,15.19
2023-01-29T01:35:05.114Z,15.19
2023-01-29T01:35:15.123Z,15.19
2023-01-29T01:35:25.138Z,15.20
2023-01-29T01:35:35.145Z,15.19
2023-01-29T01:35:45.125Z,15.21
2023-01-29T01:35:55.125Z,15.22
2023-01-29T01:36:05.121Z,15.20
2023-01-29T01:36:15.125Z,15.21
2023-01-29T01:36:25.125Z,15.19
2023-01-29T01:36:35.128Z,15.20
2023-01-29T01:36:45.126Z,15.20
2023-01-29T01:36:55.124Z,15.21
2023-01-29T01:37:05.124Z,15.21
2023-01-29T01:37:15.127Z,15.21
2023-01-29T01:37:25.130Z,15.20
2023-01-29T01:37:35.142Z,15.21
2023-01-29T01:37:45.128Z,15.21
2023-01-29T01:37:55.134Z,15.20
2023-01-29T01:38:05.130Z,15.21
2023-01-29T01:38:15.132Z,15.21
2023-01-29T01:38:25.131Z,15.21
2023-01-29T01:38:35.133Z,15.20
2023-01-29T01:38:45.146Z,15.19
2023-01-29T01:38:55.139Z,15.18
2023-01-29T01:39:05.139Z,15.18
2023-01-29T01:39:15.135Z,15.20
2023-01-29T01:39:25.137Z,15.18
2023-01-29T01:39:35.148Z,15.19
2023-01-29T01:39:45.136Z,15.18
2023-01-29T01:39:55.142Z,15.17
2023-01-29T01:40:05.155Z,15.19
2023-01-29T01:40:15.468Z,15.19
2023-01-29T01:40:25.143Z,15.18
2023-01-29T01:40:35.144Z,15.19
2023-01-29T01:40:45.151Z,15.17
2023-01-29T01:40:55.145Z,15.18
2023-01-29T01:41:05.145Z,15.18
2023-01-29T01:41:15.148Z,15.17
2023-01-29T01:41:25.148Z,15.18
2023-01-29T01:41:35.146Z,15.18
2023-01-29T01:41:45.147Z,15.18
2023-01-29T01:41:55.136Z,15.18
2023-01-29T01:42:05.152Z,15.18
2023-01-29T01:42:15.153Z,15.18
2023-01-29T01:42:25.150Z,15.17
2023-01-29T01:42:35.163Z,15.18
2023-01-29T01:42:45.151Z,15.18
2023-01-29T01:42:55.152Z,15.19
2023-01-29T01:43:05.155Z,15.19
2023-01-29T01:43:15.153Z,15.20
2023-01-29T01:43:25.161Z,15.19
2023-01-29T01:43:35.159Z,15.19
2023-01-29T01:43:45.155Z,15.19
2023-01-29T01:43:55.158Z,15.19
2023-01-29T01:44:05.157Z,15.19
2023-01-29T01:44:15.158Z,15.20
2023-01-29T01:44:25.157Z,15.19
2023-01-29T01:44:35.167Z,15.17
2023-01-29T01:44:45.165Z,15.20
2023-01-29T01:44:55.166Z,15.19
2023-01-29T01:45:05.169Z,15.18
2023-01-29T01:45:15.163Z,15.18
2023-01-29T01:45:25.167Z,15.17
2023-01-29T01:45:35.194Z,15.17
2023-01-29T01:45:45.208Z,15.18
2023-01-29T01:45:55.234Z,15.17
2023-01-29T01:46:05.220Z,15.19
2023-01-29T01:46:15.168Z,15.19
2023-01-29T01:46:25.168Z,15.19
2023-01-29T01:46:35.170Z,15.17
2023-01-29T01:46:45.171Z,15.16
2023-01-29T01:46:55.171Z,15.17
2023-01-29T01:47:05.171Z,15.18
2023-01-29T01:47:15.171Z,15.19
2023-01-29T01:47:25.173Z,15.18
2023-01-29T01:47:35.185Z,15.17
2023-01-29T01:47:45.174Z,15.17
2023-01-29T01:47:55.194Z,15.17
2023-01-29T01:48:05.173Z,15.16
2023-01-29T01:48:15.172Z,15.17
2023-01-29T01:48:25.185Z,15.17
2023-01-29T01:48:35.180Z,15.16
2023-01-29T01:48:45.175Z,15.17
2023-01-29T01:48:55.176Z,15.17
2023-01-29T01:49:05.184Z,15.16
2023-01-29T01:49:15.181Z,15.16
2023-01-29T01:49:25.183Z,15.17
2023-01-29T01:49:35.183Z,15.16
2023-01-29T01:49:45.187Z,15.16
2023-01-29T01:49:55.187Z,15.15
2023-01-29T01:50:05.187Z,15.16
2023-01-29T01:50:15.581Z,15.15
2023-01-29T01:50:25.191Z,15.15
2023-01-29T01:50:35.199Z,15.16
2023-01-29T01:50:45.191Z,15.15
2023-01-29T01:50:55.191Z,15.16
2023-01-29T01:51:05.198Z,15.15
2023-01-29T01:51:15.190Z,15.17
2023-01-29T01:51:25.200Z,15.17
2023-01-29T01:51:35.193Z,15.14
2023-01-29T01:51:45.191Z,15.16
2023-01-29T01:51:55.201Z,15.16
2023-01-29T01:52:05.194Z,15.17
2023-01-29T01:52:15.195Z,15.17
2023-01-29T01:52:25.196Z,15.17
2023-01-29T01:52:35.207Z,15.16
2023-01-29T01:52:45.199Z,15.17
2023-01-29T01:52:55.203Z,15.16
2023-01-29T01:53:05.212Z,15.17
2023-01-29T01:53:15.206Z,15.15
2023-01-29T01:53:25.202Z,15.18
2023-01-29T01:53:35.198Z,15.16
2023-01-29T01:53:45.201Z,15.17
2023-01-29T01:53:55.219Z,15.16
2023-01-29T01:54:05.210Z,15.17
2023-01-29T01:54:15.206Z,15.16
2023-01-29T01:54:25.206Z,15.16
2023-01-29T01:54:35.205Z,15.17
2023-01-29T01:54:45.211Z,15.16
2023-01-29T01:54:55.211Z,15.17
2023-01-29T01:55:05.208Z,15.17
2023-01-29T01:55:15.253Z,15.16
2023-01-29T01:55:25.212Z,15.15
2023-01-29T01:55:35.212Z,15.16
2023-01-29T01:55:45.222Z,15.15
2023-01-29T01:55:55.213Z,15.16
2023-01-29T01:56:05.215Z,15.15
2023-01-29T01:56:15.216Z,15.15
2023-01-29T01:56:25.214Z,15.16
2023-01-29T01:56:35.216Z,15.17
2023-01-29T01:56:45.219Z,15.16
2023-01-29T01:56:55.219Z,15.15
2023-01-29T01:57:05.219Z,15.15
2023-01-29T01:57:15.204Z,15.15
2023-01-29T01:57:25.309Z,15.15
2023-01-29T01:57:35.232Z,15.16
2023-01-29T01:57:45.232Z,15.15
2023-01-29T01:57:55.222Z,15.16
2023-01-29T01:58:05.222Z,15.15
2023-01-29T01:58:15.232Z,15.15
2023-01-29T01:58:25.235Z,15.16
2023-01-29T01:58:35.225Z,15.16
2023-01-29T01:58:45.228Z,15.14
2023-01-29T01:58:55.228Z,15.15
2023-01-29T01:59:05.233Z,15.15
2023-01-29T01:59:15.233Z,15.14
2023-01-29T01:59:25.229Z,15.15
2023-01-29T01:59:35.230Z,15.16
2023-01-29T01:59:45.233Z,15.14
2023-01-29T01:59:55.235Z,15.15
2023-01-29T02:00:05.239Z,15.13
2023-01-29T02:00:15.598Z,15.15
2023-01-29T02:00:25.236Z,15.13
2023-01-29T02:00:35.239Z,15.14
2023-01-29T02:00:45.272Z,15.14
2023-01-29T02:00:55.290Z,15.14
2023-01-29T02:01:05.260Z,15.15
2023-01-29T02:01:15.257Z,15.15
2023-01-29T02:01:25.935Z,15.15
2023-01-29T02:01:35.243Z,15.13
2023-01-29T02:01:45.241Z,15.15
2023-01-29T02:01:55.283Z,15.15
2023-01-29T02:02:05.261Z,15.15
2023-01-29T02:02:15.278Z,15.15
2023-01-29T02:02:25.313Z,15.15
2023-01-29T02:02:35.257Z,15.13
2023-01-29T02:02:45.248Z,15.12
2023-01-29T02:02:55.252Z,15.13
2023-01-29T02:03:05.257Z,15.14
2023-01-29T02:03:15.250Z,15.12
2023-01-29T02:03:25.259Z,15.14
2023-01-29T02:03:35.260Z,15.14
2023-01-29T02:03:45.251Z,15.14
2023-01-29T02:03:55.253Z,15.14
2023-01-29T02:04:05.252Z,15.12
2023-01-29T02:04:15.255Z,15.12
2023-01-29T02:04:25.259Z,15.13
2023-01-29T02:04:35.256Z,15.15
2023-01-29T02:04:45.268Z,15.12
2023-01-29T02:04:55.258Z,15.13
2023-01-29T02:05:05.263Z,15.12
2023-01-29T02:05:15.259Z,15.13
2023-01-29T02:05:25.257Z,15.12
2023-01-29T02:05:35.259Z,15.13
2023-01-29T02:05:45.276Z,15.13
2023-01-29T02:05:55.259Z,15.13
2023-01-29T02:06:05.251Z,15.13
2023-01-29T02:06:15.262Z,15.13
2023-01-29T02:06:25.265Z,15.13
2023-01-29T02:06:35.250Z,15.13
2023-01-29T02:06:45.267Z,15.13
2023-01-29T02:06:55.264Z,15.13
2023-01-29T02:07:05.275Z,15.12
2023-01-29T02:07:15.267Z,15.13
2023-01-29T02:07:25.269Z,15.15
2023-01-29T02:07:35.287Z,15.12
2023-01-29T02:07:45.273Z,15.12
2023-01-29T02:07:55.274Z,15.12
2023-01-29T02:08:05.275Z,15.11
2023-01-29T02:08:15.275Z,15.12
2023-01-29T02:08:25.272Z,15.12
2023-01-29T02:08:35.274Z,15.11
2023-01-29T02:08:45.276Z,15.13