createdAt,value
2022-08-25T00:00:22.178Z,23.00
2022-08-25T00:02:55.477Z,23.00
2022-08-25T00:05:33.444Z,23.00
2022-08-25T00:08:03.504Z,23.00
2022-08-25T00:10:34.922Z,23.00
2022-08-25T00:13:04.791Z,22.90
2022-08-25T00:15:33.619Z,22.90
2022-08-25T00:18:03.017Z,22.90
2022-08-25T00:20:32.558Z,22.90
2022-08-25T00:23:02.921Z,22.90
2022-08-25T00:25:32.950Z,22.90
2022-08-25T00:28:06.451Z,22.90
2022-08-25T00:30:37.068Z,22.90
2022-08-25T00:33:05.828Z,22.80
2022-08-25T00:35:35.436Z,22.80
2022-08-25T00:38:04.204Z,22.80
2022-08-25T00:40:34.690Z,22.70
2022-08-25T00:43:03.931Z,22.70
2022-08-25T00:45:32.507Z,22.70
2022-08-25T00:48:01.351Z,22.70
2022-08-25T00:50:34.171Z,22.70
2022-08-25T00:53:06.848Z,22.70
2022-08-25T00:55:42.242Z,22.70
2022-08-25T00:58:17.362Z,22.70
2022-08-25T01:00:50.663Z,22.60
2022-08-25T01:03:21.280Z,22.70
2022-08-25T01:05:55.398Z,22.60
2022-08-25T01:08:29.167Z,22.60
2022-08-25T01:11:04.883Z,22.50
2022-08-25T01:13:40.472Z,22.60
2022-08-25T01:16:10.147Z,22.50
2022-08-25T01:18:49.340Z,22.50
2022-08-25T01:21:22.469Z,22.50
2022-08-25T01:23:52.692Z,22.40
2022-08-25T01:26:30.605Z,22.40
2022-08-25T01:29:20.942Z,22.40
2022-08-25T01:31:50.933Z,22.40
2022-08-25T01:34:22.717Z,22.40
2022-08-25T01:36:53.362Z,22.30
2022-08-25T01:39:22.896Z,22.40
2022-08-25T01:42:10.652Z,22.40
2022-08-25T01:44:43.526Z,22.40
2022-08-25T01:47:13.665Z,22.30
2022-08-25T01:49:42.216Z,22.30
2022-08-25T01:52:21.314Z,22.30
2022-08-25T01:54:50.356Z,22.40
2022-08-25T01:57:19.297Z,22.30
2022-08-25T01:59:48.125Z,22.30
2022-08-25T02:02:18.275Z,22.30
2022-08-25T02:04:48.229Z,22.30
2022-08-25T02:07:18.307Z,22.20
2022-08-25T02:09:47.241Z,22.20
2022-08-25T02:12:15.849Z,22.20
2022-08-25T02:14:44.546Z,22.10
2022-08-25T02:17:13.212Z,22.10
2022-08-25T02:19:41.873Z,22.10
2022-08-25T02:22:10.943Z,22.10
2022-08-25T02:24:40.932Z,22.10
2022-08-25T02:27:10.712Z,22.20
2022-08-25T02:29:39.958Z,22.10
2022-08-25T02:32:09.320Z,22.10
2022-08-25T02:34:41.230Z,22.10
2022-08-25T02:37:09.928Z,22.00
2022-08-25T02:39:38.479Z,22.00
2022-08-25T02:42:08.868Z,22.00
2022-08-25T02:44:37.514Z,22.00
2022-08-25T02:47:06.564Z,22.00
2022-08-25T02:49:35.374Z,21.90
2022-08-25T02:52:05.416Z,21.90
2022-08-25T02:54:34.215Z,22.00
2022-08-25T02:57:03.115Z,21.90
2022-08-25T02:59:33.185Z,21.90
2022-08-25T03:02:01.822Z,21.90
2022-08-25T03:04:31.975Z,21.90
2022-08-25T03:07:00.985Z,21.90
2022-08-25T03:09:29.562Z,21.90
2022-08-25T03:12:03.149Z,21.70
2022-08-25T03:14:33.322Z,21.80
2022-08-25T03:17:02.182Z,21.70
2022-08-25T03:19:31.145Z,21.70
2022-08-25T03:22:00.210Z,21.70
2022-08-25T03:24:29.603Z,21.70
2022-08-25T03:26:57.303Z,21.70
2022-08-25T03:29:28.858Z,21.70
2022-08-25T03:32:00.387Z,21.70
2022-08-25T03:34:31.660Z,21.70
2022-08-25T03:37:00.431Z,21.70
2022-08-25T03:39:29.258Z,21.60
2022-08-25T03:41:58.115Z,21.60
2022-08-25T03:44:26.828Z,21.60
2022-08-25T03:46:55.401Z,21.60
2022-08-25T03:49:25.869Z,21.50
2022-08-25T03:51:56.159Z,21.50
2022-08-25T03:54:27.105Z,21.50
2022-08-25T03:56:56.644Z,21.50
2022-08-25T03:59:27.144Z,21.50
2022-08-25T04:01:55.774Z,21.50
2022-08-25T04:04:26.053Z,21.50
2022-08-25T04:06:54.651Z,21.50
2022-08-25T04:09:23.415Z,21.50
2022-08-25T04:11:52.929Z,21.50
2022-08-25T04:14:23.692Z,21.60
2022-08-25T04:16:54.008Z,21.50
2022-08-25T04:19:23.468Z,21.60
2022-08-25T04:21:56.633Z,21.60
2022-08-25T04:24:25.528Z,21.60
2022-08-25T04:26:54.813Z,21.60
2022-08-25T04:29:25.962Z,21.60
2022-08-25T04:31:56.367Z,21.60
2022-08-25T04:34:30.365Z,21.60
2022-08-25T04:37:03.535Z,21.60
2022-08-25T04:39:32.753Z,21.60
2022-08-25T04:42:02.412Z,21.70
2022-08-25T04:44:32.080Z,21.70
2022-08-25T04:47:02.301Z,21.70
2022-08-25T04:49:31.752Z,21.70
2022-08-25T04:52:01.757Z,21.80
2022-08-25T04:54:32.537Z,22.10
2022-08-25T04:57:06.943Z,22.40
2022-08-25T04:59:35.641Z,22.90
2022-08-25T05:02:05.719Z,23.30
2022-08-25T05:04:37.563Z,23.70
2022-08-25T05:07:07.992Z,24.10
2022-08-25T05:09:37.827Z,24.50
2022-08-25T05:12:07.577Z,24.90
2022-08-25T05:14:36.232Z,25.30
2022-08-25T05:17:04.968Z,25.70
2022-08-25T05:19:33.929Z,26.10
2022-08-25T05:22:02.512Z,26.40
2022-08-25T05:24:32.472Z,26.80
2022-08-25T05:27:01.738Z,27.10
2022-08-25T05:29:30.389Z,27.40
2022-08-25T05:31:59.011Z,27.70
2022-08-25T05:34:27.738Z,28.00
2022-08-25T05:37:00.116Z,28.10
2022-08-25T05:39:32.456Z,28.00
2022-08-25T05:42:02.647Z,28.20
2022-08-25T05:44:31.485Z,28.20
2022-08-25T05:47:00.064Z,28.50
2022-08-25T05:49:28.941Z,28.70
2022-08-25T05:51:57.580Z,28.90
2022-08-25T05:54:27.019Z,29.20
2022-08-25T05:56:56.080Z,29.40
2022-08-25T05:59:26.278Z,29.70
2022-08-25T06:02:12.424Z,29.80
2022-08-25T06:04:41.433Z,29.90
2022-08-25T06:07:11.320Z,29.90
2022-08-25T06:09:40.380Z,29.60
2022-08-25T06:12:10.292Z,29.50
2022-08-25T06:14:40.414Z,29.40
2022-08-25T06:17:09.674Z,29.60
2022-08-25T06:19:38.488Z,30.10
2022-08-25T06:22:09.970Z,30.40
2022-08-25T06:24:38.543Z,30.50
2022-08-25T06:27:07.376Z,30.30
2022-08-25T06:29:36.078Z,30.30
2022-08-25T06:32:08.684Z,30.50
2022-08-25T06:34:37.498Z,30.80
2022-08-25T06:37:06.265Z,30.70
2022-08-25T06:39:34.988Z,30.50
2022-08-25T06:42:03.678Z,30.70
2022-08-25T06:44:32.439Z,31.30
2022-08-25T06:47:01.093Z,31.80
2022-08-25T06:49:35.591Z,32.10
2022-08-25T06:52:05.956Z,32.50
2022-08-25T06:54:34.656Z,32.40
2022-08-25T06:57:03.661Z,32.70
2022-08-25T06:59:32.813Z,32.70
2022-08-25T07:02:05.883Z,32.80
2022-08-25T07:04:37.656Z,33.00
2022-08-25T07:07:06.458Z,33.00
2022-08-25T07:09:39.041Z,33.60
2022-08-25T07:12:09.028Z,34.20
2022-08-25T07:14:39.071Z,34.60
2022-08-25T07:17:10.486Z,34.80
2022-08-25T07:19:42.717Z,34.30
2022-08-25T07:22:11.307Z,34.00
2022-08-25T07:24:39.977Z,34.20
2022-08-25T07:27:08.927Z,34.40
2022-08-25T07:29:42.601Z,34.60
2022-08-25T07:32:11.428Z,34.90
2022-08-25T07:34:58.981Z,35.40
2022-08-25T07:40:20.034Z,35.70
2022-08-25T07:42:50.364Z,36.00
2022-08-25T07:48:12.183Z,36.40
2022-08-25T07:50:47.047Z,36.40
2022-08-25T07:53:18.032Z,36.60
2022-08-25T07:55:47.209Z,36.30
2022-08-25T07:58:16.635Z,35.70
2022-08-25T08:00:49.678Z,35.50
2022-08-25T08:03:42.252Z,35.40
2022-08-25T08:06:13.951Z,35.20
2022-08-25T08:08:45.654Z,35.30
2022-08-25T08:11:18.384Z,35.70
2022-08-25T08:13:50.842Z,36.20
2022-08-25T08:16:24.180Z,36.30
2022-08-25T08:18:53.154Z,36.50
2022-08-25T08:21:27.400Z,36.50
2022-08-25T08:23:59.008Z,36.40
2022-08-25T08:26:48.155Z,36.50
2022-08-25T08:29:20.252Z,36.60
2022-08-25T08:31:51.231Z,37.00
2022-08-25T08:34:20.164Z,37.10
2022-08-25T08:36:55.061Z,37.60
2022-08-25T08:39:23.772Z,38.10
2022-08-25T08:42:22.240Z,38.50
2022-08-25T08:45:12.590Z,38.80
2022-08-25T08:47:56.442Z,38.90
2022-08-25T08:50:35.778Z,38.50
2022-08-25T08:53:12.919Z,38.00
2022-08-25T08:55:52.316Z,37.30
2022-08-25T08:58:27.248Z,37.30
2022-08-25T09:00:59.317Z,37.60
2022-08-25T09:03:39.766Z,37.70
2022-08-25T09:06:14.824Z,37.80
2022-08-25T09:08:46.096Z,37.20
2022-08-25T09:11:32.207Z,37.00
2022-08-25T09:14:30.308Z,37.30
2022-08-25T09:17:08.123Z,37.00
2022-08-25T09:20:18.219Z,36.80
2022-08-25T09:23:02.495Z,36.70
2022-08-25T09:25:52.419Z,36.60
2022-08-25T09:28:31.496Z,37.30
2022-08-25T09:31:04.237Z,37.80
2022-08-25T09:33:36.011Z,38.10
2022-08-25T09:36:06.091Z,37.70
2022-08-25T09:38:38.486Z,37.10
2022-08-25T09:41:11.397Z,36.60
2022-08-25T09:43:44.735Z,36.60
2022-08-25T09:46:20.929Z,35.70
2022-08-25T09:48:56.019Z,35.20
2022-08-25T09:51:42.563Z,35.10
2022-08-25T09:54:25.636Z,35.00
2022-08-25T09:57:08.615Z,35.20
2022-08-25T09:59:38.753Z,35.50
2022-08-25T10:02:26.477Z,35.70
2022-08-25T10:04:57.464Z,35.50
2022-08-25T10:07:32.328Z,35.20
2022-08-25T10:10:04.124Z,35.20
2022-08-25T10:12:51.500Z,35.50
2022-08-25T10:15:30.449Z,35.60
2022-08-25T10:18:25.611Z,35.20
2022-08-25T10:21:12.984Z,34.80
2022-08-25T10:23:49.381Z,34.90
2022-08-25T10:26:47.689Z,34.70
2022-08-25T10:29:40.820Z,34.50
2022-08-25T10:32:23.590Z,34.50
2022-08-25T10:34:57.191Z,34.30
2022-08-25T10:37:40.178Z,33.60
2022-08-25T10:40:21.768Z,33.10
2022-08-25T10:43:07.908Z,33.00
2022-08-25T10:45:48.597Z,33.40
2022-08-25T10:48:47.740Z,33.80
2022-08-25T10:51:39.650Z,34.30
2022-08-25T10:54:30.864Z,34.70
2022-08-25T10:57:14.127Z,35.10
2022-08-25T11:00:08.708Z,35.30
2022-08-25T11:03:22.037Z,35.10
2022-08-25T11:06:01.631Z,34.90
2022-08-25T11:08:38.851Z,34.20
2022-08-25T11:11:21.552Z,33.50
2022-08-25T11:13:57.415Z,33.30
2022-08-25T11:16:39.728Z,33.20
2022-08-25T11:19:20.232Z,33.50
2022-08-25T11:22:02.922Z,33.70
2022-08-25T11:24:49.998Z,33.80
2022-08-25T11:27:24.519Z,33.10
2022-08-25T11:30:05.953Z,33.00
2022-08-25T11:32:36.931Z,33.20
2022-08-25T11:35:12.689Z,32.50
2022-08-25T11:38:00.384Z,32.40
2022-08-25T11:40:44.475Z,31.90
2022-08-25T11:43:40.805Z,32.30
2022-08-25T11:46:33.774Z,32.50
2022-08-25T11:49:36.411Z,32.80
2022-08-25T11:52:15.193Z,32.90
2022-08-25T11:54:46.485Z,32.60
2022-08-25T11:57:25.841Z,32.40
2022-08-25T12:00:10.764Z,32.50
2022-08-25T12:02:43.723Z,32.50
2022-08-25T12:05:47.322Z,32.50
2022-08-25T12:08:52.622Z,32.60
2022-08-25T12:11:54.708Z,32.40
2022-08-25T12:14:46.963Z,32.40
2022-08-25T12:17:25.518Z,32.50
2022-08-25T12:19:59.546Z,32.50
2022-08-25T12:23:00.152Z,32.40
2022-08-25T12:25:47.145Z,32.10
2022-08-25T12:28:49.146Z,32.10
2022-08-25T12:32:04.596Z,32.10
2022-08-25T12:35:29.489Z,32.20
2022-08-25T12:38:09.073Z,32.10
2022-08-25T12:40:58.551Z,32.10
2022-08-25T12:43:33.287Z,32.20
2022-08-25T12:46:39.589Z,32.20
2022-08-25T12:49:32.294Z,32.20
2022-08-25T12:52:08.327Z,31.90
2022-08-25T12:54:49.824Z,31.80
2022-08-25T12:57:42.580Z,31.40
2022-08-25T13:00:22.445Z,31.20
2022-08-25T13:03:24.870Z,31.10
2022-08-25T13:06:26.752Z,31.10
2022-08-25T13:09:46.457Z,31.00
2022-08-25T13:12:22.583Z,31.10
2022-08-25T13:14:57.599Z,31.30
2022-08-25T13:17:33.870Z,31.50
2022-08-25T13:20:25.737Z,31.60
2022-08-25T13:23:04.051Z,31.70
2022-08-25T13:25:34.709Z,31.80
2022-08-25T13:28:11.085Z,31.60
2022-08-25T13:30:41.736Z,31.40
2022-08-25T13:33:22.352Z,31.40
2022-08-25T13:36:15.243Z,31.40
2022-08-25T13:38:46.703Z,31.10
2022-08-25T13:41:29.477Z,31.20
2022-08-25T13:44:02.530Z,31.00
2022-08-25T13:46:35.563Z,30.90
2022-08-25T13:49:07.149Z,30.80
2022-08-25T13:51:39.263Z,30.80
2022-08-25T13:54:24.677Z,30.80
2022-08-25T13:56:54.711Z,30.90
2022-08-25T13:59:28.051Z,30.90
2022-08-25T14:01:59.831Z,31.00
2022-08-25T14:04:33.637Z,31.10
2022-08-25T14:07:26.191Z,31.10
2022-08-25T14:09:58.461Z,31.20
2022-08-25T14:12:37.668Z,31.20
2022-08-25T14:15:27.260Z,31.10
2022-08-25T14:18:07.392Z,31.10
2022-08-25T14:20:38.971Z,31.20
2022-08-25T14:23:19.047Z,31.30
2022-08-25T14:25:48.795Z,31.20
2022-08-25T14:28:22.799Z,31.20
2022-08-25T14:30:55.654Z,31.10
2022-08-25T14:33:34.178Z,31.10
2022-08-25T14:36:05.377Z,31.10
2022-08-25T14:38:36.954Z,30.90
2022-08-25T14:43:37.203Z,30.80
2022-08-25T14:46:17.637Z,30.90
2022-08-25T14:48:55.493Z,30.90
2022-08-25T14:51:26.333Z,30.90
2022-08-25T14:54:04.880Z,30.90
2022-08-25T14:56:35.223Z,30.90
2022-08-25T14:59:05.298Z,30.90
2022-08-25T15:01:34.066Z,30.90
2022-08-25T15:04:10.546Z,30.90
2022-08-25T15:06:43.628Z,30.90
2022-08-25T15:09:16.502Z,30.80
2022-08-25T15:11:50.681Z,30.80
2022-08-25T15:14:28.801Z,30.70
2022-08-25T15:17:03.478Z,30.70
2022-08-25T15:19:34.369Z,30.60
2022-08-25T15:22:02.955Z,30.50
2022-08-25T15:24:36.098Z,30.50
2022-08-25T15:27:10.042Z,30.50
2022-08-25T15:29:40.448Z,30.50
2022-08-25T15:32:10.488Z,30.50
2022-08-25T15:34:40.546Z,30.50
2022-08-25T15:37:13.124Z,30.50
2022-08-25T15:39:44.597Z,30.50
2022-08-25T15:42:14.145Z,30.50
2022-08-25T15:44:52.933Z,30.50
2022-08-25T15:47:22.535Z,30.50
2022-08-25T15:50:03.738Z,30.50
2022-08-25T15:52:44.573Z,30.50
2022-08-25T15:55:15.660Z,30.50
2022-08-25T15:57:44.903Z,30.50
2022-08-25T16:00:16.755Z,30.50
2022-08-25T16:02:46.608Z,30.50
2022-08-25T16:05:16.981Z,30.40
2022-08-25T16:07:51.543Z,30.40
2022-08-25T16:10:21.237Z,30.40
2022-08-25T16:12:50.638Z,30.40
2022-08-25T16:15:23.942Z,30.40
2022-08-25T16:17:59.812Z,30.30
2022-08-25T16:20:30.829Z,30.30
2022-08-25T16:23:02.507Z,30.20
2022-08-25T16:25:32.843Z,30.20
2022-08-25T16:28:05.516Z,30.20
2022-08-25T16:30:34.257Z,30.20
2022-08-25T16:33:03.702Z,30.20
2022-08-25T16:35:36.576Z,30.10
2022-08-25T16:38:09.318Z,30.10
2022-08-25T16:40:43.349Z,30.00
2022-08-25T16:43:13.475Z,30.00
2022-08-25T16:45:42.128Z,30.00
2022-08-25T16:48:10.803Z,29.90
2022-08-25T16:50:41.938Z,29.90
2022-08-25T16:53:27.763Z,29.90
2022-08-25T16:56:02.831Z,29.90
2022-08-25T16:58:33.204Z,29.80
2022-08-25T17:01:10.099Z,29.80
2022-08-25T17:03:44.131Z,29.70
2022-08-25T17:06:15.169Z,29.60
2022-08-25T17:08:44.145Z,29.50
2022-08-25T17:11:17.145Z,29.40
2022-08-25T17:13:50.327Z,29.30
2022-08-25T17:16:22.310Z,29.30
2022-08-25T17:18:51.021Z,29.20
2022-08-25T17:21:24.451Z,29.10
2022-08-25T17:23:55.676Z,29.10
2022-08-25T17:26:27.967Z,29.00
2022-08-25T17:28:59.330Z,29.00
2022-08-25T17:31:30.863Z,28.80
2022-08-25T17:33:59.923Z,28.80
2022-08-25T17:36:31.459Z,28.80
2022-08-25T17:39:00.491Z,28.70
2022-08-25T17:41:29.103Z,28.60
2022-08-25T17:43:58.793Z,28.50
2022-08-25T17:46:28.384Z,28.40
2022-08-25T17:48:57.638Z,28.40
2022-08-25T17:51:27.239Z,28.30
2022-08-25T17:54:01.839Z,28.20
2022-08-25T17:56:32.460Z,28.20
2022-08-25T17:59:02.115Z,28.10
2022-08-25T18:01:33.841Z,28.00
2022-08-25T18:04:02.657Z,28.00
2022-08-25T18:06:34.066Z,27.90
2022-08-25T18:09:06.211Z,27.70
2022-08-25T18:11:34.790Z,27.70
2022-08-25T18:14:03.585Z,27.60
2022-08-25T18:16:33.702Z,27.50
2022-08-25T18:19:03.025Z,27.40
2022-08-25T18:21:35.465Z,27.30
2022-08-25T18:24:06.256Z,27.30
2022-08-25T18:26:35.606Z,27.30
2022-08-25T18:29:05.147Z,27.20
2022-08-25T18:31:33.933Z,27.20
2022-08-25T18:34:05.162Z,27.20
2022-08-25T18:36:38.749Z,27.20
2022-08-25T18:39:30.453Z,27.10
2022-08-25T18:42:02.353Z,27.10
2022-08-25T18:44:31.742Z,27.10
2022-08-25T18:47:00.379Z,27.10
2022-08-25T18:49:37.221Z,27.10
2022-08-25T18:52:07.512Z,27.10
2022-08-25T18:54:39.195Z,27.00
2022-08-25T18:57:09.335Z,26.90
2022-08-25T18:59:38.247Z,26.90
2022-08-25T19:02:10.005Z,26.80
2022-08-25T19:04:41.920Z,26.80
2022-08-25T19:07:12.216Z,26.80
2022-08-25T19:09:42.853Z,26.70
2022-08-25T19:12:22.077Z,26.80
2022-08-25T19:14:51.245Z,26.70
2022-08-25T19:17:19.991Z,26.70
2022-08-25T19:19:53.499Z,26.70
2022-08-25T19:22:40.547Z,26.60
2022-08-25T19:25:13.162Z,26.60
2022-08-25T19:27:43.507Z,26.50
2022-08-25T19:30:16.179Z,26.50
2022-08-25T19:32:46.617Z,26.50
2022-08-25T19:35:30.401Z,26.40
2022-08-25T19:38:02.442Z,26.40
2022-08-25T19:40:38.980Z,26.40
2022-08-25T19:43:08.787Z,26.30
2022-08-25T19:45:38.426Z,26.30
2022-08-25T19:48:08.720Z,26.30
2022-08-25T19:50:38.404Z,26.20
2022-08-25T19:53:09.339Z,26.20
2022-08-25T19:55:43.953Z,26.20
2022-08-25T19:58:13.504Z,26.10
2022-08-25T20:00:42.376Z,26.10
2022-08-25T20:03:11.118Z,26.00
2022-08-25T20:05:40.278Z,26.00
2022-08-25T20:08:09.136Z,26.00
2022-08-25T20:10:41.782Z,26.00
2022-08-25T20:13:12.436Z,25.90
2022-08-25T20:15:41.903Z,25.90
2022-08-25T20:18:10.688Z,25.90
2022-08-25T20:20:39.468Z,25.80
2022-08-25T20:23:25.981Z,25.80
2022-08-25T20:25:56.662Z,25.70
2022-08-25T20:28:26.723Z,25.70
2022-08-25T20:30:56.586Z,25.70
2022-08-25T20:33:25.336Z,25.70
2022-08-25T20:35:54.055Z,25.60
2022-08-25T20:38:24.645Z,25.60
2022-08-25T20:40:54.730Z,25.50
2022-08-25T20:43:23.408Z,25.50
2022-08-25T20:46:01.582Z,25.50
2022-08-25T20:48:30.324Z,25.50
2022-08-25T20:50:59.165Z,25.40
2022-08-25T20:53:28.052Z,25.40
2022-08-25T20:55:57.345Z,25.40
2022-08-25T20:58:26.505Z,25.40
2022-08-25T21:00:57.003Z,25.40
2022-08-25T21:03:25.599Z,25.40
2022-08-25T21:05:54.386Z,25.40
2022-08-25T21:08:23.634Z,25.30
2022-08-25T21:10:52.582Z,25.30
2022-08-25T21:13:21.312Z,25.30
2022-08-25T21:15:51.472Z,25.30
2022-08-25T21:18:21.756Z,25.20
2022-08-25T21:20:50.421Z,25.20
2022-08-25T21:23:21.257Z,25.20
2022-08-25T21:25:50.043Z,25.20
2022-08-25T21:28:19.685Z,25.20
2022-08-25T21:30:50.122Z,25.10
2022-08-25T21:33:20.273Z,25.00
2022-08-25T21:35:55.003Z,25.00
2022-08-25T21:38:23.838Z,24.90
2022-08-25T21:40:52.515Z,24.80
2022-08-25T21:43:21.145Z,24.70
2022-08-25T21:45:49.846Z,24.70
2022-08-25T21:48:18.616Z,24.70
2022-08-25T21:50:48.790Z,24.70
2022-08-25T21:53:17.375Z,24.70
2022-08-25T21:55:45.966Z,24.70
2022-08-25T21:58:14.648Z,24.70
2022-08-25T22:00:44.753Z,24.60
2022-08-25T22:03:13.379Z,24.70
2022-08-25T22:05:42.036Z,24.70
2022-08-25T22:08:16.734Z,24.70
2022-08-25T22:10:48.163Z,24.70
2022-08-25T22:13:16.861Z,24.70
2022-08-25T22:15:47.108Z,24.60
2022-08-25T22:18:21.069Z,24.60
2022-08-25T22:20:50.524Z,24.60
2022-08-25T22:23:21.202Z,24.60
2022-08-25T22:25:49.929Z,24.50
2022-08-25T22:28:19.631Z,24.50
2022-08-25T22:30:48.926Z,24.50
2022-08-25T22:33:17.984Z,24.50
2022-08-25T22:35:47.395Z,24.50
2022-08-25T22:38:15.956Z,24.40
2022-08-25T22:40:47.196Z,24.40
2022-08-25T22:43:16.052Z,24.40
2022-08-25T22:45:44.863Z,24.40
2022-08-25T22:48:13.515Z,24.40
2022-08-25T22:50:42.145Z,24.30
2022-08-25T22:53:10.951Z,24.30
2022-08-25T22:55:44.587Z,24.30
2022-08-25T22:58:16.495Z,24.30
2022-08-25T23:00:45.042Z,24.30
2022-08-25T23:03:15.354Z,24.30
2022-08-25T23:05:44.056Z,24.30
2022-08-25T23:08:13.766Z,24.30
2022-08-25T23:10:50.185Z,24.20
2022-08-25T23:13:34.594Z,24.20
2022-08-25T23:16:06.984Z,24.10
2022-08-25T23:18:43.063Z,24.10
2022-08-25T23:21:35.036Z,24.10
2022-08-25T23:24:07.778Z,24.10
2022-08-25T23:26:37.334Z,24.00
2022-08-25T23:29:17.745Z,24.10
2022-08-25T23:31:49.170Z,24.20
2022-08-25T23:34:18.311Z,24.20
2022-08-25T23:36:47.498Z,24.20
2022-08-25T23:39:16.098Z,24.20
2022-08-25T23:41:44.779Z,24.20
2022-08-25T23:44:17.186Z,24.20
2022-08-25T23:46:47.109Z,24.20
2022-08-25T23:49:18.196Z,24.20
2022-08-25T23:51:48.815Z,24.20
2022-08-25T23:54:20.122Z,24.20
2022-08-25T23:56:51.624Z,24.20
2022-08-25T23:59:24.520Z,24.20
