createdAt,value
2023-05-16T00:00:58.073Z,12.187
2023-05-16T00:03:56.953Z,12.187
2023-05-16T00:06:57.679Z,12.187
2023-05-16T00:09:57.709Z,12.187
2023-05-16T00:12:57.302Z,12.187
2023-05-16T00:15:57.377Z,12.187
2023-05-16T00:18:56.816Z,12.187
2023-05-16T00:21:57.285Z,12.187
2023-05-16T00:24:57.245Z,12.187
2023-05-16T00:27:57.780Z,12.187
2023-05-16T00:30:57.510Z,12.187
2023-05-16T00:33:57.287Z,12.187
2023-05-16T00:36:56.914Z,12.187
2023-05-16T00:39:57.849Z,12.187
2023-05-16T00:42:57.838Z,12.187
2023-05-16T00:45:57.657Z,12.187
2023-05-16T00:48:56.791Z,12.187
2023-05-16T00:51:57.251Z,12.125
2023-05-16T00:54:57.513Z,12.125
2023-05-16T00:57:56.596Z,12.125
2023-05-16T01:00:57.765Z,12.125
2023-05-16T01:03:56.909Z,12.125
2023-05-16T01:06:57.643Z,12.125
2023-05-16T01:09:57.303Z,12.125
2023-05-16T01:12:56.773Z,12.125
2023-05-16T01:15:57.277Z,12.125
2023-05-16T01:18:57.244Z,12.125
2023-05-16T01:21:57.141Z,12.125
2023-05-16T01:24:57.291Z,12.125
2023-05-16T01:27:57.289Z,12.062
2023-05-16T01:30:57.327Z,12.125
2023-05-16T01:33:57.402Z,12.125
2023-05-16T01:36:57.367Z,12.125
2023-05-16T01:39:57.149Z,12.125
2023-05-16T01:42:57.698Z,12.062
2023-05-16T01:45:57.027Z,12.062
2023-05-16T01:48:57.387Z,12.062
2023-05-16T01:51:57.689Z,12.062
2023-05-16T01:54:56.908Z,12.062
2023-05-16T01:57:57.036Z,12.062
2023-05-16T02:00:57.200Z,12.062
2023-05-16T02:03:57.103Z,12.062
2023-05-16T02:07:00.533Z,12.062
2023-05-16T02:09:57.630Z,12.062
2023-05-16T02:12:56.749Z,12.0
2023-05-16T02:15:56.691Z,12.062
2023-05-16T02:18:56.802Z,12.062
2023-05-16T02:21:57.617Z,12.0
2023-05-16T02:24:56.677Z,12.0
2023-05-16T02:27:57.018Z,12.0
2023-05-16T02:30:57.835Z,12.0
2023-05-16T02:33:56.681Z,12.0
2023-05-16T02:36:57.190Z,12.0
2023-05-16T02:39:57.061Z,12.0
2023-05-16T02:42:57.344Z,12.0
2023-05-16T02:45:57.236Z,12.0
2023-05-16T02:48:57.012Z,12.0
2023-05-16T02:51:57.080Z,12.0
2023-05-16T02:55:10.114Z,12.0
2023-05-16T02:57:57.100Z,12.0
2023-05-16T03:00:57.176Z,12.0
2023-05-16T03:03:56.855Z,12.0
2023-05-16T03:06:57.588Z,11.937
2023-05-16T03:09:57.120Z,11.937
2023-05-16T03:12:56.786Z,11.937
2023-05-16T03:15:57.751Z,11.937
2023-05-16T03:18:57.822Z,11.937
2023-05-16T03:21:57.423Z,11.937
2023-05-16T03:24:57.671Z,11.937
2023-05-16T03:27:57.454Z,11.937
2023-05-16T03:30:57.665Z,11.937
2023-05-16T03:33:57.104Z,11.937
2023-05-16T03:36:57.169Z,11.937
2023-05-16T03:39:58.108Z,11.937
2023-05-16T03:42:56.765Z,11.937
2023-05-16T03:45:57.466Z,11.937
2023-05-16T03:48:57.505Z,11.937
2023-05-16T03:51:57.546Z,11.875
2023-05-16T03:54:57.437Z,11.875
2023-05-16T03:57:58.048Z,11.875
2023-05-16T04:00:57.930Z,11.875
2023-05-16T04:03:57.362Z,11.875
2023-05-16T04:06:56.861Z,11.875
2023-05-16T04:09:59.978Z,11.875
2023-05-16T04:12:57.611Z,11.875
2023-05-16T04:15:57.956Z,11.875
2023-05-16T04:18:57.242Z,11.875
2023-05-16T04:21:56.999Z,11.875
2023-05-16T04:24:57.606Z,11.875
2023-05-16T04:27:56.737Z,11.812
2023-05-16T04:30:58.417Z,11.812
2023-05-16T04:33:57.618Z,11.812
2023-05-16T04:36:56.767Z,11.812
2023-05-16T04:39:57.606Z,11.812
2023-05-16T04:42:57.664Z,11.812
2023-05-16T04:45:57.489Z,11.812
2023-05-16T04:48:57.601Z,11.812
2023-05-16T04:51:57.542Z,11.812
2023-05-16T04:54:57.528Z,11.812
2023-05-16T04:57:57.514Z,11.812
2023-05-16T05:00:57.743Z,11.812
2023-05-16T05:03:58.021Z,11.812
2023-05-16T05:06:57.448Z,11.812
2023-05-16T05:09:57.885Z,11.75
2023-05-16T05:12:58.132Z,11.75
2023-05-16T05:15:57.285Z,11.75
2023-05-16T05:21:58.326Z,11.75
2023-05-16T05:24:57.090Z,11.75
2023-05-16T05:27:57.326Z,11.75
2023-05-16T05:30:57.289Z,11.75
2023-05-16T05:33:57.321Z,11.75
2023-05-16T05:36:57.298Z,11.75
2023-05-16T05:39:57.371Z,11.75
2023-05-16T05:42:57.517Z,11.75
2023-05-16T05:45:57.108Z,11.75
2023-05-16T05:48:57.409Z,11.687
2023-05-16T05:51:58.096Z,11.75
2023-05-16T05:54:57.833Z,11.75
2023-05-16T05:57:57.989Z,11.687
2023-05-16T06:00:58.284Z,11.687
2023-05-16T06:03:57.328Z,11.687
2023-05-16T06:06:57.545Z,11.687
2023-05-16T06:09:57.919Z,11.687
2023-05-16T06:12:58.181Z,11.687
2023-05-16T06:15:57.549Z,11.687
2023-05-16T06:18:57.377Z,11.687
2023-05-16T06:21:57.181Z,11.687
2023-05-16T06:24:57.813Z,11.687
2023-05-16T06:27:57.599Z,11.687
2023-05-16T06:30:57.472Z,11.687
2023-05-16T06:33:57.422Z,11.687
2023-05-16T06:36:57.166Z,11.687
2023-05-16T06:39:57.040Z,11.687
2023-05-16T06:42:56.979Z,11.687
2023-05-16T06:45:57.604Z,11.687
2023-05-16T06:48:56.938Z,11.687
2023-05-16T06:51:57.122Z,11.625
2023-05-16T06:54:57.788Z,11.687
2023-05-16T06:57:57.137Z,11.687
2023-05-16T07:00:57.848Z,11.625
2023-05-16T07:03:57.455Z,11.625
2023-05-16T07:06:57.877Z,11.625
2023-05-16T07:09:57.931Z,11.625
2023-05-16T07:12:57.756Z,11.625
2023-05-16T07:15:57.980Z,11.625
2023-05-16T07:18:56.986Z,11.625
2023-05-16T07:21:57.424Z,11.625
2023-05-16T07:24:57.066Z,11.625
2023-05-16T07:27:56.964Z,11.625
2023-05-16T07:30:57.871Z,11.625
2023-05-16T07:33:57.278Z,11.625
2023-05-16T07:36:57.480Z,11.625
2023-05-16T07:39:58.034Z,11.625
2023-05-16T07:42:57.842Z,11.625
2023-05-16T07:45:57.583Z,11.625
2023-05-16T07:48:58.037Z,11.625
2023-05-16T07:51:57.081Z,11.625
2023-05-16T07:54:57.027Z,11.625
2023-05-16T07:57:57.281Z,11.625
2023-05-16T08:00:57.637Z,11.625
2023-05-16T08:03:57.108Z,11.625
2023-05-16T08:06:56.955Z,11.625
2023-05-16T08:09:58.015Z,11.625
2023-05-16T08:12:57.832Z,11.625
2023-05-16T08:15:57.723Z,11.625
2023-05-16T08:18:57.594Z,11.625
2023-05-16T08:21:57.255Z,11.625
2023-05-16T08:24:57.700Z,11.625
2023-05-16T08:27:57.398Z,11.625
2023-05-16T08:30:57.729Z,11.625
2023-05-16T08:33:57.418Z,11.625
2023-05-16T08:36:56.863Z,11.625
2023-05-16T08:39:57.059Z,11.625
2023-05-16T08:42:56.973Z,11.625
2023-05-16T08:45:57.421Z,11.625
2023-05-16T08:48:57.244Z,11.625
2023-05-16T08:51:57.445Z,11.625
2023-05-16T08:55:09.313Z,11.625
2023-05-16T08:57:57.167Z,11.625
2023-05-16T09:00:57.663Z,11.625
2023-05-16T09:03:57.278Z,11.625
2023-05-16T09:06:57.493Z,11.625
2023-05-16T09:09:57.312Z,11.625
2023-05-16T09:12:57.903Z,11.625
2023-05-16T09:15:57.191Z,11.625
2023-05-16T09:18:57.295Z,11.625
2023-05-16T09:21:57.316Z,11.687
2023-05-16T09:24:57.481Z,11.625
2023-05-16T09:27:57.816Z,11.687
2023-05-16T09:30:58.032Z,11.687
2023-05-16T09:33:56.761Z,11.687
2023-05-16T09:36:57.249Z,11.687
2023-05-16T09:39:57.622Z,11.687
2023-05-16T09:42:57.082Z,11.687
2023-05-16T09:45:58.112Z,11.687
2023-05-16T09:48:57.404Z,11.687
2023-05-16T09:51:57.317Z,11.687
2023-05-16T09:54:56.729Z,11.687
2023-05-16T09:57:57.630Z,11.687
2023-05-16T10:00:58.137Z,11.687
2023-05-16T10:03:57.236Z,11.687
2023-05-16T10:06:57.222Z,11.687
2023-05-16T10:09:57.432Z,11.687
2023-05-16T10:12:57.330Z,11.687
2023-05-16T10:15:57.727Z,11.687
2023-05-16T10:18:57.177Z,11.687
2023-05-16T10:21:57.565Z,11.687
2023-05-16T10:24:56.981Z,11.687
2023-05-16T10:27:56.892Z,11.687
2023-05-16T10:30:56.965Z,11.687
2023-05-16T10:33:56.783Z,11.687
2023-05-16T10:36:57.337Z,11.687
2023-05-16T10:39:58.017Z,11.687
2023-05-16T10:42:57.009Z,11.687
2023-05-16T10:45:57.706Z,11.687
2023-05-16T10:48:58.594Z,11.687
2023-05-16T10:51:57.723Z,11.687
2023-05-16T10:54:57.786Z,11.687
2023-05-16T10:57:57.835Z,11.687
2023-05-16T11:00:58.062Z,11.687
2023-05-16T11:04:15.925Z,11.687
2023-05-16T11:06:57.987Z,11.687
2023-05-16T11:09:56.995Z,11.687
2023-05-16T11:12:57.829Z,11.687
2023-05-16T11:15:57.256Z,11.687
2023-05-16T11:18:57.618Z,11.687
2023-05-16T11:21:57.209Z,11.687
2023-05-16T11:24:56.869Z,11.687
2023-05-16T11:27:57.533Z,11.687
2023-05-16T11:30:58.186Z,11.687
2023-05-16T11:33:57.131Z,11.687
2023-05-16T11:36:57.444Z,11.687
2023-05-16T11:39:57.879Z,11.687
2023-05-16T11:42:57.875Z,11.687
2023-05-16T11:45:57.906Z,11.687
2023-05-16T11:48:57.730Z,11.687
2023-05-16T11:51:57.675Z,11.687
2023-05-16T11:54:57.612Z,11.75
2023-05-16T11:57:57.560Z,11.687
2023-05-16T12:00:58.253Z,11.687
2023-05-16T12:03:58.427Z,11.75
2023-05-16T12:06:57.112Z,11.75
2023-05-16T12:09:57.407Z,11.75
2023-05-16T12:12:57.133Z,11.687
2023-05-16T12:15:58.354Z,11.75
2023-05-16T12:18:57.744Z,11.75
2023-05-16T12:21:57.652Z,11.75
2023-05-16T12:24:56.821Z,11.75
2023-05-16T12:27:58.064Z,11.75
2023-05-16T12:30:57.564Z,11.75
2023-05-16T12:33:57.403Z,11.75
2023-05-16T12:36:57.262Z,11.75
2023-05-16T12:39:57.361Z,11.75
2023-05-16T12:42:56.825Z,11.75
2023-05-16T12:45:57.819Z,11.75
2023-05-16T12:48:57.497Z,11.75
2023-05-16T12:51:57.499Z,11.75
2023-05-16T12:54:57.873Z,11.75
2023-05-16T12:57:57.043Z,11.75
2023-05-16T13:00:57.772Z,11.75
2023-05-16T13:03:57.415Z,11.75
2023-05-16T13:06:59.587Z,11.75
2023-05-16T13:09:57.865Z,11.75
2023-05-16T13:12:57.622Z,11.75
2023-05-16T13:15:57.011Z,11.75
2023-05-16T13:18:57.574Z,11.75
2023-05-16T13:21:57.148Z,11.75
2023-05-16T13:24:57.452Z,11.75
2023-05-16T13:27:57.411Z,11.75
2023-05-16T13:30:59.682Z,11.75
2023-05-16T13:33:57.300Z,11.75
2023-05-16T13:36:57.140Z,11.75
2023-05-16T13:39:57.389Z,11.75
2023-05-16T13:42:57.027Z,11.75
2023-05-16T13:45:57.863Z,11.75
2023-05-16T13:48:56.784Z,11.812
2023-05-16T13:51:57.551Z,11.75
2023-05-16T13:54:57.116Z,11.812
2023-05-16T13:57:58.085Z,11.812
2023-05-16T14:00:58.452Z,11.812
2023-05-16T14:03:56.996Z,11.812
2023-05-16T14:06:57.616Z,11.812
2023-05-16T14:09:57.439Z,11.812
2023-05-16T14:12:58.351Z,11.812
2023-05-16T14:15:58.815Z,11.812
2023-05-16T14:18:57.397Z,11.812
2023-05-16T14:21:57.496Z,11.812
2023-05-16T14:24:57.571Z,11.812
2023-05-16T14:27:58.291Z,11.812
2023-05-16T14:30:57.387Z,11.812
2023-05-16T14:33:57.397Z,11.812
2023-05-16T14:36:57.156Z,11.812
2023-05-16T14:39:57.233Z,11.812
2023-05-16T14:42:57.747Z,11.812
2023-05-16T14:45:57.635Z,11.812
2023-05-16T14:48:57.238Z,11.812
2023-05-16T14:51:56.842Z,11.812
2023-05-16T14:54:57.441Z,11.812
2023-05-16T14:57:59.969Z,11.812
2023-05-16T15:00:58.343Z,11.812
2023-05-16T15:03:57.027Z,11.812
2023-05-16T15:06:57.577Z,11.812
2023-05-16T15:09:57.401Z,11.812
2023-05-16T15:12:57.662Z,11.812
2023-05-16T15:15:58.349Z,11.875
2023-05-16T15:18:57.134Z,11.875
2023-05-16T15:21:57.737Z,11.875
2023-05-16T15:24:57.768Z,11.875
2023-05-16T15:27:57.409Z,11.875
2023-05-16T15:30:57.532Z,11.875
2023-05-16T15:33:57.361Z,11.875
2023-05-16T15:36:58.064Z,11.875
2023-05-16T15:39:58.195Z,11.875
2023-05-16T15:42:57.538Z,11.875
2023-05-16T15:45:57.682Z,11.875
2023-05-16T15:48:58.294Z,11.875
2023-05-16T15:51:57.965Z,11.875
2023-05-16T15:54:58.338Z,11.875
2023-05-16T15:57:58.029Z,11.875
2023-05-16T16:00:57.528Z,11.875
2023-05-16T16:03:57.404Z,11.875
2023-05-16T16:06:57.689Z,11.875
2023-05-16T16:09:58.042Z,11.875
2023-05-16T16:12:57.998Z,11.875
2023-05-16T16:15:57.696Z,11.875
2023-05-16T16:18:58.080Z,11.875
2023-05-16T16:21:57.965Z,11.875
2023-05-16T16:24:57.515Z,11.875
2023-05-16T16:27:57.901Z,11.875
2023-05-16T16:30:58.088Z,11.875
2023-05-16T16:33:58.066Z,11.875
2023-05-16T16:36:57.575Z,11.875
2023-05-16T16:39:57.817Z,11.875
2023-05-16T16:42:57.265Z,11.875
2023-05-16T16:45:57.851Z,11.875
2023-05-16T16:48:58.006Z,11.875
2023-05-16T16:51:57.550Z,11.875
2023-05-16T16:54:57.322Z,11.875
2023-05-16T16:57:57.713Z,11.875
2023-05-16T17:00:57.892Z,11.875
2023-05-16T17:03:57.182Z,11.875
2023-05-16T17:06:58.234Z,11.875
2023-05-16T17:09:57.935Z,11.875
2023-05-16T17:12:57.432Z,11.875
2023-05-16T17:15:57.874Z,11.875
2023-05-16T17:18:57.322Z,11.875
2023-05-16T17:21:57.315Z,11.875
2023-05-16T17:24:57.741Z,11.875
2023-05-16T17:27:57.322Z,11.875
2023-05-16T17:30:57.184Z,11.875
2023-05-16T17:33:57.192Z,11.875
2023-05-16T17:36:57.779Z,11.875
2023-05-16T17:39:57.995Z,11.875
2023-05-16T17:42:57.891Z,11.875
2023-05-16T17:45:57.774Z,11.875
2023-05-16T17:48:57.759Z,11.875
2023-05-16T17:51:57.361Z,11.875
2023-05-16T17:54:57.156Z,11.875
2023-05-16T17:57:57.270Z,11.875
2023-05-16T18:00:58.438Z,11.812
2023-05-16T18:03:58.118Z,11.812
2023-05-16T18:06:57.330Z,11.812
2023-05-16T18:09:57.704Z,11.812
2023-05-16T18:12:57.556Z,11.812
2023-05-16T18:15:58.180Z,11.812
2023-05-16T18:18:57.241Z,11.812
2023-05-16T18:21:57.426Z,11.812
2023-05-16T18:24:57.391Z,11.812
2023-05-16T18:27:57.751Z,11.812
2023-05-16T18:30:58.402Z,11.812
2023-05-16T18:33:57.235Z,11.812
2023-05-16T18:36:57.017Z,11.812
2023-05-16T18:39:58.349Z,11.812
2023-05-16T18:42:58.731Z,11.812
2023-05-16T18:45:57.573Z,11.812
2023-05-16T18:48:58.259Z,11.812
2023-05-16T18:51:56.995Z,11.812
2023-05-16T18:54:58.148Z,11.812
2023-05-16T18:57:57.797Z,11.812
2023-05-16T19:01:26.131Z,11.812
2023-05-16T19:03:57.360Z,11.812
2023-05-16T19:06:57.673Z,11.812
2023-05-16T19:09:59.726Z,11.812
2023-05-16T19:12:57.716Z,11.812
2023-05-16T19:15:57.567Z,11.75
2023-05-16T19:18:57.149Z,11.75
2023-05-16T19:21:57.726Z,11.75
2023-05-16T19:24:58.319Z,11.75
2023-05-16T19:27:56.860Z,11.75
2023-05-16T19:30:57.681Z,11.75
2023-05-16T19:33:58.046Z,11.75
2023-05-16T19:36:57.136Z,11.75
2023-05-16T19:39:57.727Z,11.75
2023-05-16T19:42:58.232Z,11.75
2023-05-16T19:45:57.079Z,11.75
2023-05-16T19:48:57.329Z,11.75
2023-05-16T19:51:57.187Z,11.75
2023-05-16T19:54:57.142Z,11.75
2023-05-16T19:57:57.100Z,11.75
2023-05-16T20:00:58.534Z,11.75
2023-05-16T20:03:58.083Z,11.75
2023-05-16T20:06:56.928Z,11.75
2023-05-16T20:10:02.834Z,11.75
2023-05-16T20:12:57.783Z,11.75
2023-05-16T20:15:57.044Z,11.687
2023-05-16T20:18:57.053Z,11.687
2023-05-16T20:21:57.947Z,11.687
2023-05-16T20:24:57.778Z,11.687
2023-05-16T20:27:57.263Z,11.687
2023-05-16T20:30:57.199Z,11.687
2023-05-16T20:33:57.492Z,11.687
2023-05-16T20:36:57.659Z,11.687
2023-05-16T20:39:58.108Z,11.687
2023-05-16T20:42:56.978Z,11.687
2023-05-16T20:45:57.276Z,11.687
2023-05-16T20:48:57.470Z,11.687
2023-05-16T20:51:57.362Z,11.687
2023-05-16T20:54:57.509Z,11.687
2023-05-16T20:57:57.396Z,11.687
2023-05-16T21:00:57.662Z,11.687
2023-05-16T21:03:57.929Z,11.625
2023-05-16T21:06:57.004Z,11.625
2023-05-16T21:09:57.034Z,11.625
2023-05-16T21:12:57.008Z,11.625
2023-05-16T21:15:57.946Z,11.625
2023-05-16T21:18:57.566Z,11.625
2023-05-16T21:21:57.767Z,11.625
2023-05-16T21:24:57.400Z,11.625
2023-05-16T21:27:57.549Z,11.625
2023-05-16T21:30:58.747Z,11.625
2023-05-16T21:33:58.519Z,11.625
2023-05-16T21:36:57.327Z,11.625
2023-05-16T21:39:57.958Z,11.625
2023-05-16T21:42:57.325Z,11.625
2023-05-16T21:45:57.436Z,11.625
2023-05-16T21:48:57.623Z,11.625
2023-05-16T21:51:57.434Z,11.625
2023-05-16T21:54:57.503Z,11.625
2023-05-16T21:57:57.339Z,11.562
2023-05-16T22:00:58.174Z,11.562
2023-05-16T22:03:56.937Z,11.562
2023-05-16T22:06:57.254Z,11.562
2023-05-16T22:09:57.610Z,11.562
2023-05-16T22:12:57.243Z,11.562
2023-05-16T22:16:04.571Z,11.562
2023-05-16T22:18:57.122Z,11.562
2023-05-16T22:21:57.094Z,11.562
2023-05-16T22:24:57.496Z,11.562
2023-05-16T22:27:57.335Z,11.562
2023-05-16T22:30:57.972Z,11.562
2023-05-16T22:33:57.742Z,11.562
2023-05-16T22:36:56.892Z,11.562
2023-05-16T22:39:56.704Z,11.562
2023-05-16T22:42:57.393Z,11.562
2023-05-16T22:45:56.967Z,11.562
2023-05-16T22:48:57.675Z,11.562
2023-05-16T22:51:57.150Z,11.562
2023-05-16T22:54:56.848Z,11.5
2023-05-16T22:57:57.535Z,11.5
2023-05-16T23:00:57.828Z,11.5
2023-05-16T23:03:57.356Z,11.5
2023-05-16T23:06:57.279Z,11.5
2023-05-16T23:09:57.632Z,11.5
2023-05-16T23:12:57.339Z,11.5
2023-05-16T23:15:57.778Z,11.5
2023-05-16T23:18:57.198Z,11.5
2023-05-16T23:21:57.256Z,11.5
2023-05-16T23:24:57.244Z,11.5
2023-05-16T23:27:57.493Z,11.5
2023-05-16T23:31:18.059Z,11.5
2023-05-16T23:33:57.185Z,11.5
2023-05-16T23:36:57.117Z,11.5
2023-05-16T23:39:57.568Z,11.5
2023-05-16T23:42:56.717Z,11.5
2023-05-16T23:45:57.172Z,11.437
2023-05-16T23:48:57.456Z,11.5
2023-05-16T23:51:58.341Z,11.437
2023-05-16T23:54:56.969Z,11.437
2023-05-16T23:57:57.296Z,11.437
