createdAt,value
2023-05-21T00:01:10.743Z,13.10
2023-05-21T00:03:42.303Z,12.77
2023-05-21T00:06:13.439Z,13.30
2023-05-21T00:08:44.047Z,13.63
2023-05-21T00:11:14.489Z,13.90
2023-05-21T00:13:44.678Z,14.75
2023-05-21T00:16:14.622Z,12.53
2023-05-21T00:18:45.180Z,13.87
2023-05-21T00:21:16.531Z,11.60
2023-05-21T00:23:48.158Z,11.93
2023-05-21T00:26:18.056Z,12.25
2023-05-21T00:31:17.484Z,11.80
2023-05-21T00:33:47.430Z,13.17
2023-05-21T00:36:17.308Z,12.50
2023-05-21T00:38:47.602Z,11.70
2023-05-21T00:41:17.865Z,12.63
2023-05-21T00:43:47.681Z,11.73
2023-05-21T00:46:20.911Z,11.70
2023-05-21T00:48:51.647Z,11.97
2023-05-21T00:51:22.000Z,11.15
2023-05-21T00:53:53.152Z,12.00
2023-05-21T00:56:26.592Z,10.93
2023-05-21T00:58:58.292Z,13.00
2023-05-21T01:01:30.476Z,10.87
2023-05-21T01:04:02.458Z,10.63
2023-05-21T01:06:35.820Z,11.78
2023-05-21T01:09:07.289Z,11.78
2023-05-21T01:11:39.969Z,11.83
2023-05-21T01:14:12.673Z,10.50
2023-05-21T01:16:46.987Z,11.53
2023-05-21T01:19:22.082Z,10.37
2023-05-21T01:21:57.990Z,10.32
2023-05-21T01:24:27.907Z,9.13
2023-05-21T01:27:05.779Z,9.80
2023-05-21T01:29:35.920Z,9.15
2023-05-21T01:32:09.952Z,9.50
2023-05-21T01:34:53.523Z,9.00
2023-05-21T01:37:41.288Z,8.80
2023-05-21T01:40:14.071Z,8.03
2023-05-21T01:42:46.423Z,8.93
2023-05-21T01:45:19.392Z,8.10
2023-05-21T01:47:52.674Z,8.83
2023-05-21T01:50:27.640Z,8.15
2023-05-21T01:52:58.571Z,8.78
2023-05-21T01:55:30.426Z,8.83
2023-05-21T01:58:02.516Z,7.63
2023-05-21T02:00:34.553Z,8.43
2023-05-21T02:03:05.305Z,8.07
2023-05-21T02:05:37.348Z,8.23
2023-05-21T02:08:09.856Z,8.57
2023-05-21T02:10:40.099Z,8.13
2023-05-21T02:13:10.112Z,8.43
2023-05-21T02:15:40.802Z,7.72
2023-05-21T02:18:11.285Z,8.43
2023-05-21T02:20:40.899Z,8.10
2023-05-21T02:23:11.168Z,8.22
2023-05-21T02:25:41.074Z,8.87
2023-05-21T02:28:11.034Z,7.60
2023-05-21T02:30:41.311Z,7.43
2023-05-21T02:33:12.522Z,7.97
2023-05-21T02:35:43.809Z,7.70
2023-05-21T02:38:13.733Z,8.13
2023-05-21T02:40:43.570Z,8.13
2023-05-21T02:43:15.901Z,8.07
2023-05-21T02:45:47.774Z,7.28
2023-05-21T02:48:18.744Z,6.40
2023-05-21T02:50:48.594Z,7.20
2023-05-21T02:53:18.455Z,7.80
2023-05-21T02:55:48.327Z,6.63
2023-05-21T02:58:18.205Z,7.65
2023-05-21T03:00:48.176Z,8.03
2023-05-21T03:03:18.272Z,7.17
2023-05-21T03:05:48.367Z,7.47
2023-05-21T03:08:18.306Z,7.30
2023-05-21T03:10:48.084Z,7.03
2023-05-21T03:13:17.679Z,6.50
2023-05-21T03:15:47.696Z,7.03
2023-05-21T03:18:17.337Z,7.50
2023-05-21T03:20:47.189Z,7.93
2023-05-21T03:23:17.267Z,7.97
2023-05-21T03:25:47.130Z,6.87
2023-05-21T03:28:17.730Z,9.03
2023-05-21T03:30:51.859Z,7.53
2023-05-21T03:33:32.297Z,8.35
2023-05-21T03:36:03.275Z,8.58
2023-05-21T03:38:37.020Z,7.17
2023-05-21T03:41:09.332Z,7.00
2023-05-21T03:43:39.635Z,7.37
2023-05-21T03:46:09.564Z,8.50
2023-05-21T03:48:41.257Z,6.73
2023-05-21T03:51:11.400Z,7.87
2023-05-21T03:53:41.267Z,7.30
2023-05-21T03:56:10.960Z,8.87
2023-05-21T03:58:41.481Z,8.33
2023-05-21T04:01:11.305Z,8.37
2023-05-21T04:03:41.508Z,7.27
2023-05-21T04:06:11.474Z,7.13
2023-05-21T04:08:42.736Z,8.13
2023-05-21T04:11:12.577Z,6.87
2023-05-21T04:13:42.683Z,6.77
2023-05-21T04:16:14.257Z,6.42
2023-05-21T04:18:45.720Z,6.87
2023-05-21T04:21:16.333Z,7.03
2023-05-21T04:23:46.243Z,7.40
2023-05-21T04:26:17.552Z,6.67
2023-05-21T04:28:48.527Z,7.33
2023-05-21T04:31:18.665Z,6.03
2023-05-21T04:33:48.647Z,6.77
2023-05-21T04:36:18.402Z,5.73
2023-05-21T04:38:48.747Z,5.90
2023-05-21T04:41:19.130Z,5.87
2023-05-21T04:43:49.369Z,6.65
2023-05-21T04:46:19.288Z,6.53
2023-05-21T04:48:50.590Z,5.60
2023-05-21T04:51:20.138Z,5.67
2023-05-21T04:53:49.990Z,6.00
2023-05-21T04:56:19.860Z,6.92
2023-05-21T04:58:49.780Z,5.33
2023-05-21T05:01:19.458Z,5.23
2023-05-21T05:03:49.893Z,5.37
2023-05-21T05:06:19.593Z,6.13
2023-05-21T05:08:50.003Z,4.70
2023-05-21T05:11:19.824Z,4.57
2023-05-21T05:13:49.844Z,5.00
2023-05-21T05:16:21.177Z,5.30
2023-05-21T05:18:52.506Z,4.33
2023-05-21T05:21:24.374Z,4.77
2023-05-21T05:23:54.472Z,5.25
2023-05-21T05:26:26.430Z,4.50
2023-05-21T05:28:56.529Z,4.50
2023-05-21T05:31:26.443Z,4.00
2023-05-21T05:33:56.579Z,4.30
2023-05-21T05:36:26.218Z,4.13
2023-05-21T05:38:56.428Z,4.40
2023-05-21T05:41:26.936Z,3.73
2023-05-21T05:43:57.754Z,3.80
2023-05-21T05:46:30.638Z,3.20
2023-05-21T05:49:00.641Z,3.20
2023-05-21T05:51:30.869Z,4.53
2023-05-21T05:54:01.374Z,3.65
2023-05-21T05:56:31.714Z,3.10
2023-05-21T05:59:01.560Z,3.33
2023-05-21T06:01:32.526Z,3.73
2023-05-21T06:04:02.492Z,3.35
2023-05-21T06:06:34.006Z,3.60
2023-05-21T06:09:04.560Z,3.17
2023-05-21T06:11:34.209Z,2.93
2023-05-21T06:14:04.048Z,2.93
2023-05-21T06:16:34.344Z,3.00
2023-05-21T06:19:06.315Z,4.08
2023-05-21T06:21:36.510Z,3.42
2023-05-21T06:24:07.164Z,3.33
2023-05-21T06:26:36.921Z,2.83
2023-05-21T06:29:06.868Z,3.10
2023-05-21T06:31:37.160Z,3.50
2023-05-21T06:34:07.232Z,2.90
2023-05-21T06:36:37.284Z,2.93
2023-05-21T06:39:07.133Z,2.37
2023-05-21T06:41:37.422Z,3.20
2023-05-21T06:44:08.968Z,3.67
2023-05-21T06:46:56.649Z,2.47
2023-05-21T06:49:26.764Z,2.63
2023-05-21T06:51:56.572Z,3.00
2023-05-21T06:54:27.056Z,2.77
2023-05-21T06:56:57.205Z,2.98
2023-05-21T06:59:27.091Z,3.00
2023-05-21T07:01:57.016Z,2.77
2023-05-21T07:04:26.862Z,3.20
2023-05-21T07:06:56.733Z,2.67
2023-05-21T07:09:26.718Z,2.77
2023-05-21T07:11:56.884Z,2.65
2023-05-21T07:14:27.279Z,3.70
2023-05-21T07:16:56.917Z,2.97
2023-05-21T07:21:56.795Z,2.62
2023-05-21T07:24:28.008Z,3.15
2023-05-21T07:26:57.895Z,3.13
2023-05-21T07:29:27.904Z,2.77
2023-05-21T07:31:57.837Z,2.37
2023-05-21T07:34:28.054Z,3.00
2023-05-21T07:39:26.567Z,2.37
2023-05-21T07:41:56.713Z,2.87
2023-05-21T07:44:26.516Z,2.70
2023-05-21T07:46:57.671Z,2.20
2023-05-21T07:49:27.652Z,3.22
2023-05-21T07:51:57.492Z,2.30
2023-05-21T07:54:27.240Z,2.80
2023-05-21T07:56:57.558Z,2.60
2023-05-21T07:59:31.896Z,3.00
2023-05-21T08:02:01.381Z,2.45
2023-05-21T08:04:31.545Z,2.77
2023-05-21T08:07:01.864Z,2.83
2023-05-21T08:09:32.273Z,2.70
2023-05-21T08:12:02.988Z,2.33
2023-05-21T08:14:32.829Z,2.53
2023-05-21T08:17:02.975Z,2.93
2023-05-21T08:19:32.866Z,2.27
2023-05-21T08:22:03.568Z,2.60
2023-05-21T08:24:33.943Z,2.55
2023-05-21T08:27:03.780Z,2.13
2023-05-21T08:29:33.728Z,2.13
2023-05-21T08:32:03.953Z,2.55
2023-05-21T08:34:33.535Z,2.20
2023-05-21T08:37:10.514Z,2.00
2023-05-21T08:40:00.007Z,2.07
2023-05-21T08:42:51.475Z,2.67
2023-05-21T08:45:26.814Z,2.47
2023-05-21T08:47:58.492Z,2.00
2023-05-21T08:50:30.398Z,2.00
2023-05-21T08:53:05.612Z,2.20
2023-05-21T08:55:35.081Z,1.67
2023-05-21T08:58:06.910Z,1.30
2023-05-21T09:00:37.188Z,1.50
2023-05-21T09:03:11.760Z,1.90
2023-05-21T09:05:44.545Z,1.65
2023-05-21T09:08:22.851Z,2.10
2023-05-21T09:10:54.830Z,1.72
2023-05-21T09:13:27.828Z,1.67
2023-05-21T09:15:57.769Z,1.90
2023-05-21T09:18:27.774Z,1.93
2023-05-21T09:21:00.046Z,2.43
2023-05-21T09:26:01.349Z,2.60
2023-05-21T09:28:34.428Z,1.47
2023-05-21T09:31:05.075Z,1.70
2023-05-21T09:36:04.304Z,1.25
2023-05-21T09:38:35.457Z,1.70
2023-05-21T09:41:06.858Z,1.07
2023-05-21T09:43:38.076Z,1.93
2023-05-21T09:46:08.276Z,2.80
2023-05-21T09:48:41.819Z,1.80
2023-05-21T09:51:21.339Z,1.57
2023-05-21T09:53:58.725Z,1.70
2023-05-21T09:56:31.572Z,1.43
2023-05-21T09:59:04.425Z,1.30
2023-05-21T10:01:37.643Z,1.10
2023-05-21T10:04:09.203Z,1.40
2023-05-21T10:06:41.467Z,1.67
2023-05-21T10:09:16.148Z,1.33
2023-05-21T10:11:48.284Z,1.63
2023-05-21T10:14:23.880Z,1.77
2023-05-21T10:16:55.490Z,1.10
2023-05-21T10:19:26.534Z,2.13
2023-05-21T10:21:57.274Z,1.17
2023-05-21T10:24:27.540Z,1.30
2023-05-21T10:29:27.855Z,1.40
2023-05-21T10:31:58.369Z,1.20
2023-05-21T10:34:30.528Z,1.50
2023-05-21T10:37:02.717Z,1.00
2023-05-21T10:39:34.618Z,1.17
2023-05-21T10:42:24.263Z,1.37
2023-05-21T10:44:57.141Z,1.53
2023-05-21T10:48:05.169Z,2.00
2023-05-21T10:50:54.728Z,1.20
2023-05-21T10:53:39.201Z,1.13
2023-05-21T10:56:15.862Z,1.33
2023-05-21T10:59:24.757Z,0.97
2023-05-21T11:01:55.329Z,1.20
2023-05-21T11:04:29.666Z,0.90
2023-05-21T11:07:02.965Z,1.50
2023-05-21T11:09:33.345Z,1.92
2023-05-21T11:12:04.733Z,1.25
2023-05-21T11:14:58.667Z,1.53
2023-05-21T11:17:40.439Z,0.93
2023-05-21T11:20:14.713Z,0.83
2023-05-21T11:22:46.766Z,0.73
2023-05-21T11:25:16.338Z,1.00
2023-05-21T11:27:46.315Z,1.00
2023-05-21T11:30:18.761Z,1.17
2023-05-21T11:33:16.981Z,1.05
2023-05-21T11:35:52.702Z,0.83
2023-05-21T11:38:22.540Z,1.33
2023-05-21T11:40:55.848Z,0.57
2023-05-21T11:43:25.442Z,0.75
2023-05-21T11:45:56.166Z,1.30
2023-05-21T11:48:30.582Z,0.90
2023-05-21T11:51:01.714Z,0.80
2023-05-21T11:53:32.044Z,0.80
2023-05-21T11:56:03.675Z,0.68
2023-05-21T11:58:33.558Z,0.80
2023-05-21T12:01:03.491Z,0.70
2023-05-21T12:03:37.579Z,2.00
2023-05-21T12:06:08.231Z,1.13
2023-05-21T12:11:08.287Z,0.93
2023-05-21T12:13:37.978Z,1.17
2023-05-21T12:16:08.464Z,0.73
2023-05-21T12:18:39.499Z,0.73
2023-05-21T12:21:11.788Z,0.70
2023-05-21T12:23:41.571Z,0.93
2023-05-21T12:26:11.395Z,0.73
2023-05-21T12:28:41.377Z,0.80
2023-05-21T12:31:14.935Z,0.90
2023-05-21T12:33:53.134Z,0.80
2023-05-21T12:36:25.935Z,1.00
2023-05-21T12:38:56.651Z,0.93
2023-05-21T12:41:28.057Z,1.30
2023-05-21T12:43:58.403Z,1.40
2023-05-21T12:48:57.233Z,1.02
2023-05-21T12:51:27.380Z,1.27
2023-05-21T12:53:57.253Z,0.90
2023-05-21T12:56:26.869Z,1.00
2023-05-21T12:58:56.693Z,2.70
2023-05-21T13:01:26.611Z,1.03
2023-05-21T13:03:57.188Z,2.05
2023-05-21T13:06:26.846Z,1.37
2023-05-21T13:08:56.700Z,0.70
2023-05-21T13:11:26.547Z,0.60
2023-05-21T13:13:56.268Z,1.13
2023-05-21T13:16:25.959Z,1.13
2023-05-21T13:18:56.168Z,0.93
2023-05-21T13:21:25.891Z,1.00
2023-05-21T13:23:55.446Z,1.33
2023-05-21T13:26:24.999Z,1.07
2023-05-21T13:28:54.558Z,1.07
2023-05-21T13:31:24.374Z,3.57
2023-05-21T13:33:53.986Z,1.00
2023-05-21T13:36:23.655Z,1.33
2023-05-21T13:38:53.513Z,1.30
2023-05-21T13:41:23.330Z,1.10
2023-05-21T13:43:52.912Z,2.87
2023-05-21T13:46:22.462Z,0.93
2023-05-21T13:48:52.128Z,0.80
2023-05-21T13:51:37.396Z,2.43
2023-05-21T13:53:54.975Z,0.73
2023-05-21T13:56:24.830Z,16.82
2023-05-21T13:58:54.407Z,5.10
2023-05-21T14:01:24.468Z,2.10
2023-05-21T14:03:54.084Z,1.40
2023-05-21T14:06:23.694Z,1.07
2023-05-21T14:08:53.289Z,1.83
2023-05-21T14:11:23.013Z,1.40
2023-05-21T14:13:53.359Z,1.00
2023-05-21T14:18:53.738Z,0.87
2023-05-21T14:21:24.111Z,2.80
2023-05-21T14:23:54.437Z,1.98
2023-05-21T14:26:24.485Z,1.05
2023-05-21T14:28:54.336Z,1.07
2023-05-21T14:31:25.106Z,0.85
2023-05-21T14:33:55.237Z,0.63
2023-05-21T14:36:24.874Z,1.03
2023-05-21T14:38:54.423Z,1.30
2023-05-21T14:41:28.124Z,0.70
2023-05-21T14:43:58.141Z,1.20
2023-05-21T14:46:28.120Z,1.33
2023-05-21T14:48:59.306Z,1.00
2023-05-21T14:51:28.956Z,1.00
2023-05-21T14:53:58.786Z,1.77
2023-05-21T14:56:28.523Z,1.27
2023-05-21T14:58:59.429Z,1.03
2023-05-21T15:01:29.071Z,0.90
2023-05-21T15:03:58.919Z,0.80
2023-05-21T15:06:28.555Z,1.07
2023-05-21T15:08:58.436Z,0.90
2023-05-21T15:11:28.280Z,1.00
2023-05-21T15:13:58.034Z,0.80
2023-05-21T15:16:27.613Z,0.90
2023-05-21T15:18:57.647Z,1.00
2023-05-21T15:21:28.203Z,1.05
2023-05-21T15:23:58.307Z,0.62
2023-05-21T15:26:27.867Z,0.60
2023-05-21T15:28:57.801Z,1.00
2023-05-21T15:31:27.932Z,1.65
2023-05-21T15:33:59.673Z,2.17
2023-05-21T15:36:29.568Z,0.93
2023-05-21T15:39:01.085Z,1.63
2023-05-21T15:41:31.300Z,1.07
2023-05-21T15:44:00.943Z,2.77
2023-05-21T15:46:30.976Z,0.73
2023-05-21T15:49:00.659Z,1.50
2023-05-21T15:51:30.720Z,1.13
2023-05-21T15:54:01.246Z,0.60
2023-05-21T15:56:31.570Z,0.60
2023-05-21T15:59:01.591Z,1.03
2023-05-21T16:01:31.534Z,1.67
2023-05-21T16:04:03.432Z,1.25
2023-05-21T16:06:33.717Z,1.50
2023-05-21T16:09:03.882Z,0.68
2023-05-21T16:11:33.595Z,1.00
2023-05-21T16:14:03.463Z,1.10
2023-05-21T16:16:34.759Z,1.37
2023-05-21T16:19:04.441Z,0.80
2023-05-21T16:21:34.575Z,0.90
2023-05-21T16:24:04.277Z,0.73
2023-05-21T16:26:33.868Z,1.20
2023-05-21T16:29:03.575Z,0.47
2023-05-21T16:31:34.515Z,0.70
2023-05-21T16:34:04.408Z,1.03
2023-05-21T16:36:35.224Z,0.73
2023-05-21T16:39:06.217Z,1.33
2023-05-21T16:41:38.798Z,1.47
2023-05-21T16:44:08.641Z,0.80
2023-05-21T16:46:38.914Z,0.80
2023-05-21T16:49:08.604Z,1.30
2023-05-21T16:51:38.477Z,0.90
2023-05-21T16:54:08.021Z,1.07
2023-05-21T16:56:38.321Z,0.70
2023-05-21T16:59:08.016Z,1.33
2023-05-21T17:01:37.731Z,0.77
2023-05-21T17:04:07.659Z,0.80
2023-05-21T17:06:38.081Z,1.00
2023-05-21T17:09:07.760Z,0.73
2023-05-21T17:11:37.716Z,1.03
2023-05-21T17:14:07.604Z,1.80
2023-05-21T17:16:37.570Z,1.43
2023-05-21T17:19:07.214Z,0.77
2023-05-21T17:21:37.183Z,1.37
2023-05-21T17:24:07.094Z,0.78
2023-05-21T17:26:36.860Z,1.20
2023-05-21T17:29:06.773Z,0.90
2023-05-21T17:31:36.733Z,0.60
2023-05-21T17:34:07.249Z,0.78
2023-05-21T17:36:37.937Z,0.65
2023-05-21T17:41:36.322Z,0.60
2023-05-21T17:44:07.050Z,0.70
2023-05-21T17:46:36.937Z,1.27
2023-05-21T17:49:08.276Z,0.63
2023-05-21T17:54:09.296Z,0.70
2023-05-21T17:56:39.479Z,0.60
2023-05-21T17:59:10.249Z,0.70
2023-05-21T18:01:40.937Z,0.90
2023-05-21T18:04:12.426Z,0.60
2023-05-21T18:06:43.819Z,0.77
2023-05-21T18:09:15.038Z,0.80
2023-05-21T18:11:45.320Z,1.10
2023-05-21T18:14:14.952Z,1.23
2023-05-21T18:16:45.137Z,0.80
2023-05-21T18:19:15.477Z,1.10
2023-05-21T18:21:45.974Z,0.93
2023-05-21T18:24:15.601Z,0.60
2023-05-21T18:26:45.715Z,1.43
2023-05-21T18:29:15.429Z,3.47
2023-05-21T18:31:45.826Z,0.77
2023-05-21T18:34:17.448Z,1.00
2023-05-21T18:36:48.294Z,0.80
2023-05-21T18:39:18.442Z,1.15
2023-05-21T18:41:51.607Z,0.70
2023-05-21T18:44:19.739Z,0.73
2023-05-21T18:46:51.216Z,0.70
2023-05-21T18:49:21.734Z,0.90
2023-05-21T18:51:51.357Z,0.80
2023-05-21T18:54:21.216Z,0.57
2023-05-21T18:56:51.061Z,0.97
2023-05-21T18:59:20.832Z,3.00
2023-05-21T19:01:50.784Z,0.80
2023-05-21T19:04:20.761Z,0.70
2023-05-21T19:06:50.713Z,0.60
2023-05-21T19:09:20.544Z,1.00
2023-05-21T19:11:51.431Z,1.20
2023-05-21T19:14:21.177Z,0.83
2023-05-21T19:16:51.009Z,1.50
2023-05-21T19:19:21.435Z,1.27
2023-05-21T19:21:52.967Z,1.25
2023-05-21T19:24:22.832Z,1.02
2023-05-21T19:26:52.468Z,0.93
2023-05-21T19:29:22.694Z,1.17
2023-05-21T19:31:54.362Z,1.10
2023-05-21T19:34:24.458Z,1.17
2023-05-21T19:36:54.232Z,1.20
2023-05-21T19:39:23.809Z,0.77
2023-05-21T19:41:53.760Z,2.17
2023-05-21T19:44:23.660Z,1.90
2023-05-21T19:46:54.614Z,1.10
2023-05-21T19:49:24.559Z,0.93
2023-05-21T19:51:54.826Z,0.80
2023-05-21T19:56:54.410Z,1.20
2023-05-21T19:59:24.010Z,1.43
2023-05-21T20:01:54.806Z,1.23
2023-05-21T20:04:28.126Z,1.25
2023-05-21T20:06:57.981Z,1.37
2023-05-21T20:09:27.905Z,1.40
2023-05-21T20:11:57.769Z,1.13
2023-05-21T20:14:27.671Z,1.33
2023-05-21T20:16:58.531Z,1.23
2023-05-21T20:19:31.405Z,1.10
2023-05-21T20:22:01.280Z,1.50
2023-05-21T20:24:31.214Z,1.87
2023-05-21T20:27:01.663Z,2.60
2023-05-21T20:32:00.754Z,2.33
2023-05-21T20:34:31.886Z,3.10
2023-05-21T20:37:02.346Z,1.60
2023-05-21T20:39:32.529Z,2.07
2023-05-21T20:42:02.176Z,1.73
2023-05-21T20:44:33.649Z,2.10
2023-05-21T20:47:04.819Z,1.60
2023-05-21T20:49:34.760Z,1.40
2023-05-21T20:52:05.187Z,5.27
2023-05-21T20:54:35.400Z,2.07
2023-05-21T20:57:08.494Z,1.70
2023-05-21T20:59:38.403Z,1.03
2023-05-21T21:02:12.777Z,1.50
2023-05-21T21:04:42.830Z,4.17
2023-05-21T21:07:12.937Z,5.15
2023-05-21T21:09:42.775Z,1.30
2023-05-21T21:12:24.617Z,1.30
2023-05-21T21:14:44.864Z,1.70
2023-05-21T21:17:14.892Z,4.37
2023-05-21T21:19:44.627Z,1.60
2023-05-21T21:22:16.140Z,1.10
2023-05-21T21:24:46.098Z,3.17
2023-05-21T21:27:15.931Z,1.33
2023-05-21T21:29:46.605Z,1.27
2023-05-21T21:32:16.826Z,1.62
2023-05-21T21:34:46.709Z,1.43
2023-05-21T21:37:16.784Z,1.07
2023-05-21T21:39:46.359Z,1.00
2023-05-21T21:42:16.362Z,1.17
2023-05-21T21:44:46.291Z,1.20
2023-05-21T21:47:16.180Z,1.17
2023-05-21T21:49:46.197Z,2.03
2023-05-21T21:52:15.818Z,1.80
2023-05-21T21:54:45.763Z,1.57
2023-05-21T21:57:15.606Z,1.50
2023-05-21T21:59:45.460Z,1.50
2023-05-21T22:02:15.156Z,1.47
2023-05-21T22:04:46.598Z,1.70
2023-05-21T22:07:17.910Z,1.50
2023-05-21T22:09:48.018Z,1.27
2023-05-21T22:12:18.656Z,1.40
2023-05-21T22:14:48.514Z,1.72
2023-05-21T22:17:18.732Z,1.40
2023-05-21T22:19:48.664Z,1.92
2023-05-21T22:22:18.521Z,0.90
2023-05-21T22:24:48.290Z,2.00
2023-05-21T22:27:18.463Z,1.45
2023-05-21T22:29:48.200Z,1.80
2023-05-21T22:32:17.763Z,1.60
2023-05-21T22:34:47.724Z,1.50
2023-05-21T22:37:17.912Z,1.65
2023-05-21T22:39:47.742Z,1.50
2023-05-21T22:42:17.376Z,1.10
2023-05-21T22:44:47.547Z,1.30
2023-05-21T22:47:17.563Z,1.70
2023-05-21T22:49:47.817Z,1.43
2023-05-21T22:52:17.732Z,1.75
2023-05-21T22:54:47.582Z,1.50
2023-05-21T22:57:17.505Z,1.43
2023-05-21T22:59:47.434Z,3.13
2023-05-21T23:02:17.688Z,1.70
2023-05-21T23:04:48.380Z,1.93
2023-05-21T23:07:18.292Z,1.17
2023-05-21T23:09:48.157Z,2.27
2023-05-21T23:12:18.088Z,1.30
2023-05-21T23:14:48.054Z,1.43
2023-05-21T23:17:17.637Z,1.53
2023-05-21T23:19:49.360Z,1.77
2023-05-21T23:22:19.764Z,1.90
2023-05-21T23:24:51.033Z,1.70
2023-05-21T23:27:20.777Z,1.70
2023-05-21T23:29:50.890Z,2.27
2023-05-21T23:32:20.804Z,1.57
2023-05-21T23:34:50.928Z,1.23
2023-05-21T23:37:21.099Z,2.63
2023-05-21T23:39:51.471Z,1.00
2023-05-21T23:42:21.148Z,1.53
2023-05-21T23:44:51.889Z,2.00
2023-05-21T23:47:21.457Z,1.57
2023-05-21T23:49:51.298Z,1.60
2023-05-21T23:52:20.942Z,1.50
2023-05-21T23:54:51.124Z,2.20
2023-05-21T23:57:21.042Z,2.15
2023-05-21T23:59:50.745Z,2.50
