createdAt,value
2018-12-22T00:00:09.064Z,12.70
2018-12-22T00:02:38.347Z,12.70
2018-12-22T00:05:06.623Z,12.80
2018-12-22T00:07:34.367Z,12.70
2018-12-22T00:10:02.287Z,12.60
2018-12-22T00:12:36.027Z,12.80
2018-12-22T00:15:11.680Z,12.80
2018-12-22T00:17:39.414Z,12.70
2018-12-22T00:20:09.734Z,12.80
2018-12-22T00:22:37.944Z,12.70
2018-12-22T00:25:05.869Z,12.70
2018-12-22T00:27:34.052Z,12.70
2018-12-22T00:30:03.774Z,12.70
2018-12-22T00:32:34.680Z,12.70
2018-12-22T00:35:03.124Z,12.70
2018-12-22T00:37:30.928Z,12.70
2018-12-22T00:39:58.680Z,12.70
2018-12-22T00:42:26.563Z,12.70
2018-12-22T00:44:54.342Z,12.70
2018-12-22T00:47:22.063Z,12.70
2018-12-22T00:49:50.019Z,12.70
2018-12-22T00:52:18.085Z,12.70
2018-12-22T00:54:47.034Z,12.70
2018-12-22T00:57:14.785Z,12.70
2018-12-22T00:59:42.854Z,12.80
2018-12-22T01:02:10.734Z,12.80
2018-12-22T01:04:38.747Z,12.80
2018-12-22T01:07:06.759Z,12.80
2018-12-22T01:09:34.789Z,12.70
2018-12-22T01:12:02.786Z,12.80
2018-12-22T01:14:30.519Z,12.70
2018-12-22T01:16:58.252Z,12.70
2018-12-22T01:19:26.246Z,12.80
2018-12-22T01:21:54.126Z,12.70
2018-12-22T01:24:22.000Z,12.70
2018-12-22T01:26:49.908Z,12.70
2018-12-22T01:29:17.760Z,12.70
2018-12-22T01:31:46.025Z,12.70
2018-12-22T01:34:13.721Z,12.70
2018-12-22T01:36:41.563Z,12.70
2018-12-22T01:39:09.417Z,12.70
2018-12-22T01:41:37.558Z,12.70
2018-12-22T01:44:05.885Z,12.70
2018-12-22T01:46:33.657Z,12.70
2018-12-22T01:49:01.377Z,12.70
2018-12-22T01:51:29.336Z,12.90
2018-12-22T01:53:57.193Z,12.70
2018-12-22T01:56:25.108Z,12.70
2018-12-22T01:58:53.028Z,12.70
2018-12-22T02:01:20.937Z,12.70
2018-12-22T02:03:48.817Z,12.70
2018-12-22T02:06:16.598Z,12.70
2018-12-22T02:08:45.344Z,12.70
2018-12-22T02:11:13.167Z,12.70
2018-12-22T02:13:41.082Z,12.70
2018-12-22T02:16:08.878Z,12.70
2018-12-22T02:18:36.785Z,12.70
2018-12-22T02:21:04.555Z,12.80
2018-12-22T02:23:32.406Z,12.70
2018-12-22T02:26:00.222Z,12.70
2018-12-22T02:28:28.253Z,12.70
2018-12-22T02:31:18.913Z,12.70
2018-12-22T02:33:47.332Z,12.80
2018-12-22T02:36:15.075Z,12.70
2018-12-22T02:38:42.858Z,12.70
2018-12-22T02:41:11.034Z,12.80
2018-12-22T02:43:38.803Z,12.70
2018-12-22T02:46:06.509Z,12.80
2018-12-22T02:48:34.471Z,12.70
2018-12-22T02:51:02.311Z,12.70
2018-12-22T02:53:32.002Z,12.80
2018-12-22T02:55:59.731Z,12.70
2018-12-22T02:58:27.657Z,12.70
2018-12-22T03:00:55.473Z,12.70
2018-12-22T03:03:23.478Z,12.70
2018-12-22T03:05:51.546Z,12.90
2018-12-22T03:08:19.434Z,12.70
2018-12-22T03:10:47.741Z,12.80
2018-12-22T03:13:15.527Z,12.70
2018-12-22T03:15:43.776Z,12.70
2018-12-22T03:18:12.216Z,12.80
2018-12-22T03:20:43.094Z,12.70
2018-12-22T03:23:10.907Z,12.70
2018-12-22T03:25:38.672Z,12.80
2018-12-22T03:28:06.527Z,12.70
2018-12-22T03:30:34.330Z,12.70
2018-12-22T03:33:02.298Z,12.70
2018-12-22T03:35:30.850Z,12.70
2018-12-22T03:37:58.700Z,12.70
2018-12-22T03:40:26.684Z,12.70
2018-12-22T03:42:54.894Z,12.70
2018-12-22T03:45:22.784Z,12.60
2018-12-22T03:47:50.855Z,12.60
2018-12-22T03:50:19.308Z,12.60
2018-12-22T03:52:47.525Z,12.60
2018-12-22T03:55:15.433Z,12.50
2018-12-22T03:57:43.456Z,12.50
2018-12-22T04:00:11.361Z,12.50
2018-12-22T04:02:39.732Z,12.50
2018-12-22T04:05:08.066Z,12.50
2018-12-22T04:07:36.270Z,12.50
2018-12-22T04:10:04.742Z,12.50
2018-12-22T04:12:32.611Z,12.40
2018-12-22T04:15:00.608Z,12.40
2018-12-22T04:17:28.521Z,12.40
2018-12-22T04:19:56.394Z,12.40
2018-12-22T04:22:24.239Z,12.40
2018-12-22T04:24:54.251Z,12.30
2018-12-22T04:27:22.125Z,12.30
2018-12-22T04:29:50.461Z,12.30
2018-12-22T04:32:18.331Z,12.30
2018-12-22T04:34:46.068Z,12.30
2018-12-22T04:37:13.843Z,12.30
2018-12-22T04:39:41.748Z,12.30
2018-12-22T04:42:10.045Z,12.30
2018-12-22T04:44:37.914Z,12.30
2018-12-22T04:47:05.762Z,12.70
2018-12-22T04:49:33.547Z,12.30
2018-12-22T04:52:01.400Z,12.30
2018-12-22T04:54:29.205Z,12.30
2018-12-22T04:56:57.144Z,12.30
2018-12-22T04:59:25.735Z,12.30
2018-12-22T05:01:54.241Z,12.30
2018-12-22T05:04:22.718Z,12.30
2018-12-22T05:06:51.326Z,12.30
2018-12-22T05:09:19.738Z,12.30
2018-12-22T05:11:48.145Z,12.30
2018-12-22T05:14:16.467Z,12.30
2018-12-22T05:16:44.962Z,12.30
2018-12-22T05:19:13.808Z,12.30
2018-12-22T05:21:42.831Z,12.30
2018-12-22T05:24:11.525Z,12.30
2018-12-22T05:26:46.294Z,12.30
2018-12-22T05:29:14.150Z,12.30
2018-12-22T05:31:41.991Z,12.30
2018-12-22T05:34:09.790Z,12.30
2018-12-22T05:36:37.524Z,12.30
2018-12-22T05:39:06.623Z,12.30
2018-12-22T05:41:34.711Z,12.30
2018-12-22T05:45:15.453Z,12.30
2018-12-22T05:47:43.148Z,12.30
2018-12-22T05:50:11.086Z,12.30
2018-12-22T05:52:39.856Z,12.30
2018-12-22T05:55:08.162Z,12.20
2018-12-22T05:57:35.949Z,11.80
2018-12-22T06:00:04.970Z,12.00
2018-12-22T06:02:32.850Z,11.90
2018-12-22T06:05:00.841Z,11.80
2018-12-22T06:07:28.805Z,11.70
2018-12-22T06:09:56.996Z,11.60
2018-12-22T06:12:42.456Z,11.50
2018-12-22T06:15:11.763Z,11.60
2018-12-22T06:18:05.618Z,11.50
2018-12-22T06:20:33.661Z,11.60
2018-12-22T06:23:05.509Z,11.50
2018-12-22T06:25:34.341Z,11.50
2018-12-22T06:28:02.570Z,11.50
2018-12-22T06:30:31.150Z,11.60
2018-12-22T06:33:10.706Z,11.60
2018-12-22T06:35:40.715Z,11.60
2018-12-22T06:38:09.092Z,11.60
2018-12-22T06:40:37.046Z,11.60
2018-12-22T06:43:05.139Z,11.50
2018-12-22T06:45:33.646Z,11.40
2018-12-22T06:48:01.842Z,11.40
2018-12-22T06:50:30.459Z,11.40
2018-12-22T06:52:58.383Z,11.40
2018-12-22T06:55:27.179Z,11.30
2018-12-22T07:01:14.583Z,11.30
2018-12-22T07:03:48.546Z,11.30
2018-12-22T07:06:22.800Z,11.30
2018-12-22T07:08:56.811Z,11.30
2018-12-22T07:11:24.937Z,11.30
2018-12-22T07:13:55.061Z,11.20
2018-12-22T07:16:23.501Z,11.30
2018-12-22T07:18:51.952Z,11.30
2018-12-22T07:21:20.093Z,11.30
2018-12-22T07:23:48.170Z,11.30
2018-12-22T07:26:16.379Z,11.30
2018-12-22T07:28:44.812Z,11.30
2018-12-22T07:31:12.753Z,11.40
2018-12-22T07:33:40.895Z,11.40
2018-12-22T07:36:11.029Z,11.40
2018-12-22T07:38:39.006Z,11.40
2018-12-22T07:41:07.173Z,11.40
2018-12-22T07:43:41.254Z,11.40
2018-12-22T07:46:12.911Z,11.40
2018-12-22T07:48:42.273Z,11.40
2018-12-22T07:51:10.807Z,11.40
2018-12-22T07:53:44.462Z,11.40
2018-12-22T07:56:12.513Z,11.50
2018-12-22T07:58:40.400Z,11.50
2018-12-22T08:01:08.595Z,11.50
2018-12-22T08:03:36.931Z,11.50
2018-12-22T08:06:08.895Z,11.50
2018-12-22T08:08:37.783Z,11.50
2018-12-22T08:11:06.077Z,11.50
2018-12-22T08:13:36.170Z,11.50
2018-12-22T08:16:17.197Z,11.50
2018-12-22T08:18:45.671Z,11.50
2018-12-22T08:21:14.183Z,11.30
2018-12-22T08:27:04.279Z,11.50
2018-12-22T08:29:41.690Z,11.50
2018-12-22T08:32:10.883Z,11.40
2018-12-22T08:34:39.015Z,11.40
2018-12-22T08:37:25.916Z,11.40
2018-12-22T08:39:54.368Z,11.40
2018-12-22T08:42:22.459Z,11.40
2018-12-22T08:44:50.763Z,11.50
2018-12-22T08:47:18.768Z,11.40
2018-12-22T08:49:46.580Z,11.50
2018-12-22T08:52:14.858Z,11.40
2018-12-22T08:54:42.958Z,11.40
2018-12-22T08:57:12.592Z,11.50
2018-12-22T08:59:40.859Z,11.50
2018-12-22T09:02:11.244Z,11.50
2018-12-22T09:04:40.230Z,11.60
2018-12-22T09:07:09.449Z,11.50
2018-12-22T09:09:37.504Z,11.60
2018-12-22T09:12:06.023Z,11.60
2018-12-22T09:14:34.312Z,11.60
2018-12-22T09:17:02.848Z,11.70
2018-12-22T09:19:30.849Z,11.70
2018-12-22T09:21:59.073Z,11.70
2018-12-22T09:24:27.125Z,11.60
2018-12-22T09:26:55.061Z,11.70
2018-12-22T09:29:23.190Z,11.70
2018-12-22T09:31:51.261Z,11.70
2018-12-22T09:34:19.276Z,11.70
2018-12-22T09:36:54.554Z,12.20
2018-12-22T09:39:23.059Z,11.80
2018-12-22T09:41:51.617Z,11.80
2018-12-22T09:44:19.853Z,11.80
2018-12-22T09:46:48.660Z,11.80
2018-12-22T09:49:16.779Z,11.80
2018-12-22T09:51:45.689Z,11.80
2018-12-22T09:54:20.502Z,11.80
2018-12-22T09:56:49.939Z,11.80
2018-12-22T09:59:18.552Z,11.80
2018-12-22T10:01:46.513Z,11.90
2018-12-22T10:04:14.516Z,11.90
2018-12-22T10:06:43.775Z,11.90
2018-12-22T10:09:11.798Z,11.90
2018-12-22T10:11:39.801Z,11.90
2018-12-22T10:14:17.650Z,11.90
2018-12-22T10:16:47.199Z,12.00
2018-12-22T10:22:15.932Z,12.00
2018-12-22T10:24:43.932Z,12.10
2018-12-22T10:27:12.231Z,12.10
2018-12-22T10:29:40.225Z,12.10
2018-12-22T10:32:10.695Z,12.10
2018-12-22T10:34:39.818Z,12.10
2018-12-22T10:37:08.906Z,12.10
2018-12-22T10:39:36.803Z,12.10
2018-12-22T10:42:08.819Z,12.20
2018-12-22T10:44:37.328Z,12.10
2018-12-22T10:47:05.546Z,12.20
2018-12-22T10:49:34.603Z,12.10
2018-12-22T10:52:03.136Z,12.20
2018-12-22T10:54:44.215Z,12.10
2018-12-22T10:57:12.499Z,12.20
2018-12-22T10:59:40.480Z,12.20
2018-12-22T11:02:09.719Z,12.20
2018-12-22T11:04:37.651Z,12.20
2018-12-22T11:07:05.461Z,12.20
2018-12-22T11:09:33.228Z,12.20
2018-12-22T11:12:01.096Z,12.20
2018-12-22T11:14:28.753Z,12.20
2018-12-22T11:16:56.583Z,12.10
2018-12-22T11:19:24.723Z,12.10
2018-12-22T11:21:52.862Z,12.10
2018-12-22T11:24:22.118Z,12.10
2018-12-22T11:26:50.031Z,12.10
2018-12-22T11:29:19.143Z,12.10
2018-12-22T11:31:46.977Z,12.10
2018-12-22T11:34:15.055Z,12.10
2018-12-22T11:36:42.942Z,12.10
2018-12-22T11:39:10.765Z,12.10
2018-12-22T11:41:38.660Z,12.10
2018-12-22T11:44:08.596Z,12.20
2018-12-22T11:46:37.741Z,12.20
2018-12-22T11:49:14.867Z,12.20
2018-12-22T11:51:42.595Z,12.20
2018-12-22T11:54:10.436Z,12.20
2018-12-22T11:56:38.322Z,12.20
2018-12-22T11:59:06.288Z,12.20
2018-12-22T12:01:34.388Z,12.30
2018-12-22T12:04:02.700Z,12.30
2018-12-22T12:06:30.798Z,12.30
2018-12-22T12:08:58.843Z,12.30
2018-12-22T12:11:27.254Z,12.30
2018-12-22T12:13:57.081Z,12.30
2018-12-22T12:16:39.678Z,12.40
2018-12-22T12:19:19.007Z,12.30
2018-12-22T12:21:46.855Z,12.40
2018-12-22T12:24:15.545Z,12.40
2018-12-22T12:26:43.347Z,12.40
2018-12-22T12:29:11.136Z,12.40
2018-12-22T12:34:50.919Z,12.40
2018-12-22T12:37:18.879Z,12.40
2018-12-22T12:39:46.987Z,12.40
2018-12-22T12:42:25.288Z,12.40
2018-12-22T12:44:53.194Z,12.40
2018-12-22T12:47:21.299Z,12.40
2018-12-22T12:49:49.132Z,12.40
2018-12-22T12:52:17.192Z,12.40
2018-12-22T12:54:44.882Z,12.50
2018-12-22T12:57:13.286Z,12.50
2018-12-22T12:59:41.709Z,12.50
2018-12-22T13:02:13.031Z,12.50
2018-12-22T13:04:40.859Z,12.50
2018-12-22T13:07:09.763Z,12.50
2018-12-22T13:09:37.700Z,12.50
2018-12-22T13:12:13.328Z,12.50
2018-12-22T13:14:42.472Z,12.50
2018-12-22T13:17:10.335Z,12.50
2018-12-22T13:19:38.402Z,12.50
2018-12-22T13:22:11.284Z,12.50
2018-12-22T13:24:40.071Z,12.50
2018-12-22T13:30:19.095Z,12.40
2018-12-22T13:32:51.849Z,12.40
2018-12-22T13:35:20.703Z,12.40
2018-12-22T13:37:49.024Z,12.30
2018-12-22T13:40:17.459Z,12.30
2018-12-22T13:42:47.437Z,12.20
2018-12-22T13:45:15.352Z,12.20
2018-12-22T13:47:44.666Z,12.20
2018-12-22T13:50:12.875Z,12.20
2018-12-22T13:52:42.132Z,12.20
2018-12-22T13:55:10.136Z,12.20
2018-12-22T13:57:38.130Z,12.20
2018-12-22T14:00:21.911Z,12.20
2018-12-22T14:02:49.822Z,12.20
2018-12-22T14:05:21.061Z,12.20
2018-12-22T14:07:49.034Z,12.20
2018-12-22T14:10:17.392Z,12.20
2018-12-22T14:12:46.526Z,12.20
2018-12-22T14:15:18.705Z,12.20
2018-12-22T14:19:56.800Z,12.20
2018-12-22T14:22:24.952Z,12.20
2018-12-22T14:24:53.538Z,12.20
2018-12-22T14:27:21.267Z,12.20
2018-12-22T14:29:49.144Z,12.20
2018-12-22T14:32:17.072Z,12.30
2018-12-22T14:34:56.149Z,12.20
2018-12-22T14:37:24.033Z,12.30
2018-12-22T14:39:52.133Z,12.20
2018-12-22T14:42:37.372Z,12.30
2018-12-22T14:45:13.675Z,12.30
2018-12-22T14:47:41.979Z,12.30
2018-12-22T14:50:11.638Z,12.30
2018-12-22T14:52:40.355Z,12.30
2018-12-22T14:55:08.889Z,12.40
2018-12-22T14:57:44.762Z,12.30
2018-12-22T15:00:20.869Z,12.40
2018-12-22T15:02:49.132Z,12.40
2018-12-22T15:05:16.999Z,12.40
2018-12-22T15:07:47.707Z,12.40
2018-12-22T15:10:15.730Z,12.40
2018-12-22T15:12:44.635Z,12.40
2018-12-22T15:15:15.045Z,12.40
2018-12-22T15:17:43.094Z,12.30
2018-12-22T15:20:14.394Z,12.40
2018-12-22T15:22:42.331Z,12.30
2018-12-22T15:25:10.485Z,12.30
2018-12-22T15:27:38.379Z,12.10
2018-12-22T15:30:15.146Z,12.20
2018-12-22T15:32:53.789Z,12.20
2018-12-22T15:35:14.089Z,12.20
2018-12-22T15:37:41.964Z,12.20
2018-12-22T15:40:11.889Z,12.10
2018-12-22T15:42:41.071Z,12.10
2018-12-22T15:45:14.562Z,12.10
2018-12-22T15:47:43.631Z,12.00
2018-12-22T15:50:14.916Z,12.00
2018-12-22T15:52:43.226Z,12.00
2018-12-22T15:55:11.511Z,12.00
2018-12-22T15:57:51.117Z,12.00
2018-12-22T16:03:29.547Z,12.00
2018-12-22T16:05:58.238Z,12.00
2018-12-22T16:08:26.534Z,12.00
2018-12-22T16:10:54.718Z,12.00
2018-12-22T16:13:22.879Z,12.00
2018-12-22T16:15:50.901Z,12.00
2018-12-22T16:18:21.507Z,12.00
2018-12-22T16:20:49.327Z,11.90
2018-12-22T16:23:17.272Z,12.00
2018-12-22T16:25:45.409Z,12.00
2018-12-22T16:28:22.602Z,12.00
2018-12-22T16:30:55.825Z,12.00
2018-12-22T16:33:23.559Z,12.00
2018-12-22T16:35:51.530Z,12.00
2018-12-22T16:38:19.505Z,12.00
2018-12-22T16:40:47.530Z,12.00
2018-12-22T16:43:17.421Z,12.10
2018-12-22T16:45:48.262Z,12.10
2018-12-22T16:48:19.310Z,12.00
2018-12-22T16:50:48.049Z,12.00
2018-12-22T16:53:31.397Z,12.00
2018-12-22T16:55:59.376Z,12.00
2018-12-22T16:58:37.059Z,12.00
2018-12-22T17:02:16.893Z,12.00
2018-12-22T17:04:45.585Z,12.00
2018-12-22T17:07:13.504Z,12.00
2018-12-22T17:09:47.104Z,11.90
2018-12-22T17:12:15.350Z,12.00
2018-12-22T17:14:43.939Z,11.90
2018-12-22T17:17:12.157Z,11.90
2018-12-22T17:19:44.248Z,11.90
2018-12-22T17:22:42.482Z,11.90
2018-12-22T17:28:38.898Z,11.90
2018-12-22T17:31:07.039Z,11.90
2018-12-22T17:33:36.291Z,11.90
2018-12-22T17:36:08.862Z,11.90
2018-12-22T17:38:36.707Z,11.90
2018-12-22T17:41:04.514Z,11.90
2018-12-22T17:43:33.476Z,11.90
2018-12-22T17:46:02.078Z,11.90
2018-12-22T17:48:29.967Z,12.00
2018-12-22T17:50:57.779Z,11.90
2018-12-22T17:53:25.984Z,11.90
2018-12-22T17:55:54.036Z,12.00
2018-12-22T17:58:22.006Z,12.00
2018-12-22T18:00:50.460Z,11.90
2018-12-22T18:03:27.236Z,12.00
2018-12-22T18:05:50.347Z,12.00
2018-12-22T18:08:18.452Z,12.00
2018-12-22T18:10:46.376Z,12.00
2018-12-22T18:13:14.997Z,12.00
2018-12-22T18:15:43.430Z,12.00
2018-12-22T18:18:11.860Z,12.00
2018-12-22T18:20:44.698Z,12.00
2018-12-22T18:23:30.380Z,12.00
2018-12-22T18:25:58.506Z,12.00
2018-12-22T18:28:27.046Z,12.00
2018-12-22T18:30:55.602Z,12.00
2018-12-22T18:33:23.700Z,12.00
2018-12-22T18:35:52.006Z,12.00
2018-12-22T18:38:20.073Z,12.00
2018-12-22T18:40:49.123Z,12.00
2018-12-22T18:43:24.841Z,12.00
2018-12-22T18:45:52.892Z,12.00
2018-12-22T18:48:20.817Z,12.00
2018-12-22T18:50:50.049Z,12.00
2018-12-22T18:53:19.059Z,12.00
2018-12-22T18:55:47.437Z,12.00
2018-12-22T18:58:15.939Z,12.00
2018-12-22T19:01:13.099Z,12.10
2018-12-22T19:03:44.820Z,12.00
2018-12-22T19:06:12.312Z,12.00
2018-12-22T19:08:40.385Z,12.00
2018-12-22T19:11:10.486Z,12.00
2018-12-22T19:13:38.480Z,12.10
2018-12-22T19:16:11.000Z,12.10
2018-12-22T19:18:40.106Z,12.00
2018-12-22T19:21:08.183Z,12.10
2018-12-22T19:23:36.003Z,12.00
2018-12-22T19:26:07.583Z,12.10
2018-12-22T19:28:35.720Z,12.00
2018-12-22T19:31:03.840Z,12.00
2018-12-22T19:33:32.463Z,12.00
2018-12-22T19:36:00.291Z,12.00
2018-12-22T19:38:28.362Z,12.00
2018-12-22T19:40:56.298Z,12.00
2018-12-22T19:43:24.325Z,12.00
2018-12-22T19:45:52.387Z,12.00
2018-12-22T19:48:24.182Z,11.90
2018-12-22T19:50:53.423Z,12.00
2018-12-22T19:53:21.725Z,11.90
2018-12-22T19:55:49.834Z,11.90
2018-12-22T19:58:17.813Z,12.00
2018-12-22T20:00:45.520Z,12.00
2018-12-22T20:03:41.213Z,12.00
2018-12-22T20:06:14.265Z,11.90
2018-12-22T20:08:42.301Z,12.00
2018-12-22T20:11:10.329Z,11.90
2018-12-22T20:13:38.690Z,12.00
2018-12-22T20:16:10.637Z,12.00
2018-12-22T20:18:50.929Z,11.90
2018-12-22T20:21:31.555Z,11.90
2018-12-22T20:23:59.642Z,11.90
2018-12-22T20:26:28.559Z,11.90
2018-12-22T20:28:56.641Z,11.90
2018-12-22T20:31:24.805Z,11.90
2018-12-22T20:33:52.963Z,11.90
2018-12-22T20:36:21.071Z,11.90
2018-12-22T20:38:49.288Z,11.90
2018-12-22T20:41:17.276Z,11.90
2018-12-22T20:43:45.329Z,11.90
2018-12-22T20:46:13.427Z,11.90
2018-12-22T20:48:42.226Z,11.90
2018-12-22T20:51:10.831Z,11.90
2018-12-22T20:53:39.198Z,11.90
2018-12-22T20:56:10.164Z,11.90
2018-12-22T20:58:38.260Z,11.90
2018-12-22T21:01:06.137Z,11.90
2018-12-22T21:03:38.934Z,11.90
2018-12-22T21:06:14.862Z,11.90
2018-12-22T21:08:56.619Z,11.90
2018-12-22T21:11:24.818Z,11.90
2018-12-22T21:13:53.380Z,11.80
2018-12-22T21:16:21.355Z,11.90
2018-12-22T21:18:50.192Z,11.80
2018-12-22T21:21:18.406Z,11.80
2018-12-22T21:23:46.797Z,11.80
2018-12-22T21:26:14.645Z,11.80
2018-12-22T21:28:42.516Z,11.80
2018-12-22T21:31:10.215Z,11.80
2018-12-22T21:33:38.245Z,11.80
2018-12-22T21:36:13.851Z,11.80
2018-12-22T21:38:41.720Z,11.80
2018-12-22T21:41:09.481Z,11.70
2018-12-22T21:43:37.503Z,11.70
2018-12-22T21:46:10.076Z,11.70
2018-12-22T21:48:38.090Z,11.70
2018-12-22T21:51:06.127Z,11.70
2018-12-22T21:53:34.056Z,11.70
2018-12-22T21:56:02.531Z,11.70
2018-12-22T21:58:30.429Z,11.70
2018-12-22T22:00:59.002Z,11.70
2018-12-22T22:03:26.785Z,11.70
2018-12-22T22:05:54.719Z,11.70
2018-12-22T22:08:22.593Z,11.70
2018-12-22T22:10:50.501Z,11.70
2018-12-22T22:13:18.603Z,11.70
2018-12-22T22:15:46.674Z,11.70
2018-12-22T22:18:14.516Z,11.70
2018-12-22T22:20:49.082Z,11.70
2018-12-22T22:23:20.379Z,11.70
2018-12-22T22:25:48.536Z,11.70
2018-12-22T22:28:16.403Z,11.70
2018-12-22T22:30:44.479Z,11.70
2018-12-22T22:33:12.341Z,11.70
2018-12-22T22:35:40.399Z,11.70
2018-12-22T22:38:10.273Z,11.70
2018-12-22T22:40:38.112Z,11.60
2018-12-22T22:43:05.932Z,11.70
2018-12-22T22:45:33.835Z,11.60
2018-12-22T22:48:01.895Z,11.60
2018-12-22T22:50:30.335Z,11.60
2018-12-22T22:52:58.639Z,11.60
2018-12-22T22:55:27.033Z,11.60
2018-12-22T22:57:55.037Z,11.60
2018-12-22T23:00:29.823Z,11.60
2018-12-22T23:02:57.576Z,11.60
2018-12-22T23:05:25.645Z,11.60
2018-12-22T23:07:53.903Z,11.60
2018-12-22T23:10:22.135Z,11.60
2018-12-22T23:12:50.166Z,11.60
2018-12-22T23:15:18.623Z,11.60
2018-12-22T23:17:46.369Z,11.60
2018-12-22T23:20:15.224Z,11.60
2018-12-22T23:22:43.169Z,11.60
2018-12-22T23:25:10.880Z,11.60
2018-12-22T23:27:38.710Z,11.60
2018-12-22T23:30:14.978Z,11.60
2018-12-22T23:32:43.262Z,11.60
2018-12-22T23:35:11.048Z,11.60
2018-12-22T23:37:38.834Z,11.60
2018-12-22T23:40:09.230Z,11.50
2018-12-22T23:42:37.106Z,11.60
2018-12-22T23:45:12.096Z,11.60
2018-12-22T23:47:40.063Z,11.60
2018-12-22T23:50:09.576Z,11.50
2018-12-22T23:52:37.334Z,11.60
2018-12-22T23:55:05.595Z,11.60
2018-12-22T23:57:33.425Z,11.50
