createdAt,value
2023-01-07T00:00:56.430Z,23.7
2023-01-07T00:01:58.041Z,23.7
2023-01-07T00:02:59.720Z,23.7
2023-01-07T00:04:01.995Z,23.7
2023-01-07T00:05:04.126Z,23.7
2023-01-07T00:06:05.792Z,23.7
2023-01-07T00:07:07.529Z,23.7
2023-01-07T00:08:13.030Z,23.7
2023-01-07T00:09:14.626Z,23.7
2023-01-07T00:10:16.275Z,23.7
2023-01-07T00:11:17.890Z,23.7
2023-01-07T00:12:19.528Z,23.7
2023-01-07T00:13:23.888Z,23.7
2023-01-07T00:14:25.482Z,23.6
2023-01-07T00:15:27.100Z,23.6
2023-01-07T00:16:29.267Z,23.6
2023-01-07T00:17:31.559Z,23.6
2023-01-07T00:18:33.176Z,23.6
2023-01-07T00:19:34.821Z,23.6
2023-01-07T00:20:36.427Z,23.6
2023-01-07T00:21:38.026Z,23.7
2023-01-07T00:22:39.799Z,23.6
2023-01-07T00:23:41.734Z,23.6
2023-01-07T00:24:43.337Z,23.6
2023-01-07T00:25:44.934Z,23.6
2023-01-07T00:26:46.577Z,23.6
2023-01-07T00:27:48.194Z,23.6
2023-01-07T00:28:49.806Z,23.6
2023-01-07T00:29:51.533Z,23.6
2023-01-07T00:30:53.228Z,23.6
2023-01-07T00:31:55.206Z,23.6
2023-01-07T00:32:56.822Z,23.6
2023-01-07T00:33:58.461Z,23.6
2023-01-07T00:35:00.109Z,23.6
2023-01-07T00:36:01.794Z,23.6
2023-01-07T00:37:03.448Z,23.6
2023-01-07T00:38:05.225Z,23.6
2023-01-07T00:39:06.970Z,23.6
2023-01-07T00:40:08.622Z,23.6
2023-01-07T00:41:10.252Z,23.6
2023-01-07T00:42:11.943Z,23.6
2023-01-07T00:43:13.648Z,23.6
2023-01-07T00:44:15.313Z,23.6
2023-01-07T00:45:16.913Z,23.6
2023-01-07T00:46:18.604Z,23.6
2023-01-07T00:47:21.008Z,23.6
2023-01-07T00:48:22.676Z,23.6
2023-01-07T00:49:24.354Z,23.6
2023-01-07T00:50:25.951Z,23.6
2023-01-07T00:51:27.569Z,23.6
2023-01-07T00:52:29.209Z,23.6
2023-01-07T00:53:31.008Z,23.6
2023-01-07T00:54:32.905Z,23.5
2023-01-07T00:55:34.553Z,23.5
2023-01-07T00:56:36.204Z,23.5
2023-01-07T00:57:37.822Z,23.5
2023-01-07T00:58:39.557Z,23.5
2023-01-07T00:59:41.177Z,23.5
2023-01-07T01:00:42.835Z,23.5
2023-01-07T01:01:45.115Z,23.5
2023-01-07T01:02:48.050Z,23.5
2023-01-07T01:03:50.263Z,23.5
2023-01-07T01:04:51.884Z,23.5
2023-01-07T01:05:53.491Z,23.5
2023-01-07T01:06:55.124Z,23.5
2023-01-07T01:07:56.752Z,23.5
2023-01-07T01:08:58.500Z,23.5
2023-01-07T01:10:00.331Z,23.5
2023-01-07T01:11:01.956Z,23.5
2023-01-07T01:12:03.588Z,23.5
2023-01-07T01:13:05.246Z,23.5
2023-01-07T01:14:06.928Z,23.5
2023-01-07T01:15:08.516Z,23.5
2023-01-07T01:16:10.256Z,23.5
2023-01-07T01:17:12.372Z,23.5
2023-01-07T01:18:17.292Z,23.5
2023-01-07T01:19:19.001Z,23.5
2023-01-07T01:20:20.703Z,23.5
2023-01-07T01:21:22.502Z,23.5
2023-01-07T01:22:24.128Z,23.5
2023-01-07T01:23:25.748Z,23.5
2023-01-07T01:24:27.481Z,23.5
2023-01-07T01:25:29.461Z,23.5
2023-01-07T01:26:31.033Z,23.4
2023-01-07T01:27:32.634Z,23.4
2023-01-07T01:28:34.615Z,23.4
2023-01-07T01:29:36.335Z,23.4
2023-01-07T01:30:37.941Z,23.4
2023-01-07T01:31:39.701Z,23.4
2023-01-07T01:32:41.956Z,23.4
2023-01-07T01:33:43.904Z,23.4
2023-01-07T01:34:45.540Z,23.4
2023-01-07T01:35:47.239Z,23.4
2023-01-07T01:36:48.923Z,23.5
2023-01-07T01:37:50.543Z,23.4
2023-01-07T01:38:52.144Z,23.4
2023-01-07T01:39:53.873Z,23.4
2023-01-07T01:40:55.783Z,23.4
2023-01-07T01:41:57.370Z,23.4
2023-01-07T01:42:59.248Z,23.4
2023-01-07T01:44:01.188Z,23.4
2023-01-07T01:45:02.944Z,23.3
2023-01-07T01:46:04.791Z,23.2
2023-01-07T01:47:06.536Z,23.2
2023-01-07T01:48:08.172Z,23.2
2023-01-07T01:49:10.025Z,23.2
2023-01-07T01:50:11.682Z,23.1
2023-01-07T01:51:13.370Z,23.1
2023-01-07T01:52:15.010Z,23.1
2023-01-07T01:53:16.661Z,23.1
2023-01-07T01:54:18.346Z,23.1
2023-01-07T01:55:20.100Z,23.1
2023-01-07T01:56:21.983Z,23.1
2023-01-07T01:57:23.702Z,23.1
2023-01-07T01:58:25.315Z,23.1
2023-01-07T01:59:26.977Z,23.1
2023-01-07T02:00:28.617Z,23.1
2023-01-07T02:01:30.831Z,23.1
2023-01-07T02:02:33.116Z,23.1
2023-01-07T02:03:35.109Z,23.1
2023-01-07T02:04:37.120Z,23.1
2023-01-07T02:05:40.465Z,23.2
2023-01-07T02:06:42.296Z,23.2
2023-01-07T02:07:43.939Z,23.2
2023-01-07T02:08:45.560Z,23.2
2023-01-07T02:09:47.270Z,23.2
2023-01-07T02:10:49.034Z,23.2
2023-01-07T02:11:50.891Z,23.1
2023-01-07T02:12:52.534Z,23.1
2023-01-07T02:13:54.161Z,23.1
2023-01-07T02:14:55.824Z,23.1
2023-01-07T02:15:57.607Z,23.1
2023-01-07T02:16:59.460Z,23.1
2023-01-07T02:18:01.109Z,23.1
2023-01-07T02:19:02.738Z,23.1
2023-01-07T02:20:04.768Z,23.1
2023-01-07T02:21:06.549Z,23.1
2023-01-07T02:22:08.217Z,23.1
2023-01-07T02:23:09.823Z,23.1
2023-01-07T02:24:11.433Z,23.1
2023-01-07T02:25:13.104Z,23.1
2023-01-07T02:26:14.819Z,23.1
2023-01-07T02:27:16.738Z,23.1
2023-01-07T02:28:22.329Z,23.1
2023-01-07T02:29:23.935Z,23.1
2023-01-07T02:30:25.563Z,23.1
2023-01-07T02:31:30.159Z,23.1
2023-01-07T02:32:32.023Z,23.1
2023-01-07T02:33:33.694Z,23.2
2023-01-07T02:34:35.311Z,23.2
2023-01-07T02:35:37.257Z,23.1
2023-01-07T02:36:38.904Z,23.1
2023-01-07T02:37:40.511Z,23.1
2023-01-07T02:38:42.195Z,23.1
2023-01-07T02:39:43.880Z,23.1
2023-01-07T02:40:45.516Z,23.1
2023-01-07T02:41:47.296Z,23.1
2023-01-07T02:42:49.090Z,23.1
2023-01-07T02:43:50.720Z,23.1
2023-01-07T02:44:52.371Z,23.1
2023-01-07T02:45:54.044Z,23.1
2023-01-07T02:46:56.142Z,23.1
2023-01-07T02:47:57.838Z,23.1
2023-01-07T02:48:59.449Z,23.1
2023-01-07T02:50:01.077Z,23.1
2023-01-07T02:51:03.088Z,23.1
2023-01-07T02:52:04.688Z,23.1
2023-01-07T02:53:06.357Z,23.1
2023-01-07T02:54:07.959Z,23.1
2023-01-07T02:55:09.566Z,23.1
2023-01-07T02:56:11.173Z,23.1
2023-01-07T02:57:12.828Z,23.1
2023-01-07T02:58:14.597Z,23.1
2023-01-07T02:59:16.214Z,23.1
2023-01-07T03:00:18.117Z,23.1
2023-01-07T03:01:19.775Z,23.1
2023-01-07T03:02:21.996Z,23.1
2023-01-07T03:03:23.619Z,23.1
2023-01-07T03:04:25.371Z,23.1
2023-01-07T03:05:27.315Z,23.1
2023-01-07T03:06:29.289Z,23.1
2023-01-07T03:07:30.982Z,23.1
2023-01-07T03:08:32.638Z,23.1
2023-01-07T03:09:34.229Z,23.1
2023-01-07T03:10:35.915Z,23.1
2023-01-07T03:11:37.535Z,23.1
2023-01-07T03:12:39.295Z,23.1
2023-01-07T03:13:44.242Z,23.1
2023-01-07T03:14:45.876Z,23.1
2023-01-07T03:15:47.491Z,23.1
2023-01-07T03:16:49.181Z,23.1
2023-01-07T03:17:51.043Z,23.1
2023-01-07T03:18:52.677Z,23.1
2023-01-07T03:19:54.298Z,23.1
2023-01-07T03:20:56.032Z,23.1
2023-01-07T03:21:57.817Z,23.1
2023-01-07T03:22:59.464Z,23.1
2023-01-07T03:24:01.119Z,23.1
2023-01-07T03:25:02.766Z,23.1
2023-01-07T03:26:04.419Z,23.1
2023-01-07T03:27:06.074Z,23.1
2023-01-07T03:28:07.864Z,23.1
2023-01-07T03:29:09.819Z,23.1
2023-01-07T03:30:11.429Z,23.1
2023-01-07T03:31:13.102Z,23.1
2023-01-07T03:32:14.777Z,23.1
2023-01-07T03:33:16.423Z,23.1
2023-01-07T03:34:18.223Z,23.1
2023-01-07T03:35:19.873Z,23.1
2023-01-07T03:36:21.517Z,23.1
2023-01-07T03:37:23.350Z,23.1
2023-01-07T03:38:25.003Z,23.1
2023-01-07T03:39:26.650Z,23.1
2023-01-07T03:40:28.284Z,23.1
2023-01-07T03:41:29.943Z,23.1
2023-01-07T03:42:31.534Z,23.1
2023-01-07T03:43:33.358Z,23.1
2023-01-07T03:44:35.147Z,23.1
2023-01-07T03:45:36.837Z,23.1
2023-01-07T03:46:38.878Z,23.1
2023-01-07T03:47:40.485Z,23.1
2023-01-07T03:48:42.136Z,23.1
2023-01-07T03:49:43.809Z,23.1
2023-01-07T03:50:45.438Z,23.1
2023-01-07T03:51:49.840Z,23.1
2023-01-07T03:52:51.730Z,23.1
2023-01-07T03:53:53.556Z,23.1
2023-01-07T03:54:55.206Z,23.1
2023-01-07T03:55:56.872Z,23.1
2023-01-07T03:56:58.472Z,23.1
2023-01-07T03:58:00.979Z,23.1
2023-01-07T03:59:02.808Z,23.1
2023-01-07T04:00:04.622Z,23.1
2023-01-07T04:01:06.498Z,23.1
2023-01-07T04:02:08.780Z,23.1
2023-01-07T04:03:11.132Z,23.1
2023-01-07T04:04:12.755Z,23.1
2023-01-07T04:05:14.594Z,23.1
2023-01-07T04:06:16.226Z,23.1
2023-01-07T04:07:17.843Z,23.1
2023-01-07T04:08:19.784Z,23.1
2023-01-07T04:09:21.511Z,23.1
2023-01-07T04:10:23.198Z,23.1
2023-01-07T04:11:24.910Z,23.1
2023-01-07T04:12:29.067Z,23.1
2023-01-07T04:13:30.700Z,23
2023-01-07T04:14:32.447Z,23
2023-01-07T04:15:34.391Z,23.1
2023-01-07T04:16:36.135Z,23
2023-01-07T04:17:38.161Z,23
2023-01-07T04:18:39.778Z,23
2023-01-07T04:19:41.398Z,23
2023-01-07T04:20:43.034Z,23
2023-01-07T04:21:44.618Z,23
2023-01-07T04:22:46.242Z,23
2023-01-07T04:23:48.241Z,23
2023-01-07T04:24:49.929Z,23
2023-01-07T04:25:51.770Z,23
2023-01-07T04:26:53.451Z,23
2023-01-07T04:27:55.068Z,23
2023-01-07T04:28:56.685Z,23
2023-01-07T04:29:58.423Z,23
2023-01-07T04:31:00.311Z,23
2023-01-07T04:32:02.569Z,23
2023-01-07T04:33:04.233Z,23
2023-01-07T04:34:05.918Z,23
2023-01-07T04:35:07.625Z,23
2023-01-07T04:36:09.312Z,23.1
2023-01-07T04:37:10.955Z,23
2023-01-07T04:38:12.571Z,23
2023-01-07T04:39:14.348Z,23
2023-01-07T04:40:15.992Z,23
2023-01-07T04:41:17.783Z,23
2023-01-07T04:42:19.729Z,23
2023-01-07T04:43:21.354Z,23
2023-01-07T04:44:22.993Z,23
2023-01-07T04:45:24.743Z,23
2023-01-07T04:46:26.592Z,23
2023-01-07T04:47:28.411Z,23
2023-01-07T04:48:30.045Z,23
2023-01-07T04:49:31.661Z,23
2023-01-07T04:50:33.376Z,23
2023-01-07T04:51:35.023Z,23
2023-01-07T04:52:36.724Z,23
2023-01-07T04:53:38.364Z,23
2023-01-07T04:54:40.355Z,23
2023-01-07T04:55:42.094Z,23
2023-01-07T04:56:47.642Z,23
2023-01-07T04:57:49.308Z,23
2023-01-07T04:58:50.952Z,23
2023-01-07T04:59:52.549Z,23
2023-01-07T05:00:56.990Z,22.9
2023-01-07T05:01:59.315Z,22.9
2023-01-07T05:03:01.700Z,22.9
2023-01-07T05:04:03.372Z,22.9
2023-01-07T05:05:05.714Z,23
2023-01-07T05:06:07.450Z,23
2023-01-07T05:07:09.045Z,23
2023-01-07T05:08:10.733Z,22.9
2023-01-07T05:09:12.364Z,23
2023-01-07T05:10:14.232Z,23
2023-01-07T05:11:15.958Z,22.9
2023-01-07T05:12:17.611Z,22.9
2023-01-07T05:13:19.278Z,22.9
2023-01-07T05:14:20.945Z,22.9
2023-01-07T05:15:22.563Z,22.9
2023-01-07T05:16:24.337Z,22.9
2023-01-07T05:17:26.564Z,22.9
2023-01-07T05:18:28.191Z,22.9
2023-01-07T05:19:29.849Z,22.9
2023-01-07T05:20:31.501Z,22.9
2023-01-07T05:21:33.119Z,22.9
2023-01-07T05:22:37.755Z,22.9
2023-01-07T05:23:39.342Z,22.9
2023-01-07T05:24:40.976Z,22.9
2023-01-07T05:25:42.929Z,22.9
2023-01-07T05:26:44.624Z,22.9
2023-01-07T05:27:46.318Z,22.9
2023-01-07T05:28:47.953Z,22.9
2023-01-07T05:29:49.605Z,22.9
2023-01-07T05:30:51.308Z,22.9
2023-01-07T05:31:53.633Z,22.9
2023-01-07T05:32:55.492Z,22.9
2023-01-07T05:33:57.127Z,22.9
2023-01-07T05:34:58.758Z,22.9
2023-01-07T05:36:00.415Z,22.9
2023-01-07T05:37:02.039Z,22.9
2023-01-07T05:38:06.840Z,22.9
2023-01-07T05:39:08.452Z,22.9
2023-01-07T05:40:10.073Z,22.8
2023-01-07T05:41:12.008Z,22.8
2023-01-07T05:42:13.619Z,22.8
2023-01-07T05:43:15.330Z,22.8
2023-01-07T05:44:16.953Z,22.8
2023-01-07T05:45:18.574Z,22.8
2023-01-07T05:46:20.252Z,22.8
2023-01-07T05:47:22.673Z,22.8
2023-01-07T05:48:24.525Z,22.8
2023-01-07T05:49:26.186Z,22.8
2023-01-07T05:50:27.821Z,22.8
2023-01-07T05:51:29.414Z,22.8
2023-01-07T05:52:31.064Z,22.8
2023-01-07T05:53:32.699Z,22.8
2023-01-07T05:54:34.311Z,22.8
2023-01-07T05:55:35.969Z,22.8
2023-01-07T05:56:37.931Z,22.8
2023-01-07T05:57:39.592Z,22.8
2023-01-07T05:58:41.180Z,22.8
2023-01-07T05:59:42.801Z,22.8
2023-01-07T06:00:44.409Z,22.8
2023-01-07T06:01:46.045Z,22.8
2023-01-07T06:02:48.289Z,22.8
2023-01-07T06:03:50.196Z,22.9
2023-01-07T06:04:52.193Z,22.8
2023-01-07T06:05:54.427Z,22.8
2023-01-07T06:06:56.026Z,22.8
2023-01-07T06:07:57.663Z,22.8
2023-01-07T06:08:59.291Z,22.8
2023-01-07T06:10:02.867Z,22.8
2023-01-07T06:11:04.915Z,22.8
2023-01-07T06:12:06.893Z,22.8
2023-01-07T06:13:08.570Z,22.8
2023-01-07T06:14:10.181Z,22.8
2023-01-07T06:15:11.798Z,22.8
2023-01-07T06:16:13.506Z,22.8
2023-01-07T06:17:15.902Z,22.8
2023-01-07T06:18:17.743Z,22.8
2023-01-07T06:19:19.625Z,22.8
2023-01-07T06:20:21.237Z,22.8
2023-01-07T06:21:22.889Z,22.9
2023-01-07T06:22:24.493Z,22.9
2023-01-07T06:23:26.191Z,22.9
2023-01-07T06:24:27.820Z,22.9
2023-01-07T06:25:29.436Z,23
2023-01-07T06:26:31.114Z,23
2023-01-07T06:27:33.108Z,23
2023-01-07T06:28:34.735Z,23.1
2023-01-07T06:29:36.347Z,23.1
2023-01-07T06:30:38.032Z,23.1
2023-01-07T06:31:39.671Z,23.1
2023-01-07T06:32:41.298Z,23.2
2023-01-07T06:33:43.112Z,23.2
2023-01-07T06:34:45.041Z,23.2
2023-01-07T06:35:46.713Z,23.3
2023-01-07T06:36:48.353Z,23.3
2023-01-07T06:37:50.028Z,23.3
2023-01-07T06:38:51.744Z,23.4
2023-01-07T06:39:53.330Z,23.4
2023-01-07T06:40:54.961Z,23.4
2023-01-07T06:41:56.838Z,23.4
2023-01-07T06:42:58.870Z,23.4
2023-01-07T06:44:00.559Z,23.5
2023-01-07T06:45:03.124Z,23.5
2023-01-07T06:46:04.829Z,23.5
2023-01-07T06:47:06.697Z,23.5
2023-01-07T06:48:08.332Z,23.5
2023-01-07T06:49:10.127Z,23.6
2023-01-07T06:50:12.225Z,23.6
2023-01-07T06:51:13.875Z,23.6
2023-01-07T06:52:15.499Z,23.6
2023-01-07T06:53:17.188Z,23.7
2023-01-07T06:54:18.884Z,23.7
2023-01-07T06:55:20.477Z,23.7
2023-01-07T06:56:22.192Z,23.7
2023-01-07T06:57:23.800Z,23.7
2023-01-07T06:58:25.745Z,23.8
2023-01-07T06:59:27.363Z,23.8
2023-01-07T07:00:28.970Z,23.8
2023-01-07T07:01:30.830Z,23.8
2023-01-07T07:02:33.326Z,23.9
2023-01-07T07:03:35.905Z,23.9
2023-01-07T07:04:37.676Z,23.9
2023-01-07T07:05:39.482Z,23.9
2023-01-07T07:06:41.120Z,23.9
2023-01-07T07:07:42.758Z,23.9
2023-01-07T07:08:44.444Z,24
2023-01-07T07:09:46.087Z,24
2023-01-07T07:10:47.751Z,24
2023-01-07T07:11:49.348Z,24
2023-01-07T07:12:50.990Z,24
2023-01-07T07:13:53.000Z,24
2023-01-07T07:14:54.648Z,24
2023-01-07T07:15:56.392Z,24.1
2023-01-07T07:16:58.419Z,24.1
2023-01-07T07:18:00.071Z,24.1
2023-01-07T07:19:01.720Z,24.1
2023-01-07T07:20:03.492Z,24.1
2023-01-07T07:21:05.282Z,24.1
2023-01-07T07:22:06.959Z,24.1
2023-01-07T07:23:08.596Z,24.2
2023-01-07T07:24:10.255Z,24.2
2023-01-07T07:25:11.926Z,24.2
2023-01-07T07:26:13.499Z,24.2
2023-01-07T07:27:15.131Z,24.2
2023-01-07T07:28:16.766Z,24.3
2023-01-07T07:29:20.521Z,24.3
2023-01-07T07:30:23.524Z,24.3
2023-01-07T07:31:49.997Z,24.3
2023-01-07T07:32:51.640Z,24.3
2023-01-07T07:33:53.247Z,24.3
2023-01-07T07:34:54.933Z,24.4
2023-01-07T07:35:56.697Z,24.3
2023-01-07T07:36:58.590Z,24.4
2023-01-07T07:38:00.214Z,24.4
2023-01-07T07:39:01.814Z,24.4
2023-01-07T07:40:03.533Z,24.4
2023-01-07T07:41:05.177Z,24.4
2023-01-07T07:42:06.793Z,24.4
2023-01-07T07:43:09.771Z,24.4
2023-01-07T07:44:15.016Z,24.4
2023-01-07T07:45:17.030Z,24.4
2023-01-07T07:46:18.675Z,24.4
2023-01-07T07:47:20.436Z,24.4
2023-01-07T07:48:22.098Z,24.4
2023-01-07T07:49:23.709Z,24.4
2023-01-07T07:50:25.691Z,24.4
2023-01-07T07:51:27.582Z,24.4
2023-01-07T07:52:29.471Z,24.4
2023-01-07T07:53:31.103Z,24.4
2023-01-07T07:54:32.705Z,24.4
2023-01-07T07:55:34.366Z,24.4
2023-01-07T07:56:35.965Z,24.4
2023-01-07T07:57:38.513Z,24.4
2023-01-07T07:58:40.152Z,24.4
2023-01-07T07:59:41.768Z,24.5
2023-01-07T08:00:43.781Z,24.5
2023-01-07T08:01:45.591Z,24.5
2023-01-07T08:02:47.943Z,24.5
2023-01-07T08:03:49.586Z,24.5
2023-01-07T08:04:51.206Z,24.5
2023-01-07T08:05:52.861Z,24.5
2023-01-07T08:06:54.610Z,24.5
2023-01-07T08:07:56.558Z,24.5
2023-01-07T08:08:58.374Z,24.5
2023-01-07T08:09:59.993Z,24.5
2023-01-07T08:11:01.636Z,24.5
2023-01-07T08:12:03.252Z,24.5
2023-01-07T08:13:04.923Z,24.5
2023-01-07T08:14:06.532Z,24.5
2023-01-07T08:15:08.232Z,24.5
2023-01-07T08:16:10.284Z,24.6
2023-01-07T08:17:12.349Z,24.6
2023-01-07T08:18:14.007Z,24.6
2023-01-07T08:19:15.653Z,24.6
2023-01-07T08:20:17.273Z,24.6
2023-01-07T08:21:22.002Z,24.6
2023-01-07T08:22:23.764Z,24.6
2023-01-07T08:23:25.649Z,24.6
2023-01-07T08:24:27.266Z,24.6
2023-01-07T08:25:28.893Z,24.6
2023-01-07T08:26:30.541Z,24.6
2023-01-07T08:27:32.184Z,24.6
2023-01-07T08:28:33.878Z,24.6
2023-01-07T08:29:35.482Z,24.6
2023-01-07T08:30:37.079Z,24.6
2023-01-07T08:31:39.148Z,24.6
2023-01-07T08:32:41.049Z,24.7
2023-01-07T08:33:42.757Z,24.7
2023-01-07T08:34:44.384Z,24.7
2023-01-07T08:35:46.000Z,24.7
2023-01-07T08:36:47.617Z,24.7
2023-01-07T08:37:49.404Z,24.7
2023-01-07T08:38:51.296Z,24.7
2023-01-07T08:39:53.070Z,24.7
2023-01-07T08:40:54.747Z,24.7
2023-01-07T08:41:56.367Z,24.7
2023-01-07T08:42:57.978Z,24.7
2023-01-07T08:43:59.622Z,24.7
2023-01-07T08:45:01.290Z,24.7
2023-01-07T08:46:02.893Z,24.7
2023-01-07T08:47:04.871Z,24.7
2023-01-07T08:48:06.572Z,24.7
2023-01-07T08:49:08.231Z,24.7
2023-01-07T08:50:09.858Z,24.7
2023-01-07T08:51:11.573Z,24.7
2023-01-07T08:52:13.205Z,24.7
2023-01-07T08:53:14.947Z,24.7
2023-01-07T08:54:16.831Z,24.7
2023-01-07T08:55:18.475Z,24.7
2023-01-07T08:56:20.085Z,24.7
2023-01-07T08:57:21.708Z,24.7
2023-01-07T08:58:23.388Z,24.6
2023-01-07T08:59:25.121Z,24.6
2023-01-07T09:00:26.801Z,24.6
2023-01-07T09:01:29.032Z,24.6
2023-01-07T09:02:31.802Z,24.6
2023-01-07T09:03:33.746Z,24.6
2023-01-07T09:04:35.484Z,24.6
2023-01-07T09:05:37.121Z,24.6
2023-01-07T09:06:38.751Z,24.6
2023-01-07T09:07:40.401Z,24.6
2023-01-07T09:08:42.154Z,24.6
2023-01-07T09:09:44.151Z,24.6
2023-01-07T09:10:45.799Z,24.6
2023-01-07T09:11:47.424Z,24.6
2023-01-07T09:12:49.058Z,24.6
2023-01-07T09:13:50.689Z,24.6
2023-01-07T09:14:52.363Z,24.6
2023-01-07T09:15:54.003Z,24.6
2023-01-07T09:16:55.619Z,24.6
2023-01-07T09:17:57.640Z,24.6
2023-01-07T09:18:59.321Z,24.6
2023-01-07T09:20:00.954Z,24.6
2023-01-07T09:21:02.665Z,24.6
2023-01-07T09:22:04.293Z,24.6
2023-01-07T09:23:05.918Z,24.6
2023-01-07T09:24:07.695Z,24.6
2023-01-07T09:25:09.566Z,24.6
2023-01-07T09:26:11.234Z,24.6
2023-01-07T09:27:12.959Z,24.6
2023-01-07T09:28:14.601Z,24.6
2023-01-07T09:29:16.214Z,24.6
2023-01-07T09:30:17.935Z,24.6
2023-01-07T09:31:19.712Z,24.6
2023-01-07T09:32:21.555Z,24.6
2023-01-07T09:33:23.498Z,24.6
2023-01-07T09:34:25.177Z,24.6
2023-01-07T09:35:26.816Z,24.6
2023-01-07T09:36:28.423Z,24.6
2023-01-07T09:37:30.044Z,24.6
2023-01-07T09:38:31.690Z,24.6
2023-01-07T09:39:33.489Z,24.6
2023-01-07T09:40:35.386Z,24.6
2023-01-07T09:41:37.029Z,24.6
2023-01-07T09:42:38.730Z,24.6
2023-01-07T09:43:58.622Z,24.6
2023-01-07T09:45:06.179Z,24.6
2023-01-07T09:46:07.922Z,24.6
2023-01-07T09:47:09.907Z,24.6
2023-01-07T09:48:11.579Z,24.6
2023-01-07T09:49:13.584Z,24.5
2023-01-07T09:50:15.217Z,24.5
2023-01-07T09:51:16.853Z,24.5
2023-01-07T09:52:18.526Z,24.5
2023-01-07T09:53:20.146Z,24.4
2023-01-07T09:54:21.771Z,24.4
2023-01-07T09:55:23.585Z,24.4
2023-01-07T09:56:25.402Z,24.4
2023-01-07T09:57:27.015Z,24.3
2023-01-07T09:58:28.633Z,24.3
2023-01-07T09:59:30.261Z,24.3
2023-01-07T10:00:31.871Z,24.3
2023-01-07T10:01:33.519Z,24.3
2023-01-07T10:02:35.708Z,24.3
2023-01-07T10:03:37.640Z,24.3
2023-01-07T10:04:40.065Z,24.3
2023-01-07T10:05:41.677Z,24.3
2023-01-07T10:06:44.273Z,24.3
2023-01-07T10:07:46.075Z,24.3
2023-01-07T10:08:47.695Z,24.3
2023-01-07T10:09:49.379Z,24.3
2023-01-07T10:10:51.148Z,24.3
2023-01-07T10:11:53.377Z,24.3
2023-01-07T10:12:55.009Z,24.4
2023-01-07T10:13:56.856Z,24.3
2023-01-07T10:14:58.517Z,24.3
2023-01-07T10:16:01.089Z,24.3
2023-01-07T10:17:03.404Z,24.3
2023-01-07T10:18:05.056Z,24.3
2023-01-07T10:19:06.786Z,24.4
2023-01-07T10:20:08.747Z,24.4
2023-01-07T10:21:10.371Z,24.4
2023-01-07T10:22:12.025Z,24.4
2023-01-07T10:23:13.639Z,24.4
2023-01-07T10:24:15.273Z,24.4
2023-01-07T10:25:16.941Z,24.4
2023-01-07T10:26:18.677Z,24.4
2023-01-07T10:27:20.556Z,24.4
2023-01-07T10:28:22.176Z,24.4
2023-01-07T10:29:23.836Z,24.4
2023-01-07T10:30:25.512Z,24.4
2023-01-07T10:31:30.024Z,24.4
2023-01-07T10:32:32.177Z,24.4
2023-01-07T10:33:33.813Z,24.4
2023-01-07T10:34:35.436Z,24.4
2023-01-07T10:35:37.338Z,24.5
2023-01-07T10:36:38.943Z,24.4
2023-01-07T10:37:40.604Z,24.4
2023-01-07T10:38:42.175Z,24.4
2023-01-07T10:39:43.798Z,24.4
2023-01-07T10:40:45.424Z,24.4
2023-01-07T10:41:47.255Z,24.5
2023-01-07T10:42:49.338Z,24.5
2023-01-07T10:43:50.989Z,24.5
2023-01-07T10:44:52.627Z,24.5
2023-01-07T10:45:54.332Z,24.5
2023-01-07T10:46:56.670Z,24.5
2023-01-07T10:47:58.333Z,24.5
2023-01-07T10:48:59.987Z,24.5
2023-01-07T10:50:01.629Z,24.5
2023-01-07T10:51:03.738Z,24.5
2023-01-07T10:52:05.403Z,24.5
2023-01-07T10:53:07.061Z,24.5
2023-01-07T10:54:08.686Z,24.5
2023-01-07T10:55:10.329Z,24.5
2023-01-07T10:56:11.949Z,24.5
2023-01-07T10:57:13.755Z,24.5
2023-01-07T10:58:15.587Z,24.5
2023-01-07T10:59:17.185Z,24.5
2023-01-07T11:00:18.960Z,24.6
2023-01-07T11:01:21.093Z,24.5
2023-01-07T11:02:23.792Z,24.5
2023-01-07T11:03:26.443Z,24.6
2023-01-07T11:04:31.239Z,24.6
2023-01-07T11:05:32.885Z,24.6
2023-01-07T11:06:34.698Z,24.6
2023-01-07T11:07:36.305Z,24.6
2023-01-07T11:08:37.981Z,24.6
2023-01-07T11:09:39.710Z,24.6
2023-01-07T11:10:41.427Z,24.6
2023-01-07T11:11:43.064Z,24.6
2023-01-07T11:12:44.823Z,24.6
2023-01-07T11:13:46.757Z,24.6
2023-01-07T11:14:48.410Z,24.6
2023-01-07T11:15:50.046Z,24.6
2023-01-07T11:16:51.700Z,24.6
2023-01-07T11:17:53.702Z,24.6
2023-01-07T11:18:55.381Z,24.6
2023-01-07T11:19:57.062Z,24.6
2023-01-07T11:20:58.832Z,24.6
2023-01-07T11:22:00.800Z,24.6
2023-01-07T11:23:02.481Z,24.6
2023-01-07T11:24:04.156Z,24.6
2023-01-07T11:25:05.791Z,24.7
2023-01-07T11:26:07.485Z,24.7
2023-01-07T11:27:09.093Z,24.7
2023-01-07T11:28:10.861Z,24.7
2023-01-07T11:29:12.737Z,24.7
2023-01-07T11:30:14.434Z,24.7
2023-01-07T11:31:16.125Z,24.7
2023-01-07T11:32:17.899Z,24.7
2023-01-07T11:33:19.525Z,24.7
2023-01-07T11:34:21.132Z,24.7
2023-01-07T11:35:23.171Z,24.7
2023-01-07T11:36:25.093Z,24.7
2023-01-07T11:37:26.993Z,24.7
2023-01-07T11:38:28.788Z,24.7
2023-01-07T11:39:30.420Z,24.7
2023-01-07T11:40:32.068Z,24.7
2023-01-07T11:41:33.793Z,24.7
2023-01-07T11:42:35.459Z,24.7
2023-01-07T11:43:37.304Z,24.7
2023-01-07T11:44:39.153Z,24.7
2023-01-07T11:45:40.832Z,24.7
2023-01-07T11:47:20.967Z,24.8
2023-01-07T11:48:22.583Z,24.8
2023-01-07T11:49:24.292Z,24.8
2023-01-07T11:50:25.899Z,24.8
2023-01-07T11:51:27.557Z,24.8
2023-01-07T11:52:29.319Z,24.8
2023-01-07T11:53:31.154Z,24.8
2023-01-07T11:54:32.823Z,24.8
2023-01-07T11:55:34.453Z,24.8
2023-01-07T11:56:36.169Z,24.8
2023-01-07T11:57:37.793Z,24.8
2023-01-07T11:58:39.575Z,24.8
2023-01-07T11:59:41.489Z,24.8
2023-01-07T12:00:43.087Z,24.8
2023-01-07T12:01:44.813Z,24.8
2023-01-07T12:02:46.527Z,24.8
2023-01-07T12:03:48.646Z,24.8
2023-01-07T12:04:50.846Z,24.8
2023-01-07T12:05:52.492Z,24.8
2023-01-07T12:06:54.228Z,24.8
2023-01-07T12:07:55.984Z,24.8
2023-01-07T12:08:57.865Z,24.8
2023-01-07T12:09:59.497Z,24.8
2023-01-07T12:11:01.120Z,24.8
2023-01-07T12:12:02.741Z,24.8
2023-01-07T12:13:04.354Z,24.8
2023-01-07T12:14:06.146Z,24.8
2023-01-07T12:15:08.032Z,24.8
2023-01-07T12:16:09.716Z,24.8
2023-01-07T12:17:11.740Z,24.8
2023-01-07T12:18:13.435Z,24.8
2023-01-07T12:19:15.066Z,24.8
2023-01-07T12:20:16.691Z,24.8
2023-01-07T12:21:18.393Z,24.8
2023-01-07T12:22:20.031Z,24.8
2023-01-07T12:23:21.842Z,24.8
2023-01-07T12:24:23.704Z,24.8
2023-01-07T12:25:25.353Z,24.8
2023-01-07T12:26:27.028Z,24.8
2023-01-07T12:27:28.686Z,24.8
2023-01-07T12:28:30.333Z,24.8
2023-01-07T12:29:32.064Z,24.8
2023-01-07T12:30:33.950Z,24.9
2023-01-07T12:31:35.699Z,24.8
2023-01-07T12:32:37.730Z,24.9
2023-01-07T12:33:39.392Z,24.8
2023-01-07T12:34:41.006Z,24.9
2023-01-07T12:35:42.703Z,24.8
2023-01-07T12:36:44.359Z,24.8
2023-01-07T12:37:46.101Z,24.9
2023-01-07T12:38:47.913Z,24.9
2023-01-07T12:39:49.707Z,24.9
2023-01-07T12:40:51.417Z,24.9
2023-01-07T12:41:53.103Z,24.9
2023-01-07T12:42:54.777Z,24.9
2023-01-07T12:43:57.644Z,24.9
2023-01-07T12:44:59.893Z,24.9
2023-01-07T12:46:01.684Z,24.9
2023-01-07T12:47:30.402Z,24.9
2023-01-07T12:48:37.165Z,24.9
2023-01-07T12:49:38.823Z,24.9
2023-01-07T12:50:40.491Z,24.9
2023-01-07T12:51:42.112Z,24.9
2023-01-07T12:52:44.064Z,24.9
2023-01-07T12:53:45.771Z,24.9
2023-01-07T12:54:47.562Z,24.9
2023-01-07T12:55:49.431Z,24.9
2023-01-07T12:56:51.114Z,24.9
2023-01-07T12:57:52.766Z,24.9
2023-01-07T12:58:54.499Z,24.9
2023-01-07T12:59:56.152Z,24.9
2023-01-07T13:00:57.924Z,24.9
2023-01-07T13:02:00.116Z,24.9
2023-01-07T13:03:02.557Z,25
2023-01-07T13:04:04.369Z,25
2023-01-07T13:05:06.116Z,25
2023-01-07T13:06:08.019Z,25
2023-01-07T13:07:09.653Z,25
2023-01-07T13:08:11.412Z,25
2023-01-07T13:09:13.040Z,25
2023-01-07T13:10:14.843Z,25
2023-01-07T13:11:16.630Z,25
2023-01-07T13:12:41.352Z,25
2023-01-07T13:13:45.050Z,25
2023-01-07T13:14:46.682Z,25
2023-01-07T13:15:48.397Z,25
2023-01-07T13:16:50.749Z,25
2023-01-07T13:17:52.766Z,25
2023-01-07T13:18:54.480Z,25
2023-01-07T13:19:56.085Z,25
2023-01-07T13:20:57.718Z,25
2023-01-07T13:21:59.382Z,25
2023-01-07T13:23:01.091Z,25
2023-01-07T13:24:02.689Z,25
2023-01-07T13:25:04.338Z,25
2023-01-07T13:26:06.229Z,25
2023-01-07T13:27:08.074Z,25
2023-01-07T13:28:09.704Z,25
2023-01-07T13:29:11.331Z,25
2023-01-07T13:30:12.961Z,25
2023-01-07T13:31:14.732Z,25
2023-01-07T13:32:17.068Z,25
2023-01-07T13:33:18.988Z,25
2023-01-07T13:34:20.640Z,25
2023-01-07T13:35:22.344Z,24.9
2023-01-07T13:36:23.974Z,24.9
2023-01-07T13:37:25.723Z,25
2023-01-07T13:38:27.388Z,25
2023-01-07T13:39:29.056Z,25
2023-01-07T13:40:30.701Z,25
2023-01-07T13:41:32.570Z,25
2023-01-07T13:42:34.460Z,24.9
2023-01-07T13:43:36.115Z,25
2023-01-07T13:44:37.759Z,25
2023-01-07T13:45:39.444Z,25
2023-01-07T13:46:44.127Z,25
2023-01-07T13:47:46.479Z,25
2023-01-07T13:48:48.415Z,25
2023-01-07T13:49:56.569Z,25
2023-01-07T13:50:59.415Z,25
2023-01-07T13:52:01.139Z,25
2023-01-07T13:53:02.831Z,25