createdAt,value
2017-08-07T00:01:05.353Z,99.90
2017-08-07T00:03:33.119Z,99.90
2017-08-07T00:06:00.802Z,99.90
2017-08-07T00:08:28.322Z,99.90
2017-08-07T00:10:55.826Z,99.90
2017-08-07T00:13:23.424Z,99.90
2017-08-07T00:15:50.997Z,99.90
2017-08-07T00:18:18.504Z,99.90
2017-08-07T00:20:46.056Z,99.90
2017-08-07T00:23:13.564Z,99.90
2017-08-07T00:25:41.111Z,99.90
2017-08-07T00:28:09.074Z,99.90
2017-08-07T00:30:36.579Z,99.90
2017-08-07T00:33:04.235Z,99.90
2017-08-07T00:35:31.812Z,99.90
2017-08-07T00:37:59.343Z,99.90
2017-08-07T00:40:26.851Z,99.90
2017-08-07T00:42:54.667Z,99.90
2017-08-07T00:45:22.175Z,99.90
2017-08-07T00:47:49.672Z,99.90
2017-08-07T00:50:17.227Z,99.90
2017-08-07T00:52:44.733Z,99.90
2017-08-07T00:55:12.288Z,99.90
2017-08-07T00:57:39.820Z,99.90
2017-08-07T01:00:07.333Z,99.90
2017-08-07T01:02:34.887Z,99.90
2017-08-07T01:05:02.922Z,99.90
2017-08-07T01:07:30.451Z,99.90
2017-08-07T01:09:57.954Z,99.90
2017-08-07T01:12:25.752Z,99.90
2017-08-07T01:14:53.259Z,99.90
2017-08-07T01:17:20.770Z,99.90
2017-08-07T01:19:48.447Z,99.90
2017-08-07T01:22:15.977Z,99.90
2017-08-07T01:24:43.495Z,99.90
2017-08-07T01:27:11.060Z,99.90
2017-08-07T01:29:38.563Z,99.90
2017-08-07T01:32:06.163Z,99.90
2017-08-07T01:34:33.706Z,99.90
2017-08-07T01:37:01.399Z,99.90
2017-08-07T01:39:28.926Z,99.90
2017-08-07T01:41:56.494Z,99.90
2017-08-07T01:44:24.008Z,99.90
2017-08-07T01:46:51.507Z,99.90
2017-08-07T01:49:19.407Z,99.90
2017-08-07T01:51:46.918Z,99.90
2017-08-07T01:54:14.411Z,99.90
2017-08-07T01:56:42.466Z,99.90
2017-08-07T01:59:10.173Z,99.90
2017-08-07T02:01:37.802Z,99.90
2017-08-07T02:04:05.665Z,99.90
2017-08-07T02:06:33.248Z,99.90
2017-08-07T02:09:00.844Z,99.90
2017-08-07T02:11:28.728Z,99.90
2017-08-07T02:13:56.442Z,99.90
2017-08-07T02:16:23.987Z,99.90
2017-08-07T02:18:51.763Z,99.90
2017-08-07T02:21:19.390Z,99.90
2017-08-07T02:23:46.922Z,99.90
2017-08-07T02:26:14.630Z,99.90
2017-08-07T02:28:42.323Z,99.90
2017-08-07T02:31:09.873Z,99.90
2017-08-07T02:33:37.492Z,99.90
2017-08-07T02:36:05.007Z,99.90
2017-08-07T02:38:32.503Z,99.90
2017-08-07T02:41:00.044Z,99.90
2017-08-07T02:43:27.627Z,99.90
2017-08-07T02:45:55.132Z,99.90
2017-08-07T02:48:23.475Z,99.90
2017-08-07T02:50:51.838Z,99.90
2017-08-07T02:53:19.417Z,99.90
2017-08-07T02:55:47.089Z,99.90
2017-08-07T02:58:14.599Z,99.90
2017-08-07T03:00:42.106Z,99.90
2017-08-07T03:03:10.130Z,99.90
2017-08-07T03:05:37.783Z,99.90
2017-08-07T03:08:05.383Z,99.90
2017-08-07T03:10:33.092Z,99.90
2017-08-07T03:13:00.609Z,99.90
2017-08-07T03:15:28.176Z,99.90
2017-08-07T03:17:55.751Z,99.90
2017-08-07T03:20:23.607Z,99.90
2017-08-07T03:22:51.403Z,99.90
2017-08-07T03:25:18.959Z,99.90
2017-08-07T03:27:46.655Z,99.90
2017-08-07T03:30:14.616Z,99.90
2017-08-07T03:32:42.151Z,99.90
2017-08-07T03:35:09.779Z,99.90
2017-08-07T03:37:37.738Z,99.90
2017-08-07T03:40:05.243Z,99.90
2017-08-07T03:42:32.798Z,99.90
2017-08-07T03:45:00.971Z,99.90
2017-08-07T03:47:28.704Z,99.90
2017-08-07T03:49:56.398Z,99.90
2017-08-07T03:52:23.976Z,99.90
2017-08-07T03:54:51.487Z,99.90
2017-08-07T03:57:19.040Z,99.90
2017-08-07T03:59:46.920Z,99.90
2017-08-07T04:02:14.463Z,99.90
2017-08-07T04:04:41.960Z,99.90
2017-08-07T04:07:09.756Z,99.90
2017-08-07T04:09:37.710Z,99.90
2017-08-07T04:12:05.388Z,99.90
2017-08-07T04:14:32.951Z,99.90
2017-08-07T04:17:00.652Z,99.90
2017-08-07T04:19:28.243Z,99.90
2017-08-07T04:21:56.039Z,99.90
2017-08-07T04:24:23.542Z,99.90
2017-08-07T04:26:51.306Z,99.90
2017-08-07T04:29:18.861Z,99.90
2017-08-07T04:31:46.367Z,99.90
2017-08-07T04:34:13.872Z,99.90
2017-08-07T04:36:41.659Z,99.90
2017-08-07T04:39:09.398Z,99.90
2017-08-07T04:41:37.050Z,99.90
2017-08-07T04:44:04.785Z,99.90
2017-08-07T04:46:32.359Z,99.90
2017-08-07T04:49:00.022Z,99.90
2017-08-07T04:51:27.582Z,99.90
2017-08-07T04:53:55.110Z,99.90
2017-08-07T04:56:22.611Z,99.90
2017-08-07T04:58:50.284Z,99.90
2017-08-07T05:01:17.786Z,99.90
2017-08-07T05:03:45.282Z,99.90
2017-08-07T05:06:13.022Z,99.90
2017-08-07T05:08:40.532Z,99.90
2017-08-07T05:11:08.058Z,99.90
2017-08-07T05:13:35.612Z,96.70
2017-08-07T05:16:03.111Z,98.50
2017-08-07T05:18:31.697Z,95.80
2017-08-07T05:20:59.487Z,92.30
2017-08-07T05:23:27.035Z,92.00
2017-08-07T05:25:54.548Z,90.20
2017-08-07T05:28:22.084Z,88.00
2017-08-07T05:30:49.596Z,88.30
2017-08-07T05:33:17.134Z,88.40
2017-08-07T05:35:44.669Z,87.50
2017-08-07T05:38:12.171Z,86.40
2017-08-07T05:40:40.059Z,82.80
2017-08-07T05:43:07.568Z,80.70
2017-08-07T05:45:35.091Z,81.30
2017-08-07T05:48:02.771Z,76.10
2017-08-07T05:50:30.843Z,75.20
2017-08-07T05:52:58.483Z,75.70
2017-08-07T05:55:25.883Z,73.40
2017-08-07T05:57:53.436Z,72.60
2017-08-07T06:00:21.169Z,71.00
2017-08-07T06:02:48.757Z,69.60
2017-08-07T06:05:16.275Z,69.00
2017-08-07T06:07:44.372Z,67.70
2017-08-07T06:10:11.886Z,67.90
2017-08-07T06:12:39.325Z,66.20
2017-08-07T06:15:06.958Z,66.30
2017-08-07T06:17:34.730Z,65.20
2017-08-07T06:20:02.497Z,65.30
2017-08-07T06:22:29.995Z,64.70
2017-08-07T06:24:57.504Z,65.70
2017-08-07T06:27:25.143Z,64.70
2017-08-07T06:29:52.687Z,64.40
2017-08-07T06:32:20.187Z,65.20
2017-08-07T06:34:47.791Z,64.60
2017-08-07T06:37:15.295Z,63.30
2017-08-07T06:39:42.841Z,62.70
2017-08-07T06:42:10.828Z,63.30
2017-08-07T06:44:38.371Z,63.40
2017-08-07T06:47:06.625Z,63.30
2017-08-07T06:49:34.422Z,62.40
2017-08-07T06:52:02.098Z,62.20
2017-08-07T06:54:29.942Z,62.00
2017-08-07T06:56:57.791Z,59.60
2017-08-07T06:59:25.299Z,59.00
2017-08-07T07:01:52.795Z,58.30
2017-08-07T07:04:20.479Z,57.90
2017-08-07T07:06:47.999Z,58.30
2017-08-07T07:09:15.788Z,57.80
2017-08-07T07:11:44.475Z,56.90
2017-08-07T07:14:12.031Z,57.10
2017-08-07T07:16:39.801Z,54.80
2017-08-07T07:19:07.386Z,54.20
2017-08-07T07:21:34.906Z,53.50
2017-08-07T07:24:02.635Z,52.50
2017-08-07T07:26:30.457Z,52.80
2017-08-07T07:28:58.060Z,52.50
2017-08-07T07:31:25.566Z,53.90
2017-08-07T07:33:53.262Z,53.80
2017-08-07T07:36:20.820Z,53.40
2017-08-07T07:38:48.536Z,52.40
2017-08-07T07:41:16.239Z,54.00
2017-08-07T07:43:43.820Z,54.60
2017-08-07T07:46:11.448Z,54.60
2017-08-07T07:48:39.026Z,56.20
2017-08-07T07:51:06.585Z,55.60
2017-08-07T07:53:34.105Z,56.20
2017-08-07T07:56:01.563Z,56.00
2017-08-07T07:58:29.199Z,56.10
2017-08-07T08:00:56.711Z,55.80
2017-08-07T08:03:24.287Z,54.90
2017-08-07T08:05:51.800Z,54.30
2017-08-07T08:08:19.364Z,53.30
2017-08-07T08:10:46.946Z,53.70
2017-08-07T08:13:14.530Z,54.50
2017-08-07T08:15:42.049Z,54.40
2017-08-07T08:18:09.914Z,55.00
2017-08-07T08:20:37.426Z,53.90
2017-08-07T08:23:04.937Z,57.50
2017-08-07T08:25:32.537Z,59.70
2017-08-07T08:28:00.071Z,58.90
2017-08-07T08:30:27.580Z,57.10
2017-08-07T08:32:55.130Z,55.10
2017-08-07T08:35:22.656Z,53.30
2017-08-07T08:37:50.163Z,51.30
2017-08-07T08:40:17.759Z,51.30
2017-08-07T08:42:45.271Z,52.20
2017-08-07T08:45:12.775Z,51.60
2017-08-07T08:47:40.331Z,51.40
2017-08-07T08:50:07.835Z,49.50
2017-08-07T08:52:35.380Z,48.90
2017-08-07T08:55:02.958Z,48.50
2017-08-07T08:57:30.462Z,48.00
2017-08-07T08:59:57.989Z,48.10
2017-08-07T09:02:25.865Z,47.40
2017-08-07T09:04:53.387Z,47.60
2017-08-07T09:07:21.026Z,48.00
2017-08-07T09:09:48.829Z,47.50
2017-08-07T09:12:16.384Z,46.80
2017-08-07T09:14:43.882Z,48.00
2017-08-07T09:17:11.458Z,48.10
2017-08-07T09:19:38.964Z,48.30
2017-08-07T09:22:06.502Z,46.00
2017-08-07T09:24:33.876Z,45.90
2017-08-07T09:27:01.497Z,45.20
2017-08-07T09:29:28.997Z,47.70
2017-08-07T09:31:56.544Z,47.80
2017-08-07T09:34:24.074Z,45.30
2017-08-07T09:36:51.575Z,44.50
2017-08-07T09:39:19.127Z,43.30
2017-08-07T09:41:46.663Z,42.90
2017-08-07T09:44:14.184Z,44.20
2017-08-07T09:46:42.052Z,42.60
2017-08-07T09:49:09.571Z,41.70
2017-08-07T09:51:37.066Z,41.00
2017-08-07T09:54:04.620Z,41.20
2017-08-07T09:56:32.119Z,41.30
2017-08-07T09:58:59.667Z,41.60
2017-08-07T10:01:27.544Z,37.80
2017-08-07T10:03:55.208Z,37.10
2017-08-07T10:06:22.711Z,40.30
2017-08-07T10:08:50.264Z,40.60
2017-08-07T10:11:17.835Z,41.00
2017-08-07T10:13:45.982Z,42.00
2017-08-07T10:16:13.768Z,40.90
2017-08-07T10:18:41.286Z,40.70
2017-08-07T10:21:08.832Z,41.00
2017-08-07T10:23:36.380Z,40.50
2017-08-07T10:26:03.891Z,41.00
2017-08-07T10:28:31.421Z,38.90
2017-08-07T10:30:59.000Z,35.90
2017-08-07T10:33:26.559Z,34.50
2017-08-07T10:35:54.054Z,35.80
2017-08-07T10:38:21.939Z,32.90
2017-08-07T10:40:49.431Z,33.00
2017-08-07T10:43:16.944Z,33.50
2017-08-07T10:45:44.507Z,33.50
2017-08-07T10:48:12.019Z,33.90
2017-08-07T10:50:39.553Z,34.00
2017-08-07T10:53:07.268Z,32.90
2017-08-07T10:55:34.806Z,33.90
2017-08-07T10:58:03.165Z,33.90
2017-08-07T11:00:30.731Z,33.60
2017-08-07T11:02:58.258Z,32.10
2017-08-07T11:05:25.765Z,31.70
2017-08-07T11:07:53.323Z,32.70
2017-08-07T11:10:20.874Z,34.10
2017-08-07T11:12:48.395Z,35.00
2017-08-07T11:15:15.948Z,35.40
2017-08-07T11:17:43.455Z,35.50
2017-08-07T11:20:10.952Z,35.40
2017-08-07T11:22:38.553Z,35.20
2017-08-07T11:25:06.079Z,34.70
2017-08-07T11:27:33.594Z,35.50
2017-08-07T11:30:01.416Z,35.00
2017-08-07T11:32:28.921Z,34.00
2017-08-07T11:34:56.428Z,33.70
2017-08-07T11:37:24.558Z,32.50
2017-08-07T11:39:52.066Z,31.10
2017-08-07T11:42:19.568Z,30.80
2017-08-07T11:44:47.368Z,30.30
2017-08-07T11:47:14.864Z,30.50
2017-08-07T11:49:42.377Z,32.20
2017-08-07T11:52:09.931Z,33.80
2017-08-07T11:54:37.435Z,33.80
2017-08-07T11:57:04.940Z,32.50
2017-08-07T11:59:32.591Z,33.00
2017-08-07T12:02:00.093Z,31.10
2017-08-07T12:04:27.646Z,30.10
2017-08-07T12:06:55.439Z,30.40
2017-08-07T12:09:22.957Z,31.60
2017-08-07T12:11:50.451Z,32.20
2017-08-07T12:14:18.434Z,31.20
2017-08-07T12:16:45.970Z,32.20
2017-08-07T12:19:13.532Z,32.90
2017-08-07T12:21:41.091Z,34.20
2017-08-07T12:24:08.602Z,35.10
2017-08-07T12:26:36.147Z,35.50
2017-08-07T12:29:03.986Z,33.30
2017-08-07T12:31:31.807Z,32.70
2017-08-07T12:33:59.346Z,31.30
2017-08-07T12:36:27.198Z,31.60
2017-08-07T12:38:54.699Z,32.40
2017-08-07T12:41:22.239Z,32.40
2017-08-07T12:43:50.051Z,32.80
2017-08-07T12:46:17.563Z,33.20
2017-08-07T12:48:45.076Z,33.80
2017-08-07T12:51:12.783Z,34.30
2017-08-07T12:53:40.279Z,34.90
2017-08-07T12:56:07.787Z,33.20
2017-08-07T12:58:35.352Z,33.30
2017-08-07T13:01:02.856Z,34.60
2017-08-07T13:03:30.371Z,34.00
2017-08-07T13:05:57.959Z,34.10
2017-08-07T13:08:25.478Z,33.40
2017-08-07T13:10:52.983Z,33.00
2017-08-07T13:13:20.556Z,32.40
2017-08-07T13:15:48.898Z,32.40
2017-08-07T13:18:16.431Z,31.20
2017-08-07T13:20:43.971Z,33.30
2017-08-07T13:23:11.511Z,34.50
2017-08-07T13:25:39.024Z,33.20
2017-08-07T13:28:06.580Z,33.10
2017-08-07T13:30:34.007Z,33.50
2017-08-07T13:33:01.603Z,33.00
2017-08-07T13:35:29.219Z,32.80
2017-08-07T13:37:56.727Z,34.30
2017-08-07T13:40:24.356Z,32.90
2017-08-07T13:42:51.915Z,33.60
2017-08-07T13:45:19.422Z,33.70
2017-08-07T13:47:46.936Z,34.00
2017-08-07T13:50:14.498Z,32.80
2017-08-07T13:52:42.063Z,33.30
2017-08-07T13:55:09.574Z,33.50
2017-08-07T13:57:37.803Z,32.90
2017-08-07T14:00:05.344Z,32.80
2017-08-07T14:02:32.851Z,31.90
2017-08-07T14:05:00.406Z,31.30
2017-08-07T14:07:27.972Z,30.90
2017-08-07T14:09:55.520Z,31.60
2017-08-07T14:12:23.099Z,32.30
2017-08-07T14:14:50.631Z,34.50
2017-08-07T14:17:18.123Z,33.70
2017-08-07T14:19:45.982Z,34.20
2017-08-07T14:22:13.623Z,33.20
2017-08-07T14:24:41.136Z,32.30
2017-08-07T14:27:08.703Z,32.00
2017-08-07T14:29:36.219Z,31.90
2017-08-07T14:32:03.485Z,30.40
2017-08-07T14:34:31.222Z,32.60
2017-08-07T14:36:58.818Z,34.60
2017-08-07T14:39:26.327Z,34.30
2017-08-07T14:41:53.933Z,35.00
2017-08-07T14:44:21.468Z,35.20
2017-08-07T14:46:49.023Z,33.90
2017-08-07T14:49:16.595Z,35.10
2017-08-07T14:51:44.108Z,35.40
2017-08-07T14:54:11.614Z,35.50
2017-08-07T14:56:39.167Z,34.70
2017-08-07T14:59:06.695Z,34.40
2017-08-07T15:01:34.205Z,33.70
2017-08-07T15:04:01.756Z,33.60
2017-08-07T15:06:29.268Z,33.80
2017-08-07T15:08:56.779Z,34.70
2017-08-07T15:11:24.362Z,35.30
2017-08-07T15:13:51.881Z,36.90
2017-08-07T15:16:19.395Z,36.00
2017-08-07T15:18:46.960Z,35.20
2017-08-07T15:21:14.574Z,35.90
2017-08-07T15:23:42.137Z,36.30
2017-08-07T15:26:09.968Z,36.20
2017-08-07T15:28:37.474Z,35.30
2017-08-07T15:31:04.988Z,34.40
2017-08-07T15:33:32.813Z,34.80
2017-08-07T15:36:00.607Z,35.60
2017-08-07T15:38:28.701Z,36.30
2017-08-07T15:40:56.383Z,36.00
2017-08-07T15:43:24.132Z,34.60
2017-08-07T15:45:52.083Z,34.40
2017-08-07T15:48:19.624Z,34.60
2017-08-07T15:50:47.153Z,34.70
2017-08-07T15:53:15.013Z,35.10
2017-08-07T15:55:42.535Z,35.40
2017-08-07T15:58:11.015Z,35.70
2017-08-07T16:00:38.572Z,36.00
2017-08-07T16:03:06.080Z,36.80
2017-08-07T16:05:33.583Z,37.00
2017-08-07T16:08:01.698Z,37.40
2017-08-07T16:10:29.205Z,36.90
2017-08-07T16:12:58.165Z,36.50
2017-08-07T16:15:26.056Z,37.70
2017-08-07T16:17:54.155Z,37.40
2017-08-07T16:22:59.447Z,38.90
2017-08-07T16:25:27.044Z,38.80
2017-08-07T16:27:54.842Z,39.70
2017-08-07T16:30:31.342Z,40.00
2017-08-07T16:32:58.851Z,39.70
2017-08-07T16:35:26.374Z,38.80
2017-08-07T16:37:53.932Z,39.60
2017-08-07T16:40:21.442Z,40.90
2017-08-07T16:42:49.006Z,40.70
2017-08-07T16:45:16.590Z,41.50
2017-08-07T16:47:44.123Z,41.00
2017-08-07T16:50:11.630Z,41.10
2017-08-07T16:52:39.210Z,41.60
2017-08-07T16:55:06.731Z,41.70
2017-08-07T16:57:34.232Z,41.70
2017-08-07T17:00:02.018Z,41.80
2017-08-07T17:02:29.549Z,41.80
2017-08-07T17:04:57.064Z,42.40
2017-08-07T17:07:25.351Z,42.70
2017-08-07T17:09:52.867Z,43.20
2017-08-07T17:12:20.522Z,43.70
2017-08-07T17:14:48.315Z,44.00
2017-08-07T17:17:15.858Z,44.70
2017-08-07T17:19:43.435Z,45.30
2017-08-07T17:22:11.255Z,45.70
2017-08-07T17:24:38.815Z,45.90
2017-08-07T17:27:06.451Z,46.10
2017-08-07T17:29:34.011Z,46.40
2017-08-07T17:32:01.526Z,46.90
2017-08-07T17:34:29.031Z,48.00
2017-08-07T17:36:57.023Z,47.20
2017-08-07T17:39:24.541Z,47.10
2017-08-07T17:41:52.078Z,47.40
2017-08-07T17:44:19.651Z,47.90
2017-08-07T17:46:47.184Z,48.70
2017-08-07T17:49:14.691Z,48.10
2017-08-07T17:51:42.564Z,48.70
2017-08-07T17:54:10.244Z,49.10
2017-08-07T17:56:38.871Z,50.30
2017-08-07T17:59:06.895Z,51.20
2017-08-07T18:01:35.017Z,50.20
2017-08-07T18:04:02.572Z,51.00
2017-08-07T18:06:30.155Z,51.80
2017-08-07T18:08:57.707Z,52.70
2017-08-07T18:11:25.250Z,52.20
2017-08-07T18:13:53.038Z,54.90
2017-08-07T18:16:21.334Z,54.60
2017-08-07T18:18:48.976Z,55.20
2017-08-07T18:21:17.235Z,56.30
2017-08-07T18:23:44.781Z,58.60
2017-08-07T18:26:12.295Z,57.60
2017-08-07T18:28:40.098Z,59.80
2017-08-07T18:31:07.602Z,59.40
2017-08-07T18:33:36.222Z,59.40
2017-08-07T18:36:05.067Z,60.10
2017-08-07T18:38:32.648Z,61.90
2017-08-07T18:41:00.152Z,62.00
2017-08-07T18:43:27.696Z,63.50
2017-08-07T18:45:55.229Z,64.80
2017-08-07T18:48:22.860Z,64.50
2017-08-07T18:50:50.519Z,65.90
2017-08-07T18:53:18.115Z,68.40
2017-08-07T18:55:46.364Z,67.70
2017-08-07T18:58:13.955Z,70.50
2017-08-07T19:00:41.456Z,71.90
2017-08-07T19:03:08.968Z,69.50
2017-08-07T19:05:36.538Z,71.40
2017-08-07T19:08:04.466Z,70.80
2017-08-07T19:10:32.062Z,72.70
2017-08-07T19:12:59.619Z,73.50
2017-08-07T19:15:27.862Z,74.10
2017-08-07T19:17:55.947Z,74.50
2017-08-07T19:20:24.287Z,75.20
2017-08-07T19:22:51.844Z,75.80
2017-08-07T19:25:20.111Z,76.80
2017-08-07T19:27:47.664Z,78.00
2017-08-07T19:30:15.190Z,78.40
2017-08-07T19:32:42.838Z,80.10
2017-08-07T19:35:11.580Z,79.30
2017-08-07T19:37:39.099Z,80.50
2017-08-07T19:40:06.651Z,81.20
2017-08-07T19:42:34.386Z,82.20
2017-08-07T19:45:02.582Z,82.90
2017-08-07T19:47:30.103Z,84.90
2017-08-07T19:49:57.606Z,84.50
2017-08-07T19:52:25.470Z,85.10
2017-08-07T19:54:53.639Z,86.00
2017-08-07T19:57:21.151Z,86.60
2017-08-07T19:59:48.700Z,87.70
2017-08-07T20:02:16.211Z,88.80
2017-08-07T20:04:43.711Z,89.40
2017-08-07T20:07:11.516Z,90.30
2017-08-07T20:09:39.021Z,90.00
2017-08-07T20:12:06.524Z,90.30
2017-08-07T20:14:34.170Z,90.60
2017-08-07T20:17:01.675Z,90.60
2017-08-07T20:19:29.363Z,91.00
2017-08-07T20:21:56.902Z,91.00
2017-08-07T20:24:24.407Z,91.20
2017-08-07T20:26:51.902Z,92.00
2017-08-07T20:29:20.058Z,92.50
2017-08-07T20:31:47.559Z,92.60
2017-08-07T20:34:15.072Z,92.50
2017-08-07T20:36:42.639Z,92.30
2017-08-07T20:39:10.267Z,92.70
2017-08-07T20:41:37.772Z,92.80
2017-08-07T20:44:05.341Z,92.90
2017-08-07T20:46:32.854Z,93.70
2017-08-07T20:49:00.394Z,93.70
2017-08-07T20:51:28.048Z,93.60
2017-08-07T20:53:55.562Z,93.10
2017-08-07T20:56:23.068Z,93.20
2017-08-07T20:58:50.647Z,92.50
2017-08-07T21:01:18.159Z,92.90
2017-08-07T21:03:45.696Z,92.80
2017-08-07T21:06:13.255Z,92.90
2017-08-07T21:08:40.758Z,93.00
2017-08-07T21:11:08.287Z,93.10
2017-08-07T21:13:35.835Z,93.70
2017-08-07T21:16:03.347Z,93.40
2017-08-07T21:18:30.934Z,93.50
2017-08-07T21:20:59.234Z,93.60
2017-08-07T21:23:26.791Z,93.60
2017-08-07T21:25:54.311Z,93.60
2017-08-07T21:28:22.174Z,93.80
2017-08-07T21:30:49.691Z,93.90
2017-08-07T21:33:17.267Z,94.00
2017-08-07T21:35:44.823Z,93.70
2017-08-07T21:38:12.326Z,93.70
2017-08-07T21:40:39.829Z,93.60
2017-08-07T21:43:07.484Z,93.70
2017-08-07T21:45:34.997Z,93.70
2017-08-07T21:48:02.502Z,93.90
2017-08-07T21:50:30.068Z,94.10
2017-08-07T21:52:57.749Z,94.20
2017-08-07T21:55:25.267Z,94.40
2017-08-07T21:57:53.135Z,94.50
2017-08-07T22:00:20.647Z,94.60
2017-08-07T22:02:48.156Z,94.90
2017-08-07T22:05:15.979Z,94.60
2017-08-07T22:07:43.512Z,94.50
2017-08-07T22:10:11.010Z,94.90
2017-08-07T22:12:39.067Z,94.90
2017-08-07T22:15:06.572Z,94.90
2017-08-07T22:17:34.075Z,95.30
2017-08-07T22:20:01.633Z,95.20
2017-08-07T22:22:29.196Z,95.20
2017-08-07T22:24:56.730Z,95.10
2017-08-07T22:27:24.507Z,94.70
2017-08-07T22:29:52.054Z,94.90
2017-08-07T22:32:19.554Z,95.30
2017-08-07T22:34:47.846Z,95.50
2017-08-07T22:37:15.342Z,95.60
2017-08-07T22:39:42.843Z,96.40
2017-08-07T22:42:10.366Z,96.40
2017-08-07T22:44:37.874Z,96.00
2017-08-07T22:47:05.474Z,95.80
2017-08-07T22:49:33.272Z,96.30
2017-08-07T22:52:00.831Z,96.80
2017-08-07T22:54:28.327Z,97.30
2017-08-07T22:56:56.278Z,97.40
2017-08-07T22:59:23.811Z,97.20
2017-08-07T23:01:51.333Z,97.20
2017-08-07T23:04:19.146Z,97.30
2017-08-07T23:06:46.692Z,97.90
2017-08-07T23:09:14.231Z,98.00
2017-08-07T23:11:41.795Z,98.10
2017-08-07T23:14:09.300Z,97.90
2017-08-07T23:16:36.804Z,97.70
2017-08-07T23:19:04.479Z,97.90
2017-08-07T23:21:31.996Z,97.90
2017-08-07T23:23:59.502Z,98.00
2017-08-07T23:26:27.397Z,98.50
2017-08-07T23:28:54.912Z,98.70
2017-08-07T23:31:22.418Z,98.70
2017-08-07T23:33:50.247Z,98.80
2017-08-07T23:36:17.772Z,99.10
2017-08-07T23:38:45.350Z,99.10
2017-08-07T23:41:13.169Z,99.00
2017-08-07T23:43:40.710Z,99.30
2017-08-07T23:46:08.213Z,99.60
2017-08-07T23:48:35.787Z,99.90
2017-08-07T23:51:03.788Z,99.90
2017-08-07T23:53:31.332Z,99.90
2017-08-07T23:55:59.213Z,99.90
2017-08-07T23:58:26.697Z,99.90
