createdAt,value
2023-03-02T00:00:40.558Z,99.90
2023-03-02T00:03:08.213Z,99.90
2023-03-02T00:05:35.649Z,99.90
2023-03-02T00:08:03.651Z,99.90
2023-03-02T00:10:31.112Z,99.90
2023-03-02T00:12:58.865Z,99.90
2023-03-02T00:15:26.511Z,99.90
2023-03-02T00:17:53.676Z,99.90
2023-03-02T00:20:20.880Z,99.90
2023-03-02T00:22:48.239Z,99.90
2023-03-02T00:25:16.556Z,99.90
2023-03-02T00:27:43.905Z,99.90
2023-03-02T00:30:12.441Z,99.90
2023-03-02T00:32:39.650Z,99.90
2023-03-02T00:35:07.187Z,99.90
2023-03-02T00:37:37.808Z,99.90
2023-03-02T00:40:06.917Z,99.90
2023-03-02T00:42:34.133Z,99.90
2023-03-02T00:45:01.949Z,99.90
2023-03-02T00:47:29.908Z,99.90
2023-03-02T00:49:57.213Z,99.90
2023-03-02T00:52:24.413Z,99.90
2023-03-02T00:54:51.738Z,99.90
2023-03-02T00:57:18.928Z,99.90
2023-03-02T00:59:46.821Z,99.90
2023-03-02T01:02:22.083Z,99.90
2023-03-02T01:04:50.370Z,99.90
2023-03-02T01:07:20.628Z,99.90
2023-03-02T01:09:50.736Z,99.90
2023-03-02T01:12:18.394Z,99.90
2023-03-02T01:14:47.178Z,99.90
2023-03-02T01:17:14.724Z,99.90
2023-03-02T01:19:42.388Z,99.90
2023-03-02T01:22:10.037Z,99.90
2023-03-02T01:24:37.273Z,99.90
2023-03-02T01:27:04.556Z,99.90
2023-03-02T01:29:31.809Z,99.90
2023-03-02T01:32:00.237Z,99.90
2023-03-02T01:34:27.551Z,99.90
2023-03-02T01:36:54.922Z,99.90
2023-03-02T01:39:22.606Z,99.90
2023-03-02T01:41:51.233Z,99.90
2023-03-02T01:44:37.144Z,99.90
2023-03-02T01:47:06.456Z,99.90
2023-03-02T01:49:37.236Z,99.90
2023-03-02T01:52:06.118Z,99.90
2023-03-02T01:54:33.414Z,99.90
2023-03-02T01:57:03.434Z,99.90
2023-03-02T01:59:32.156Z,99.90
2023-03-02T02:02:00.848Z,99.90
2023-03-02T02:04:30.366Z,99.90
2023-03-02T02:07:02.290Z,99.90
2023-03-02T02:09:49.788Z,99.90
2023-03-02T02:12:18.758Z,99.90
2023-03-02T02:14:46.833Z,99.90
2023-03-02T02:17:14.750Z,99.90
2023-03-02T02:20:00.569Z,99.90
2023-03-02T02:22:40.630Z,99.90
2023-03-02T02:25:14.925Z,99.90
2023-03-02T02:27:42.798Z,99.90
2023-03-02T02:30:11.616Z,99.90
2023-03-02T02:32:40.454Z,99.90
2023-03-02T02:35:12.260Z,99.90
2023-03-02T02:37:42.426Z,99.90
2023-03-02T02:40:22.000Z,99.90
2023-03-02T02:42:51.873Z,99.90
2023-03-02T02:45:25.623Z,99.90
2023-03-02T02:47:54.989Z,99.90
2023-03-02T02:50:33.554Z,99.90
2023-03-02T02:53:02.683Z,99.90
2023-03-02T02:55:30.424Z,99.90
2023-03-02T02:57:59.487Z,99.90
2023-03-02T03:00:27.302Z,99.90
2023-03-02T03:02:58.794Z,99.90
2023-03-02T03:05:26.065Z,99.90
2023-03-02T03:07:53.364Z,99.90
2023-03-02T03:10:26.263Z,99.90
2023-03-02T03:12:53.520Z,99.90
2023-03-02T03:15:21.848Z,99.90
2023-03-02T03:17:56.312Z,99.90
2023-03-02T03:20:24.679Z,99.90
2023-03-02T03:22:53.508Z,99.90
2023-03-02T03:25:22.249Z,99.90
2023-03-02T03:27:49.626Z,99.90
2023-03-02T03:30:17.317Z,99.90
2023-03-02T03:32:45.157Z,99.90
2023-03-02T03:35:13.932Z,99.90
2023-03-02T03:37:41.369Z,99.90
2023-03-02T03:40:09.905Z,99.90
2023-03-02T03:42:39.847Z,99.90
2023-03-02T03:45:08.671Z,99.90
2023-03-02T03:47:36.686Z,99.90
2023-03-02T03:50:05.735Z,99.90
2023-03-02T03:52:33.459Z,99.90
2023-03-02T03:55:10.420Z,99.90
2023-03-02T03:57:38.238Z,99.90
2023-03-02T04:00:07.996Z,99.90
2023-03-02T04:02:41.868Z,99.90
2023-03-02T04:05:10.338Z,99.90
2023-03-02T04:07:38.288Z,99.90
2023-03-02T04:10:06.213Z,99.90
2023-03-02T04:12:38.017Z,99.90
2023-03-02T04:15:06.760Z,99.90
2023-03-02T04:17:34.127Z,99.90
2023-03-02T04:20:01.401Z,99.90
2023-03-02T04:22:28.874Z,99.90
2023-03-02T04:24:56.252Z,99.90
2023-03-02T04:27:23.777Z,99.90
2023-03-02T04:29:52.967Z,99.90
2023-03-02T04:32:20.704Z,99.90
2023-03-02T04:34:53.250Z,99.90
2023-03-02T04:37:21.055Z,99.90
2023-03-02T04:39:51.536Z,99.90
2023-03-02T04:42:19.349Z,99.90
2023-03-02T04:44:47.079Z,99.90
2023-03-02T04:47:14.602Z,99.90
2023-03-02T04:49:41.847Z,99.90
2023-03-02T04:52:09.047Z,99.90
2023-03-02T04:54:36.204Z,99.90
2023-03-02T04:57:03.792Z,99.90
2023-03-02T04:59:30.976Z,99.90
2023-03-02T05:01:59.146Z,99.90
2023-03-02T05:04:27.699Z,99.90
2023-03-02T05:06:55.012Z,99.90
2023-03-02T05:09:27.222Z,99.90
2023-03-02T05:11:55.249Z,99.90
2023-03-02T05:14:22.445Z,99.90
2023-03-02T05:16:49.753Z,99.90
2023-03-02T05:19:17.624Z,99.90
2023-03-02T05:21:45.078Z,99.90
2023-03-02T05:24:12.785Z,99.90
2023-03-02T05:26:39.990Z,99.90
2023-03-02T05:29:07.619Z,99.90
2023-03-02T05:31:36.810Z,99.90
2023-03-02T05:34:04.997Z,99.90
2023-03-02T05:36:32.775Z,99.90
2023-03-02T05:39:00.184Z,99.90
2023-03-02T05:41:27.487Z,99.90
2023-03-02T05:43:54.618Z,99.90
2023-03-02T05:46:22.242Z,99.90
2023-03-02T05:48:49.504Z,99.90
2023-03-02T05:51:16.746Z,99.90
2023-03-02T05:53:43.977Z,99.90
2023-03-02T05:56:11.298Z,99.90
2023-03-02T05:58:38.562Z,99.90
2023-03-02T06:01:12.574Z,99.90
2023-03-02T06:03:42.344Z,99.90
2023-03-02T06:06:14.119Z,99.90
2023-03-02T06:08:42.505Z,99.90
2023-03-02T06:11:10.194Z,99.90
2023-03-02T06:13:37.756Z,99.90
2023-03-02T06:16:05.178Z,99.90
2023-03-02T06:18:32.706Z,99.90
2023-03-02T06:21:00.006Z,99.90
2023-03-02T06:23:27.365Z,99.90
2023-03-02T06:25:54.548Z,99.90
2023-03-02T06:28:22.071Z,99.90
2023-03-02T06:30:49.948Z,99.90
2023-03-02T06:33:18.122Z,99.90
2023-03-02T06:35:45.972Z,99.90
2023-03-02T06:38:13.445Z,99.90
2023-03-02T06:40:40.617Z,99.90
2023-03-02T06:43:08.152Z,99.90
2023-03-02T06:45:35.496Z,99.90
2023-03-02T06:48:02.896Z,99.90
2023-03-02T06:50:30.216Z,99.90
2023-03-02T06:52:57.461Z,99.90
2023-03-02T06:55:24.723Z,99.90
2023-03-02T06:57:52.081Z,99.90
2023-03-02T07:00:25.944Z,99.90
2023-03-02T07:02:53.644Z,99.90
2023-03-02T07:05:21.209Z,99.90
2023-03-02T07:07:48.456Z,99.90
2023-03-02T07:10:16.159Z,99.90
2023-03-02T07:12:43.362Z,99.90
2023-03-02T07:15:12.333Z,99.90
2023-03-02T07:17:40.591Z,99.90
2023-03-02T07:20:08.490Z,99.90
2023-03-02T07:22:36.055Z,99.90
2023-03-02T07:25:03.420Z,99.90
2023-03-02T07:27:30.693Z,99.90
2023-03-02T07:29:57.872Z,99.90
2023-03-02T07:32:25.150Z,99.90
2023-03-02T07:34:52.392Z,99.90
2023-03-02T07:37:19.571Z,99.90
2023-03-02T07:39:47.546Z,99.90
2023-03-02T07:42:15.296Z,99.90
2023-03-02T07:44:45.786Z,99.90
2023-03-02T07:47:13.020Z,99.90
2023-03-02T07:49:40.224Z,99.90
2023-03-02T07:52:07.621Z,99.90
2023-03-02T07:54:34.875Z,99.90
2023-03-02T07:57:02.040Z,99.90
2023-03-02T07:59:29.437Z,99.90
2023-03-02T08:01:57.545Z,99.90
2023-03-02T08:04:24.815Z,99.90
2023-03-02T08:06:52.240Z,99.90
2023-03-02T08:09:19.519Z,99.90
2023-03-02T08:11:47.881Z,99.90
2023-03-02T08:14:15.190Z,99.90
2023-03-02T08:16:42.566Z,99.90
2023-03-02T08:19:10.527Z,99.90
2023-03-02T08:21:37.695Z,99.90
2023-03-02T08:24:05.055Z,99.90
2023-03-02T08:26:32.225Z,99.90
2023-03-02T08:28:59.416Z,99.90
2023-03-02T08:31:26.741Z,99.90
2023-03-02T08:33:54.195Z,99.90
2023-03-02T08:36:21.542Z,99.90
2023-03-02T08:38:49.283Z,99.90
2023-03-02T08:41:18.362Z,99.90
2023-03-02T08:43:46.127Z,99.90
2023-03-02T08:46:14.498Z,99.90
2023-03-02T08:48:41.758Z,99.90
2023-03-02T08:51:10.391Z,99.90
2023-03-02T08:53:38.686Z,99.90
2023-03-02T08:56:14.651Z,99.90
2023-03-02T08:58:41.836Z,99.90
2023-03-02T09:01:17.753Z,99.90
2023-03-02T09:03:45.154Z,99.90
2023-03-02T09:06:12.647Z,99.90
2023-03-02T09:09:04.943Z,99.70
2023-03-02T09:11:32.957Z,99.90
2023-03-02T09:14:00.376Z,99.90
2023-03-02T09:16:27.731Z,98.80
2023-03-02T09:18:55.079Z,98.70
2023-03-02T09:21:22.700Z,98.80
2023-03-02T09:23:53.812Z,98.60
2023-03-02T09:26:21.556Z,98.30
2023-03-02T09:28:48.843Z,98.50
2023-03-02T09:31:16.084Z,98.50
2023-03-02T09:33:43.346Z,98.40
2023-03-02T09:36:11.767Z,99.90
2023-03-02T09:38:38.995Z,97.90
2023-03-02T09:41:06.169Z,99.90
2023-03-02T09:43:51.875Z,98.70
2023-03-02T09:46:31.165Z,98.80
2023-03-02T09:49:04.317Z,97.70
2023-03-02T09:51:40.791Z,98.20
2023-03-02T09:54:20.905Z,98.60
2023-03-02T09:56:54.968Z,97.60
2023-03-02T09:59:33.238Z,97.40
2023-03-02T10:02:04.930Z,96.20
2023-03-02T10:04:41.484Z,96.50
2023-03-02T10:07:16.587Z,98.90
2023-03-02T10:09:43.902Z,99.00
2023-03-02T10:12:19.951Z,98.00
2023-03-02T10:14:52.965Z,99.90
2023-03-02T10:17:31.993Z,99.00
2023-03-02T10:20:02.738Z,98.50
2023-03-02T10:22:33.496Z,99.00
2023-03-02T10:25:39.277Z,99.90
2023-03-02T10:28:27.930Z,99.90
2023-03-02T10:31:15.378Z,96.60
2023-03-02T10:33:42.623Z,96.10
2023-03-02T10:36:23.561Z,97.80
2023-03-02T10:38:51.135Z,96.80
2023-03-02T10:41:22.102Z,96.40
2023-03-02T10:43:51.781Z,97.00
2023-03-02T10:46:19.100Z,97.50
2023-03-02T10:48:57.533Z,97.70
2023-03-02T10:51:28.751Z,97.80
2023-03-02T10:54:02.993Z,98.00
2023-03-02T10:56:30.270Z,98.60
2023-03-02T10:59:03.182Z,98.50
2023-03-02T11:01:31.486Z,98.30
2023-03-02T11:04:00.568Z,98.60
2023-03-02T11:06:28.520Z,98.90
2023-03-02T11:09:02.798Z,98.80
2023-03-02T11:11:30.238Z,98.70
2023-03-02T11:14:30.024Z,99.10
2023-03-02T11:16:57.419Z,98.90
2023-03-02T11:19:24.565Z,98.90
2023-03-02T11:22:05.139Z,98.80
2023-03-02T11:24:36.414Z,98.00
2023-03-02T11:27:08.080Z,97.90
2023-03-02T11:29:44.015Z,97.80
2023-03-02T11:32:20.138Z,97.80
2023-03-02T11:34:47.439Z,96.90
2023-03-02T11:37:23.900Z,97.10
2023-03-02T11:39:59.928Z,97.70
2023-03-02T11:42:27.117Z,97.90
2023-03-02T11:44:54.875Z,97.70
2023-03-02T11:47:22.489Z,97.70
2023-03-02T11:49:54.241Z,97.60
2023-03-02T11:52:30.146Z,97.00
2023-03-02T11:54:59.386Z,97.20
2023-03-02T11:57:32.072Z,97.60
2023-03-02T11:59:59.582Z,96.80
2023-03-02T12:02:27.209Z,96.70
2023-03-02T12:05:05.559Z,96.70
2023-03-02T12:07:32.823Z,95.80
2023-03-02T12:10:02.286Z,96.40
2023-03-02T12:12:32.999Z,96.80
2023-03-02T12:15:00.292Z,96.40
2023-03-02T12:17:27.474Z,96.30
2023-03-02T12:20:06.813Z,96.50
2023-03-02T12:22:35.168Z,96.50
2023-03-02T12:25:22.300Z,95.90
2023-03-02T12:27:50.896Z,96.60
2023-03-02T12:30:24.659Z,97.30
2023-03-02T12:33:03.315Z,97.40
2023-03-02T12:35:31.623Z,97.70
2023-03-02T12:38:00.784Z,97.20
2023-03-02T12:40:40.554Z,97.60
2023-03-02T12:43:23.295Z,97.80
2023-03-02T12:46:02.619Z,97.30
2023-03-02T12:48:35.631Z,97.20
2023-03-02T12:51:04.250Z,97.60
2023-03-02T12:53:31.806Z,97.00
2023-03-02T12:55:59.192Z,96.90
2023-03-02T12:58:27.821Z,97.70
2023-03-02T13:01:02.168Z,97.40
2023-03-02T13:03:30.610Z,98.80
2023-03-02T13:06:05.424Z,97.10
2023-03-02T13:08:32.928Z,96.70
2023-03-02T13:11:03.429Z,98.30
2023-03-02T13:13:44.200Z,96.90
2023-03-02T13:16:26.952Z,96.30
2023-03-02T13:19:01.791Z,96.00
2023-03-02T13:21:33.639Z,95.70
2023-03-02T13:24:01.345Z,95.00
2023-03-02T13:26:29.984Z,95.70
2023-03-02T13:29:08.187Z,95.90
2023-03-02T13:31:35.554Z,96.20
2023-03-02T13:34:02.862Z,96.50
2023-03-02T13:36:34.564Z,96.00
2023-03-02T13:39:02.126Z,96.60
2023-03-02T13:41:30.782Z,97.10
2023-03-02T13:43:58.623Z,96.30
2023-03-02T13:46:27.545Z,96.00
2023-03-02T13:49:11.523Z,97.20
2023-03-02T13:51:43.532Z,97.10
2023-03-02T13:54:21.160Z,97.50
2023-03-02T13:56:49.032Z,96.70
2023-03-02T13:59:18.075Z,96.70
2023-03-02T14:01:45.627Z,96.30
2023-03-02T14:04:14.117Z,96.80
2023-03-02T14:06:41.394Z,97.10
2023-03-02T14:09:08.622Z,96.20
2023-03-02T14:11:41.701Z,96.10
2023-03-02T14:14:12.657Z,95.90
2023-03-02T14:16:39.849Z,95.90
2023-03-02T14:19:07.138Z,96.50
2023-03-02T14:21:36.091Z,96.80
2023-03-02T14:24:03.722Z,96.20
2023-03-02T14:26:35.498Z,96.40
2023-03-02T14:29:22.438Z,96.70
2023-03-02T14:31:49.841Z,95.90
2023-03-02T14:34:17.285Z,96.30
2023-03-02T14:36:45.712Z,96.20
2023-03-02T14:39:33.145Z,95.40
2023-03-02T14:42:00.608Z,95.20
2023-03-02T14:44:27.929Z,94.50
2023-03-02T14:46:56.854Z,95.30
2023-03-02T14:49:24.142Z,94.90
2023-03-02T14:52:14.621Z,94.10
2023-03-02T14:54:48.257Z,95.00
2023-03-02T14:57:17.778Z,94.20
2023-03-02T14:59:45.080Z,94.60
2023-03-02T15:02:24.436Z,94.50
2023-03-02T15:04:56.167Z,94.90
2023-03-02T15:07:24.670Z,94.70
2023-03-02T15:09:51.895Z,95.00
2023-03-02T15:12:19.103Z,94.90
2023-03-02T15:14:46.329Z,94.90
2023-03-02T15:17:13.539Z,95.10
2023-03-02T15:19:40.724Z,95.30
2023-03-02T15:22:08.114Z,95.70
2023-03-02T15:24:35.282Z,95.60
2023-03-02T15:27:02.502Z,95.90
2023-03-02T15:29:29.740Z,95.90
2023-03-02T15:31:57.028Z,96.60
2023-03-02T15:34:24.504Z,96.20
2023-03-02T15:36:51.736Z,96.60
2023-03-02T15:39:18.973Z,96.40
2023-03-02T15:41:46.502Z,96.80
2023-03-02T15:44:21.674Z,96.50
2023-03-02T15:46:49.474Z,96.70
2023-03-02T15:49:17.114Z,96.70
2023-03-02T15:51:44.376Z,96.80
2023-03-02T15:54:12.541Z,96.60
2023-03-02T15:56:44.226Z,96.70
2023-03-02T15:59:12.020Z,96.90
2023-03-02T16:01:39.282Z,97.40
2023-03-02T16:04:06.522Z,96.50
2023-03-02T16:06:33.735Z,97.40
2023-03-02T16:09:00.995Z,97.50
2023-03-02T16:11:28.194Z,97.30
2023-03-02T16:13:55.448Z,97.40
2023-03-02T16:16:22.851Z,97.30
2023-03-02T16:18:53.467Z,97.80
2023-03-02T16:21:20.903Z,97.50
2023-03-02T16:23:48.196Z,97.60
2023-03-02T16:26:16.649Z,97.50
2023-03-02T16:28:43.940Z,97.60
2023-03-02T16:31:13.229Z,98.00
2023-03-02T16:33:40.990Z,98.30
2023-03-02T16:36:09.051Z,98.00
2023-03-02T16:38:36.957Z,98.20
2023-03-02T16:41:04.984Z,98.80
2023-03-02T16:43:32.200Z,99.30
2023-03-02T16:45:59.436Z,98.60
2023-03-02T16:48:26.701Z,99.40
2023-03-02T16:50:55.048Z,99.30
2023-03-02T16:53:22.306Z,99.90
2023-03-02T16:55:50.265Z,99.90
2023-03-02T16:58:17.523Z,99.90
2023-03-02T17:00:44.860Z,99.90
2023-03-02T17:03:12.316Z,99.90
2023-03-02T17:05:42.744Z,99.90
2023-03-02T17:08:10.599Z,99.90
2023-03-02T17:10:39.316Z,99.90
2023-03-02T17:13:06.597Z,99.90
2023-03-02T17:15:34.091Z,99.90
2023-03-02T17:18:01.286Z,99.90
2023-03-02T17:20:28.504Z,99.90
2023-03-02T17:22:55.768Z,99.90
2023-03-02T17:25:23.232Z,99.90
2023-03-02T17:27:50.424Z,99.90
2023-03-02T17:30:18.159Z,99.90
2023-03-02T17:32:45.442Z,99.90
2023-03-02T17:35:13.322Z,99.90
2023-03-02T17:37:40.546Z,99.90
2023-03-02T17:40:08.533Z,99.90
2023-03-02T17:42:35.742Z,99.90
2023-03-02T17:45:03.013Z,99.90
2023-03-02T17:47:30.733Z,99.90
2023-03-02T17:49:58.353Z,99.90
2023-03-02T17:52:25.754Z,99.90
2023-03-02T17:54:54.266Z,99.90
2023-03-02T17:57:22.733Z,99.90
2023-03-02T17:59:53.190Z,99.90
2023-03-02T18:02:20.412Z,99.90
2023-03-02T18:04:47.607Z,99.90
2023-03-02T18:07:15.533Z,99.90
2023-03-02T18:09:43.417Z,99.90
2023-03-02T18:12:10.647Z,99.90
2023-03-02T18:14:39.271Z,99.90
2023-03-02T18:17:08.379Z,99.90
2023-03-02T18:19:36.429Z,99.90
2023-03-02T18:22:03.714Z,99.90
2023-03-02T18:24:30.895Z,99.90
2023-03-02T18:26:58.051Z,99.90
2023-03-02T18:29:25.348Z,99.90
2023-03-02T18:31:53.320Z,99.90
2023-03-02T18:34:20.862Z,99.90
2023-03-02T18:36:48.079Z,99.90
2023-03-02T18:39:15.544Z,99.90
2023-03-02T18:41:43.015Z,99.90
2023-03-02T18:44:10.309Z,99.90
2023-03-02T18:46:37.496Z,99.90
2023-03-02T18:49:04.826Z,99.90
2023-03-02T18:51:32.038Z,99.90
2023-03-02T18:53:59.294Z,99.90
2023-03-02T18:56:26.631Z,99.90
2023-03-02T18:58:54.518Z,99.90
2023-03-02T19:01:22.321Z,99.90
2023-03-02T19:03:50.165Z,99.90
2023-03-02T19:06:17.486Z,99.90
2023-03-02T19:08:44.733Z,99.90
2023-03-02T19:11:12.083Z,99.90
2023-03-02T19:13:39.287Z,99.90
2023-03-02T19:16:06.697Z,99.90
2023-03-02T19:18:34.372Z,99.90
2023-03-02T19:21:01.730Z,99.90
2023-03-02T19:23:29.154Z,99.90
2023-03-02T19:25:56.346Z,99.90
2023-03-02T19:28:23.871Z,99.90
2023-03-02T19:30:51.138Z,99.90
2023-03-02T19:33:18.411Z,99.90
2023-03-02T19:35:45.752Z,99.90
2023-03-02T19:38:13.046Z,99.90
2023-03-02T19:40:40.426Z,99.90
2023-03-02T19:43:07.683Z,99.90
2023-03-02T19:45:35.688Z,99.90
2023-03-02T19:48:03.581Z,99.90
2023-03-02T19:50:31.028Z,99.90
2023-03-02T19:52:58.442Z,99.90
2023-03-02T19:55:25.862Z,99.90
2023-03-02T19:57:59.585Z,99.90
2023-03-02T20:00:28.472Z,99.90
2023-03-02T20:02:56.308Z,99.90
2023-03-02T20:05:23.599Z,99.90
2023-03-02T20:07:50.790Z,99.90
2023-03-02T20:10:26.015Z,99.90
2023-03-02T20:12:53.272Z,99.90
2023-03-02T20:15:20.503Z,99.90
2023-03-02T20:17:47.775Z,99.90
2023-03-02T20:20:15.143Z,99.90
2023-03-02T20:22:42.493Z,99.90
2023-03-02T20:25:09.849Z,99.90
2023-03-02T20:27:37.138Z,99.90
2023-03-02T20:30:06.995Z,99.90
2023-03-02T20:32:34.202Z,99.90
2023-03-02T20:35:01.747Z,99.90
2023-03-02T20:37:28.975Z,99.90
2023-03-02T20:39:56.593Z,99.90
2023-03-02T20:42:23.905Z,99.90
2023-03-02T20:44:51.933Z,99.90
2023-03-02T20:47:19.564Z,99.90
2023-03-02T20:49:47.035Z,99.90
2023-03-02T20:52:14.386Z,99.90
2023-03-02T20:54:42.720Z,99.90
2023-03-02T20:57:12.753Z,99.90
2023-03-02T20:59:40.907Z,99.90
2023-03-02T21:02:08.111Z,99.90
2023-03-02T21:04:36.186Z,99.90
2023-03-02T21:07:03.547Z,99.90
2023-03-02T21:09:30.854Z,99.90
2023-03-02T21:11:58.953Z,99.90
2023-03-02T21:14:27.580Z,99.90
2023-03-02T21:16:54.851Z,99.90
2023-03-02T21:19:22.054Z,99.90
2023-03-02T21:21:49.264Z,99.90
2023-03-02T21:24:20.631Z,99.90
2023-03-02T21:26:48.950Z,99.90
2023-03-02T21:29:17.230Z,99.90
2023-03-02T21:31:44.603Z,99.90
2023-03-02T21:34:12.782Z,99.90
2023-03-02T21:36:40.329Z,99.90
2023-03-02T21:39:07.949Z,99.90
2023-03-02T21:41:38.704Z,99.90
2023-03-02T21:44:06.484Z,99.90
2023-03-02T21:46:34.742Z,99.90
2023-03-02T21:49:02.123Z,99.90
2023-03-02T21:51:29.400Z,99.90
2023-03-02T21:53:56.593Z,99.90
2023-03-02T21:56:25.136Z,99.90
2023-03-02T21:58:53.445Z,99.90
2023-03-02T22:01:21.005Z,99.90
2023-03-02T22:03:48.724Z,99.90
2023-03-02T22:06:17.438Z,99.90
2023-03-02T22:08:44.706Z,99.90
2023-03-02T22:11:19.402Z,99.90
2023-03-02T22:13:48.293Z,99.90
2023-03-02T22:16:22.671Z,99.90
2023-03-02T22:18:54.053Z,99.90
2023-03-02T22:21:31.985Z,99.90
2023-03-02T22:24:08.245Z,99.90
2023-03-02T22:26:40.454Z,99.90
2023-03-02T22:29:15.874Z,99.90
2023-03-02T22:31:45.999Z,99.90
2023-03-02T22:34:14.448Z,99.90
2023-03-02T22:36:41.828Z,99.90
2023-03-02T22:39:12.347Z,99.90
2023-03-02T22:41:39.578Z,99.90
2023-03-02T22:44:13.401Z,99.90
2023-03-02T22:46:41.130Z,99.90
2023-03-02T22:49:17.636Z,99.90
2023-03-02T22:51:45.084Z,99.90
2023-03-02T22:54:20.010Z,99.90
2023-03-02T22:56:48.836Z,99.90
2023-03-02T22:59:19.072Z,99.90
2023-03-02T23:01:46.323Z,99.90
2023-03-02T23:04:24.196Z,99.90
2023-03-02T23:06:53.008Z,99.90
2023-03-02T23:09:22.515Z,99.90
2023-03-02T23:11:50.109Z,99.90
2023-03-02T23:14:20.056Z,99.90
2023-03-02T23:16:50.252Z,99.90
2023-03-02T23:19:17.524Z,99.90
2023-03-02T23:21:46.183Z,99.90
2023-03-02T23:24:13.536Z,99.90
2023-03-02T23:26:41.105Z,99.90
2023-03-02T23:29:08.362Z,99.90
2023-03-02T23:31:35.759Z,99.90
2023-03-02T23:34:02.985Z,99.90
2023-03-02T23:36:31.944Z,99.90
2023-03-02T23:38:59.224Z,99.90
2023-03-02T23:41:27.025Z,99.90
2023-03-02T23:43:54.290Z,99.90
2023-03-02T23:46:21.576Z,99.90
2023-03-02T23:48:49.108Z,99.90
2023-03-02T23:51:16.266Z,99.90
2023-03-02T23:53:44.099Z,99.90
2023-03-02T23:56:11.587Z,99.90
2023-03-02T23:58:38.778Z,99.90
