createdAt,value
2023-01-20T00:01:17.831Z,25.77
2023-01-20T00:03:46.475Z,25.03
2023-01-20T00:06:15.200Z,23.93
2023-01-20T00:08:43.506Z,23.90
2023-01-20T00:11:13.806Z,28.83
2023-01-20T00:13:41.925Z,30.17
2023-01-20T00:16:12.721Z,29.60
2023-01-20T00:18:42.194Z,28.90
2023-01-20T00:21:12.291Z,29.73
2023-01-20T00:23:41.547Z,28.60
2023-01-20T00:26:14.986Z,28.23
2023-01-20T00:28:43.657Z,23.87
2023-01-20T00:31:14.464Z,26.03
2023-01-20T00:33:42.897Z,25.17
2023-01-20T00:36:12.419Z,27.10
2023-01-20T00:38:40.976Z,25.73
2023-01-20T00:41:09.896Z,28.67
2023-01-20T00:43:38.436Z,28.63
2023-01-20T00:46:07.526Z,27.13
2023-01-20T00:48:37.582Z,25.30
2023-01-20T00:51:06.986Z,26.70
2023-01-20T00:53:35.226Z,27.77
2023-01-20T00:56:03.525Z,27.00
2023-01-20T00:58:31.640Z,28.27
2023-01-20T01:00:59.888Z,22.60
2023-01-20T01:03:28.963Z,26.23
2023-01-20T01:06:07.406Z,26.33
2023-01-20T01:08:35.973Z,25.63
2023-01-20T01:11:04.357Z,25.00
2023-01-20T01:13:32.827Z,26.53
2023-01-20T01:16:01.355Z,27.50
2023-01-20T01:18:29.699Z,25.63
2023-01-20T01:20:59.255Z,26.57
2023-01-20T01:23:27.448Z,27.17
2023-01-20T01:25:55.624Z,27.73
2023-01-20T01:28:23.792Z,24.87
2023-01-20T01:30:51.989Z,26.87
2023-01-20T01:33:20.148Z,27.67
2023-01-20T01:35:56.268Z,27.70
2023-01-20T01:38:26.295Z,26.40
2023-01-20T01:40:55.763Z,27.83
2023-01-20T01:43:26.183Z,25.97
2023-01-20T01:45:54.408Z,26.90
2023-01-20T01:48:24.907Z,26.33
2023-01-20T01:50:56.906Z,27.60
2023-01-20T01:53:28.198Z,26.97
2023-01-20T01:56:01.329Z,26.30
2023-01-20T01:58:33.608Z,27.70
2023-01-20T02:01:02.081Z,27.47
2023-01-20T02:03:37.080Z,28.83
2023-01-20T02:06:06.355Z,29.30
2023-01-20T02:08:36.103Z,26.57
2023-01-20T02:11:04.231Z,27.50
2023-01-20T02:13:32.545Z,26.60
2023-01-20T02:16:07.226Z,27.27
2023-01-20T02:18:45.500Z,27.90
2023-01-20T02:21:47.134Z,25.53
2023-01-20T02:24:45.939Z,25.67
2023-01-20T02:27:19.811Z,24.83
2023-01-20T02:30:17.640Z,25.37
2023-01-20T02:32:57.653Z,27.00
2023-01-20T02:35:32.714Z,28.53
2023-01-20T02:38:12.788Z,26.63
2023-01-20T02:40:47.833Z,25.67
2023-01-20T02:43:22.222Z,26.97
2023-01-20T02:45:54.906Z,25.90
2023-01-20T02:48:29.134Z,26.17
2023-01-20T02:51:02.366Z,25.50
2023-01-20T02:53:35.195Z,26.13
2023-01-20T02:56:03.646Z,27.67
2023-01-20T02:58:38.027Z,26.60
2023-01-20T03:01:12.685Z,27.70
2023-01-20T03:03:45.659Z,26.57
2023-01-20T03:06:19.397Z,26.37
2023-01-20T03:08:49.733Z,26.67
2023-01-20T03:11:17.987Z,27.37
2023-01-20T03:13:50.622Z,25.70
2023-01-20T03:16:23.822Z,26.27
2023-01-20T03:18:53.610Z,26.33
2023-01-20T03:21:22.058Z,24.80
2023-01-20T03:23:52.532Z,26.60
2023-01-20T03:26:22.801Z,26.77
2023-01-20T03:28:52.079Z,25.27
2023-01-20T03:31:23.955Z,23.63
2023-01-20T03:33:55.911Z,25.37
2023-01-20T03:36:26.976Z,25.00
2023-01-20T03:38:56.930Z,27.40
2023-01-20T03:41:31.643Z,24.23
2023-01-20T03:44:10.817Z,27.37
2023-01-20T03:46:46.026Z,26.53
2023-01-20T03:49:20.683Z,26.10
2023-01-20T03:52:01.610Z,25.03
2023-01-20T03:54:36.600Z,26.07
2023-01-20T03:57:09.539Z,24.67
2023-01-20T03:59:41.450Z,23.27
2023-01-20T04:02:11.678Z,26.43
2023-01-20T04:04:44.182Z,26.37
2023-01-20T04:07:16.130Z,25.70
2023-01-20T04:09:53.559Z,26.90
2023-01-20T04:12:21.801Z,26.47
2023-01-20T04:14:49.909Z,24.87
2023-01-20T04:17:18.129Z,27.30
2023-01-20T04:19:47.732Z,25.77
2023-01-20T04:22:19.035Z,26.70
2023-01-20T04:24:52.920Z,27.27
2023-01-20T04:27:21.123Z,27.47
2023-01-20T04:29:49.234Z,28.13
2023-01-20T04:32:17.368Z,27.77
2023-01-20T04:34:45.494Z,26.97
2023-01-20T04:37:14.972Z,29.13
2023-01-20T04:39:43.137Z,27.27
2023-01-20T04:42:11.725Z,27.53
2023-01-20T04:44:39.834Z,26.23
2023-01-20T04:47:07.994Z,26.47
2023-01-20T04:49:36.327Z,28.47
2023-01-20T04:52:04.671Z,27.80
2023-01-20T04:54:34.406Z,25.80
2023-01-20T04:57:02.519Z,26.30
2023-01-20T04:59:30.670Z,27.03
2023-01-20T05:01:58.977Z,27.13
2023-01-20T05:04:27.214Z,24.47
2023-01-20T05:06:55.308Z,27.33
2023-01-20T05:09:23.580Z,27.07
2023-01-20T05:11:53.077Z,23.60
2023-01-20T05:14:21.188Z,24.87
2023-01-20T05:16:49.353Z,26.30
2023-01-20T05:19:17.786Z,26.40
2023-01-20T05:21:45.932Z,27.17
2023-01-20T05:24:14.081Z,29.70
2023-01-20T05:26:42.226Z,29.57
2023-01-20T05:29:11.723Z,30.60
2023-01-20T05:31:43.310Z,31.63
2023-01-20T05:34:12.235Z,30.73
2023-01-20T05:36:40.422Z,29.60
2023-01-20T05:39:08.556Z,32.33
2023-01-20T05:41:36.679Z,30.30
2023-01-20T05:44:04.781Z,30.80
2023-01-20T05:46:34.287Z,28.47
2023-01-20T05:49:03.348Z,30.60
2023-01-20T05:51:32.200Z,29.67
2023-01-20T05:54:00.343Z,31.00
2023-01-20T05:56:28.520Z,31.50
2023-01-20T05:58:57.036Z,31.60
2023-01-20T06:01:25.197Z,30.60
2023-01-20T06:03:54.890Z,31.37
2023-01-20T06:06:23.088Z,31.07
2023-01-20T06:08:53.449Z,28.23
2023-01-20T06:11:21.976Z,29.60
2023-01-20T06:13:50.377Z,32.27
2023-01-20T06:16:19.626Z,30.80
2023-01-20T06:18:47.801Z,32.43
2023-01-20T06:21:17.292Z,28.30
2023-01-20T06:23:45.432Z,29.27
2023-01-20T06:26:15.000Z,29.37
2023-01-20T06:28:43.347Z,29.83
2023-01-20T06:31:13.163Z,27.33
2023-01-20T06:33:41.790Z,27.03
2023-01-20T06:36:13.551Z,28.53
2023-01-20T06:38:46.730Z,29.10
2023-01-20T06:41:15.240Z,27.50
2023-01-20T06:43:43.385Z,28.97
2023-01-20T06:46:13.470Z,30.43
2023-01-20T06:48:42.255Z,29.57
2023-01-20T06:51:13.086Z,28.23
2023-01-20T06:53:42.936Z,29.00
2023-01-20T06:56:12.933Z,29.10
2023-01-20T06:58:41.982Z,26.97
2023-01-20T07:01:12.803Z,26.60
2023-01-20T07:03:43.493Z,27.00
2023-01-20T07:06:17.291Z,26.63
2023-01-20T07:08:47.383Z,25.83
2023-01-20T07:11:15.548Z,25.23
2023-01-20T07:13:43.762Z,24.40
2023-01-20T07:16:15.395Z,24.13
2023-01-20T07:18:44.235Z,25.27
2023-01-20T07:21:13.571Z,25.27
2023-01-20T07:23:41.672Z,24.90
2023-01-20T07:26:12.877Z,24.90
2023-01-20T07:28:41.371Z,24.03
2023-01-20T07:31:11.708Z,23.83
2023-01-20T07:33:40.462Z,25.90
2023-01-20T07:36:09.652Z,25.33
2023-01-20T07:38:37.985Z,25.03
2023-01-20T07:41:08.505Z,25.37
2023-01-20T07:43:38.043Z,23.13
2023-01-20T07:46:07.009Z,23.87
2023-01-20T07:48:35.565Z,24.23
2023-01-20T07:51:05.773Z,24.33
2023-01-20T07:53:35.458Z,24.90
2023-01-20T07:56:04.772Z,24.93
2023-01-20T07:58:33.008Z,26.40
2023-01-20T08:01:10.181Z,22.63
2023-01-20T08:03:38.766Z,21.37
2023-01-20T08:06:08.608Z,22.20
2023-01-20T08:08:36.816Z,23.23
2023-01-20T08:11:06.315Z,23.33
2023-01-20T08:13:34.668Z,23.27
2023-01-20T08:16:03.806Z,22.47
2023-01-20T08:18:34.280Z,24.60
2023-01-20T08:21:06.385Z,23.17
2023-01-20T08:23:35.176Z,23.43
2023-01-20T08:26:05.161Z,22.60
2023-01-20T08:28:37.551Z,23.80
2023-01-20T08:31:07.701Z,20.97
2023-01-20T08:33:37.627Z,21.90
2023-01-20T08:36:10.783Z,22.53
2023-01-20T08:38:39.232Z,19.83
2023-01-20T08:41:10.877Z,21.93
2023-01-20T08:43:39.506Z,20.77
2023-01-20T08:46:10.231Z,19.23
2023-01-20T08:48:41.716Z,19.23
2023-01-20T08:51:14.120Z,19.47
2023-01-20T08:53:42.579Z,18.90
2023-01-20T08:56:11.631Z,19.93
2023-01-20T08:58:40.668Z,19.37
2023-01-20T09:01:13.730Z,18.33
2023-01-20T09:03:49.392Z,19.70
2023-01-20T09:06:27.318Z,19.50
2023-01-20T09:08:55.646Z,19.03
2023-01-20T09:11:26.285Z,16.53
2023-01-20T09:13:56.097Z,17.30
2023-01-20T09:16:24.233Z,17.27
2023-01-20T09:18:53.777Z,17.10
2023-01-20T09:21:21.970Z,18.77
2023-01-20T09:23:50.111Z,17.97
2023-01-20T09:26:34.311Z,14.67
2023-01-20T09:29:09.343Z,15.13
2023-01-20T09:31:40.810Z,15.07
2023-01-20T09:34:10.758Z,15.90
2023-01-20T09:36:38.915Z,14.73
2023-01-20T09:39:24.531Z,15.70
2023-01-20T09:42:10.754Z,14.83
2023-01-20T09:44:51.880Z,15.07
2023-01-20T09:47:30.928Z,15.37
2023-01-20T09:50:35.267Z,14.67
2023-01-20T09:53:08.252Z,14.20
2023-01-20T09:55:48.074Z,13.60
2023-01-20T09:58:24.064Z,13.77
2023-01-20T10:00:58.740Z,13.53
2023-01-20T10:03:37.212Z,13.47
2023-01-20T10:06:11.276Z,13.13
2023-01-20T10:09:03.617Z,14.20
2023-01-20T10:11:36.665Z,12.80
2023-01-20T10:14:13.631Z,12.63
2023-01-20T10:16:45.990Z,12.43
2023-01-20T10:19:21.949Z,13.60
2023-01-20T10:21:56.824Z,12.00
2023-01-20T10:24:30.065Z,12.60
2023-01-20T10:27:02.967Z,13.10
2023-01-20T10:29:35.759Z,12.83
2023-01-20T10:32:07.568Z,13.73
2023-01-20T10:34:46.380Z,13.37
2023-01-20T10:37:16.454Z,12.53
2023-01-20T10:39:50.053Z,13.23
2023-01-20T10:42:19.530Z,13.07
2023-01-20T10:44:50.951Z,13.40
2023-01-20T10:47:41.929Z,14.17
2023-01-20T10:50:43.700Z,12.80
2023-01-20T10:53:35.678Z,13.87
2023-01-20T10:56:40.981Z,14.93
2023-01-20T10:59:14.527Z,14.00
2023-01-20T11:01:43.928Z,14.27
2023-01-20T11:04:20.212Z,14.23
2023-01-20T11:06:51.782Z,14.70
2023-01-20T11:09:28.420Z,14.00
2023-01-20T11:11:58.702Z,13.23
2023-01-20T11:14:27.076Z,13.23
2023-01-20T11:17:00.986Z,15.70
2023-01-20T11:19:44.977Z,14.80
2023-01-20T11:22:14.249Z,14.77
2023-01-20T11:24:46.164Z,16.63
2023-01-20T11:27:17.368Z,14.97
2023-01-20T11:29:49.866Z,14.07
2023-01-20T11:32:30.434Z,14.20
2023-01-20T11:34:59.270Z,14.43
2023-01-20T11:37:35.635Z,14.23
2023-01-20T11:40:19.197Z,13.23
2023-01-20T11:42:49.088Z,13.60
2023-01-20T11:45:28.069Z,14.13
2023-01-20T11:48:18.173Z,14.03
2023-01-20T11:50:50.254Z,13.23
2023-01-20T11:53:23.867Z,14.50
2023-01-20T11:55:55.689Z,12.13
2023-01-20T11:58:25.602Z,12.13
2023-01-20T12:01:03.955Z,12.40
2023-01-20T12:04:04.716Z,12.43
2023-01-20T12:06:36.486Z,13.10
2023-01-20T12:09:12.504Z,12.00
2023-01-20T12:11:54.517Z,14.97
2023-01-20T12:14:28.753Z,23.77
2023-01-20T12:17:20.166Z,18.90
2023-01-20T12:20:00.351Z,13.73
2023-01-20T12:22:39.844Z,12.30
2023-01-20T12:25:17.633Z,12.00
2023-01-20T12:27:50.451Z,13.30
2023-01-20T12:30:52.156Z,14.43
2023-01-20T12:33:25.838Z,12.30
2023-01-20T12:36:21.140Z,13.10
2023-01-20T12:39:10.548Z,14.13
2023-01-20T12:41:53.784Z,14.53
2023-01-20T12:44:35.818Z,13.80
2023-01-20T12:47:17.181Z,13.03
2023-01-20T12:49:56.202Z,11.77
2023-01-20T12:52:40.399Z,12.07
2023-01-20T12:55:33.659Z,9.77
2023-01-20T12:58:11.027Z,10.50
2023-01-20T13:00:55.860Z,10.43
2023-01-20T13:03:45.061Z,10.27
2023-01-20T13:06:44.930Z,10.50
2023-01-20T13:09:30.224Z,10.20
2023-01-20T13:12:11.558Z,10.83
2023-01-20T13:14:45.308Z,11.83
2023-01-20T13:17:24.565Z,14.83
2023-01-20T13:19:54.678Z,14.00
2023-01-20T13:22:24.365Z,13.63
2023-01-20T13:24:54.997Z,12.60
2023-01-20T13:27:27.961Z,12.33
2023-01-20T13:29:57.752Z,12.63
2023-01-20T13:32:38.730Z,13.43
2023-01-20T13:35:42.175Z,12.63
2023-01-20T13:38:20.515Z,12.20
2023-01-20T13:40:51.284Z,13.83
2023-01-20T13:43:38.070Z,13.83
2023-01-20T13:46:43.659Z,14.00
2023-01-20T13:49:50.531Z,14.23
2023-01-20T13:52:51.944Z,13.70
2023-01-20T13:55:30.818Z,14.63
2023-01-20T13:57:58.948Z,13.57
2023-01-20T14:00:27.103Z,13.10
2023-01-20T14:02:55.326Z,13.90
2023-01-20T14:05:27.192Z,14.67
2023-01-20T14:07:56.286Z,14.20
2023-01-20T14:10:24.812Z,15.23
2023-01-20T14:12:54.332Z,15.57
2023-01-20T14:15:28.631Z,15.30
2023-01-20T14:17:59.040Z,15.17
2023-01-20T14:20:29.366Z,15.37
2023-01-20T14:23:14.725Z,14.43
2023-01-20T14:25:43.026Z,16.87
2023-01-20T14:28:21.301Z,16.50
2023-01-20T14:30:50.921Z,15.03
2023-01-20T14:33:19.315Z,16.27
2023-01-20T14:35:47.417Z,17.23
2023-01-20T14:38:19.143Z,16.10
2023-01-20T14:40:50.697Z,17.57
2023-01-20T14:43:21.841Z,16.53
2023-01-20T14:45:52.603Z,17.13
2023-01-20T14:48:33.896Z,17.37
2023-01-20T14:51:04.313Z,17.43
2023-01-20T14:53:35.349Z,15.80
2023-01-20T14:56:04.897Z,18.17
2023-01-20T14:58:35.158Z,17.73
2023-01-20T15:01:05.888Z,18.87
2023-01-20T15:03:34.331Z,20.90
2023-01-20T15:06:07.730Z,22.10
2023-01-20T15:09:04.340Z,24.40
2023-01-20T15:11:33.873Z,23.93
2023-01-20T15:14:13.874Z,21.70
2023-01-20T15:16:50.580Z,18.40
2023-01-20T15:19:40.567Z,17.23
2023-01-20T15:22:24.691Z,17.43
2023-01-20T15:24:53.295Z,16.37
2023-01-20T15:27:25.978Z,14.97
2023-01-20T15:30:04.152Z,14.20
2023-01-20T15:32:32.281Z,13.43
2023-01-20T15:35:00.449Z,12.80
2023-01-20T15:37:28.616Z,13.33
2023-01-20T15:39:58.937Z,14.27
2023-01-20T15:42:30.091Z,13.23
2023-01-20T15:44:58.396Z,12.57
2023-01-20T15:47:31.234Z,17.03
2023-01-20T15:49:59.687Z,14.97
2023-01-20T15:52:27.944Z,13.77
2023-01-20T15:54:56.265Z,13.83
2023-01-20T15:57:24.465Z,12.60
2023-01-20T15:59:52.620Z,12.00
2023-01-20T16:02:22.763Z,10.60
2023-01-20T16:04:52.557Z,12.23
2023-01-20T16:07:21.716Z,11.70
2023-01-20T16:09:50.371Z,13.00
2023-01-20T16:12:19.775Z,13.73
2023-01-20T16:14:47.881Z,13.57
2023-01-20T16:17:18.354Z,12.60
2023-01-20T16:19:46.633Z,13.87
2023-01-20T16:22:16.368Z,13.30
2023-01-20T16:24:44.996Z,13.23
2023-01-20T16:27:18.941Z,11.87
2023-01-20T16:29:47.612Z,11.67
2023-01-20T16:32:18.179Z,11.83
2023-01-20T16:34:47.763Z,12.03
2023-01-20T16:37:17.296Z,12.53
2023-01-20T16:39:45.712Z,12.97
2023-01-20T16:42:14.588Z,12.40
2023-01-20T16:44:43.023Z,12.60
2023-01-20T16:47:11.248Z,13.07
2023-01-20T16:49:42.949Z,12.53
2023-01-20T16:52:12.182Z,12.83
2023-01-20T16:54:46.035Z,12.73
2023-01-20T16:57:14.218Z,13.73
2023-01-20T16:59:42.388Z,13.27
2023-01-20T17:02:12.435Z,13.77
2023-01-20T17:04:40.625Z,15.20
2023-01-20T17:07:08.800Z,14.17
2023-01-20T17:09:37.241Z,13.57
2023-01-20T17:12:07.391Z,13.97
2023-01-20T17:14:35.948Z,16.50
2023-01-20T17:17:04.693Z,14.70
2023-01-20T17:19:33.147Z,13.17
2023-01-20T17:22:01.336Z,11.50
2023-01-20T17:24:29.576Z,10.50
2023-01-20T17:26:57.719Z,12.43
2023-01-20T17:29:27.282Z,11.97
2023-01-20T17:31:55.660Z,13.67
2023-01-20T17:34:23.869Z,9.70
2023-01-20T17:36:52.183Z,9.47
2023-01-20T17:39:20.353Z,9.13
2023-01-20T17:41:48.549Z,9.60
2023-01-20T17:44:17.652Z,9.73
2023-01-20T17:46:50.116Z,7.70
2023-01-20T17:49:18.826Z,8.13
2023-01-20T17:51:47.068Z,8.03
2023-01-20T17:54:15.274Z,8.20
2023-01-20T17:56:43.406Z,7.97
2023-01-20T17:59:14.552Z,8.10
2023-01-20T18:01:44.352Z,6.70
2023-01-20T18:04:13.873Z,8.20
2023-01-20T18:06:42.020Z,8.87
2023-01-20T18:09:12.660Z,8.53
2023-01-20T18:11:43.619Z,9.53
2023-01-20T18:14:12.251Z,10.00
2023-01-20T18:16:42.048Z,9.33
2023-01-20T18:19:13.987Z,9.57
2023-01-20T18:21:43.895Z,8.73
2023-01-20T18:24:13.443Z,7.53
2023-01-20T18:26:43.641Z,7.63
2023-01-20T18:29:15.039Z,8.00
2023-01-20T18:31:44.647Z,8.10
2023-01-20T18:34:19.196Z,8.77
2023-01-20T18:36:49.259Z,8.97
2023-01-20T18:39:19.305Z,9.37
2023-01-20T18:41:48.394Z,8.70
2023-01-20T18:44:16.656Z,8.33
2023-01-20T18:46:45.315Z,8.27
2023-01-20T18:49:15.745Z,8.90
2023-01-20T18:51:44.130Z,10.03
2023-01-20T18:54:13.824Z,10.70
2023-01-20T18:56:42.315Z,9.77
2023-01-20T18:59:12.569Z,9.33
2023-01-20T19:01:42.051Z,11.33
2023-01-20T19:04:13.483Z,10.47
2023-01-20T19:06:44.737Z,12.10
2023-01-20T19:09:13.333Z,11.70
2023-01-20T19:11:42.613Z,10.50
2023-01-20T19:14:14.468Z,12.67
2023-01-20T19:16:45.413Z,11.23
2023-01-20T19:19:14.171Z,10.43
2023-01-20T19:21:44.323Z,11.33
2023-01-20T19:24:19.701Z,11.13
2023-01-20T19:26:48.393Z,11.90
2023-01-20T19:29:18.963Z,11.53
2023-01-20T19:31:47.472Z,10.87
2023-01-20T19:34:16.197Z,12.27
2023-01-20T19:36:45.886Z,11.23
2023-01-20T19:39:14.172Z,10.90
2023-01-20T19:41:43.691Z,10.17
2023-01-20T19:44:13.822Z,9.23
2023-01-20T19:46:42.419Z,9.80
2023-01-20T19:49:11.550Z,8.73
2023-01-20T19:51:39.740Z,10.77
2023-01-20T19:54:09.516Z,9.43
2023-01-20T19:56:37.628Z,10.27
2023-01-20T19:59:07.587Z,10.00
2023-01-20T20:01:37.542Z,12.30
2023-01-20T20:04:07.491Z,10.87
2023-01-20T20:06:36.984Z,10.53
2023-01-20T20:09:07.695Z,10.53
2023-01-20T20:11:38.744Z,11.33
2023-01-20T20:14:09.188Z,9.57
2023-01-20T20:16:38.553Z,9.60
2023-01-20T20:19:07.652Z,10.93
2023-01-20T20:21:36.187Z,9.83
2023-01-20T20:24:05.499Z,10.07
2023-01-20T20:26:35.392Z,9.30
2023-01-20T20:29:06.731Z,9.57
2023-01-20T20:31:36.809Z,8.80
2023-01-20T20:34:07.143Z,10.30
2023-01-20T20:36:35.639Z,10.50
2023-01-20T20:39:05.168Z,11.20
2023-01-20T20:41:35.305Z,10.10
2023-01-20T20:44:05.365Z,9.63
2023-01-20T20:46:34.135Z,12.27
2023-01-20T20:49:02.605Z,10.23
2023-01-20T20:51:32.131Z,10.13
2023-01-20T20:54:01.881Z,9.00
2023-01-20T20:56:32.648Z,9.97
2023-01-20T20:59:03.805Z,10.23
2023-01-20T21:01:35.229Z,10.27
2023-01-20T21:04:04.197Z,9.60
2023-01-20T21:06:32.904Z,10.20
2023-01-20T21:09:01.606Z,10.17
2023-01-20T21:11:30.262Z,10.37
2023-01-20T21:13:58.753Z,11.63
2023-01-20T21:16:28.137Z,11.80
2023-01-20T21:18:59.370Z,11.60
2023-01-20T21:21:28.944Z,11.93
2023-01-20T21:23:58.486Z,10.73
2023-01-20T21:26:30.222Z,10.40
2023-01-20T21:29:01.616Z,11.67
2023-01-20T21:31:31.321Z,10.10
2023-01-20T21:34:02.082Z,12.23
2023-01-20T21:36:31.375Z,11.60
2023-01-20T21:38:59.933Z,10.93
2023-01-20T21:41:30.133Z,10.67
2023-01-20T21:44:15.862Z,11.10
2023-01-20T21:46:44.033Z,10.77
2023-01-20T21:49:31.055Z,10.33
2023-01-20T21:52:16.793Z,10.10
2023-01-20T21:54:45.716Z,11.23
2023-01-20T21:57:14.769Z,11.43
2023-01-20T21:59:43.113Z,9.83
2023-01-20T22:02:13.172Z,9.83
2023-01-20T22:04:43.186Z,10.17
2023-01-20T22:07:11.545Z,9.10
2023-01-20T22:09:39.654Z,10.23
2023-01-20T22:12:08.354Z,10.87
2023-01-20T22:14:36.590Z,9.93
2023-01-20T22:17:05.425Z,10.53
2023-01-20T22:19:33.800Z,9.13
2023-01-20T22:22:04.193Z,9.00
2023-01-20T22:24:32.686Z,8.07
2023-01-20T22:27:01.595Z,9.03
2023-01-20T22:29:29.986Z,9.43
2023-01-20T22:31:59.499Z,9.03
2023-01-20T22:34:27.740Z,10.10
2023-01-20T22:36:56.920Z,8.37
2023-01-20T22:39:26.427Z,9.27
2023-01-20T22:41:54.577Z,9.17
2023-01-20T22:44:22.691Z,8.63
2023-01-20T22:46:50.838Z,8.77
2023-01-20T22:49:19.129Z,9.77
2023-01-20T22:51:47.265Z,9.30
2023-01-20T22:54:15.398Z,9.53
2023-01-20T22:56:44.906Z,9.63
2023-01-20T22:59:14.467Z,8.67
2023-01-20T23:01:42.576Z,8.90
2023-01-20T23:04:11.848Z,9.30
2023-01-20T23:06:40.180Z,8.50
2023-01-20T23:09:11.585Z,9.33
2023-01-20T23:11:40.162Z,8.93
2023-01-20T23:14:12.904Z,8.63
2023-01-20T23:16:41.370Z,8.77
2023-01-20T23:19:10.059Z,8.77
2023-01-20T23:21:38.208Z,8.80
2023-01-20T23:24:06.998Z,8.40
2023-01-20T23:26:35.260Z,8.50
2023-01-20T23:29:03.391Z,8.30
2023-01-20T23:31:35.284Z,9.03
2023-01-20T23:34:03.624Z,9.17
2023-01-20T23:36:31.734Z,8.43
2023-01-20T23:38:59.911Z,9.10
2023-01-20T23:41:28.014Z,8.97
2023-01-20T23:43:56.238Z,9.70
2023-01-20T23:46:24.393Z,9.20
2023-01-20T23:48:53.906Z,9.13
2023-01-20T23:51:22.176Z,8.30
2023-01-20T23:53:50.351Z,8.93
2023-01-20T23:56:20.900Z,8.23
2023-01-20T23:58:49.611Z,8.70
