createdAt,value
2017-02-26T13:55:19.966Z,21.75
2017-02-26T13:56:28.861Z,21.67
2017-02-26T13:57:37.746Z,21.75
2017-02-26T13:58:46.624Z,21.7
2017-02-26T13:59:55.520Z,21.64
2017-02-26T14:01:04.491Z,21.76
2017-02-26T14:02:13.431Z,21.73
2017-02-26T14:03:22.339Z,21.82
2017-02-26T14:04:31.230Z,21.86
2017-02-26T14:05:40.137Z,21.9
2017-02-26T14:06:49.020Z,22.04
2017-02-26T14:07:57.896Z,22.01
2017-02-26T14:09:06.808Z,22.01
2017-02-26T14:10:15.714Z,22.02
2017-02-26T14:11:24.596Z,22.08
2017-02-26T14:12:33.487Z,22.05
2017-02-26T14:13:42.398Z,22.02
2017-02-26T14:14:51.292Z,22.14
2017-02-26T14:16:00.215Z,22.09
2017-02-26T14:17:09.101Z,22.09
2017-02-26T14:18:18.000Z,22.01
2017-02-26T14:19:26.894Z,22.02
2017-02-26T14:20:35.807Z,22.11
2017-02-26T14:21:44.687Z,22.19
2017-02-26T14:22:53.598Z,22.14
2017-02-26T14:24:02.479Z,22.23
2017-02-26T14:25:11.366Z,22.17
2017-02-26T14:26:20.263Z,22.08
2017-02-26T14:27:29.176Z,22.09
2017-02-26T14:28:38.077Z,22.13
2017-02-26T14:29:46.990Z,22.14
2017-02-26T14:30:55.885Z,22.21
2017-02-26T14:32:04.792Z,22.11
2017-02-26T14:33:13.689Z,22.13
2017-02-26T14:34:22.592Z,22.2
2017-02-26T14:35:31.490Z,22.16
2017-02-26T14:36:40.409Z,22.16
2017-02-26T14:37:49.320Z,22.2
2017-02-26T14:38:58.607Z,22.21
2017-02-26T14:40:07.551Z,22.27
2017-02-26T14:41:16.440Z,22.31
2017-02-26T14:42:27.109Z,22.34
2017-02-26T14:43:36.010Z,22.35
2017-02-26T14:44:44.902Z,22.36
2017-02-26T14:45:53.802Z,22.35
2017-02-26T14:47:02.685Z,22.46
2017-02-26T14:48:11.732Z,22.5
2017-02-26T14:49:20.656Z,22.45
2017-02-26T14:50:29.541Z,22.46
2017-02-26T14:51:38.476Z,22.45
2017-02-26T14:52:48.792Z,22.5
2017-02-26T14:53:58.065Z,22.51
2017-02-26T14:55:09.260Z,22.45
2017-02-26T14:56:18.785Z,22.49
2017-02-26T14:57:27.674Z,22.88
2017-02-26T14:58:36.557Z,23.19
2017-02-26T14:59:45.453Z,23.16
2017-02-26T15:00:54.353Z,23.25
2017-02-26T15:02:03.272Z,23.41
2017-02-26T15:03:12.184Z,23.53
2017-02-26T15:04:21.120Z,23.54
2017-02-26T15:05:30.015Z,23.59
2017-02-26T15:06:38.903Z,23.64
2017-02-26T15:07:47.811Z,23.54
2017-02-26T15:08:56.725Z,23.53
2017-02-26T15:10:05.612Z,23.5
2017-02-26T15:11:14.504Z,23.51
2017-02-26T15:12:23.394Z,23.51
2017-02-26T15:13:32.280Z,23.53
2017-02-26T15:14:41.173Z,23.56
2017-02-26T15:15:50.074Z,23.61
2017-02-26T15:16:58.967Z,23.61
2017-02-26T15:18:07.863Z,23.72
2017-02-26T15:19:16.757Z,23.62
2017-02-26T15:20:25.709Z,23.54
2017-02-26T15:21:34.635Z,23.46
2017-02-26T15:22:43.555Z,23.54
2017-02-26T15:23:52.459Z,23.51
2017-02-26T15:25:01.754Z,23.54
2017-02-26T15:26:10.650Z,23.57
2017-02-26T15:27:19.568Z,23.51
2017-02-26T15:28:28.453Z,23.5
2017-02-26T15:29:37.334Z,23.43
2017-02-26T15:30:46.217Z,23.62
2017-02-26T15:31:55.097Z,23.62
2017-02-26T15:33:03.986Z,23.53
2017-02-26T15:34:12.872Z,23.57
2017-02-26T15:35:21.801Z,23.61
2017-02-26T15:36:30.703Z,23.57
2017-02-26T15:37:39.640Z,23.61
2017-02-26T15:38:48.750Z,23.61
2017-02-26T15:39:57.649Z,23.54
2017-02-26T15:41:06.557Z,23.54
2017-02-26T15:42:15.469Z,23.54
2017-02-26T15:43:24.363Z,23.65
2017-02-26T15:44:33.261Z,23.61
2017-02-26T15:45:42.157Z,23.57
2017-02-26T15:46:51.053Z,23.66
2017-02-26T15:47:59.980Z,23.83
2017-02-26T15:49:08.917Z,23.73
2017-02-26T15:50:18.136Z,23.73
2017-02-26T15:51:27.845Z,23.71
2017-02-26T15:52:36.775Z,23.75
2017-02-26T15:53:45.708Z,23.75
2017-02-26T15:54:54.804Z,23.81
2017-02-26T15:56:03.881Z,23.76
2017-02-26T15:57:13.018Z,23.75
2017-02-26T15:58:21.919Z,23.81
2017-02-26T15:59:31.464Z,23.81
2017-02-26T16:00:40.749Z,23.81
2017-02-26T16:01:49.815Z,23.87
2017-02-26T16:02:59.199Z,23.86
2017-02-26T16:04:09.643Z,23.81
2017-02-26T16:05:18.820Z,23.86
2017-02-26T16:06:27.863Z,23.87
2017-02-26T16:07:36.940Z,23.84
2017-02-26T16:08:46.113Z,23.81
2017-02-26T16:09:55.138Z,23.93
2017-02-26T16:11:04.243Z,23.9
2017-02-26T16:12:13.159Z,23.9
2017-02-26T16:13:23.463Z,23.87
2017-02-26T16:14:32.739Z,23.99
2017-02-26T16:15:41.646Z,23.9
2017-02-26T16:16:50.541Z,23.88
2017-02-26T16:17:59.420Z,23.91
2017-02-26T16:19:08.307Z,23.9
2017-02-26T16:20:17.240Z,23.93
2017-02-26T16:21:26.133Z,23.91
2017-02-26T16:22:35.020Z,23.98
2017-02-26T16:23:43.935Z,23.91
2017-02-26T16:24:52.833Z,23.9
2017-02-26T16:26:01.729Z,23.94
2017-02-26T16:27:10.641Z,23.98
2017-02-26T16:28:19.537Z,23.99
2017-02-26T16:29:28.430Z,23.88
2017-02-26T16:30:37.358Z,23.88
2017-02-26T16:31:46.309Z,23.88
2017-02-26T16:32:55.236Z,23.9
2017-02-26T16:34:04.124Z,23.88
2017-02-26T16:35:13.008Z,23.91
2017-02-26T16:36:21.891Z,23.93
2017-02-26T16:37:30.801Z,23.91
2017-02-26T16:38:39.701Z,23.94
2017-02-26T16:39:48.594Z,23.93
2017-02-26T16:40:57.482Z,23.94
2017-02-26T16:42:06.374Z,24.05
2017-02-26T16:43:15.260Z,24.02
2017-02-26T16:44:24.152Z,23.98
2017-02-26T16:45:33.052Z,24.01
2017-02-26T16:46:41.940Z,23.99
2017-02-26T16:47:50.838Z,24.01
2017-02-26T16:48:59.725Z,24.05
2017-02-26T16:50:08.605Z,24.02
2017-02-26T16:51:17.508Z,23.96
2017-02-26T16:52:26.448Z,24.01
2017-02-26T16:53:35.345Z,23.99
2017-02-26T16:54:44.242Z,24.01
2017-02-26T16:55:53.527Z,24.01
2017-02-26T16:57:02.426Z,23.98
2017-02-26T16:58:11.322Z,23.98
2017-02-26T16:59:21.015Z,24.05
2017-02-26T17:00:29.934Z,24.05
2017-02-26T17:01:38.849Z,24.02
2017-02-26T17:02:47.747Z,24.02
2017-02-26T17:03:56.647Z,24.01
2017-02-26T17:05:05.569Z,24.01
2017-02-26T17:06:14.466Z,24.05
2017-02-26T17:07:23.374Z,23.98
2017-02-26T17:08:32.274Z,23.93
2017-02-26T17:09:41.155Z,23.8
2017-02-26T17:10:50.038Z,23.93
2017-02-26T17:11:58.919Z,23.9
2017-02-26T17:13:07.853Z,23.98
2017-02-26T17:14:16.738Z,23.93
2017-02-26T17:15:25.637Z,23.98
2017-02-26T17:16:34.531Z,24.01
2017-02-26T17:17:43.417Z,24.06
2017-02-26T17:18:52.301Z,24.09
2017-02-26T17:20:01.198Z,24.06
2017-02-26T17:21:10.108Z,24.12
2017-02-26T17:22:19.010Z,24.11
2017-02-26T17:23:27.928Z,24.13
2017-02-26T17:24:36.857Z,24.18
2017-02-26T17:25:45.757Z,24.17
2017-02-26T17:26:54.649Z,24.2
2017-02-26T17:28:03.536Z,24.24
2017-02-26T17:29:12.429Z,24.26
2017-02-26T17:30:21.317Z,24.23
2017-02-26T17:31:30.204Z,24.27
2017-02-26T17:32:39.096Z,24.27
2017-02-26T17:33:48.007Z,24.31
2017-02-26T17:34:56.908Z,24.2
2017-02-26T17:36:05.811Z,24.26
2017-02-26T17:37:14.711Z,24.24
2017-02-26T17:38:23.594Z,24.26
2017-02-26T17:39:33.298Z,24.3
2017-02-26T17:40:42.578Z,24.35
2017-02-26T17:41:51.472Z,24.36
2017-02-26T17:43:00.401Z,24.41
2017-02-26T17:44:09.284Z,24.36
2017-02-26T17:45:18.172Z,24.33
2017-02-26T17:46:27.100Z,24.31
2017-02-26T17:47:36.323Z,24.36
2017-02-26T17:48:46.325Z,24.38
2017-02-26T17:49:55.209Z,24.31
2017-02-26T17:51:04.090Z,24.39
2017-02-26T17:52:12.981Z,24.48
2017-02-26T17:53:21.898Z,24.53
2017-02-26T17:54:30.809Z,24.53
2017-02-26T17:55:39.704Z,24.61
2017-02-26T17:56:48.591Z,24.6
2017-02-26T17:57:57.872Z,24.64
2017-02-26T17:59:06.787Z,24.73
2017-02-26T18:00:15.737Z,24.7
2017-02-26T18:01:24.621Z,24.79
2017-02-26T18:02:33.527Z,24.73
2017-02-26T18:03:42.417Z,24.77
2017-02-26T18:04:51.309Z,24.67
2017-02-26T18:06:00.195Z,24.76
2017-02-26T18:07:09.076Z,24.7
2017-02-26T18:08:17.995Z,24.7
2017-02-26T18:09:26.893Z,24.79
2017-02-26T18:10:35.795Z,24.76
2017-02-26T18:11:44.705Z,24.81
2017-02-26T18:12:53.614Z,24.84
2017-02-26T18:14:02.535Z,24.83
2017-02-26T18:15:11.430Z,24.87
2017-02-26T18:16:20.732Z,24.81
2017-02-26T18:17:29.629Z,24.92
2017-02-26T18:18:38.515Z,24.87
2017-02-26T18:19:47.401Z,24.94
2017-02-26T18:20:56.311Z,24.96
2017-02-26T18:22:05.259Z,25.01
2017-02-26T18:23:14.197Z,24.95
2017-02-26T18:24:23.106Z,24.92
2017-02-26T18:25:31.995Z,24.89
2017-02-26T18:26:40.902Z,24.89
2017-02-26T18:27:49.806Z,24.96
2017-02-26T18:28:58.697Z,24.89
2017-02-26T18:30:07.591Z,24.94
2017-02-26T18:31:16.498Z,24.95
2017-02-26T18:32:25.414Z,24.92
2017-02-26T18:33:34.316Z,25.09
2017-02-26T18:34:43.218Z,25.06
2017-02-26T18:35:52.128Z,25.01
2017-02-26T18:37:01.012Z,24.92
2017-02-26T18:38:09.920Z,24.86
2017-02-26T18:39:18.828Z,24.84
2017-02-26T18:40:27.720Z,24.95
2017-02-26T18:41:36.607Z,24.86
2017-02-26T18:42:45.904Z,24.92
2017-02-26T18:43:54.783Z,24.81
2017-02-26T18:45:04.092Z,24.83
2017-02-26T18:46:12.974Z,24.8
2017-02-26T18:47:22.307Z,24.99
2017-02-26T18:48:31.195Z,24.92
2017-02-26T18:49:40.087Z,24.96
2017-02-26T18:50:48.967Z,24.95
2017-02-26T18:51:57.870Z,24.83
2017-02-26T18:53:06.765Z,24.87
2017-02-26T18:54:15.675Z,24.87
2017-02-26T18:55:24.581Z,24.81
2017-02-26T18:56:33.465Z,24.84
2017-02-26T18:57:42.379Z,24.89
2017-02-26T18:58:51.311Z,24.79
2017-02-26T19:00:00.205Z,24.86
2017-02-26T19:01:09.105Z,24.83
2017-02-26T19:02:18.018Z,24.86
2017-02-26T19:03:26.918Z,24.81
2017-02-26T19:04:35.806Z,24.87
2017-02-26T19:05:44.699Z,24.87
2017-02-26T19:06:53.587Z,24.87
2017-02-26T19:08:02.485Z,24.79
2017-02-26T19:09:11.424Z,24.87
2017-02-26T19:10:20.326Z,24.89
2017-02-26T19:11:29.214Z,24.94
2017-02-26T19:12:38.129Z,24.86
2017-02-26T19:13:47.031Z,24.87
2017-02-26T19:14:55.939Z,24.87
2017-02-26T19:16:04.830Z,24.79
2017-02-26T19:17:13.728Z,24.87
2017-02-26T19:18:22.637Z,24.86
2017-02-26T19:19:31.573Z,24.89
2017-02-26T19:20:40.484Z,24.83
2017-02-26T19:21:49.379Z,24.84
2017-02-26T19:22:58.286Z,24.87
2017-02-26T19:24:07.204Z,24.8
2017-02-26T19:25:16.099Z,24.87
2017-02-26T19:26:25.394Z,24.89
2017-02-26T19:27:37.341Z,24.83
2017-02-26T19:28:48.710Z,24.8
2017-02-26T19:29:57.971Z,24.79
2017-02-26T19:31:07.383Z,24.92
2017-02-26T19:32:16.629Z,24.87
2017-02-26T19:33:26.357Z,24.87
2017-02-26T19:34:35.267Z,24.89
2017-02-26T19:35:44.270Z,24.91
2017-02-26T19:36:53.181Z,24.92
2017-02-26T19:38:02.363Z,24.81
2017-02-26T19:39:11.289Z,24.84
2017-02-26T19:40:20.264Z,24.89
2017-02-26T19:41:29.364Z,24.86
2017-02-26T19:42:38.247Z,24.94
2017-02-26T19:43:47.155Z,24.86
2017-02-26T19:44:56.080Z,24.87
2017-02-26T19:46:05.300Z,24.84
2017-02-26T19:47:14.252Z,24.89
2017-02-26T19:48:23.154Z,24.83
2017-02-26T19:49:32.074Z,24.81
2017-02-26T19:50:41.016Z,24.76
2017-02-26T19:51:50.118Z,24.91
2017-02-26T19:52:59.132Z,24.94
2017-02-26T19:54:08.190Z,24.91
2017-02-26T19:55:17.113Z,24.86
2017-02-26T19:56:26.533Z,24.83
2017-02-26T19:57:35.924Z,24.83
2017-02-26T19:58:44.948Z,24.96
2017-02-26T19:59:53.873Z,24.87
2017-02-26T20:01:02.790Z,24.96
2017-02-26T20:02:11.692Z,24.94
2017-02-26T20:03:20.591Z,24.94
2017-02-26T20:04:29.501Z,24.94
2017-02-26T20:05:38.404Z,24.96
2017-02-26T20:06:47.728Z,24.96
2017-02-26T20:07:56.621Z,24.98
2017-02-26T20:09:05.553Z,24.94
2017-02-26T20:10:14.440Z,24.92
2017-02-26T20:11:23.329Z,24.95
2017-02-26T20:12:32.241Z,24.99
2017-02-26T20:13:41.152Z,24.95
2017-02-26T20:14:50.041Z,24.98
2017-02-26T20:15:58.941Z,24.98
2017-02-26T20:17:07.868Z,24.94
2017-02-26T20:18:16.767Z,24.92
2017-02-26T20:19:25.687Z,24.99
2017-02-26T20:20:34.580Z,24.94
2017-02-26T20:21:43.475Z,24.92
2017-02-26T20:22:52.362Z,24.96
2017-02-26T20:24:01.309Z,24.95
2017-02-26T20:25:10.201Z,25.03
2017-02-26T20:26:19.092Z,25.09
2017-02-26T20:27:28.035Z,24.96
2017-02-26T20:28:37.172Z,25.01
2017-02-26T20:29:46.299Z,25.05
2017-02-26T20:30:55.295Z,25.03
2017-02-26T20:32:04.201Z,25.1
2017-02-26T20:33:13.275Z,25.1
2017-02-26T20:34:22.200Z,25.09
2017-02-26T20:35:31.241Z,25.09
2017-02-26T20:36:41.235Z,25.06
2017-02-26T20:37:50.529Z,25.18
2017-02-26T20:39:02.417Z,25.16
2017-02-26T20:40:15.096Z,25.31
2017-02-26T20:41:25.192Z,25.23
2017-02-26T20:42:34.129Z,25.18
2017-02-26T20:43:44.036Z,25.28
2017-02-26T20:44:53.071Z,25.24
2017-02-26T20:46:02.046Z,25.28
2017-02-26T20:47:11.022Z,25.26
2017-02-26T20:48:19.908Z,25.33
2017-02-26T20:49:29.302Z,25.32
2017-02-26T20:50:38.214Z,25.33
2017-02-26T20:51:47.114Z,25.21
2017-02-26T20:52:56.039Z,25.32
2017-02-26T20:54:04.944Z,25.43
2017-02-26T20:55:14.604Z,25.47
2017-02-26T20:56:23.757Z,25.42
2017-02-26T20:57:32.667Z,25.36
2017-02-26T20:58:42.458Z,25.43
2017-02-26T20:59:51.505Z,25.43
2017-02-26T21:01:00.391Z,25.39
2017-02-26T21:02:09.287Z,25.35
2017-02-26T21:03:18.182Z,25.38
2017-02-26T21:04:27.071Z,25.4
2017-02-26T21:05:36.133Z,25.43
2017-02-26T21:06:45.459Z,25.43
2017-02-26T21:07:54.697Z,25.39
2017-02-26T21:09:03.641Z,25.47
2017-02-26T21:10:12.582Z,25.39
2017-02-26T21:11:21.501Z,25.42
2017-02-26T21:12:30.527Z,25.43
2017-02-26T21:13:39.734Z,25.53
2017-02-26T21:14:48.657Z,25.5
2017-02-26T21:15:57.548Z,25.4
2017-02-26T21:17:06.483Z,25.55
2017-02-26T21:18:15.960Z,25.53
2017-02-26T21:19:25.151Z,25.51
2017-02-26T21:20:34.538Z,25.54
2017-02-26T21:21:43.433Z,25.57
2017-02-26T21:22:52.628Z,25.48
2017-02-26T21:24:01.575Z,25.58
2017-02-26T21:25:10.593Z,25.57
2017-02-26T21:26:19.884Z,25.63
2017-02-26T21:27:29.199Z,25.55
2017-02-26T21:28:38.622Z,25.58
2017-02-26T21:29:47.550Z,25.51
2017-02-26T21:30:56.476Z,25.6
2017-02-26T21:32:05.479Z,25.61
2017-02-26T21:33:15.362Z,25.69
2017-02-26T21:34:24.677Z,25.66
2017-02-26T21:35:33.855Z,25.63
2017-02-26T21:36:43.081Z,25.57
2017-02-26T21:37:52.022Z,25.61
2017-02-26T21:39:00.932Z,25.57
2017-02-26T21:40:09.849Z,25.6
2017-02-26T21:41:18.765Z,25.55
2017-02-26T21:42:27.861Z,25.57
2017-02-26T21:43:37.189Z,25.57
2017-02-26T21:44:47.904Z,25.6
2017-02-26T21:45:57.209Z,25.57
2017-02-26T21:47:06.102Z,25.57
2017-02-26T21:48:15.012Z,25.6
2017-02-26T21:49:23.996Z,25.58
2017-02-26T21:50:32.920Z,25.58
2017-02-26T21:51:41.834Z,25.58
2017-02-26T21:52:50.726Z,25.61
2017-02-26T21:53:59.668Z,25.66
2017-02-26T21:55:08.637Z,25.66
2017-02-26T21:56:17.528Z,25.68
2017-02-26T21:57:26.425Z,25.73
2017-02-26T21:58:35.322Z,25.7
2017-02-26T21:59:44.212Z,25.76
2017-02-26T22:00:53.166Z,25.54
2017-02-26T22:02:02.157Z,25.7
2017-02-26T22:03:12.198Z,25.68
2017-02-26T22:04:21.139Z,25.72
2017-02-26T22:05:30.401Z,25.6
2017-02-26T22:06:39.370Z,25.66
2017-02-26T22:07:48.258Z,25.79
2017-02-26T22:08:57.146Z,25.73
2017-02-26T22:10:06.489Z,25.7
2017-02-26T22:11:15.386Z,25.61
2017-02-26T22:12:24.362Z,25.66
2017-02-26T22:13:33.432Z,25.7
2017-02-26T22:14:42.468Z,25.7
2017-02-26T22:15:51.374Z,25.68
2017-02-26T22:17:00.673Z,25.6
2017-02-26T22:18:09.587Z,25.66
2017-02-26T22:19:18.475Z,25.6
2017-02-26T22:20:27.385Z,25.61
2017-02-26T22:21:36.277Z,25.7
2017-02-26T22:22:45.189Z,25.7
2017-02-26T22:23:54.464Z,25.7
2017-02-26T22:25:03.507Z,25.6
2017-02-26T22:26:12.832Z,25.68
2017-02-26T22:27:24.289Z,25.7
2017-02-26T22:28:33.589Z,25.6
2017-02-26T22:29:43.480Z,25.68
2017-02-26T22:30:52.447Z,25.75
2017-02-26T22:32:02.328Z,25.7
2017-02-26T22:33:12.088Z,25.72
2017-02-26T22:34:21.869Z,25.78
2017-02-26T22:35:30.856Z,25.79
2017-02-26T22:36:40.010Z,25.66
2017-02-26T22:37:48.905Z,25.66
2017-02-26T22:38:57.839Z,25.65
2017-02-26T22:40:06.775Z,25.66
2017-02-26T22:41:15.750Z,25.65
2017-02-26T22:42:24.649Z,25.66
2017-02-26T22:43:33.528Z,25.63
2017-02-26T22:44:42.438Z,25.55
2017-02-26T22:45:51.352Z,25.58
2017-02-26T22:47:00.263Z,25.55
2017-02-26T22:48:09.170Z,25.66
2017-02-26T22:49:18.063Z,25.58
2017-02-26T22:50:26.957Z,25.58
2017-02-26T22:51:35.849Z,25.48
2017-02-26T22:52:44.773Z,25.46
2017-02-26T22:53:53.667Z,25.57
2017-02-26T22:55:02.557Z,25.57
2017-02-26T22:56:11.454Z,25.54
2017-02-26T22:57:20.355Z,25.38
2017-02-26T22:58:29.246Z,25.16
2017-02-26T22:59:38.145Z,24.94
2017-02-26T23:00:47.036Z,24.61
2017-02-26T23:01:55.925Z,24.43
2017-02-26T23:03:04.817Z,24.48
2017-02-26T23:04:13.699Z,24.33
2017-02-26T23:05:22.606Z,24.2
2017-02-26T23:06:31.497Z,24.13
2017-02-26T23:07:40.416Z,24.01
2017-02-26T23:08:49.315Z,23.9
2017-02-26T23:09:58.216Z,23.75
2017-02-26T23:11:07.147Z,23.65
2017-02-26T23:12:16.044Z,23.5
2017-02-26T23:13:25.351Z,23.57
2017-02-26T23:14:34.240Z,23.53
2017-02-26T23:15:43.138Z,23.27
2017-02-26T23:16:52.024Z,23.31
2017-02-26T23:18:00.908Z,23.16
2017-02-26T23:19:09.810Z,22.98
2017-02-26T23:20:18.691Z,22.93
2017-02-26T23:21:27.577Z,23.01
2017-02-26T23:22:36.475Z,22.93
2017-02-26T23:23:45.364Z,22.82
2017-02-26T23:24:54.265Z,22.72
2017-02-26T23:26:03.169Z,22.69
2017-02-26T23:27:12.069Z,22.58
2017-02-26T23:28:20.946Z,22.54
2017-02-26T23:29:29.844Z,22.56
2017-02-26T23:30:38.741Z,22.49
2017-02-26T23:31:47.647Z,22.46
2017-02-26T23:32:56.547Z,22.27
2017-02-26T23:34:05.465Z,22.29
2017-02-26T23:35:14.369Z,22.23
2017-02-26T23:36:23.262Z,22.19
2017-02-26T23:37:32.153Z,22.09
2017-02-26T23:38:41.040Z,21.98
2017-02-26T23:39:49.956Z,21.96
2017-02-26T23:40:58.858Z,21.98
2017-02-26T23:42:07.748Z,21.92
2017-02-26T23:43:16.661Z,21.95
2017-02-26T23:44:25.567Z,21.96
2017-02-26T23:45:34.466Z,21.82
2017-02-26T23:46:43.362Z,21.71
2017-02-26T23:47:52.252Z,21.67
2017-02-26T23:49:01.134Z,21.73
2017-02-26T23:50:10.027Z,21.68
2017-02-26T23:51:18.929Z,21.6
2017-02-26T23:52:27.833Z,21.6
2017-02-26T23:53:36.736Z,21.6
2017-02-26T23:54:45.799Z,21.58
2017-02-26T23:55:54.690Z,21.55
2017-02-26T23:57:03.576Z,21.54
2017-02-26T23:58:12.574Z,21.45
2017-02-26T23:59:22.051Z,21.39
