createdAt,value
2022-09-15T00:02:22.281Z,3.40
2022-09-15T00:04:50.946Z,7.20
2022-09-15T00:07:20.842Z,4.90
2022-09-15T00:09:49.454Z,6.00
2022-09-15T00:12:18.115Z,5.20
2022-09-15T00:14:46.694Z,7.60
2022-09-15T00:17:15.398Z,8.00
2022-09-15T00:19:43.939Z,7.60
2022-09-15T00:22:12.909Z,7.90
2022-09-15T00:24:41.783Z,7.80
2022-09-15T00:27:10.360Z,12.80
2022-09-15T00:29:38.890Z,10.10
2022-09-15T00:32:07.696Z,12.20
2022-09-15T00:34:36.828Z,10.30
2022-09-15T00:37:07.419Z,9.70
2022-09-15T00:39:36.222Z,13.70
2022-09-15T00:42:05.154Z,10.40
2022-09-15T00:44:36.570Z,14.40
2022-09-15T00:47:19.315Z,13.60
2022-09-15T00:49:59.334Z,8.10
2022-09-15T00:52:49.799Z,8.40
2022-09-15T00:55:42.793Z,9.20
2022-09-15T00:58:31.029Z,7.90
2022-09-15T01:01:03.405Z,10.10
2022-09-15T01:03:34.305Z,9.20
2022-09-15T01:06:13.439Z,11.50
2022-09-15T01:09:15.121Z,11.30
2022-09-15T01:11:43.903Z,20.40
2022-09-15T01:14:13.358Z,13.40
2022-09-15T01:17:07.776Z,13.00
2022-09-15T01:20:20.828Z,11.40
2022-09-15T01:23:00.961Z,13.00
2022-09-15T01:25:59.849Z,10.20
2022-09-15T01:29:02.284Z,11.40
2022-09-15T01:32:13.216Z,10.60
2022-09-15T01:34:56.948Z,11.50
2022-09-15T01:37:32.910Z,7.30
2022-09-15T01:40:03.009Z,10.90
2022-09-15T01:42:33.651Z,8.60
2022-09-15T01:45:10.509Z,7.00
2022-09-15T01:47:40.232Z,8.40
2022-09-15T01:50:24.081Z,8.70
2022-09-15T01:52:57.652Z,5.70
2022-09-15T01:55:50.125Z,8.00
2022-09-15T01:58:18.772Z,9.20
2022-09-15T02:01:15.805Z,7.40
2022-09-15T02:03:56.153Z,12.20
2022-09-15T02:06:43.296Z,8.40
2022-09-15T02:09:21.030Z,10.60
2022-09-15T02:12:01.383Z,8.70
2022-09-15T02:15:03.614Z,8.50
2022-09-15T02:17:36.332Z,9.30
2022-09-15T02:20:39.067Z,10.20
2022-09-15T02:23:37.841Z,14.90
2022-09-15T02:26:14.261Z,11.90
2022-09-15T02:28:45.595Z,10.00
2022-09-15T02:31:18.408Z,13.70
2022-09-15T02:33:55.541Z,15.60
2022-09-15T02:36:26.716Z,11.40
2022-09-15T02:39:02.391Z,11.00
2022-09-15T02:41:31.034Z,12.50
2022-09-15T02:43:59.570Z,13.40
2022-09-15T02:46:28.551Z,14.00
2022-09-15T02:48:59.691Z,11.90
2022-09-15T02:51:28.371Z,11.90
2022-09-15T02:53:56.841Z,8.50
2022-09-15T02:56:26.412Z,16.50
2022-09-15T02:58:54.990Z,15.40
2022-09-15T03:01:32.402Z,12.10
2022-09-15T03:04:05.907Z,12.30
2022-09-15T03:06:37.100Z,13.60
2022-09-15T03:11:37.235Z,16.00
2022-09-15T03:14:07.161Z,14.00
2022-09-15T03:16:36.296Z,12.20
2022-09-15T03:19:05.855Z,14.80
2022-09-15T03:21:35.884Z,15.50
2022-09-15T03:24:04.762Z,18.60
2022-09-15T03:26:34.512Z,18.60
2022-09-15T03:29:03.265Z,13.10
2022-09-15T03:31:31.969Z,18.00
2022-09-15T03:34:00.527Z,15.80
2022-09-15T03:36:29.119Z,9.50
2022-09-15T03:38:58.804Z,17.20
2022-09-15T03:41:30.482Z,9.40
2022-09-15T03:44:04.417Z,15.90
2022-09-15T03:46:35.806Z,18.40
2022-09-15T03:49:04.381Z,15.00
2022-09-15T03:51:33.015Z,21.40
2022-09-15T03:54:01.627Z,11.60
2022-09-15T03:56:32.766Z,14.20
2022-09-15T03:59:03.725Z,16.70
2022-09-15T04:01:33.500Z,20.00
2022-09-15T04:04:02.673Z,8.80
2022-09-15T04:06:31.506Z,14.40
2022-09-15T04:09:03.334Z,19.30
2022-09-15T04:11:32.914Z,12.70
2022-09-15T04:14:39.314Z,22.90
2022-09-15T04:17:07.973Z,20.60
2022-09-15T04:19:37.900Z,21.30
2022-09-15T04:22:07.194Z,25.60
2022-09-15T04:24:38.436Z,21.80
2022-09-15T04:27:07.413Z,23.80
2022-09-15T04:29:36.546Z,19.40
2022-09-15T04:32:05.702Z,18.60
2022-09-15T04:34:39.276Z,20.30
2022-09-15T04:37:10.475Z,21.20
2022-09-15T04:39:39.147Z,21.40
2022-09-15T04:42:08.390Z,27.10
2022-09-15T04:44:51.136Z,15.20
2022-09-15T04:47:19.960Z,21.40
2022-09-15T04:49:48.641Z,16.70
2022-09-15T04:52:17.471Z,16.20
2022-09-15T04:54:46.117Z,22.20
2022-09-15T04:57:14.659Z,16.70
2022-09-15T04:59:43.319Z,15.70
2022-09-15T05:02:12.141Z,20.60
2022-09-15T05:04:41.052Z,19.70
2022-09-15T05:07:09.650Z,16.80
2022-09-15T05:09:38.408Z,20.40
2022-09-15T05:12:07.497Z,30.90
2022-09-15T05:14:36.009Z,18.80
2022-09-15T05:17:04.667Z,24.00
2022-09-15T05:19:33.229Z,15.40
2022-09-15T05:22:01.763Z,16.10
2022-09-15T05:24:30.432Z,16.30
2022-09-15T05:26:59.075Z,32.00
2022-09-15T05:29:27.620Z,36.70
2022-09-15T05:31:56.253Z,38.00
2022-09-15T05:34:25.083Z,28.40
2022-09-15T05:36:53.607Z,32.30
2022-09-15T05:39:22.155Z,24.60
2022-09-15T05:41:50.696Z,23.30
2022-09-15T05:44:21.500Z,25.40
2022-09-15T05:46:50.324Z,17.80
2022-09-15T05:49:18.906Z,24.50
2022-09-15T05:51:47.426Z,26.50
2022-09-15T05:54:16.042Z,19.50
2022-09-15T05:56:44.510Z,17.00
2022-09-15T05:59:13.169Z,27.10
2022-09-15T06:02:07.395Z,17.30
2022-09-15T06:04:36.003Z,23.00
2022-09-15T06:07:04.570Z,19.40
2022-09-15T06:09:33.145Z,24.80
2022-09-15T06:12:02.012Z,25.00
2022-09-15T06:14:30.589Z,20.70
2022-09-15T06:16:59.244Z,26.10
2022-09-15T06:19:27.929Z,18.60
2022-09-15T06:21:56.569Z,11.70
2022-09-15T06:24:25.103Z,16.40
2022-09-15T06:26:53.706Z,17.90
2022-09-15T06:29:22.274Z,17.80
2022-09-15T06:31:51.134Z,11.20
2022-09-15T06:34:20.068Z,12.80
2022-09-15T06:36:48.455Z,8.90
2022-09-15T06:39:43.520Z,5.90
2022-09-15T06:42:13.790Z,6.40
2022-09-15T06:44:43.641Z,5.50
2022-09-15T06:47:15.804Z,8.70
2022-09-15T06:52:12.759Z,11.70
2022-09-15T06:54:41.330Z,6.90
2022-09-15T06:57:10.008Z,10.50
2022-09-15T06:59:38.655Z,6.00
2022-09-15T07:02:10.561Z,7.80
2022-09-15T07:04:39.449Z,3.90
2022-09-15T07:07:08.116Z,4.80
2022-09-15T07:09:39.858Z,5.70
2022-09-15T07:12:10.023Z,5.50
2022-09-15T07:14:38.650Z,7.30
2022-09-15T07:17:07.281Z,4.90
2022-09-15T07:19:35.754Z,8.00
2022-09-15T07:22:04.380Z,5.10
2022-09-15T07:24:32.967Z,4.40
2022-09-15T07:27:01.738Z,9.60
2022-09-15T07:29:30.245Z,4.30
2022-09-15T07:31:58.801Z,8.90
2022-09-15T07:34:27.393Z,5.50
2022-09-15T07:36:55.902Z,6.40
2022-09-15T07:39:24.474Z,5.40
2022-09-15T07:41:53.028Z,8.00
2022-09-15T07:44:21.856Z,9.60
2022-09-15T07:46:50.439Z,11.10
2022-09-15T07:49:18.965Z,6.70
2022-09-15T07:51:47.607Z,8.60
2022-09-15T07:54:20.759Z,6.50
2022-09-15T07:56:50.774Z,10.00
2022-09-15T07:59:19.477Z,8.10
2022-09-15T08:01:48.182Z,4.00
2022-09-15T08:04:16.881Z,6.60
2022-09-15T08:06:45.609Z,3.10
2022-09-15T08:09:17.533Z,5.80
2022-09-15T08:11:46.040Z,4.50
2022-09-15T08:14:15.278Z,4.00
2022-09-15T08:16:43.887Z,7.90
2022-09-15T08:19:12.539Z,9.70
2022-09-15T08:21:41.098Z,11.90
2022-09-15T08:24:09.798Z,3.20
2022-09-15T08:26:38.687Z,4.20
2022-09-15T08:29:21.796Z,10.00
2022-09-15T08:31:50.568Z,3.90
2022-09-15T08:34:19.267Z,7.30
2022-09-15T08:36:47.894Z,9.30
2022-09-15T08:39:16.462Z,8.40
2022-09-15T08:41:49.491Z,4.10
2022-09-15T08:44:38.486Z,10.80
2022-09-15T08:47:22.961Z,3.70
2022-09-15T08:50:08.194Z,8.60
2022-09-15T08:52:55.887Z,5.20
2022-09-15T08:55:49.626Z,6.60
2022-09-15T08:58:22.183Z,7.50
2022-09-15T09:01:14.785Z,4.90
2022-09-15T09:03:55.340Z,8.00
2022-09-15T09:06:59.898Z,7.80
2022-09-15T09:10:26.716Z,11.60
2022-09-15T09:13:35.718Z,8.80
2022-09-15T09:16:43.596Z,6.40
2022-09-15T09:19:45.881Z,9.00
2022-09-15T09:22:23.223Z,12.00
2022-09-15T09:24:55.461Z,8.70
2022-09-15T09:27:29.751Z,9.90
2022-09-15T09:30:20.272Z,11.90
2022-09-15T09:33:24.392Z,9.20
2022-09-15T09:35:53.478Z,9.50
2022-09-15T09:38:39.456Z,11.60
2022-09-15T09:41:19.892Z,12.60
2022-09-15T09:43:49.825Z,8.00
2022-09-15T09:46:20.458Z,11.20
2022-09-15T09:49:04.238Z,17.00
2022-09-15T09:51:52.343Z,9.90
2022-09-15T09:54:25.151Z,12.90
2022-09-15T09:56:55.888Z,8.30
2022-09-15T09:59:45.718Z,8.70
2022-09-15T10:02:29.274Z,12.30
2022-09-15T10:05:05.860Z,10.40
2022-09-15T10:07:40.909Z,9.20
2022-09-15T10:10:24.265Z,12.60
2022-09-15T10:12:57.029Z,9.30
2022-09-15T10:15:34.763Z,8.70
2022-09-15T10:18:03.365Z,13.70
2022-09-15T10:20:40.297Z,10.40
2022-09-15T10:23:34.975Z,11.30
2022-09-15T10:26:15.588Z,17.80
2022-09-15T10:29:16.242Z,19.30
2022-09-15T10:31:46.530Z,10.00
2022-09-15T10:34:32.066Z,10.30
2022-09-15T10:37:32.646Z,7.10
2022-09-15T10:40:11.160Z,5.60
2022-09-15T10:42:53.337Z,4.70
2022-09-15T10:48:11.983Z,5.20
2022-09-15T10:51:11.767Z,3.50
2022-09-15T10:54:07.970Z,2.80
2022-09-15T10:56:47.879Z,2.90
2022-09-15T10:59:56.783Z,4.70
2022-09-15T11:02:55.484Z,6.50
2022-09-15T11:05:39.780Z,2.00
2022-09-15T11:08:26.555Z,4.40
2022-09-15T11:11:16.023Z,5.60
2022-09-15T11:14:11.492Z,2.10
2022-09-15T11:17:38.395Z,4.70
2022-09-15T11:21:03.452Z,6.00
2022-09-15T11:23:38.544Z,2.60
2022-09-15T11:26:38.661Z,1.90
2022-09-15T11:29:52.597Z,4.10
2022-09-15T11:32:39.238Z,4.60
2022-09-15T11:35:07.588Z,3.30
2022-09-15T11:37:46.179Z,6.00
2022-09-15T11:40:36.439Z,2.60
2022-09-15T11:43:30.108Z,4.70
2022-09-15T11:46:02.305Z,3.70
2022-09-15T11:48:40.432Z,4.70
2022-09-15T11:51:12.091Z,3.90
2022-09-15T11:53:54.113Z,3.30
2022-09-15T11:56:44.059Z,3.20
2022-09-15T11:59:22.408Z,5.70
2022-09-15T12:02:21.417Z,4.50
2022-09-15T12:05:12.809Z,3.80
2022-09-15T12:08:05.335Z,2.50
2022-09-15T12:10:56.859Z,4.00
2022-09-15T12:13:27.296Z,6.60
2022-09-15T12:15:56.565Z,1.80
2022-09-15T12:18:47.068Z,2.70
2022-09-15T12:21:47.307Z,3.70
2022-09-15T12:24:49.780Z,2.40
2022-09-15T12:30:01.026Z,3.10
2022-09-15T12:32:35.918Z,4.80
2022-09-15T12:35:04.534Z,2.10
2022-09-15T12:38:03.465Z,3.00
2022-09-15T12:40:40.642Z,7.40
2022-09-15T12:43:12.930Z,3.10
2022-09-15T12:45:57.359Z,6.00
2022-09-15T12:48:31.053Z,4.70
2022-09-15T12:51:05.119Z,8.50
2022-09-15T12:54:05.049Z,5.10
2022-09-15T12:56:35.132Z,4.90
2022-09-15T12:59:12.263Z,5.80
2022-09-15T13:01:50.841Z,7.40
2022-09-15T13:04:42.012Z,5.30
2022-09-15T13:07:16.388Z,6.20
2022-09-15T13:09:56.158Z,9.80
2022-09-15T13:12:33.371Z,3.80
2022-09-15T13:15:07.037Z,6.90
2022-09-15T13:17:36.689Z,5.30
2022-09-15T13:20:16.963Z,5.10
2022-09-15T13:22:51.060Z,5.50
2022-09-15T13:25:27.785Z,4.00
2022-09-15T13:28:01.581Z,8.70
2022-09-15T13:31:12.270Z,6.60
2022-09-15T13:40:22.446Z,8.30
2022-09-15T13:42:51.046Z,7.80
2022-09-15T13:45:40.721Z,6.60
2022-09-15T13:48:46.993Z,6.90
2022-09-15T13:51:29.392Z,6.90
2022-09-15T13:54:03.330Z,7.40
2022-09-15T13:56:41.595Z,6.60
2022-09-15T13:59:24.193Z,4.00
2022-09-15T14:01:56.570Z,15.60
2022-09-15T14:04:31.078Z,7.50
2022-09-15T14:07:01.953Z,7.60
2022-09-15T14:09:42.944Z,4.80
2022-09-15T14:12:15.417Z,6.90
2022-09-15T14:14:50.987Z,6.80
2022-09-15T14:17:27.612Z,6.00
2022-09-15T14:19:59.898Z,7.90
2022-09-15T14:22:34.266Z,3.50
2022-09-15T14:25:14.561Z,4.10
2022-09-15T14:27:46.999Z,6.00
2022-09-15T14:30:32.229Z,2.90
2022-09-15T14:33:02.975Z,4.20
2022-09-15T14:35:37.450Z,5.40
2022-09-15T14:38:05.958Z,8.40
2022-09-15T14:40:39.603Z,2.00
2022-09-15T14:43:31.301Z,1.90
2022-09-15T14:46:19.355Z,2.50
2022-09-15T14:49:15.159Z,1.80
2022-09-15T14:51:45.673Z,8.50
2022-09-15T14:54:37.050Z,3.00
2022-09-15T14:57:08.366Z,2.80
2022-09-15T14:59:49.842Z,2.60
2022-09-15T15:02:42.514Z,3.60
2022-09-15T15:05:23.276Z,7.40
2022-09-15T15:07:52.695Z,3.90
2022-09-15T15:10:32.240Z,4.50
2022-09-15T15:13:15.901Z,4.60
2022-09-15T15:15:49.738Z,3.80
2022-09-15T15:18:42.344Z,5.80
2022-09-15T15:21:44.373Z,9.40
2022-09-15T15:24:12.969Z,7.30
2022-09-15T15:26:44.662Z,9.00
2022-09-15T15:29:43.273Z,6.70
2022-09-15T15:32:20.636Z,8.20
2022-09-15T15:35:19.651Z,9.60
2022-09-15T15:37:49.486Z,7.60
2022-09-15T15:40:23.354Z,6.70
2022-09-15T15:43:21.589Z,4.70
2022-09-15T15:46:01.369Z,4.10
2022-09-15T15:48:38.192Z,6.60
2022-09-15T15:51:07.884Z,4.20
2022-09-15T15:53:36.583Z,10.00
2022-09-15T15:56:08.160Z,3.80
2022-09-15T15:58:36.989Z,6.70
2022-09-15T16:01:05.765Z,6.40
2022-09-15T16:03:34.359Z,8.40
2022-09-15T16:06:03.161Z,3.80
2022-09-15T16:08:38.274Z,6.20
2022-09-15T16:11:12.052Z,4.90
2022-09-15T16:13:41.851Z,9.50
2022-09-15T16:16:23.318Z,3.30
2022-09-15T16:18:53.059Z,8.30
2022-09-15T16:21:29.960Z,8.90
2022-09-15T16:23:58.719Z,6.20
2022-09-15T16:26:28.521Z,3.70
2022-09-15T16:28:57.213Z,3.90
2022-09-15T16:31:25.868Z,7.50
2022-09-15T16:33:54.536Z,5.70
2022-09-15T16:36:23.273Z,10.80
2022-09-15T16:38:51.938Z,7.90
2022-09-15T16:41:25.882Z,9.30
2022-09-15T16:43:56.093Z,4.90
2022-09-15T16:46:25.351Z,4.60
2022-09-15T16:48:54.078Z,10.60
2022-09-15T16:51:29.748Z,8.60
2022-09-15T16:54:00.139Z,11.40
2022-09-15T16:56:28.810Z,9.00
2022-09-15T16:59:00.399Z,14.20
2022-09-15T17:01:29.384Z,13.50
2022-09-15T17:03:58.042Z,9.70
2022-09-15T17:06:26.701Z,8.60
2022-09-15T17:08:55.964Z,10.50
2022-09-15T17:11:26.533Z,8.80
2022-09-15T17:13:55.210Z,12.70
2022-09-15T17:16:23.967Z,10.50
2022-09-15T17:18:55.684Z,8.10
2022-09-15T17:21:24.269Z,6.50
2022-09-15T17:23:52.856Z,8.20
2022-09-15T17:26:30.457Z,7.00
2022-09-15T17:29:00.009Z,10.40
2022-09-15T17:31:28.718Z,12.00
2022-09-15T17:33:57.281Z,15.70
2022-09-15T17:36:26.275Z,11.90
2022-09-15T17:38:54.883Z,7.70
2022-09-15T17:41:23.419Z,12.10
2022-09-15T17:43:53.532Z,8.70
2022-09-15T17:46:22.155Z,10.70
2022-09-15T17:48:50.721Z,8.40
2022-09-15T17:51:19.372Z,9.30
2022-09-15T17:53:48.053Z,8.30
2022-09-15T17:56:17.031Z,11.60
2022-09-15T17:58:46.063Z,17.00
2022-09-15T18:01:15.871Z,7.40
2022-09-15T18:03:45.592Z,9.90
2022-09-15T18:06:14.724Z,10.70
2022-09-15T18:08:43.336Z,9.00
2022-09-15T18:11:15.235Z,6.60
2022-09-15T18:13:44.028Z,7.90
2022-09-15T18:16:14.982Z,8.90
2022-09-15T18:21:27.141Z,6.30
2022-09-15T18:23:56.223Z,5.40
2022-09-15T18:26:39.560Z,5.60
2022-09-15T18:29:08.115Z,3.50
2022-09-15T18:31:36.698Z,4.40
2022-09-15T18:34:05.397Z,6.10
2022-09-15T18:36:35.255Z,7.70
2022-09-15T18:39:05.470Z,2.30
2022-09-15T18:41:40.589Z,4.10
2022-09-15T18:44:09.230Z,2.00
2022-09-15T18:46:39.768Z,2.70
2022-09-15T18:49:12.433Z,6.70
2022-09-15T18:51:51.512Z,5.20
2022-09-15T18:54:20.665Z,2.20
2022-09-15T18:56:49.304Z,2.50
2022-09-15T18:59:18.013Z,3.60
2022-09-15T19:01:46.677Z,4.80
2022-09-15T19:04:17.310Z,3.30
2022-09-15T19:06:50.746Z,5.50
2022-09-15T19:09:20.149Z,2.80
2022-09-15T19:11:50.532Z,8.10
2022-09-15T19:14:19.518Z,3.50
2022-09-15T19:16:57.703Z,3.70
2022-09-15T19:19:27.106Z,3.30
2022-09-15T19:21:56.990Z,3.10
2022-09-15T19:24:32.081Z,4.40
2022-09-15T19:27:02.514Z,4.30
2022-09-15T19:29:34.980Z,3.90
2022-09-15T19:32:13.765Z,3.10
2022-09-15T19:34:42.330Z,2.30
2022-09-15T19:37:17.848Z,3.30
2022-09-15T19:39:48.374Z,4.20
2022-09-15T19:42:17.353Z,2.30
2022-09-15T19:44:48.049Z,2.80
2022-09-15T19:47:16.612Z,3.20
2022-09-15T19:49:45.266Z,2.40
2022-09-15T19:52:14.026Z,4.00
2022-09-15T19:54:50.790Z,4.40
2022-09-15T19:57:19.367Z,3.00
2022-09-15T19:59:47.921Z,2.40
2022-09-15T20:02:16.785Z,2.60
2022-09-15T20:04:50.001Z,3.00
2022-09-15T20:07:18.557Z,2.80
2022-09-15T20:09:47.700Z,3.00
2022-09-15T20:12:16.377Z,5.80
2022-09-15T20:14:45.075Z,3.80
2022-09-15T20:17:14.097Z,2.00
2022-09-15T20:19:42.729Z,1.50
2022-09-15T20:22:11.292Z,3.10
2022-09-15T20:24:40.676Z,2.00
2022-09-15T20:27:09.288Z,2.70
2022-09-15T20:29:38.853Z,1.60
2022-09-15T20:32:07.428Z,2.80
2022-09-15T20:34:35.997Z,3.00
2022-09-15T20:37:04.951Z,3.30
2022-09-15T20:39:33.484Z,3.80
2022-09-15T20:42:02.090Z,2.30
2022-09-15T20:44:30.649Z,2.80
2022-09-15T20:46:59.180Z,2.40
2022-09-15T20:49:28.089Z,2.20
2022-09-15T20:51:56.599Z,2.30
2022-09-15T20:54:25.216Z,2.30
2022-09-15T20:56:53.741Z,3.60
2022-09-15T20:59:22.184Z,2.60
2022-09-15T21:01:50.791Z,1.50
2022-09-15T21:04:20.210Z,1.90
2022-09-15T21:06:48.859Z,3.40
2022-09-15T21:09:17.779Z,2.00
2022-09-15T21:11:50.132Z,2.20
2022-09-15T21:14:21.559Z,5.10
2022-09-15T21:16:50.657Z,2.10
2022-09-15T21:19:19.361Z,6.50
2022-09-15T21:21:48.125Z,2.70
2022-09-15T21:24:17.214Z,3.90
2022-09-15T21:27:04.385Z,2.30
2022-09-15T21:29:32.921Z,4.60
2022-09-15T21:32:17.452Z,2.40
2022-09-15T21:34:47.411Z,2.00
2022-09-15T21:37:15.950Z,4.20
2022-09-15T21:39:44.472Z,2.00
2022-09-15T21:42:13.309Z,3.50
2022-09-15T21:44:42.211Z,3.70
2022-09-15T21:47:10.778Z,3.70
2022-09-15T21:49:39.299Z,1.80
2022-09-15T21:52:07.812Z,2.90
2022-09-15T21:54:36.394Z,2.10
2022-09-15T21:57:05.214Z,2.50
2022-09-15T21:59:33.719Z,4.30
2022-09-15T22:02:02.583Z,1.90
2022-09-15T22:04:31.369Z,5.90
2022-09-15T22:06:59.894Z,5.40
2022-09-15T22:09:28.344Z,4.20
2022-09-15T22:11:56.838Z,3.30
2022-09-15T22:14:27.577Z,2.70
2022-09-15T22:16:56.163Z,5.50
2022-09-15T22:19:24.667Z,4.20
2022-09-15T22:21:53.267Z,3.80
2022-09-15T22:24:21.730Z,4.20
2022-09-15T22:26:50.265Z,4.00
2022-09-15T22:29:18.869Z,3.00
2022-09-15T22:31:47.648Z,5.70
2022-09-15T22:34:16.303Z,3.20
2022-09-15T22:36:44.983Z,6.40
2022-09-15T22:39:13.519Z,2.20
2022-09-15T22:41:42.370Z,5.60
2022-09-15T22:44:20.209Z,4.40
2022-09-15T22:46:50.090Z,5.00
2022-09-15T22:49:18.941Z,4.80
2022-09-15T22:51:47.476Z,7.20
2022-09-15T22:54:16.053Z,3.30
2022-09-15T22:56:47.142Z,6.30
2022-09-15T22:59:17.176Z,3.10
2022-09-15T23:01:46.457Z,3.50
2022-09-15T23:04:15.612Z,5.30
2022-09-15T23:06:44.110Z,2.30
2022-09-15T23:09:12.993Z,4.30
2022-09-15T23:11:41.902Z,4.10
2022-09-15T23:14:17.865Z,6.30
2022-09-15T23:16:46.565Z,4.80
2022-09-15T23:19:15.263Z,2.70
2022-09-15T23:21:43.916Z,5.50
2022-09-15T23:24:12.681Z,4.60
2022-09-15T23:26:41.360Z,6.00
2022-09-15T23:29:10.287Z,7.90
2022-09-15T23:31:38.924Z,5.60
2022-09-15T23:34:07.514Z,4.40
2022-09-15T23:36:36.040Z,5.60
2022-09-15T23:39:04.771Z,8.50
2022-09-15T23:41:33.315Z,6.10
2022-09-15T23:44:02.180Z,5.00
2022-09-15T23:46:31.067Z,5.40
2022-09-15T23:48:59.781Z,6.10
2022-09-15T23:51:28.419Z,3.60
2022-09-15T23:53:57.030Z,4.50
2022-09-15T23:56:25.485Z,5.60
2022-09-15T23:58:54.286Z,7.20
