createdAt,value
2018-09-11T00:04:26.355Z,5.20
2018-09-11T00:09:30.658Z,5.10
2018-09-11T00:14:38.134Z,5.25
2018-09-11T00:19:42.472Z,5.60
2018-09-11T00:24:46.505Z,5.35
2018-09-11T00:29:50.068Z,5.30
2018-09-11T00:34:53.503Z,6.70
2018-09-11T00:39:57.311Z,5.75
2018-09-11T00:45:00.707Z,5.50
2018-09-11T00:50:04.211Z,5.60
2018-09-11T00:55:07.854Z,5.70
2018-09-11T01:00:11.334Z,6.20
2018-09-11T01:05:14.843Z,6.10
2018-09-11T01:10:18.303Z,6.10
2018-09-11T01:15:21.855Z,6.47
2018-09-11T01:20:25.314Z,6.95
2018-09-11T01:25:28.871Z,6.40
2018-09-11T01:30:32.334Z,6.00
2018-09-11T01:35:35.855Z,6.15
2018-09-11T01:40:39.340Z,6.85
2018-09-11T01:45:42.858Z,6.17
2018-09-11T01:50:46.298Z,5.55
2018-09-11T01:55:50.610Z,6.50
2018-09-11T02:01:11.417Z,6.97
2018-09-11T02:06:15.136Z,7.17
2018-09-11T02:11:18.602Z,6.30
2018-09-11T02:16:21.996Z,6.67
2018-09-11T02:21:26.808Z,6.60
2018-09-11T02:26:31.302Z,6.70
2018-09-11T02:31:34.743Z,6.58
2018-09-11T02:36:38.091Z,5.60
2018-09-11T02:41:41.544Z,7.20
2018-09-11T02:46:44.978Z,7.37
2018-09-11T02:51:48.978Z,6.10
2018-09-11T02:56:56.255Z,6.40
2018-09-11T03:02:01.138Z,6.47
2018-09-11T03:07:04.561Z,7.22
2018-09-11T03:12:07.983Z,6.50
2018-09-11T03:17:11.417Z,5.50
2018-09-11T03:22:14.812Z,6.40
2018-09-11T03:27:18.299Z,7.53
2018-09-11T03:32:21.741Z,6.65
2018-09-11T03:37:25.769Z,6.27
2018-09-11T03:42:29.199Z,6.62
2018-09-11T03:47:32.700Z,6.08
2018-09-11T03:52:36.778Z,6.27
2018-09-11T03:57:40.136Z,7.75
2018-09-11T04:02:43.588Z,8.70
2018-09-11T04:07:46.991Z,6.93
2018-09-11T04:12:50.266Z,9.23
2018-09-11T04:17:53.811Z,7.70
2018-09-11T04:22:57.226Z,7.55
2018-09-11T04:28:01.301Z,6.77
2018-09-11T04:33:06.837Z,7.92
2018-09-11T04:38:10.554Z,8.15
2018-09-11T04:43:14.217Z,8.83
2018-09-11T04:48:17.861Z,10.32
2018-09-11T04:53:21.417Z,7.67
2018-09-11T04:58:24.813Z,7.70
2018-09-11T05:03:36.630Z,7.10
2018-09-11T05:08:43.161Z,8.00
2018-09-11T05:13:53.990Z,8.68
2018-09-11T05:18:59.591Z,9.00
2018-09-11T05:24:03.264Z,8.85
2018-09-11T05:29:06.952Z,10.28
2018-09-11T05:34:10.368Z,10.45
2018-09-11T05:39:13.683Z,13.43
2018-09-11T05:44:17.397Z,11.00
2018-09-11T05:49:22.944Z,7.67
2018-09-11T05:54:28.063Z,8.60
2018-09-11T05:59:31.438Z,7.15
2018-09-11T06:04:34.906Z,8.33
2018-09-11T06:09:38.312Z,7.83
2018-09-11T06:14:41.651Z,10.30
2018-09-11T06:19:45.311Z,9.77
2018-09-11T06:24:48.665Z,6.40
2018-09-11T06:29:52.091Z,7.60
2018-09-11T06:34:55.432Z,8.85
2018-09-11T06:39:59.389Z,8.55
2018-09-11T06:45:02.925Z,6.17
2018-09-11T06:50:06.958Z,5.30
2018-09-11T06:55:10.321Z,5.00
2018-09-11T07:00:13.990Z,5.25
2018-09-11T07:05:17.657Z,6.30
2018-09-11T07:10:21.124Z,7.65
2018-09-11T07:15:24.556Z,5.80
2018-09-11T07:20:35.532Z,5.33
2018-09-11T07:25:41.034Z,6.77
2018-09-11T07:36:09.971Z,6.73
2018-09-11T07:41:13.332Z,6.80
2018-09-11T07:46:16.748Z,8.43
2018-09-11T07:56:48.349Z,4.90
2018-09-11T08:01:57.142Z,5.70
2018-09-11T08:07:00.512Z,4.80
2018-09-11T08:12:04.015Z,4.60
2018-09-11T08:17:09.266Z,4.43
2018-09-11T08:22:12.819Z,6.30
2018-09-11T08:27:18.297Z,5.10
2018-09-11T08:32:28.253Z,5.30
2018-09-11T08:37:59.789Z,5.20
2018-09-11T09:11:13.098Z,4.10
2018-09-11T09:21:56.072Z,3.60
2018-09-11T09:27:06.419Z,4.30
2018-09-11T09:32:11.314Z,4.28
2018-09-11T09:37:14.753Z,3.00
2018-09-11T09:42:20.144Z,4.90
2018-09-11T09:58:38.985Z,5.30
2018-09-11T10:03:43.305Z,4.40
2018-09-11T10:08:46.686Z,4.25
2018-09-11T10:13:50.076Z,3.72
2018-09-11T10:18:53.676Z,4.20
2018-09-11T10:23:58.261Z,4.30
2018-09-11T10:29:01.766Z,4.60
2018-09-11T10:34:05.279Z,4.83
2018-09-11T10:39:12.607Z,2.98
2018-09-11T10:44:15.869Z,4.10
2018-09-11T10:49:19.272Z,4.60
2018-09-11T10:54:22.631Z,4.12
2018-09-11T10:59:26.200Z,4.30
2018-09-11T11:04:29.683Z,3.83
2018-09-11T11:09:33.220Z,4.90
2018-09-11T11:14:36.725Z,3.20
2018-09-11T11:19:41.177Z,4.95
2018-09-11T11:24:49.245Z,3.17
2018-09-11T11:29:54.000Z,2.67
2018-09-11T11:34:57.665Z,3.07
2018-09-11T11:40:01.301Z,2.25
2018-09-11T11:45:05.040Z,6.33
2018-09-11T11:50:08.568Z,5.17
2018-09-11T11:55:12.315Z,3.58
2018-09-11T12:00:17.167Z,3.17
2018-09-11T12:05:20.576Z,4.17
2018-09-11T12:10:24.898Z,5.25
2018-09-11T12:15:28.281Z,3.58
2018-09-11T12:20:31.683Z,3.70
2018-09-11T12:25:35.219Z,3.30
2018-09-11T12:30:38.634Z,3.77
2018-09-11T12:35:42.406Z,4.58
2018-09-11T12:40:46.016Z,3.42
2018-09-11T12:45:50.015Z,4.33
2018-09-11T12:50:53.465Z,2.30
2018-09-11T12:55:57.315Z,2.67
2018-09-11T13:01:01.249Z,3.00
2018-09-11T13:06:04.760Z,2.47
2018-09-11T13:11:08.213Z,3.93
2018-09-11T13:16:11.713Z,2.53
2018-09-11T13:21:15.134Z,4.42
2018-09-11T13:26:18.653Z,3.60
2018-09-11T13:31:22.107Z,3.00
2018-09-11T13:36:25.786Z,3.83
2018-09-11T13:41:29.231Z,3.40
2018-09-11T13:46:32.611Z,3.80
2018-09-11T13:51:36.006Z,3.17
2018-09-11T13:56:39.360Z,3.70
2018-09-11T14:01:42.766Z,3.85
2018-09-11T14:06:46.206Z,3.80
2018-09-11T14:11:49.682Z,3.35
2018-09-11T14:16:53.030Z,2.98
2018-09-11T14:21:56.393Z,4.20
2018-09-11T14:26:59.831Z,4.58
2018-09-11T14:32:03.270Z,4.40
2018-09-11T14:37:06.804Z,3.90
2018-09-11T14:42:10.295Z,2.70
2018-09-11T14:47:13.681Z,6.17
2018-09-11T14:52:17.145Z,3.60
2018-09-11T14:57:22.183Z,5.03
2018-09-11T15:02:25.551Z,4.62
2018-09-11T15:07:34.619Z,6.15
2018-09-11T15:12:38.008Z,4.63
2018-09-11T15:17:41.381Z,3.83
2018-09-11T15:22:44.862Z,4.30
2018-09-11T15:27:48.491Z,4.80
2018-09-11T15:32:53.029Z,3.33
2018-09-11T15:37:56.444Z,2.60
2018-09-11T15:42:59.976Z,4.22
2018-09-11T15:48:03.354Z,2.80
2018-09-11T15:53:07.497Z,5.40
2018-09-11T15:58:12.632Z,4.03
2018-09-11T16:03:16.157Z,3.92
2018-09-11T16:08:19.670Z,4.50
2018-09-11T16:13:23.242Z,4.62
2018-09-11T16:18:32.727Z,9.03
2018-09-11T16:23:36.028Z,5.22
2018-09-11T16:28:40.338Z,3.85
2018-09-11T16:33:43.620Z,5.25
2018-09-11T16:38:46.961Z,3.83
2018-09-11T16:43:50.504Z,2.90
2018-09-11T16:48:53.853Z,5.83
2018-09-11T16:53:59.857Z,4.10
2018-09-11T16:59:10.208Z,4.00
2018-09-11T17:04:14.415Z,3.60
2018-09-11T17:09:19.228Z,3.60
2018-09-11T17:14:23.673Z,5.23
2018-09-11T17:19:27.164Z,3.30
2018-09-11T17:29:38.889Z,5.70
2018-09-11T17:34:42.356Z,5.50
2018-09-11T17:39:49.066Z,5.17
2018-09-11T17:44:52.644Z,7.17
2018-09-11T17:49:57.157Z,4.00
2018-09-11T17:55:04.010Z,5.03
2018-09-11T18:00:08.711Z,4.30
2018-09-11T18:05:12.112Z,3.70
2018-09-11T18:10:16.053Z,8.78
2018-09-11T18:15:23.578Z,4.80
2018-09-11T18:20:29.677Z,5.00
2018-09-11T18:25:33.091Z,5.28
2018-09-11T18:30:40.699Z,7.17
2018-09-11T18:35:49.575Z,4.25
2018-09-11T18:40:55.586Z,3.57
2018-09-11T18:51:49.548Z,4.70
2018-09-11T19:02:40.658Z,4.20
2018-09-11T19:08:13.398Z,4.90
2018-09-11T20:04:33.570Z,5.43
2018-09-11T20:09:37.232Z,4.10
2018-09-11T20:14:42.715Z,4.80
2018-09-11T20:25:32.650Z,4.20
2018-09-11T20:30:39.587Z,5.15
2018-09-11T20:35:42.992Z,4.75
2018-09-11T20:40:47.015Z,6.03
2018-09-11T20:45:50.898Z,3.90
2018-09-11T20:56:32.995Z,4.40
2018-09-11T21:01:36.548Z,4.10
2018-09-11T21:06:40.077Z,4.37
2018-09-11T21:11:43.523Z,4.30
2018-09-11T21:16:47.110Z,4.35
2018-09-11T21:21:50.924Z,4.65
2018-09-11T21:26:54.379Z,4.05
2018-09-11T21:31:57.767Z,5.80
2018-09-11T21:37:01.220Z,4.30
2018-09-11T21:42:10.466Z,4.55
2018-09-11T21:52:18.285Z,4.70
2018-09-11T21:57:22.399Z,5.42
2018-09-11T22:02:33.239Z,4.80
2018-09-11T22:07:38.154Z,3.97
2018-09-11T22:12:50.380Z,5.80
2018-09-11T22:17:53.730Z,4.50
2018-09-11T22:22:57.108Z,5.00
2018-09-11T22:28:00.539Z,4.42
2018-09-11T22:33:03.935Z,6.03
2018-09-11T22:38:07.393Z,4.30
2018-09-11T22:43:10.942Z,4.90
2018-09-11T22:48:14.235Z,3.98
2018-09-11T22:53:18.416Z,4.83
2018-09-11T22:58:21.904Z,7.70
2018-09-11T23:03:25.313Z,5.35
2018-09-11T23:08:29.628Z,5.70
2018-09-11T23:13:33.042Z,6.20
2018-09-11T23:18:36.389Z,4.77
2018-09-11T23:23:40.856Z,6.10
2018-09-11T23:28:44.249Z,7.40
2018-09-11T23:33:47.714Z,5.45
2018-09-11T23:38:51.883Z,5.65
2018-09-11T23:43:55.221Z,4.22
2018-09-11T23:48:58.656Z,5.20
2018-09-11T23:54:02.106Z,5.30
2018-09-11T23:59:05.549Z,5.33
