createdAt,value
2018-01-08T00:02:19.572Z,3.50
2018-01-08T00:04:47.116Z,3.50
2018-01-08T00:07:14.674Z,3.50
2018-01-08T00:09:42.192Z,3.50
2018-01-08T00:12:10.482Z,3.50
2018-01-08T00:14:38.022Z,3.50
2018-01-08T00:17:06.346Z,3.50
2018-01-08T00:19:33.893Z,3.50
2018-01-08T00:22:01.461Z,3.50
2018-01-08T00:24:28.997Z,3.50
2018-01-08T00:26:56.510Z,3.50
2018-01-08T00:29:24.050Z,3.50
2018-01-08T00:31:51.574Z,3.50
2018-01-08T00:34:19.118Z,3.50
2018-01-08T00:36:47.447Z,3.60
2018-01-08T00:39:14.994Z,3.60
2018-01-08T00:41:42.514Z,3.50
2018-01-08T00:44:10.030Z,3.60
2018-01-08T00:46:37.570Z,3.50
2018-01-08T00:49:05.095Z,3.50
2018-01-08T00:51:33.401Z,3.50
2018-01-08T00:54:00.926Z,3.50
2018-01-08T00:56:28.469Z,3.60
2018-01-08T00:58:55.992Z,3.50
2018-01-08T01:01:23.533Z,3.50
2018-01-08T01:03:51.119Z,3.50
2018-01-08T01:06:18.665Z,3.50
2018-01-08T01:08:46.193Z,3.50
2018-01-08T01:11:14.487Z,3.50
2018-01-08T01:13:42.034Z,3.60
2018-01-08T01:16:10.321Z,3.60
2018-01-08T01:18:37.871Z,3.50
2018-01-08T01:21:06.161Z,3.60
2018-01-08T01:23:33.745Z,3.50
2018-01-08T01:26:01.314Z,3.50
2018-01-08T01:28:28.855Z,3.50
2018-01-08T01:30:56.383Z,3.50
2018-01-08T01:33:24.695Z,3.60
2018-01-08T01:35:52.222Z,3.50
2018-01-08T01:38:20.550Z,3.60
2018-01-08T01:40:48.069Z,3.60
2018-01-08T01:43:16.401Z,3.60
2018-01-08T01:45:43.946Z,3.60
2018-01-08T01:48:11.479Z,3.60
2018-01-08T01:50:39.027Z,3.50
2018-01-08T01:53:07.323Z,3.60
2018-01-08T01:55:34.866Z,3.50
2018-01-08T01:58:02.394Z,3.50
2018-01-08T02:00:29.934Z,3.60
2018-01-08T02:02:57.459Z,3.60
2018-01-08T02:05:25.002Z,3.60
2018-01-08T02:07:52.530Z,3.50
2018-01-08T02:10:20.054Z,3.50
2018-01-08T02:12:47.614Z,3.50
2018-01-08T02:15:15.133Z,3.50
2018-01-08T02:17:43.438Z,3.40
2018-01-08T02:20:10.976Z,3.40
2018-01-08T02:22:38.526Z,3.50
2018-01-08T02:25:06.819Z,3.50
2018-01-08T02:27:34.366Z,3.50
2018-01-08T02:30:02.654Z,3.50
2018-01-08T02:32:30.212Z,3.50
2018-01-08T02:34:58.502Z,3.50
2018-01-08T02:37:26.059Z,3.50
2018-01-08T02:39:53.652Z,3.60
2018-01-08T02:42:21.210Z,3.60
2018-01-08T02:44:48.760Z,3.60
2018-01-08T02:47:16.286Z,3.60
2018-01-08T02:49:44.594Z,3.60
2018-01-08T02:52:12.123Z,3.60
2018-01-08T02:54:39.683Z,3.60
2018-01-08T02:57:07.974Z,3.60
2018-01-08T02:59:35.519Z,3.50
2018-01-08T03:02:03.842Z,3.60
2018-01-08T03:04:31.389Z,3.60
2018-01-08T03:06:58.953Z,3.50
2018-01-08T03:09:26.485Z,3.50
2018-01-08T03:11:54.033Z,3.50
2018-01-08T03:14:22.322Z,3.60
2018-01-08T03:16:49.917Z,3.60
2018-01-08T03:19:17.442Z,3.60
2018-01-08T03:21:44.987Z,3.60
2018-01-08T03:24:13.284Z,3.60
2018-01-08T03:26:40.835Z,3.60
2018-01-08T03:29:09.121Z,3.50
2018-01-08T03:31:36.709Z,3.50
2018-01-08T03:34:04.234Z,3.50
2018-01-08T03:36:32.548Z,3.50
2018-01-08T03:39:00.072Z,3.50
2018-01-08T03:41:27.598Z,3.50
2018-01-08T03:43:55.141Z,3.50
2018-01-08T03:46:22.662Z,3.50
2018-01-08T03:48:50.250Z,3.50
2018-01-08T03:51:17.779Z,3.50
2018-01-08T03:53:45.326Z,3.50
2018-01-08T03:56:13.639Z,3.60
2018-01-08T03:58:41.186Z,3.60
2018-01-08T04:01:08.705Z,3.60
2018-01-08T04:03:37.040Z,3.50
2018-01-08T04:06:04.561Z,3.50
2018-01-08T04:08:32.883Z,3.50
2018-01-08T04:11:00.405Z,3.50
2018-01-08T04:13:27.934Z,3.60
2018-01-08T04:15:55.555Z,3.60
2018-01-08T04:18:23.082Z,3.50
2018-01-08T04:20:51.398Z,3.60
2018-01-08T04:23:18.956Z,3.60
2018-01-08T04:25:46.511Z,3.60
2018-01-08T04:28:14.037Z,3.50
2018-01-08T04:30:42.353Z,3.50
2018-01-08T04:33:09.909Z,3.50
2018-01-08T04:35:37.475Z,3.50
2018-01-08T04:38:04.998Z,3.50
2018-01-08T04:40:32.549Z,3.50
2018-01-08T04:43:00.867Z,3.40
2018-01-08T04:45:28.389Z,3.40
2018-01-08T04:47:56.808Z,3.30
2018-01-08T04:50:24.329Z,3.30
2018-01-08T04:52:52.746Z,3.40
2018-01-08T04:55:20.278Z,3.40
2018-01-08T04:57:47.821Z,3.40
2018-01-08T05:00:16.112Z,3.30
2018-01-08T05:02:44.430Z,3.30
2018-01-08T05:05:11.961Z,3.30
2018-01-08T05:07:39.505Z,3.30
2018-01-08T05:10:07.821Z,3.40
2018-01-08T05:12:35.353Z,3.40
2018-01-08T05:15:02.904Z,3.40
2018-01-08T05:17:31.193Z,3.40
2018-01-08T05:19:58.740Z,3.30
2018-01-08T05:22:27.029Z,3.40
2018-01-08T05:24:54.573Z,3.30
2018-01-08T05:27:22.861Z,3.30
2018-01-08T05:29:50.412Z,3.30
2018-01-08T05:32:18.705Z,3.30
2018-01-08T05:34:46.262Z,3.30
2018-01-08T05:37:13.786Z,3.40
2018-01-08T05:39:41.325Z,3.40
2018-01-08T05:42:08.863Z,3.40
2018-01-08T05:44:36.389Z,3.40
2018-01-08T05:47:04.705Z,3.30
2018-01-08T05:49:32.233Z,3.30
2018-01-08T05:52:00.547Z,3.30
2018-01-08T05:54:28.074Z,3.30
2018-01-08T05:56:55.622Z,3.30
2018-01-08T05:59:23.921Z,3.30
2018-01-08T06:01:51.466Z,3.30
2018-01-08T06:04:19.759Z,3.30
2018-01-08T06:06:47.298Z,3.30
2018-01-08T06:09:15.590Z,3.30
2018-01-08T06:11:43.138Z,3.30
2018-01-08T06:14:11.429Z,3.40
2018-01-08T06:16:39.016Z,3.30
2018-01-08T06:19:06.529Z,3.40
2018-01-08T06:21:34.823Z,3.30
2018-01-08T06:24:02.370Z,3.30
2018-01-08T06:26:30.658Z,3.30
2018-01-08T06:28:58.198Z,3.30
2018-01-08T06:31:26.490Z,3.30
2018-01-08T06:33:54.799Z,3.30
2018-01-08T06:36:22.325Z,3.30
2018-01-08T06:38:50.636Z,3.40
2018-01-08T06:41:18.158Z,3.30
2018-01-08T06:43:46.466Z,3.30
2018-01-08T06:46:13.993Z,3.30
2018-01-08T06:48:42.313Z,3.30
2018-01-08T06:51:09.846Z,3.30
2018-01-08T06:53:37.382Z,3.40
2018-01-08T06:56:05.689Z,3.40
2018-01-08T06:58:33.224Z,3.40
2018-01-08T07:01:01.536Z,3.40
2018-01-08T07:03:29.062Z,3.40
2018-01-08T07:05:57.379Z,3.40
2018-01-08T07:08:24.901Z,3.40
2018-01-08T07:10:53.216Z,3.40
2018-01-08T07:13:20.751Z,3.40
2018-01-08T07:15:49.073Z,3.30
2018-01-08T07:18:16.606Z,3.30
2018-01-08T07:20:44.155Z,3.40
2018-01-08T07:23:11.682Z,3.40
2018-01-08T07:25:39.237Z,3.40
2018-01-08T07:28:06.767Z,3.40
2018-01-08T07:30:34.295Z,3.40
2018-01-08T07:33:01.842Z,3.40
2018-01-08T07:35:30.137Z,3.40
2018-01-08T07:37:57.685Z,3.40
2018-01-08T07:40:25.977Z,3.40
2018-01-08T07:42:53.566Z,3.40
2018-01-08T07:45:21.098Z,3.40
2018-01-08T07:47:48.650Z,3.40
2018-01-08T07:50:16.943Z,3.40
2018-01-08T07:52:44.485Z,3.40
2018-01-08T07:55:12.774Z,3.40
2018-01-08T07:57:40.326Z,3.40
2018-01-08T08:00:08.623Z,3.40
2018-01-08T08:02:36.169Z,3.40
2018-01-08T08:05:04.466Z,3.40
2018-01-08T08:07:32.030Z,3.40
2018-01-08T08:09:59.558Z,3.50
2018-01-08T08:12:27.074Z,3.50
2018-01-08T08:14:54.614Z,3.40
2018-01-08T08:17:22.145Z,3.50
2018-01-08T08:19:50.454Z,3.50
2018-01-08T08:22:17.987Z,3.50
2018-01-08T08:24:46.299Z,3.60
2018-01-08T08:27:13.822Z,3.50
2018-01-08T08:29:42.139Z,3.60
2018-01-08T08:32:09.665Z,3.50
2018-01-08T08:34:37.976Z,3.60
2018-01-08T08:37:05.507Z,3.60
2018-01-08T08:39:33.058Z,3.60
2018-01-08T08:42:01.354Z,3.70
2018-01-08T08:44:28.911Z,3.70
2018-01-08T08:46:56.434Z,3.70
2018-01-08T08:49:23.957Z,3.70
2018-01-08T08:51:51.504Z,3.70
2018-01-08T08:54:19.039Z,3.70
2018-01-08T08:56:47.355Z,3.70
2018-01-08T08:59:14.887Z,3.70
2018-01-08T09:01:43.198Z,3.80
2018-01-08T09:04:10.738Z,3.80
2018-01-08T09:06:38.282Z,3.70
2018-01-08T09:09:06.570Z,3.80
2018-01-08T09:11:34.123Z,3.80
2018-01-08T09:14:02.410Z,3.90
2018-01-08T09:16:30.722Z,3.90
2018-01-08T09:18:58.275Z,3.90
2018-01-08T09:21:25.802Z,3.90
2018-01-08T09:23:54.118Z,4.00
2018-01-08T09:26:21.643Z,4.00
2018-01-08T09:28:49.954Z,4.00
2018-01-08T09:31:17.486Z,4.00
2018-01-08T09:33:45.798Z,4.10
2018-01-08T09:36:13.609Z,4.10
2018-01-08T09:38:41.149Z,4.10
2018-01-08T09:41:08.685Z,4.10
2018-01-08T09:43:36.226Z,4.10
2018-01-08T09:46:03.752Z,4.10
2018-01-08T09:48:31.299Z,4.20
2018-01-08T09:50:58.877Z,4.20
2018-01-08T09:53:26.373Z,4.20
2018-01-08T09:55:53.913Z,4.20
2018-01-08T09:58:22.203Z,4.20
2018-01-08T10:00:49.807Z,4.30
2018-01-08T10:03:30.017Z,4.30
2018-01-08T10:06:10.098Z,4.30
2018-01-08T10:08:49.630Z,4.30
2018-01-08T10:11:29.063Z,4.40
2018-01-08T10:14:08.511Z,4.40
2018-01-08T10:16:48.017Z,4.40
2018-01-08T10:19:27.462Z,4.40
2018-01-08T10:21:55.769Z,4.40
2018-01-08T10:24:23.295Z,4.40
2018-01-08T10:26:50.838Z,4.50
2018-01-08T10:29:18.366Z,4.50
2018-01-08T10:31:45.889Z,4.50
2018-01-08T10:34:14.194Z,4.50
2018-01-08T10:36:41.727Z,4.50
2018-01-08T10:39:10.043Z,4.60
2018-01-08T10:41:43.349Z,4.50
2018-01-08T10:44:16.634Z,4.60
2018-01-08T10:46:49.905Z,4.60
2018-01-08T10:49:23.934Z,4.60
2018-01-08T10:51:50.953Z,4.60
2018-01-08T10:57:17.009Z,4.70
2018-01-08T10:59:45.320Z,4.80
2018-01-08T11:02:18.585Z,4.70
2018-01-08T11:04:46.130Z,4.80
2018-01-08T11:07:14.418Z,4.90
2018-01-08T11:09:42.730Z,4.90
2018-01-08T11:12:10.253Z,4.90
2018-01-08T11:14:38.552Z,4.90
2018-01-08T11:17:06.078Z,4.90
2018-01-08T11:19:33.621Z,5.00
2018-01-08T11:22:01.145Z,5.00
2018-01-08T11:24:28.695Z,5.10
2018-01-08T11:26:56.215Z,5.10
2018-01-08T11:29:23.838Z,5.20
2018-01-08T11:31:51.387Z,5.20
2018-01-08T11:34:18.912Z,5.20
2018-01-08T11:36:47.217Z,5.30
2018-01-08T11:39:14.786Z,5.30
2018-01-08T11:41:42.314Z,5.40
2018-01-08T11:44:10.601Z,5.50
2018-01-08T11:46:38.901Z,5.50
2018-01-08T11:49:06.422Z,5.50
2018-01-08T11:51:34.742Z,5.60
2018-01-08T11:54:02.271Z,5.50
2018-01-08T11:56:29.818Z,5.50
2018-01-08T11:58:57.361Z,5.60
2018-01-08T12:01:24.883Z,5.60
2018-01-08T12:03:52.421Z,5.60
2018-01-08T12:06:20.707Z,5.70
2018-01-08T12:08:48.250Z,5.60
2018-01-08T12:11:16.536Z,5.60
2018-01-08T12:13:44.078Z,5.60
2018-01-08T12:16:12.375Z,5.60
2018-01-08T12:18:39.919Z,5.60
2018-01-08T12:21:08.206Z,5.70
2018-01-08T12:23:36.517Z,5.70
2018-01-08T12:26:04.038Z,5.70
2018-01-08T12:28:32.358Z,5.80
2018-01-08T12:30:59.889Z,5.80
2018-01-08T12:33:27.414Z,5.90
2018-01-08T12:35:54.955Z,6.00
2018-01-08T12:38:22.477Z,6.10
2018-01-08T12:40:50.016Z,6.10
2018-01-08T12:43:17.540Z,6.10
2018-01-08T12:45:45.077Z,6.00
2018-01-08T12:48:12.598Z,6.00
2018-01-08T12:50:40.902Z,6.00
2018-01-08T12:53:08.423Z,6.00
2018-01-08T12:55:35.968Z,6.00
2018-01-08T12:58:03.486Z,5.90
2018-01-08T13:00:31.044Z,5.90
2018-01-08T13:02:58.565Z,6.00
2018-01-08T13:05:26.087Z,5.90
2018-01-08T13:07:53.626Z,5.90
2018-01-08T13:10:21.150Z,5.80
2018-01-08T13:12:48.686Z,5.80
2018-01-08T13:15:16.206Z,5.70
2018-01-08T13:17:43.740Z,5.70
2018-01-08T13:20:12.031Z,5.70
2018-01-08T13:22:40.342Z,5.70
2018-01-08T13:25:07.870Z,5.70
2018-01-08T13:27:36.178Z,5.60
2018-01-08T13:30:03.703Z,5.60
2018-01-08T13:32:32.027Z,5.60
2018-01-08T13:34:59.553Z,5.60
2018-01-08T13:37:27.838Z,5.60
2018-01-08T13:39:55.384Z,5.60
2018-01-08T13:42:23.678Z,5.50
2018-01-08T13:44:51.226Z,5.50
2018-01-08T13:47:19.514Z,5.50
2018-01-08T13:49:47.050Z,5.50
2018-01-08T13:52:14.582Z,5.50
2018-01-08T13:54:42.129Z,5.50
2018-01-08T13:57:09.650Z,5.40
2018-01-08T13:59:37.958Z,5.50
2018-01-08T14:02:05.487Z,5.50
2018-01-08T14:04:33.796Z,5.50
2018-01-08T14:07:01.366Z,5.50
2018-01-08T14:09:28.887Z,5.50
2018-01-08T14:11:57.178Z,5.50
2018-01-08T14:14:24.717Z,5.50
2018-01-08T14:16:53.002Z,5.50
2018-01-08T14:19:21.294Z,5.50
2018-01-08T14:21:48.883Z,5.50
2018-01-08T14:24:16.406Z,5.50
2018-01-08T14:26:44.715Z,5.50
2018-01-08T14:29:12.244Z,5.50
2018-01-08T14:31:40.551Z,5.50
2018-01-08T14:34:08.073Z,5.50
2018-01-08T14:36:36.382Z,5.50
2018-01-08T14:39:03.911Z,5.50
2018-01-08T14:41:32.222Z,5.60
2018-01-08T14:43:59.738Z,5.50
2018-01-08T14:46:27.362Z,5.60
2018-01-08T14:48:54.881Z,5.50
2018-01-08T14:51:23.303Z,5.50
2018-01-08T14:53:50.840Z,5.50
2018-01-08T14:56:18.357Z,5.50
2018-01-08T14:58:45.910Z,5.50
2018-01-08T15:01:13.431Z,5.50
2018-01-08T15:03:40.971Z,5.50
2018-01-08T15:06:09.258Z,5.50
2018-01-08T15:08:36.809Z,5.50
2018-01-08T15:11:05.098Z,5.50
2018-01-08T15:13:32.654Z,5.50
2018-01-08T15:16:00.174Z,5.50
2018-01-08T15:18:27.697Z,5.50
2018-01-08T15:20:55.230Z,5.40
2018-01-08T15:23:23.514Z,5.40
2018-01-08T15:25:51.057Z,5.40
2018-01-08T15:28:19.342Z,5.50
2018-01-08T15:30:47.654Z,5.40
2018-01-08T15:33:15.185Z,5.40
2018-01-08T15:35:43.496Z,5.40
2018-01-08T15:38:11.024Z,5.40
2018-01-08T15:40:39.341Z,5.40
2018-01-08T15:43:06.861Z,5.40
2018-01-08T15:45:35.165Z,5.30
2018-01-08T15:48:02.693Z,5.30
2018-01-08T15:50:30.998Z,5.30
2018-01-08T15:52:58.522Z,5.30
2018-01-08T15:55:26.071Z,5.30
2018-01-08T15:57:53.599Z,5.30
2018-01-08T16:00:21.143Z,5.30
2018-01-08T16:02:48.657Z,5.30
2018-01-08T16:05:16.198Z,5.30
2018-01-08T16:07:43.713Z,5.30
2018-01-08T16:10:11.262Z,5.20
2018-01-08T16:12:39.550Z,5.30
2018-01-08T16:15:07.082Z,5.30
2018-01-08T16:17:36.127Z,5.20
2018-01-08T16:20:03.638Z,5.20
2018-01-08T16:22:31.177Z,5.20
2018-01-08T16:24:58.694Z,5.20
2018-01-08T16:27:26.239Z,5.20
2018-01-08T16:29:54.525Z,5.20
2018-01-08T16:32:22.065Z,5.20
2018-01-08T16:34:49.577Z,5.20
2018-01-08T16:37:17.119Z,5.20
2018-01-08T16:39:44.638Z,5.10
2018-01-08T16:42:12.182Z,5.10
2018-01-08T16:44:39.706Z,5.00
2018-01-08T16:47:07.253Z,5.00
2018-01-08T16:49:34.778Z,5.00
2018-01-08T16:52:02.348Z,5.00
2018-01-08T16:54:29.873Z,5.00
2018-01-08T16:56:57.418Z,5.00
2018-01-08T16:59:24.967Z,5.00
2018-01-08T17:01:52.528Z,5.00
2018-01-08T17:04:20.105Z,4.90
2018-01-08T17:06:47.669Z,5.00
2018-01-08T17:09:15.650Z,4.90
2018-01-08T17:11:44.517Z,4.90
2018-01-08T17:14:13.315Z,4.90
2018-01-08T17:16:41.514Z,4.90
2018-01-08T17:19:09.770Z,4.90
2018-01-08T17:21:37.321Z,4.90
2018-01-08T17:24:04.903Z,4.90
2018-01-08T17:26:32.468Z,4.90
2018-01-08T17:28:59.995Z,4.90
2018-01-08T17:31:27.546Z,4.90
2018-01-08T17:33:55.834Z,4.90
2018-01-08T17:36:23.374Z,4.90
2018-01-08T17:38:51.667Z,5.10
2018-01-08T17:41:19.253Z,5.00
2018-01-08T17:43:46.778Z,5.00
2018-01-08T17:46:15.126Z,5.00
2018-01-08T17:48:42.647Z,5.00
2018-01-08T17:51:10.186Z,5.00
2018-01-08T17:53:38.509Z,5.00
2018-01-08T17:56:06.050Z,5.00
2018-01-08T17:58:33.566Z,5.00
2018-01-08T18:01:01.158Z,5.00
2018-01-08T18:03:28.725Z,4.90
2018-01-08T18:05:56.271Z,4.90
2018-01-08T18:08:24.557Z,4.90
2018-01-08T18:10:52.140Z,4.90
2018-01-08T18:13:19.663Z,4.90
2018-01-08T18:15:48.020Z,4.80
2018-01-08T18:18:15.592Z,4.80
2018-01-08T18:20:43.120Z,4.80
2018-01-08T18:23:10.667Z,4.70
2018-01-08T18:25:38.181Z,4.70
2018-01-08T18:28:06.486Z,4.70
2018-01-08T18:30:34.062Z,4.70
2018-01-08T18:33:01.647Z,4.70
2018-01-08T18:35:29.166Z,4.70
2018-01-08T18:37:56.748Z,4.70
2018-01-08T18:40:24.309Z,4.70
2018-01-08T18:42:51.888Z,4.70
2018-01-08T18:45:19.466Z,4.70
2018-01-08T18:47:47.007Z,4.80
2018-01-08T18:50:14.576Z,4.80
2018-01-08T18:52:42.160Z,4.70
2018-01-08T18:55:09.706Z,4.70
2018-01-08T18:57:37.273Z,4.70
2018-01-08T19:00:04.861Z,4.70
2018-01-08T19:02:33.151Z,4.80
2018-01-08T19:05:00.690Z,4.80
2018-01-08T19:07:28.973Z,4.80
2018-01-08T19:09:57.274Z,4.80
2018-01-08T19:12:24.849Z,4.80
2018-01-08T19:14:52.464Z,4.90
2018-01-08T19:17:20.025Z,4.90
2018-01-08T19:19:47.550Z,4.90
2018-01-08T19:22:15.142Z,4.90
2018-01-08T19:24:42.663Z,4.90
2018-01-08T19:27:10.252Z,4.90
2018-01-08T19:29:37.826Z,4.80
2018-01-08T19:32:05.366Z,4.90
2018-01-08T19:34:32.879Z,4.90
2018-01-08T19:37:00.489Z,5.00
2018-01-08T19:39:28.058Z,5.00
2018-01-08T19:41:55.653Z,5.00
2018-01-08T19:44:24.025Z,5.00
2018-01-08T19:46:51.625Z,5.00
2018-01-08T19:49:19.188Z,5.00
2018-01-08T19:51:46.790Z,5.00
2018-01-08T19:54:14.321Z,5.00
2018-01-08T19:56:41.929Z,5.00
2018-01-08T19:59:09.506Z,5.00
2018-01-08T20:01:37.847Z,5.00
2018-01-08T20:04:05.382Z,5.00
2018-01-08T20:06:32.950Z,5.00
2018-01-08T20:09:00.566Z,5.00
2018-01-08T20:11:28.851Z,5.00
2018-01-08T20:13:57.253Z,5.00
2018-01-08T20:16:24.828Z,5.00
2018-01-08T20:18:52.430Z,5.00
2018-01-08T20:21:19.996Z,5.00
2018-01-08T20:23:47.589Z,5.00
2018-01-08T20:26:15.921Z,5.00
2018-01-08T20:28:43.518Z,5.00
2018-01-08T20:31:11.802Z,5.00
2018-01-08T20:33:40.181Z,5.10
2018-01-08T20:36:08.521Z,5.10
2018-01-08T20:38:36.089Z,5.10
2018-01-08T20:41:03.686Z,5.10
2018-01-08T20:43:32.027Z,5.10
2018-01-08T20:45:59.613Z,5.00
2018-01-08T20:48:27.281Z,5.00
2018-01-08T20:50:54.859Z,5.00
2018-01-08T20:53:23.200Z,5.00
2018-01-08T20:55:50.781Z,4.90
2018-01-08T20:58:18.353Z,5.00
2018-01-08T21:00:46.714Z,5.00
2018-01-08T21:03:14.238Z,5.00
2018-01-08T21:05:41.833Z,5.00
2018-01-08T21:08:09.405Z,4.90
2018-01-08T21:10:37.008Z,5.00
2018-01-08T21:13:04.578Z,5.00
2018-01-08T21:15:32.102Z,5.00
2018-01-08T21:18:00.458Z,5.00
2018-01-08T21:20:28.023Z,4.90
2018-01-08T21:22:55.608Z,5.00
2018-01-08T21:25:23.947Z,5.00
2018-01-08T21:27:51.528Z,5.00
2018-01-08T21:30:19.097Z,5.00
2018-01-08T21:32:46.684Z,4.90
2018-01-08T21:35:14.247Z,4.90
2018-01-08T21:37:41.842Z,4.90
2018-01-08T21:40:09.415Z,4.90
2018-01-08T21:42:36.958Z,4.90
2018-01-08T21:45:04.536Z,4.90
2018-01-08T21:47:32.120Z,4.80
2018-01-08T21:49:59.689Z,4.90
2018-01-08T21:52:27.281Z,4.90
2018-01-08T21:54:54.854Z,4.80
2018-01-08T21:57:22.401Z,4.90
2018-01-08T21:59:49.927Z,4.90
2018-01-08T22:02:17.452Z,5.00
2018-01-08T22:04:45.036Z,4.90
2018-01-08T22:07:12.567Z,4.90
2018-01-08T22:09:40.147Z,4.90
2018-01-08T22:12:07.716Z,5.00
2018-01-08T22:14:35.312Z,5.00
2018-01-08T22:17:03.606Z,4.90
2018-01-08T22:19:31.206Z,4.90
2018-01-08T22:21:58.772Z,4.90
2018-01-08T22:24:26.738Z,4.90
2018-01-08T22:26:54.310Z,5.00
2018-01-08T22:29:21.911Z,4.90
2018-01-08T22:31:50.236Z,4.90
2018-01-08T22:34:17.849Z,4.90
2018-01-08T22:36:45.442Z,5.00
2018-01-08T22:39:13.004Z,4.90
2018-01-08T22:41:40.589Z,4.90
2018-01-08T22:44:08.180Z,4.90
2018-01-08T22:46:36.491Z,5.00
2018-01-08T22:49:04.048Z,5.00
2018-01-08T22:51:31.634Z,5.00
2018-01-08T22:53:59.249Z,5.00
2018-01-08T22:56:26.832Z,5.00
2018-01-08T22:58:55.165Z,5.00
2018-01-08T23:01:22.762Z,5.00
2018-01-08T23:03:51.102Z,5.00
2018-01-08T23:06:18.682Z,4.90
2018-01-08T23:08:46.222Z,5.00
2018-01-08T23:11:13.794Z,4.90
2018-01-08T23:13:41.393Z,4.90
2018-01-08T23:16:09.724Z,5.00
2018-01-08T23:18:37.270Z,5.00
2018-01-08T23:21:04.837Z,5.00
2018-01-08T23:23:32.417Z,5.00
2018-01-08T23:25:59.990Z,5.00
2018-01-08T23:28:27.535Z,4.90
2018-01-08T23:30:55.093Z,4.90
2018-01-08T23:33:22.631Z,5.00
2018-01-08T23:35:50.149Z,5.00
2018-01-08T23:38:17.747Z,5.00
2018-01-08T23:40:45.273Z,5.00
2018-01-08T23:43:13.600Z,5.00
2018-01-08T23:45:41.180Z,5.00
2018-01-08T23:48:08.698Z,5.00
2018-01-08T23:50:36.240Z,5.00
2018-01-08T23:53:04.564Z,5.10
2018-01-08T23:55:32.108Z,5.10
2018-01-08T23:57:59.626Z,5.10
