createdAt,value
2017-05-30T15:02:59.178Z,5.42
2017-05-30T15:05:27.465Z,6.92
2017-05-30T15:07:55.884Z,6.22
2017-05-30T15:10:24.194Z,6.10
2017-05-30T15:12:52.448Z,5.98
2017-05-30T15:15:20.710Z,6.18
2017-05-30T15:17:48.980Z,5.48
2017-05-30T15:20:17.234Z,6.08
2017-05-30T15:22:45.490Z,5.54
2017-05-30T15:25:13.767Z,5.92
2017-05-30T15:27:42.018Z,6.30
2017-05-30T15:30:10.273Z,6.18
2017-05-30T15:32:38.537Z,5.62
2017-05-30T15:35:06.781Z,6.02
2017-05-30T15:37:35.937Z,6.52
2017-05-30T15:40:04.211Z,6.62
2017-05-30T15:42:32.458Z,6.32
2017-05-30T15:45:00.709Z,6.12
2017-05-30T15:47:28.986Z,5.84
2017-05-30T15:49:57.237Z,5.60
2017-05-30T15:52:25.489Z,4.98
2017-05-30T15:54:53.757Z,5.22
2017-05-30T15:57:22.010Z,5.46
2017-05-30T15:59:50.262Z,5.52
2017-05-30T16:02:18.935Z,5.40
2017-05-30T16:04:47.183Z,5.32
2017-05-30T16:07:15.442Z,5.46
2017-05-30T16:09:43.713Z,5.70
2017-05-30T16:12:11.962Z,5.86
2017-05-30T16:14:40.214Z,5.80
2017-05-30T16:17:08.482Z,6.40
2017-05-30T16:19:36.730Z,7.20
2017-05-30T16:22:04.982Z,5.96
2017-05-30T16:24:33.253Z,6.88
2017-05-30T16:27:01.509Z,6.40
2017-05-30T16:29:29.758Z,6.06
2017-05-30T16:31:58.034Z,5.96
2017-05-30T16:34:26.285Z,7.68
2017-05-30T16:36:54.585Z,6.36
2017-05-30T16:39:23.082Z,6.50
2017-05-30T16:41:51.326Z,5.20
2017-05-30T16:44:19.581Z,6.56
2017-05-30T16:46:47.849Z,5.64
2017-05-30T16:49:16.103Z,7.36
2017-05-30T16:51:44.353Z,6.06
2017-05-30T16:54:12.625Z,6.70
2017-05-30T16:56:40.877Z,6.58
2017-05-30T16:59:09.125Z,6.90
2017-05-30T17:01:37.393Z,6.46
2017-05-30T17:04:05.642Z,6.84
2017-05-30T17:06:33.890Z,6.38
2017-05-30T17:09:02.162Z,7.12
2017-05-30T17:11:30.411Z,7.26
2017-05-30T17:13:58.659Z,5.54
2017-05-30T17:16:26.927Z,6.60
2017-05-30T17:18:55.173Z,6.60
2017-05-30T17:21:23.424Z,7.28
2017-05-30T17:23:51.700Z,7.72
2017-05-30T17:26:19.950Z,7.08
2017-05-30T17:28:48.198Z,6.58
2017-05-30T17:31:16.467Z,7.32
2017-05-30T17:33:44.714Z,7.22
2017-05-30T17:36:12.968Z,6.86
2017-05-30T17:38:41.239Z,7.30
2017-05-30T17:41:09.493Z,7.04
2017-05-30T17:43:37.826Z,6.98
2017-05-30T17:46:06.118Z,7.30
2017-05-30T17:48:34.363Z,7.90
2017-05-30T17:51:02.611Z,7.78
2017-05-30T17:53:30.882Z,8.00
2017-05-30T17:55:59.126Z,8.02
2017-05-30T17:58:27.369Z,8.72
2017-05-30T18:00:55.637Z,6.80
2017-05-30T18:03:23.890Z,6.72
2017-05-30T18:05:52.138Z,8.02
2017-05-30T18:08:20.421Z,7.64
2017-05-30T18:10:48.902Z,8.92
2017-05-30T18:13:17.150Z,8.50
2017-05-30T18:15:45.450Z,8.84
2017-05-30T18:18:13.700Z,7.24
2017-05-30T18:20:41.954Z,8.06
2017-05-30T18:23:10.225Z,7.56
2017-05-30T18:25:38.475Z,7.88
2017-05-30T18:28:06.725Z,8.54
2017-05-30T18:30:34.998Z,8.54
2017-05-30T18:33:03.246Z,8.62
2017-05-30T18:35:31.499Z,8.00
2017-05-30T18:37:59.769Z,8.92
2017-05-30T18:40:28.021Z,8.18
2017-05-30T18:42:56.270Z,8.88
2017-05-30T18:45:24.546Z,8.52
2017-05-30T18:47:52.806Z,9.20
2017-05-30T18:50:21.311Z,9.08
2017-05-30T18:52:49.583Z,9.16
2017-05-30T18:55:17.866Z,8.24
2017-05-30T18:57:46.158Z,9.24
2017-05-30T19:00:14.433Z,8.42
2017-05-30T19:02:42.685Z,11.68
2017-05-30T19:05:10.940Z,9.58
2017-05-30T19:07:39.451Z,11.06
2017-05-30T19:10:07.709Z,10.84
2017-05-30T19:12:35.966Z,9.40
2017-05-30T19:15:04.254Z,10.54
2017-05-30T19:17:32.510Z,8.94
2017-05-30T19:20:00.766Z,10.30
2017-05-30T19:22:29.080Z,10.78
2017-05-30T19:24:57.368Z,9.76
2017-05-30T19:27:25.627Z,10.60
2017-05-30T19:29:53.943Z,10.64
2017-05-30T19:32:22.239Z,10.48
2017-05-30T19:34:50.531Z,11.90
2017-05-30T19:37:20.178Z,10.48
2017-05-30T19:39:48.483Z,11.06
2017-05-30T19:42:16.738Z,11.48
2017-05-30T19:44:45.014Z,10.12
2017-05-30T19:47:13.274Z,12.82
2017-05-30T19:49:41.530Z,11.96
2017-05-30T19:52:09.815Z,11.24
2017-05-30T19:54:38.074Z,10.82
2017-05-30T19:57:06.334Z,10.88
2017-05-30T19:59:34.635Z,12.22
2017-05-30T20:02:02.890Z,13.44
2017-05-30T20:04:31.145Z,12.70
2017-05-30T20:06:59.421Z,12.40
2017-05-30T20:09:27.677Z,13.28
2017-05-30T20:11:55.931Z,11.06
2017-05-30T20:14:24.206Z,11.08
2017-05-30T20:16:52.461Z,12.82
2017-05-30T20:19:20.714Z,12.66
2017-05-30T20:21:49.036Z,11.94
2017-05-30T20:24:17.309Z,12.50
2017-05-30T20:26:45.649Z,12.86
2017-05-30T20:29:14.185Z,13.26
2017-05-30T20:31:42.443Z,12.40
2017-05-30T20:34:10.699Z,12.20
2017-05-30T20:36:38.975Z,12.12
2017-05-30T20:39:07.230Z,13.50
2017-05-30T20:41:35.486Z,13.16
2017-05-30T20:44:03.766Z,12.60
2017-05-30T20:46:32.030Z,17.68
2017-05-30T20:49:00.287Z,15.08
2017-05-30T20:51:28.618Z,13.94
2017-05-30T20:53:56.874Z,12.44
2017-05-30T20:56:25.125Z,13.54
2017-05-30T20:58:53.405Z,11.50
2017-05-30T21:01:21.679Z,15.08
2017-05-30T21:03:49.947Z,13.98
2017-05-30T21:06:18.245Z,14.54
2017-05-30T21:08:46.499Z,15.58
2017-05-30T21:11:14.971Z,16.44
2017-05-30T21:13:43.258Z,17.66
2017-05-30T21:16:11.514Z,18.62
2017-05-30T21:18:39.766Z,17.36
2017-05-30T21:21:08.042Z,16.96
2017-05-30T21:23:36.304Z,16.44
2017-05-30T21:26:04.557Z,18.52
2017-05-30T21:28:32.833Z,14.22
2017-05-30T21:31:01.086Z,15.12
2017-05-30T21:33:29.346Z,15.36
2017-05-30T21:35:57.625Z,13.84
2017-05-30T21:38:25.882Z,15.52
2017-05-30T21:40:54.137Z,15.08
2017-05-30T21:43:22.415Z,15.46
2017-05-30T21:45:50.672Z,14.26
2017-05-30T21:48:19.209Z,18.72
2017-05-30T21:50:47.485Z,15.70
2017-05-30T21:53:15.737Z,15.18
2017-05-30T21:55:44.090Z,17.04
2017-05-30T21:58:12.365Z,16.56
2017-05-30T22:00:40.617Z,17.30
2017-05-30T22:03:08.878Z,18.22
2017-05-30T22:05:37.157Z,17.84
2017-05-30T22:08:05.417Z,17.28
2017-05-30T22:10:33.674Z,17.54
2017-05-30T22:13:01.954Z,15.52
2017-05-30T22:15:30.205Z,17.08
2017-05-30T22:17:58.461Z,17.18
2017-05-30T22:20:27.054Z,16.32
2017-05-30T22:22:55.305Z,16.34
2017-05-30T22:25:23.562Z,17.08
2017-05-30T22:27:51.838Z,18.12
2017-05-30T22:30:20.091Z,16.98
2017-05-30T22:32:48.345Z,15.02
2017-05-30T22:35:16.617Z,16.80
2017-05-30T22:37:44.869Z,15.52
2017-05-30T22:40:13.121Z,16.26
2017-05-30T22:42:41.397Z,15.22
2017-05-30T22:45:09.649Z,20.56
2017-05-30T22:47:37.901Z,17.40
2017-05-30T22:50:06.174Z,17.22
2017-05-30T22:52:34.428Z,18.32
2017-05-30T22:55:02.686Z,19.28
2017-05-30T22:57:30.961Z,18.30
2017-05-30T22:59:59.258Z,19.72
2017-05-30T23:02:27.518Z,19.94
2017-05-30T23:04:55.811Z,24.22
2017-05-30T23:07:24.066Z,44.68
2017-05-30T23:09:52.326Z,49.88
2017-05-30T23:12:20.941Z,25.56
2017-05-30T23:14:49.198Z,20.02
2017-05-30T23:17:17.457Z,17.76
2017-05-30T23:19:45.730Z,18.30
2017-05-30T23:22:13.985Z,17.32
2017-05-30T23:24:42.237Z,17.66
2017-05-30T23:27:10.514Z,16.82
2017-05-30T23:29:39.207Z,16.82
2017-05-30T23:32:07.465Z,18.06
2017-05-30T23:34:35.737Z,20.02
2017-05-30T23:37:03.990Z,18.90
2017-05-30T23:39:32.246Z,18.36
2017-05-30T23:42:00.529Z,19.42
2017-05-30T23:44:28.782Z,19.00
2017-05-30T23:46:57.034Z,21.16
2017-05-30T23:49:25.329Z,20.98
2017-05-30T23:51:53.581Z,20.70
2017-05-30T23:54:21.946Z,19.12
2017-05-30T23:56:50.217Z,21.10
2017-05-30T23:59:18.470Z,18.28
