createdAt,value
2023-02-04T06:02:56.837Z,4.05
2023-02-04T06:05:23.818Z,4.02
2023-02-04T06:07:50.591Z,3.99
2023-02-04T06:10:17.648Z,3.97
2023-02-04T06:12:44.872Z,3.95
2023-02-04T06:15:11.803Z,3.89
2023-02-04T06:17:39.503Z,3.88
2023-02-04T06:20:07.468Z,3.88
2023-02-04T06:22:34.896Z,3.88
2023-02-04T06:25:01.449Z,3.86
2023-02-04T06:27:28.630Z,3.83
2023-02-04T06:29:55.487Z,3.81
2023-02-04T06:32:22.713Z,3.79
2023-02-04T06:34:49.798Z,3.75
2023-02-04T06:37:17.496Z,3.73
2023-02-04T06:39:44.383Z,3.67
2023-02-04T06:42:11.534Z,3.65
2023-02-04T06:44:38.116Z,3.60
2023-02-04T06:47:05.303Z,3.56
2023-02-04T06:49:31.881Z,3.51
2023-02-04T06:51:59.141Z,3.48
2023-02-04T06:54:25.690Z,3.45
2023-02-04T06:56:52.907Z,3.43
2023-02-04T06:59:19.486Z,3.41
2023-02-04T07:01:46.820Z,3.39
2023-02-04T07:04:13.401Z,3.37
2023-02-04T07:06:40.260Z,3.34
2023-02-04T07:09:07.499Z,3.31
2023-02-04T07:11:34.099Z,3.28
2023-02-04T07:14:01.306Z,3.26
2023-02-04T07:16:27.884Z,3.24
2023-02-04T07:18:55.062Z,3.21
2023-02-04T07:21:21.602Z,3.16
2023-02-04T07:23:48.758Z,3.13
2023-02-04T07:26:15.334Z,3.07
2023-02-04T07:28:43.748Z,3.02
2023-02-04T07:31:10.528Z,3.01
2023-02-04T07:33:38.122Z,2.99
2023-02-04T07:36:05.050Z,2.98
2023-02-04T07:38:32.478Z,2.95
2023-02-04T07:40:59.216Z,2.90
2023-02-04T07:43:26.493Z,2.88
2023-02-04T07:45:53.051Z,2.87
2023-02-04T07:48:20.289Z,2.84
2023-02-04T07:50:46.850Z,2.83
2023-02-04T07:53:14.580Z,2.81
2023-02-04T07:55:41.134Z,2.79
2023-02-04T07:58:08.448Z,2.78
2023-02-04T08:00:34.985Z,2.76
2023-02-04T08:03:02.169Z,2.76
2023-02-04T08:05:30.337Z,2.73
2023-02-04T08:07:58.857Z,2.73
2023-02-04T08:10:25.433Z,2.69
2023-02-04T08:12:52.635Z,2.68
2023-02-04T08:15:19.205Z,2.67
2023-02-04T08:17:46.425Z,2.66
2023-02-04T08:20:13.140Z,2.68
2023-02-04T08:22:40.461Z,2.72
2023-02-04T08:25:07.527Z,2.78
2023-02-04T08:27:34.759Z,2.83
2023-02-04T08:30:01.322Z,2.88
2023-02-04T08:32:29.556Z,2.93
2023-02-04T08:34:56.121Z,2.97
2023-02-04T08:37:23.534Z,2.97
2023-02-04T08:39:50.182Z,2.99
2023-02-04T08:42:17.445Z,3.05
2023-02-04T08:44:44.066Z,3.08
2023-02-04T08:47:11.491Z,3.10
2023-02-04T08:49:38.050Z,3.17
2023-02-04T08:52:06.880Z,3.19
2023-02-04T08:54:34.124Z,3.22
2023-02-04T08:57:02.081Z,3.32
2023-02-04T08:59:28.773Z,3.38
2023-02-04T09:01:55.635Z,3.42
2023-02-04T09:04:24.125Z,3.49
2023-02-04T09:06:52.035Z,3.57
2023-02-04T09:09:19.357Z,3.64
2023-02-04T09:11:47.510Z,3.77
2023-02-04T09:14:14.288Z,3.87
2023-02-04T09:16:41.543Z,3.97
2023-02-04T09:19:10.876Z,4.06
2023-02-04T09:21:38.126Z,4.14
2023-02-04T09:24:04.762Z,4.19
2023-02-04T09:26:32.017Z,4.28
2023-02-04T09:28:58.649Z,4.31
2023-02-04T09:31:25.996Z,4.34
2023-02-04T09:33:52.626Z,4.40
2023-02-04T09:36:20.861Z,4.44
2023-02-04T09:38:47.416Z,4.46
2023-02-04T09:41:15.198Z,4.51
2023-02-04T09:43:44.948Z,4.58
2023-02-04T09:46:28.748Z,4.59
2023-02-04T09:48:56.085Z,4.66
2023-02-04T09:51:28.657Z,4.70
2023-02-04T09:54:11.830Z,4.75
2023-02-04T09:56:39.369Z,4.83
2023-02-04T09:59:14.304Z,4.90
2023-02-04T10:01:41.649Z,4.92
2023-02-04T10:04:14.226Z,4.99
2023-02-04T10:06:44.310Z,5.09
2023-02-04T10:09:12.546Z,5.11
2023-02-04T10:11:41.832Z,5.24
2023-02-04T10:14:16.642Z,5.30
2023-02-04T10:16:47.936Z,5.40
2023-02-04T10:19:16.114Z,5.48
2023-02-04T10:21:45.392Z,5.59
2023-02-04T10:24:26.274Z,5.63
2023-02-04T10:26:54.401Z,5.69
2023-02-04T10:29:25.519Z,5.71
2023-02-04T10:31:53.299Z,5.80
2023-02-04T10:34:39.647Z,5.91
2023-02-04T10:37:20.457Z,5.97
2023-02-04T10:39:49.159Z,6.08
2023-02-04T10:42:25.744Z,6.14
2023-02-04T10:44:52.896Z,6.27
2023-02-04T10:47:31.726Z,6.34
2023-02-04T10:50:22.976Z,6.44
2023-02-04T10:52:55.548Z,6.51
2023-02-04T10:55:23.946Z,6.61
2023-02-04T10:57:53.156Z,6.58
2023-02-04T11:00:25.901Z,6.52
2023-02-04T11:02:56.260Z,6.47
2023-02-04T11:05:28.955Z,6.43
2023-02-04T11:07:56.357Z,6.40
2023-02-04T11:10:34.224Z,6.25
2023-02-04T11:13:05.263Z,6.24
2023-02-04T11:15:50.856Z,6.24
2023-02-04T11:18:21.171Z,6.17
2023-02-04T11:20:53.163Z,6.19
2023-02-04T11:23:26.035Z,6.12
2023-02-04T11:26:18.867Z,6.13
2023-02-04T11:28:50.737Z,6.17
2023-02-04T11:31:20.449Z,6.19
2023-02-04T11:33:49.429Z,6.18
2023-02-04T11:36:17.004Z,6.17
2023-02-04T11:38:46.877Z,6.13
2023-02-04T11:41:29.223Z,6.10
2023-02-04T11:43:58.088Z,6.11
2023-02-04T11:46:28.719Z,6.13
2023-02-04T11:48:58.711Z,6.14
2023-02-04T11:51:34.843Z,6.14
2023-02-04T11:54:02.126Z,6.14
2023-02-04T11:56:30.070Z,6.14
2023-02-04T11:58:58.621Z,6.18
2023-02-04T12:01:31.713Z,6.19
2023-02-04T12:04:05.329Z,6.25
2023-02-04T12:06:34.355Z,6.22
2023-02-04T12:09:29.840Z,6.11
2023-02-04T12:11:58.162Z,6.11
2023-02-04T12:14:35.455Z,6.11
2023-02-04T12:17:16.009Z,6.11
2023-02-04T12:19:43.215Z,6.12
2023-02-04T12:22:09.804Z,6.12
2023-02-04T12:24:36.956Z,6.12
2023-02-04T12:27:03.556Z,6.11
2023-02-04T12:29:30.479Z,6.11
2023-02-04T12:31:57.071Z,6.13
2023-02-04T12:34:24.978Z,6.15
2023-02-04T12:36:51.585Z,6.10
2023-02-04T12:39:18.450Z,6.08
2023-02-04T12:41:45.079Z,6.05
2023-02-04T12:44:11.938Z,6.05
2023-02-04T12:46:38.683Z,6.04
2023-02-04T12:49:05.638Z,5.98
2023-02-04T12:51:33.147Z,5.95
2023-02-04T12:54:00.016Z,5.89
2023-02-04T12:56:26.619Z,5.88
2023-02-04T12:58:53.460Z,5.84
2023-02-04T13:01:20.031Z,5.82
2023-02-04T13:03:47.248Z,5.79
2023-02-04T13:06:14.047Z,5.77
2023-02-04T13:08:41.205Z,5.75
2023-02-04T13:11:07.713Z,5.74
2023-02-04T13:13:34.867Z,5.72
2023-02-04T13:16:01.522Z,5.74
2023-02-04T13:18:28.989Z,5.68
2023-02-04T13:20:55.516Z,5.67
2023-02-04T13:23:22.694Z,5.65
2023-02-04T13:25:49.220Z,5.66
2023-02-04T13:28:16.659Z,5.66
2023-02-04T13:30:43.280Z,5.64
2023-02-04T13:33:10.451Z,5.64
2023-02-04T13:35:38.038Z,5.63
2023-02-04T13:38:05.188Z,5.62
2023-02-04T13:40:31.749Z,5.62
2023-02-04T13:42:58.912Z,5.60
2023-02-04T13:45:25.556Z,5.61
2023-02-04T13:47:52.868Z,5.62
2023-02-04T13:50:19.468Z,5.64
2023-02-04T13:52:46.648Z,5.61
2023-02-04T13:55:13.170Z,5.60
2023-02-04T13:57:40.318Z,5.64
2023-02-04T14:00:07.644Z,5.65
2023-02-04T14:02:40.816Z,5.64
2023-02-04T14:05:07.447Z,5.62
2023-02-04T14:07:34.678Z,5.61
2023-02-04T14:10:01.266Z,5.61
2023-02-04T14:12:28.513Z,5.65
2023-02-04T14:14:55.096Z,5.71
2023-02-04T14:17:22.349Z,5.70
2023-02-04T14:19:48.926Z,5.75
2023-02-04T14:22:16.229Z,5.74
2023-02-04T14:24:42.924Z,5.78
2023-02-04T14:27:10.900Z,5.76
2023-02-04T14:29:37.478Z,5.74
2023-02-04T14:32:04.929Z,5.71
2023-02-04T14:34:31.510Z,5.72
2023-02-04T14:36:58.804Z,5.70
2023-02-04T14:39:25.475Z,5.71
2023-02-04T14:41:52.737Z,5.71
2023-02-04T14:44:20.864Z,5.71
2023-02-04T14:46:49.144Z,5.76
2023-02-04T14:49:16.831Z,5.75
2023-02-04T14:51:43.938Z,5.70
2023-02-04T14:54:11.022Z,5.72
2023-02-04T14:56:38.305Z,5.68
2023-02-04T14:59:05.612Z,5.64
2023-02-04T15:01:32.243Z,5.64
2023-02-04T15:03:59.664Z,5.63
2023-02-04T15:06:26.220Z,5.57
2023-02-04T15:08:53.552Z,5.55
2023-02-04T15:11:20.232Z,5.55
2023-02-04T15:13:47.453Z,5.52
2023-02-04T15:16:14.806Z,5.48
2023-02-04T15:18:42.882Z,5.47
2023-02-04T15:21:09.739Z,5.49
2023-02-04T15:23:37.020Z,5.47
2023-02-04T15:26:03.986Z,5.45
2023-02-04T15:28:31.394Z,5.41
2023-02-04T15:30:58.404Z,5.38
2023-02-04T15:33:25.794Z,5.32
2023-02-04T15:35:52.393Z,5.30
2023-02-04T15:38:19.399Z,5.24
2023-02-04T15:40:45.980Z,5.20
2023-02-04T15:43:12.853Z,5.22
2023-02-04T15:45:41.401Z,5.18
2023-02-04T15:48:08.916Z,5.15
2023-02-04T15:50:36.250Z,5.10
2023-02-04T15:53:04.246Z,5.06
2023-02-04T15:55:30.827Z,5.07
2023-02-04T15:57:57.648Z,5.04
2023-02-04T16:00:25.132Z,4.98
2023-02-04T16:02:52.447Z,4.94
2023-02-04T16:05:19.603Z,4.91
2023-02-04T16:07:46.171Z,4.88
2023-02-04T16:10:13.127Z,4.86
2023-02-04T16:12:39.681Z,4.82
2023-02-04T16:15:06.970Z,4.77
2023-02-04T16:17:33.928Z,4.71
2023-02-04T16:20:01.607Z,4.65
2023-02-04T16:22:28.794Z,4.60
2023-02-04T16:24:55.602Z,4.54
2023-02-04T16:27:22.952Z,4.50
2023-02-04T16:29:49.491Z,4.46
2023-02-04T16:32:16.783Z,4.43
2023-02-04T16:34:43.456Z,4.38
2023-02-04T16:37:10.304Z,4.33
2023-02-04T16:39:38.952Z,4.29
2023-02-04T16:42:08.643Z,4.22
2023-02-04T16:44:39.046Z,4.15
2023-02-04T16:47:07.521Z,4.09
2023-02-04T16:49:34.532Z,4.03
2023-02-04T16:52:04.626Z,3.99
2023-02-04T16:54:31.823Z,3.93
2023-02-04T16:57:00.542Z,3.88
2023-02-04T16:59:28.189Z,3.85
2023-02-04T17:01:57.935Z,3.83
2023-02-04T17:04:24.946Z,3.78
2023-02-04T17:06:52.407Z,3.76
2023-02-04T17:09:19.732Z,3.74
2023-02-04T17:11:46.957Z,3.74
2023-02-04T17:14:17.324Z,3.71
2023-02-04T17:16:45.803Z,3.68
2023-02-04T17:19:14.420Z,3.66
2023-02-04T17:21:41.648Z,3.64
2023-02-04T17:24:08.807Z,3.62
2023-02-04T17:26:38.534Z,3.59
2023-02-04T17:29:09.559Z,3.56
2023-02-04T17:31:37.576Z,3.51
2023-02-04T17:34:05.205Z,3.47
2023-02-04T17:36:33.073Z,3.45
2023-02-04T17:38:59.753Z,3.43
2023-02-04T17:41:26.943Z,3.41
2023-02-04T17:43:53.808Z,3.39
2023-02-04T17:46:21.136Z,3.36
2023-02-04T17:48:47.721Z,3.33
2023-02-04T17:51:15.014Z,3.31
2023-02-04T17:53:41.799Z,3.29
2023-02-04T17:56:14.455Z,3.26
2023-02-04T17:58:42.185Z,3.25
2023-02-04T18:01:15.615Z,3.25
2023-02-04T18:03:43.219Z,3.24
2023-02-04T18:06:29.562Z,3.20
2023-02-04T18:09:01.937Z,3.14
2023-02-04T18:11:37.699Z,3.11
2023-02-04T18:14:27.627Z,3.10
2023-02-04T18:16:56.731Z,3.05
2023-02-04T18:19:35.452Z,3.01
2023-02-04T18:22:09.914Z,2.95
2023-02-04T18:24:39.980Z,2.90
2023-02-04T18:27:18.009Z,2.86
2023-02-04T18:29:51.263Z,2.81
2023-02-04T18:32:32.310Z,2.74
2023-02-04T18:35:02.560Z,2.69
2023-02-04T18:37:37.530Z,2.64
2023-02-04T18:40:10.804Z,2.59
2023-02-04T18:42:42.427Z,2.53
2023-02-04T18:45:32.270Z,2.48
2023-02-04T18:48:22.635Z,2.46
2023-02-04T18:50:54.450Z,2.42
2023-02-04T18:53:28.437Z,2.37
2023-02-04T18:56:01.421Z,2.35
2023-02-04T18:58:41.475Z,2.32
2023-02-04T19:01:11.716Z,2.28
2023-02-04T19:04:01.780Z,2.22
2023-02-04T19:06:33.409Z,2.19
2023-02-04T19:09:12.219Z,2.15
2023-02-04T19:12:08.472Z,2.12
2023-02-04T19:14:39.072Z,2.08
2023-02-04T19:17:16.911Z,2.05
2023-02-04T19:19:54.593Z,2.02
2023-02-04T19:22:35.809Z,2.00
2023-02-04T19:25:25.456Z,1.96
2023-02-04T19:27:54.834Z,1.92
2023-02-04T19:30:28.315Z,1.90
2023-02-04T19:32:58.275Z,1.86
2023-02-04T19:35:28.833Z,1.85
2023-02-04T19:38:02.956Z,1.85
2023-02-04T19:40:35.599Z,1.83
2023-02-04T19:43:08.232Z,1.82
2023-02-04T19:45:35.819Z,1.79
2023-02-04T19:48:28.852Z,1.78
2023-02-04T19:50:56.011Z,1.77
2023-02-04T19:53:27.989Z,1.72
2023-02-04T19:55:55.315Z,1.68
2023-02-04T19:58:36.718Z,1.67
2023-02-04T20:01:06.500Z,1.63
2023-02-04T20:03:43.292Z,1.61
2023-02-04T20:06:10.471Z,1.60
2023-02-04T20:08:43.958Z,1.56
2023-02-04T20:11:36.029Z,1.51
2023-02-04T20:14:14.459Z,1.51
2023-02-04T20:17:11.345Z,1.48
2023-02-04T20:19:38.346Z,1.44
2023-02-04T20:22:23.507Z,1.43
2023-02-04T20:24:51.693Z,1.39
2023-02-04T20:27:26.140Z,1.38
2023-02-04T20:30:21.154Z,1.35
2023-02-04T20:32:54.033Z,1.31
2023-02-04T20:35:21.184Z,1.30
2023-02-04T20:37:54.026Z,1.27
2023-02-04T20:40:27.687Z,1.24
2023-02-04T20:42:59.832Z,1.22
2023-02-04T20:45:49.857Z,1.21
2023-02-04T20:48:16.351Z,1.21
2023-02-04T20:50:54.711Z,1.18
2023-02-04T20:53:24.207Z,1.19
2023-02-04T20:55:51.375Z,1.17
2023-02-04T20:58:21.961Z,1.16
2023-02-04T21:00:52.460Z,1.12
2023-02-04T21:03:37.931Z,1.09
2023-02-04T21:06:22.451Z,1.07
2023-02-04T21:08:51.500Z,1.02
2023-02-04T21:11:18.118Z,0.99
2023-02-04T21:13:44.982Z,0.97
2023-02-04T21:16:12.187Z,0.94
2023-02-04T21:18:39.608Z,0.93
2023-02-04T21:21:08.904Z,0.88
2023-02-04T21:23:36.662Z,0.86
2023-02-04T21:26:04.955Z,0.81
2023-02-04T21:28:32.672Z,0.77
