createdAt,value
2019-04-04T00:01:38.884Z,62.20
2019-04-04T00:11:44.125Z,63.10
2019-04-04T00:21:49.489Z,64.00
2019-04-04T00:31:54.887Z,64.80
2019-04-04T00:42:00.313Z,65.80
2019-04-04T00:52:05.684Z,66.60
2019-04-04T01:02:11.155Z,67.10
2019-04-04T01:12:16.474Z,67.70
2019-04-04T04:13:48.972Z,72.90
2019-04-04T04:23:56.277Z,73.30
2019-04-04T04:34:01.593Z,73.00
2019-04-04T04:44:09.230Z,71.60
2019-04-04T04:54:14.476Z,67.70
2019-04-04T05:04:19.680Z,64.90
2019-04-04T05:14:25.039Z,62.20
2019-04-04T05:24:30.449Z,59.60
2019-04-04T05:34:35.769Z,57.80
2019-04-04T05:44:41.664Z,56.00
2019-04-04T05:54:47.583Z,54.80
2019-04-04T06:04:55.395Z,53.90
2019-04-04T06:15:00.588Z,53.40
2019-04-04T06:25:07.667Z,52.20
2019-04-04T06:35:13.291Z,51.50
2019-04-04T06:45:19.887Z,51.30
2019-04-04T06:55:28.335Z,51.60
2019-04-04T07:05:32.209Z,52.90
2019-04-04T07:15:46.801Z,53.20
2019-04-04T07:25:44.758Z,53.70
2019-04-04T07:35:50.339Z,52.70
2019-04-04T07:45:59.746Z,52.50
2019-04-04T07:56:02.911Z,53.00
2019-04-04T08:06:08.310Z,53.90
2019-04-04T08:16:13.667Z,54.50
2019-04-04T08:26:19.012Z,54.90
2019-04-04T08:36:24.458Z,55.60
2019-04-04T08:46:29.704Z,56.10
2019-04-04T08:56:35.146Z,56.50
2019-04-04T09:06:40.868Z,57.00
2019-04-04T09:16:46.184Z,57.60
2019-04-04T09:26:51.502Z,58.20
2019-04-04T09:36:56.878Z,58.50
2019-04-04T09:47:05.524Z,58.80
2019-04-04T09:57:09.308Z,59.80
2019-04-04T10:07:14.952Z,60.40
2019-04-04T10:17:20.419Z,59.70
2019-04-04T10:27:25.931Z,59.00
2019-04-04T10:37:31.289Z,58.50
2019-04-04T10:47:36.644Z,58.70
2019-04-04T10:57:41.960Z,59.20
2019-04-04T11:07:47.309Z,59.40
2019-04-04T11:17:52.974Z,59.90
2019-04-04T11:27:58.362Z,60.20
2019-04-04T11:38:03.639Z,60.60
2019-04-04T11:48:09.047Z,60.60
2019-04-04T11:58:14.418Z,60.40
2019-04-04T12:08:19.982Z,60.10
2019-04-04T12:18:25.259Z,60.30
2019-04-04T12:28:30.596Z,60.20
2019-04-04T12:38:36.027Z,60.90
2019-04-04T12:48:41.461Z,60.60
2019-04-04T12:58:46.987Z,60.50
2019-04-04T13:08:52.379Z,60.30
2019-04-04T13:18:57.838Z,60.60
2019-04-04T13:29:03.322Z,60.10
2019-04-04T13:39:10.643Z,60.90
2019-04-04T13:49:15.961Z,60.70
2019-04-04T13:59:21.396Z,61.00
2019-04-04T14:09:26.839Z,61.10
2019-04-04T14:19:32.235Z,62.10
2019-04-04T14:29:37.558Z,62.20
2019-04-04T14:39:42.875Z,62.90
2019-04-04T14:49:48.505Z,62.80
2019-04-04T14:59:53.845Z,63.20
2019-04-04T15:09:59.394Z,63.90
2019-04-04T15:20:05.252Z,64.20
2019-04-04T15:30:11.067Z,64.80
2019-04-04T15:40:16.903Z,65.40
2019-04-04T15:50:22.109Z,65.70
2019-04-04T16:00:27.499Z,66.20
2019-04-04T16:10:32.967Z,66.90
2019-04-04T16:20:38.354Z,66.80
2019-04-04T16:30:43.883Z,68.10
2019-04-04T16:40:49.228Z,68.70
2019-04-04T16:50:54.495Z,69.40
2019-04-04T17:01:00.060Z,70.00
2019-04-04T17:11:05.528Z,70.70
2019-04-04T17:21:11.068Z,71.50
2019-04-04T17:31:16.880Z,72.40
2019-04-04T17:41:23.817Z,73.60
2019-04-04T17:51:29.607Z,75.00
2019-04-04T18:01:35.022Z,76.30
2019-04-04T18:11:40.374Z,77.10
2019-04-04T18:21:46.765Z,78.10
2019-04-04T18:31:52.165Z,78.70
2019-04-04T18:41:57.382Z,79.40
2019-04-04T18:52:02.837Z,79.80
2019-04-04T19:02:08.218Z,79.60
2019-04-04T19:12:13.539Z,79.50
2019-04-04T19:22:18.954Z,79.40
2019-04-04T19:32:25.147Z,78.70
2019-04-04T19:42:30.528Z,78.30
2019-04-04T19:52:35.812Z,77.40
2019-04-04T20:02:43.810Z,77.00
2019-04-04T20:12:49.032Z,76.70
2019-04-04T20:22:54.325Z,76.60
2019-04-04T20:32:59.730Z,76.60
2019-04-04T20:43:05.237Z,76.90
2019-04-04T20:53:10.806Z,77.20
2019-04-04T21:03:16.095Z,77.50
2019-04-04T21:13:21.387Z,77.90
2019-04-04T21:23:26.737Z,78.10
2019-04-04T21:33:32.451Z,78.70
2019-04-04T21:43:37.660Z,79.30
2019-04-04T21:53:43.025Z,80.10
2019-04-04T22:03:49.605Z,80.30
2019-04-04T22:13:54.871Z,80.90
2019-04-04T22:24:00.154Z,81.30
2019-04-04T22:34:05.445Z,81.80
2019-04-04T22:44:10.719Z,82.20
2019-04-04T22:54:16.120Z,82.50
2019-04-04T23:04:21.427Z,82.50
2019-04-04T23:14:26.820Z,82.20
2019-04-04T23:24:32.098Z,82.30
2019-04-04T23:34:37.358Z,82.50
2019-04-04T23:44:42.692Z,82.70
2019-04-04T23:54:47.983Z,82.70
