createdAt,value
2019-03-13T00:00:46.087Z,5.30
2019-03-13T00:03:15.062Z,5.30
2019-03-13T00:05:44.414Z,5.30
2019-03-13T00:08:12.865Z,5.30
2019-03-13T00:10:41.256Z,5.20
2019-03-13T00:13:09.792Z,5.20
2019-03-13T00:15:38.778Z,5.20
2019-03-13T00:18:07.309Z,5.20
2019-03-13T00:20:35.811Z,5.20
2019-03-13T00:23:04.475Z,5.20
2019-03-13T00:25:34.186Z,5.20
2019-03-13T00:28:02.706Z,5.20
2019-03-13T00:30:31.190Z,5.10
2019-03-13T00:32:59.595Z,5.00
2019-03-13T00:35:28.086Z,4.90
2019-03-13T00:37:56.542Z,4.90
2019-03-13T00:40:25.014Z,4.80
2019-03-13T00:42:53.547Z,4.80
2019-03-13T00:45:23.051Z,4.80
2019-03-13T00:47:51.456Z,4.80
2019-03-13T00:50:27.406Z,4.80
2019-03-13T00:52:55.843Z,4.90
2019-03-13T00:55:25.510Z,4.90
2019-03-13T00:57:53.957Z,4.90
2019-03-13T01:00:40.538Z,4.90
2019-03-13T01:03:10.576Z,4.90
2019-03-13T01:05:52.372Z,4.90
2019-03-13T01:08:20.827Z,4.90
2019-03-13T01:10:49.252Z,4.90
2019-03-13T01:13:17.679Z,4.90
2019-03-13T01:15:46.108Z,4.90
2019-03-13T01:18:14.639Z,4.90
2019-03-13T01:20:45.773Z,4.90
2019-03-13T01:23:14.218Z,4.90
2019-03-13T01:25:43.808Z,4.90
2019-03-13T01:28:12.267Z,4.90
2019-03-13T01:30:42.380Z,4.90
2019-03-13T01:33:12.493Z,4.90
2019-03-13T01:35:42.572Z,4.90
2019-03-13T01:38:11.012Z,4.90
2019-03-13T01:40:41.135Z,4.90
2019-03-13T01:43:09.600Z,4.90
2019-03-13T01:45:39.565Z,4.90
2019-03-13T01:48:08.022Z,4.90
2019-03-13T01:50:37.628Z,4.80
2019-03-13T01:53:06.166Z,4.80
2019-03-13T01:55:37.610Z,4.80
2019-03-13T01:58:06.049Z,4.90
2019-03-13T02:00:34.663Z,4.90
2019-03-13T02:03:03.102Z,4.90
2019-03-13T02:05:32.624Z,4.90
2019-03-13T02:08:01.045Z,4.90
2019-03-13T02:10:29.474Z,4.90
2019-03-13T02:12:58.123Z,4.90
2019-03-13T04:43:00.159Z,4.90
2019-03-13T04:45:28.585Z,4.90
2019-03-13T04:47:57.001Z,4.90
2019-03-13T04:50:26.669Z,4.90
2019-03-13T04:52:55.093Z,4.90
2019-03-13T04:55:23.551Z,4.80
2019-03-13T04:57:52.066Z,4.90
2019-03-13T05:00:21.066Z,4.90
2019-03-13T05:02:49.514Z,4.90
2019-03-13T05:05:40.238Z,4.90
2019-03-13T05:08:09.160Z,4.90
2019-03-13T05:10:37.646Z,4.80
2019-03-13T05:13:06.108Z,4.80
2019-03-13T05:15:36.948Z,4.80
2019-03-13T05:18:05.475Z,4.80
2019-03-13T05:20:33.930Z,4.70
2019-03-13T05:23:02.400Z,4.80
2019-03-13T05:25:30.851Z,4.80
2019-03-13T05:27:59.499Z,4.80
2019-03-13T05:30:27.940Z,4.70
2019-03-13T05:32:56.352Z,4.60
2019-03-13T05:35:25.994Z,4.50
2019-03-13T05:37:54.461Z,4.40
2019-03-13T05:40:22.939Z,4.40
2019-03-13T05:42:51.397Z,4.40
2019-03-13T05:45:22.524Z,4.40
2019-03-13T05:47:51.050Z,4.40
2019-03-13T05:50:19.458Z,4.50
2019-03-13T05:52:47.980Z,4.50
2019-03-13T05:55:16.408Z,4.50
2019-03-13T05:57:44.816Z,4.50
2019-03-13T06:00:15.941Z,4.60
2019-03-13T06:02:47.581Z,4.60
2019-03-13T06:05:14.532Z,4.60
2019-03-13T06:07:42.994Z,4.60
2019-03-13T06:10:13.464Z,4.50
2019-03-13T06:12:41.912Z,4.60
2019-03-13T06:15:14.292Z,4.50
2019-03-13T06:17:42.759Z,4.60
2019-03-13T06:20:53.330Z,4.60
2019-03-13T06:23:18.655Z,4.60
2019-03-13T06:25:47.147Z,4.60
2019-03-13T06:28:16.764Z,4.60
2019-03-13T06:30:45.839Z,4.60
2019-03-13T06:33:16.173Z,4.60
2019-03-13T06:35:45.260Z,4.60
2019-03-13T06:38:16.023Z,4.60
2019-03-13T06:40:46.823Z,4.60
2019-03-13T06:43:16.834Z,4.70
2019-03-13T06:45:46.967Z,4.70
2019-03-13T06:48:17.314Z,4.70
2019-03-13T06:50:47.140Z,4.70
2019-03-13T06:53:29.608Z,4.80
2019-03-13T06:56:02.498Z,4.80
2019-03-13T06:58:52.302Z,4.90
2019-03-13T07:01:30.547Z,4.90
2019-03-13T07:04:14.668Z,4.90
2019-03-13T07:06:59.384Z,5.00
2019-03-13T07:09:31.019Z,5.00
2019-03-13T07:12:15.437Z,5.20
2019-03-13T07:14:46.822Z,5.20
2019-03-13T07:17:23.197Z,5.30
2019-03-13T07:19:53.377Z,5.30
2019-03-13T07:22:30.848Z,5.30
2019-03-13T07:25:20.410Z,5.40
2019-03-13T07:27:57.678Z,5.50
2019-03-13T07:30:36.868Z,5.60
2019-03-13T07:33:37.647Z,5.80
2019-03-13T07:36:30.050Z,5.70
2019-03-13T07:39:13.246Z,5.50
2019-03-13T07:42:08.520Z,5.50
2019-03-13T07:45:00.376Z,5.40
2019-03-13T07:47:41.128Z,5.40
2019-03-13T07:50:16.284Z,5.40
2019-03-13T07:52:53.292Z,5.40
2019-03-13T07:55:47.161Z,5.40
2019-03-13T07:58:21.294Z,5.30
2019-03-13T08:00:51.365Z,5.20
2019-03-13T08:03:44.686Z,5.20
2019-03-13T08:06:17.289Z,5.10
2019-03-13T08:09:11.296Z,5.10
2019-03-13T08:11:52.788Z,5.10
2019-03-13T08:14:23.242Z,5.10
2019-03-13T08:17:14.066Z,5.20
2019-03-13T08:19:49.450Z,5.30
2019-03-13T08:22:44.938Z,5.20
2019-03-13T08:25:22.697Z,5.20
2019-03-13T08:27:52.761Z,5.00
2019-03-13T08:30:51.508Z,5.00
2019-03-13T08:33:43.067Z,4.90
2019-03-13T08:36:16.312Z,4.70
2019-03-13T08:39:09.196Z,4.70
2019-03-13T08:44:45.052Z,4.90
2019-03-13T08:47:26.508Z,5.10
2019-03-13T08:50:08.743Z,5.40
2019-03-13T08:53:22.007Z,5.70
2019-03-13T08:56:10.562Z,5.80
2019-03-13T08:59:13.989Z,6.00
2019-03-13T09:02:06.233Z,6.10
2019-03-13T09:04:50.275Z,6.50
2019-03-13T09:07:23.520Z,6.60
2019-03-13T09:10:01.239Z,6.50
2019-03-13T09:13:01.558Z,6.30
2019-03-13T09:15:40.840Z,6.40
2019-03-13T09:18:21.778Z,6.20
2019-03-13T09:21:21.000Z,6.00
2019-03-13T09:24:02.875Z,5.80
2019-03-13T09:26:48.552Z,5.50
2019-03-13T09:29:37.430Z,5.20
2019-03-13T09:32:44.226Z,5.20
2019-03-13T09:35:23.981Z,5.20
2019-03-13T09:38:42.098Z,5.20
2019-03-13T09:41:18.694Z,5.20
2019-03-13T09:43:48.752Z,5.10
2019-03-13T09:46:18.864Z,5.20
2019-03-13T09:52:15.356Z,5.30
2019-03-13T09:55:18.097Z,5.20
2019-03-13T09:57:59.923Z,5.30
2019-03-13T10:00:44.804Z,5.40
2019-03-13T10:03:45.407Z,5.40
2019-03-13T10:06:16.931Z,5.40
2019-03-13T10:08:52.869Z,5.40
2019-03-13T10:11:25.754Z,5.50
2019-03-13T10:14:14.241Z,5.60
2019-03-13T10:16:49.260Z,5.60
2019-03-13T10:19:19.606Z,5.50
2019-03-13T10:22:15.191Z,5.40
2019-03-13T10:24:48.596Z,5.20
2019-03-13T10:27:18.810Z,5.10
2019-03-13T10:29:48.936Z,5.20
2019-03-13T10:32:28.748Z,5.20
2019-03-13T10:35:10.128Z,5.30
2019-03-13T10:37:49.853Z,5.80
2019-03-13T10:40:25.624Z,6.10
2019-03-13T10:43:12.465Z,6.50
2019-03-13T10:46:16.720Z,6.30
2019-03-13T10:48:54.285Z,6.20
2019-03-13T10:51:30.056Z,6.10
2019-03-13T10:54:16.294Z,6.00
2019-03-13T10:57:12.309Z,6.00
2019-03-13T10:59:47.986Z,6.10
2019-03-13T11:02:18.337Z,6.20
2019-03-13T11:04:48.588Z,6.30
2019-03-13T11:10:41.354Z,6.70
2019-03-13T11:13:17.008Z,6.70
2019-03-13T11:15:49.888Z,6.80
2019-03-13T11:18:19.946Z,6.80
2019-03-13T11:20:55.512Z,6.70
2019-03-13T11:23:51.220Z,6.80
2019-03-13T11:26:46.457Z,6.80
2019-03-13T11:29:20.742Z,6.70
2019-03-13T11:32:15.828Z,6.80
2019-03-13T11:35:09.425Z,6.90
2019-03-13T11:38:07.881Z,6.90
2019-03-13T11:40:45.565Z,7.00
2019-03-13T11:43:43.644Z,7.40
2019-03-13T11:46:40.787Z,7.50
2019-03-13T11:49:31.261Z,7.50
2019-03-13T11:52:08.739Z,7.50
2019-03-13T11:55:08.856Z,7.50
2019-03-13T11:57:57.263Z,7.40
2019-03-13T12:00:46.844Z,7.40
2019-03-13T12:03:19.756Z,7.20
2019-03-13T12:06:10.002Z,6.90
2019-03-13T12:09:04.820Z,6.60
2019-03-13T12:11:45.813Z,6.20
2019-03-13T12:14:22.459Z,5.90
2019-03-13T12:17:07.529Z,5.90
2019-03-13T12:19:49.156Z,5.80
2019-03-13T12:22:39.700Z,5.70
2019-03-13T12:25:14.582Z,5.80
2019-03-13T12:27:46.776Z,6.10
2019-03-13T12:30:39.016Z,6.40
2019-03-13T12:33:20.289Z,6.50
2019-03-13T12:36:09.088Z,6.90
2019-03-13T12:38:50.157Z,7.10
2019-03-13T12:41:38.610Z,7.20
2019-03-13T12:44:13.862Z,7.10
2019-03-13T12:46:44.680Z,6.90
2019-03-13T12:49:18.369Z,6.70
2019-03-13T12:52:07.452Z,6.80
2019-03-13T12:55:02.516Z,6.90
2019-03-13T12:57:42.622Z,6.70
2019-03-13T13:00:39.060Z,6.60
2019-03-13T13:03:21.613Z,6.50
2019-03-13T13:09:12.828Z,6.40
2019-03-13T13:11:45.051Z,6.50
2019-03-13T13:14:16.337Z,6.40
2019-03-13T13:17:27.321Z,6.50
2019-03-13T13:20:01.401Z,6.60
2019-03-13T13:22:38.274Z,6.90
2019-03-13T13:25:13.022Z,6.90
2019-03-13T13:27:45.628Z,6.80
2019-03-13T13:30:16.709Z,6.70
2019-03-13T13:32:51.233Z,6.60
2019-03-13T13:35:19.947Z,6.60
2019-03-13T13:37:48.399Z,6.70
2019-03-13T13:40:17.272Z,6.60
2019-03-13T13:42:48.351Z,6.50
2019-03-13T13:45:48.705Z,6.50
2019-03-13T13:48:16.999Z,6.60
2019-03-13T13:50:46.494Z,6.50
2019-03-13T13:53:24.863Z,6.50
2019-03-13T13:55:55.380Z,6.50
2019-03-13T13:58:28.408Z,6.50
2019-03-13T14:01:01.309Z,6.60
2019-03-13T14:03:51.538Z,6.60
2019-03-13T14:06:20.433Z,6.60
2019-03-13T14:08:48.844Z,6.70
2019-03-13T14:11:17.372Z,6.60
2019-03-13T14:13:46.114Z,6.70
2019-03-13T14:16:16.356Z,6.70
2019-03-13T14:18:45.421Z,6.70
2019-03-13T14:21:16.473Z,6.70
2019-03-13T14:23:45.901Z,6.60
2019-03-13T14:26:15.346Z,6.60
2019-03-13T14:28:46.513Z,6.50
2019-03-13T14:31:16.102Z,6.50
2019-03-13T14:33:46.047Z,6.50
2019-03-13T14:36:15.749Z,6.50
2019-03-13T14:38:45.152Z,6.50
2019-03-13T14:41:15.856Z,6.50
2019-03-13T14:43:45.620Z,6.40
2019-03-13T14:46:15.405Z,6.40
2019-03-13T14:48:46.895Z,6.40
2019-03-13T14:51:16.362Z,6.40
2019-03-13T14:53:46.577Z,6.50
2019-03-13T14:56:16.226Z,6.60
2019-03-13T14:58:46.216Z,6.80
2019-03-13T15:01:15.923Z,6.90
2019-03-13T15:03:45.659Z,7.00
2019-03-13T15:06:16.538Z,7.00
2019-03-13T15:08:46.650Z,7.00
2019-03-13T15:11:15.493Z,7.10
2019-03-13T15:13:46.302Z,7.00
2019-03-13T15:16:14.818Z,7.00
2019-03-13T15:18:45.068Z,7.00
2019-03-13T15:21:15.301Z,7.10
2019-03-13T15:23:46.069Z,7.00
2019-03-13T15:26:15.176Z,7.00
2019-03-13T15:28:45.274Z,7.00
2019-03-13T15:31:15.828Z,7.00
2019-03-13T15:33:44.769Z,7.00
2019-03-13T15:36:15.674Z,6.90
2019-03-13T15:38:44.652Z,6.90
2019-03-13T15:41:15.133Z,6.90
2019-03-13T15:43:44.322Z,6.80
2019-03-13T15:46:15.817Z,6.70
2019-03-13T15:48:47.396Z,6.50
2019-03-13T15:51:16.378Z,6.40
2019-03-13T15:53:45.397Z,6.30
2019-03-13T15:56:16.032Z,6.20
2019-03-13T15:58:46.389Z,6.10
2019-03-13T16:01:16.467Z,6.00
2019-03-13T16:03:45.380Z,6.00
2019-03-13T16:06:15.445Z,5.90
2019-03-13T16:08:44.720Z,5.80
2019-03-13T16:11:24.965Z,5.70
2019-03-13T16:13:53.550Z,5.50
2019-03-13T16:16:22.019Z,5.40
2019-03-13T16:18:50.489Z,5.30
2019-03-13T16:21:19.334Z,5.30
2019-03-13T16:23:47.850Z,5.30
2019-03-13T16:26:16.459Z,5.20
2019-03-13T16:28:45.747Z,5.10
2019-03-13T16:31:16.241Z,5.10
2019-03-13T16:33:45.649Z,5.00
2019-03-13T16:36:16.202Z,4.80
2019-03-13T16:38:45.974Z,4.60
2019-03-13T16:41:15.769Z,4.50
2019-03-13T16:43:45.631Z,4.30
2019-03-13T16:46:18.078Z,4.10
2019-03-13T16:48:46.714Z,3.80
2019-03-13T16:51:16.694Z,3.70
2019-03-13T16:53:45.774Z,3.60
2019-03-13T16:56:16.361Z,3.50
2019-03-13T16:58:45.506Z,3.40
2019-03-13T17:01:14.527Z,3.40
2019-03-13T17:03:45.075Z,3.40
2019-03-13T17:06:15.164Z,3.40
2019-03-13T17:08:45.825Z,3.50
2019-03-13T17:11:16.434Z,3.60
2019-03-13T17:13:50.353Z,3.60
2019-03-13T17:16:19.150Z,3.60
2019-03-13T17:18:47.588Z,3.70
2019-03-13T17:21:25.990Z,3.70
2019-03-13T17:23:55.214Z,3.80
2019-03-13T17:26:26.662Z,3.90
2019-03-13T17:28:57.489Z,4.00
2019-03-13T17:31:28.987Z,4.10
2019-03-13T17:34:01.689Z,4.10
2019-03-13T17:36:41.100Z,4.10
2019-03-13T17:39:23.856Z,4.20
2019-03-13T17:41:52.317Z,4.20
2019-03-13T17:44:20.812Z,4.20
2019-03-13T17:46:50.911Z,4.20
2019-03-13T17:49:30.781Z,4.30
2019-03-13T17:52:14.219Z,4.40
2019-03-13T17:54:46.354Z,4.40
2019-03-13T17:57:16.344Z,4.40
2019-03-13T17:59:46.230Z,4.50
2019-03-13T18:02:16.263Z,4.50
2019-03-13T18:04:46.380Z,4.60
2019-03-13T18:07:15.242Z,4.60
2019-03-13T18:09:45.833Z,4.60
2019-03-13T18:12:15.259Z,4.60
2019-03-13T18:14:44.670Z,4.60
2019-03-13T18:17:16.178Z,4.50
2019-03-13T18:19:49.934Z,4.50
2019-03-13T18:22:17.192Z,4.50
2019-03-13T18:24:47.110Z,4.50
2019-03-13T18:27:16.045Z,4.40
2019-03-13T18:29:49.794Z,4.50
2019-03-13T18:32:19.725Z,4.50
2019-03-13T18:34:48.234Z,4.50
2019-03-13T18:37:17.090Z,4.60
2019-03-13T18:39:48.425Z,4.60
2019-03-13T18:42:17.437Z,4.70
2019-03-13T18:44:46.100Z,4.70
2019-03-13T18:47:15.505Z,4.70
2019-03-13T18:49:46.505Z,4.70
2019-03-13T18:52:24.793Z,4.70
2019-03-13T18:54:53.581Z,4.70
2019-03-13T18:57:22.096Z,4.70
2019-03-13T18:59:50.681Z,4.70
2019-03-13T19:02:19.170Z,4.80
2019-03-13T19:04:48.583Z,4.80
2019-03-13T19:07:17.405Z,4.90
2019-03-13T19:09:46.333Z,4.90
2019-03-13T19:12:15.878Z,5.00
2019-03-13T19:14:45.821Z,4.90
2019-03-13T19:17:15.506Z,4.90
2019-03-13T19:19:47.232Z,4.90
2019-03-13T19:22:16.610Z,4.90
2019-03-13T19:24:46.221Z,4.90
2019-03-13T19:27:15.566Z,4.90
2019-03-13T19:29:45.203Z,4.90
2019-03-13T19:32:15.298Z,4.90
2019-03-13T19:34:45.941Z,4.90
2019-03-13T19:37:15.785Z,4.90
2019-03-13T19:39:46.419Z,4.90
2019-03-13T19:42:19.770Z,4.90
2019-03-13T19:44:48.859Z,4.80
2019-03-13T19:47:17.681Z,4.80
2019-03-13T19:49:46.613Z,4.70
2019-03-13T19:52:16.482Z,4.60
2019-03-13T19:54:47.070Z,4.60
2019-03-13T19:57:17.794Z,4.60
2019-03-13T19:59:46.769Z,4.60
2019-03-13T20:02:34.617Z,4.60
2019-03-13T20:05:18.087Z,4.60
2019-03-13T20:07:47.525Z,4.60
2019-03-13T20:10:34.646Z,4.60
2019-03-13T20:13:15.854Z,4.60
2019-03-13T20:15:46.610Z,4.60
2019-03-13T20:18:16.818Z,4.60
2019-03-13T20:20:45.993Z,4.60
2019-03-13T20:23:17.797Z,4.60
2019-03-13T20:25:46.616Z,4.60
2019-03-13T20:28:15.512Z,4.60
2019-03-13T20:30:45.505Z,4.60
2019-03-13T20:33:20.293Z,4.50
2019-03-13T20:35:49.312Z,4.50
2019-03-13T20:38:17.783Z,4.50
2019-03-13T20:40:51.502Z,4.50
2019-03-13T20:43:19.935Z,4.50
2019-03-13T20:46:00.884Z,4.40
2019-03-13T20:48:38.929Z,4.40
2019-03-13T20:51:22.713Z,4.30
2019-03-13T20:53:51.165Z,4.30
2019-03-13T20:56:20.901Z,4.20
2019-03-13T20:58:49.357Z,4.20
2019-03-13T21:01:17.873Z,4.20
2019-03-13T21:03:46.354Z,4.20
2019-03-13T21:06:18.124Z,4.10
2019-03-13T21:08:46.761Z,4.10
2019-03-13T21:11:15.655Z,4.10
2019-03-13T21:13:46.719Z,4.00
2019-03-13T21:16:16.475Z,4.00
2019-03-13T21:18:45.538Z,4.00
2019-03-13T21:21:16.709Z,4.00
2019-03-13T21:23:45.797Z,4.00
2019-03-13T21:26:15.099Z,4.00
2019-03-13T21:28:56.636Z,4.00
2019-03-13T21:31:25.046Z,4.00
2019-03-13T21:33:53.673Z,4.00
2019-03-13T21:36:22.194Z,4.00
2019-03-13T21:38:50.638Z,4.00
2019-03-13T21:41:19.135Z,4.00
2019-03-13T21:43:50.794Z,4.00
2019-03-13T21:46:17.985Z,4.00
2019-03-13T21:49:02.367Z,4.00
2019-03-13T21:51:45.474Z,4.00
2019-03-13T21:54:17.158Z,4.00
2019-03-13T21:56:45.717Z,4.00
2019-03-13T21:59:16.193Z,4.00
2019-03-13T22:01:46.805Z,3.90
2019-03-13T22:04:24.197Z,3.90
2019-03-13T22:06:46.777Z,3.90
2019-03-13T22:09:16.664Z,3.90
2019-03-13T22:11:46.069Z,4.00
2019-03-13T22:14:16.604Z,4.00
2019-03-13T22:16:46.189Z,4.00
2019-03-13T22:19:15.268Z,4.00
2019-03-13T22:21:46.139Z,4.00
2019-03-13T22:24:16.019Z,4.00
2019-03-13T22:26:46.298Z,4.00
2019-03-13T22:29:17.222Z,4.00
2019-03-13T22:31:46.084Z,4.00
2019-03-13T22:34:16.470Z,4.00
2019-03-13T22:36:46.193Z,3.90
2019-03-13T22:39:16.398Z,3.90
2019-03-13T22:41:45.827Z,3.90
2019-03-13T22:44:19.957Z,3.90
2019-03-13T22:46:50.286Z,4.00
2019-03-13T22:49:19.125Z,4.10
2019-03-13T22:51:47.548Z,4.10
2019-03-13T22:54:16.578Z,4.00
2019-03-13T22:56:46.663Z,4.00
2019-03-13T22:59:16.705Z,4.00
2019-03-13T23:01:46.405Z,4.00
2019-03-13T23:04:16.449Z,4.00
2019-03-13T23:06:52.887Z,4.10
2019-03-13T23:09:21.415Z,4.10
2019-03-13T23:11:49.858Z,4.00
2019-03-13T23:14:18.308Z,4.00
2019-03-13T23:16:46.768Z,4.00
2019-03-13T23:19:17.482Z,3.90
2019-03-13T23:21:46.485Z,3.90
2019-03-13T23:24:16.427Z,3.90
2019-03-13T23:26:46.367Z,3.90
2019-03-13T23:29:16.108Z,3.90
2019-03-13T23:31:45.810Z,3.90
2019-03-13T23:34:16.630Z,3.80
2019-03-13T23:36:46.056Z,3.90
2019-03-13T23:39:15.640Z,3.90
2019-03-13T23:41:54.223Z,3.90
2019-03-13T23:44:22.636Z,3.90
2019-03-13T23:46:51.070Z,3.90
2019-03-13T23:49:27.188Z,3.80
2019-03-13T23:51:55.893Z,3.90
2019-03-13T23:54:24.547Z,4.00
2019-03-13T23:56:52.982Z,4.00
2019-03-13T23:59:22.608Z,3.90
