createdAt,value
2023-02-26T00:03:47.218Z,2.20
2023-02-26T00:09:49.856Z,2.50
2023-02-26T00:15:58.642Z,3.10
2023-02-26T00:22:03.782Z,2.03
2023-02-26T00:28:08.165Z,1.80
2023-02-26T00:34:16.714Z,2.40
2023-02-26T00:40:31.212Z,3.00
2023-02-26T00:47:04.788Z,2.73
2023-02-26T00:53:29.377Z,2.50
2023-02-26T00:59:31.845Z,3.30
2023-02-26T01:05:34.265Z,2.70
2023-02-26T01:11:37.737Z,4.33
2023-02-26T01:17:51.211Z,3.70
2023-02-26T01:23:53.695Z,3.40
2023-02-26T01:29:56.131Z,3.40
2023-02-26T01:36:30.230Z,3.50
2023-02-26T01:42:40.201Z,2.37
2023-02-26T01:48:54.718Z,2.43
2023-02-26T01:54:57.185Z,1.67
2023-02-26T02:01:00.622Z,2.07
2023-02-26T02:07:03.117Z,2.20
2023-02-26T02:13:28.236Z,2.67
2023-02-26T02:19:49.153Z,3.77
2023-02-26T02:26:31.813Z,3.87
2023-02-26T02:32:47.410Z,4.63
2023-02-26T02:38:58.798Z,4.07
2023-02-26T02:45:09.537Z,3.33
2023-02-26T02:51:18.794Z,3.60
2023-02-26T02:57:22.248Z,3.73
2023-02-26T03:03:27.698Z,3.80
2023-02-26T03:09:30.153Z,4.07
2023-02-26T03:15:36.649Z,3.93
2023-02-26T03:21:57.247Z,4.10
2023-02-26T03:28:02.643Z,4.33
2023-02-26T03:35:09.328Z,5.13
2023-02-26T03:41:27.869Z,3.83
2023-02-26T03:47:31.315Z,4.30
2023-02-26T03:53:43.865Z,4.70
2023-02-26T03:59:46.289Z,4.50
2023-02-26T04:05:54.810Z,3.63
2023-02-26T04:12:08.287Z,4.00
2023-02-26T04:18:12.765Z,4.37
2023-02-26T04:24:15.311Z,3.97
2023-02-26T04:30:21.723Z,4.80
2023-02-26T04:36:34.417Z,4.63
2023-02-26T04:42:36.816Z,4.57
2023-02-26T04:48:42.877Z,4.40
2023-02-26T04:54:48.431Z,5.27
2023-02-26T05:00:55.224Z,4.70
2023-02-26T05:06:57.670Z,4.70
2023-02-26T05:13:00.138Z,4.83
2023-02-26T05:19:02.963Z,4.90
2023-02-26T05:25:07.076Z,4.50
2023-02-26T05:31:10.616Z,5.27
2023-02-26T05:37:12.997Z,8.43
2023-02-26T05:43:15.435Z,8.63
2023-02-26T05:49:17.318Z,6.10
2023-02-26T05:55:21.346Z,4.27
2023-02-26T06:01:23.794Z,4.47
2023-02-26T06:07:26.263Z,4.60
2023-02-26T06:13:28.765Z,5.03
2023-02-26T06:19:31.195Z,4.53
2023-02-26T06:25:33.636Z,3.67
2023-02-26T06:31:36.129Z,3.47
2023-02-26T06:37:38.585Z,3.87
2023-02-26T06:43:40.554Z,4.40
2023-02-26T06:49:42.484Z,4.13
2023-02-26T06:55:47.960Z,2.57
2023-02-26T07:01:50.455Z,3.23
2023-02-26T07:07:52.893Z,3.23
2023-02-26T07:13:55.269Z,2.90
2023-02-26T07:19:57.854Z,2.87
2023-02-26T07:26:01.291Z,2.47
2023-02-26T07:32:05.796Z,2.50
2023-02-26T07:38:08.212Z,3.33
2023-02-26T07:44:10.434Z,3.10
2023-02-26T07:50:13.181Z,3.40
2023-02-26T07:56:15.678Z,4.73
2023-02-26T08:02:18.728Z,5.83
2023-02-26T08:08:20.783Z,4.13
2023-02-26T08:14:25.022Z,4.63
2023-02-26T08:20:27.468Z,5.10
2023-02-26T08:26:29.955Z,4.87
2023-02-26T08:32:32.427Z,3.30
2023-02-26T08:38:34.679Z,4.63
2023-02-26T08:44:36.793Z,4.37
2023-02-26T08:50:38.863Z,4.80
2023-02-26T08:56:40.674Z,4.10
2023-02-26T09:02:42.794Z,4.93
2023-02-26T09:08:44.929Z,3.77
2023-02-26T09:14:47.588Z,3.30
2023-02-26T09:20:49.776Z,3.10
2023-02-26T09:26:51.674Z,3.90
2023-02-26T09:32:54.630Z,5.30
2023-02-26T09:38:56.363Z,8.80
2023-02-26T09:45:00.880Z,5.97
2023-02-26T09:51:03.338Z,5.07
2023-02-26T09:57:06.144Z,7.47
2023-02-26T10:03:23.202Z,7.70
2023-02-26T10:09:40.475Z,8.40
2023-02-26T10:15:44.478Z,8.73
2023-02-26T10:21:52.173Z,7.40
2023-02-26T10:28:29.626Z,5.53
2023-02-26T10:34:37.883Z,5.47
2023-02-26T10:40:56.408Z,5.13
2023-02-26T10:47:28.996Z,5.00
2023-02-26T10:53:32.462Z,4.47
2023-02-26T10:59:34.894Z,6.83
2023-02-26T11:05:37.385Z,6.53
2023-02-26T11:11:53.873Z,7.67
2023-02-26T11:17:59.370Z,7.77
2023-02-26T11:24:26.924Z,9.17
2023-02-26T11:30:33.425Z,9.30
2023-02-26T11:36:39.741Z,9.67
2023-02-26T11:42:57.521Z,11.03
2023-02-26T11:49:02.047Z,10.93
2023-02-26T11:55:28.857Z,10.33
2023-02-26T12:01:30.603Z,9.77
2023-02-26T12:07:32.606Z,9.73
2023-02-26T12:13:53.896Z,8.23
2023-02-26T12:20:17.707Z,7.07
2023-02-26T12:26:40.969Z,7.70
2023-02-26T12:33:08.580Z,5.83
2023-02-26T12:39:35.182Z,5.80
2023-02-26T12:45:45.606Z,6.67
2023-02-26T12:52:26.266Z,5.70
2023-02-26T12:58:46.547Z,5.87
2023-02-26T13:05:09.563Z,6.07
2023-02-26T13:11:33.110Z,6.53
2023-02-26T13:18:03.979Z,8.90
2023-02-26T13:24:20.981Z,6.03
2023-02-26T13:30:33.642Z,5.83
2023-02-26T13:36:35.645Z,4.87
2023-02-26T13:42:52.320Z,3.57
2023-02-26T13:49:17.144Z,4.03
2023-02-26T13:55:45.626Z,3.47
2023-02-26T14:01:48.176Z,3.50
2023-02-26T14:08:14.455Z,3.47
2023-02-26T14:14:42.820Z,3.73
2023-02-26T14:20:46.647Z,3.97
2023-02-26T14:27:04.168Z,4.03
2023-02-26T14:33:16.000Z,5.77
2023-02-26T14:39:37.538Z,8.00
2023-02-26T14:45:42.545Z,6.57
2023-02-26T14:52:10.740Z,7.83
2023-02-26T14:58:30.753Z,7.60
2023-02-26T15:04:47.614Z,6.93
2023-02-26T15:11:14.032Z,6.70
2023-02-26T15:17:41.538Z,9.70
2023-02-26T15:23:51.431Z,10.27
2023-02-26T15:29:53.221Z,8.37
2023-02-26T15:35:57.680Z,6.47
2023-02-26T15:42:05.323Z,5.10
2023-02-26T15:48:20.777Z,5.83
2023-02-26T15:54:25.518Z,8.70
2023-02-26T16:00:27.394Z,8.10
2023-02-26T16:06:36.976Z,7.93
2023-02-26T16:12:43.776Z,8.80
2023-02-26T16:18:46.938Z,8.47
2023-02-26T16:25:03.589Z,8.60
2023-02-26T16:31:10.675Z,7.73
2023-02-26T16:37:34.366Z,7.27
2023-02-26T16:43:46.103Z,6.47
2023-02-26T16:49:49.579Z,6.63
2023-02-26T16:55:57.884Z,6.60
2023-02-26T17:02:06.530Z,6.10
2023-02-26T17:08:19.035Z,5.40
2023-02-26T17:14:26.560Z,5.87
2023-02-26T17:20:31.047Z,6.80
2023-02-26T17:26:33.307Z,6.50
2023-02-26T17:32:36.324Z,5.87
2023-02-26T17:38:40.423Z,6.17
2023-02-26T17:44:47.982Z,7.33
2023-02-26T17:51:07.464Z,6.63
2023-02-26T17:57:17.926Z,7.73
2023-02-26T18:03:34.156Z,6.70
2023-02-26T18:09:45.727Z,7.43
2023-02-26T18:15:55.471Z,6.80
2023-02-26T18:22:00.301Z,7.33
2023-02-26T18:28:12.165Z,6.33
2023-02-26T18:34:27.574Z,7.80
2023-02-26T18:40:32.572Z,8.17
2023-02-26T18:46:35.832Z,8.57
2023-02-26T18:52:47.782Z,8.10
2023-02-26T18:58:50.795Z,7.67
2023-02-26T19:04:54.284Z,7.13
2023-02-26T19:10:57.745Z,7.40
2023-02-26T19:17:00.214Z,6.83
2023-02-26T19:23:06.703Z,7.23
2023-02-26T19:29:16.223Z,7.97
2023-02-26T19:35:21.708Z,5.97
2023-02-26T19:41:23.524Z,6.43
2023-02-26T19:47:25.659Z,7.27
2023-02-26T19:53:27.524Z,7.53
2023-02-26T19:59:29.618Z,7.87
2023-02-26T20:05:31.389Z,7.77
2023-02-26T20:11:34.494Z,7.63
2023-02-26T20:17:36.366Z,8.13
2023-02-26T20:23:39.830Z,8.87
2023-02-26T20:29:41.535Z,8.87
2023-02-26T20:35:46.364Z,9.00
2023-02-26T20:41:48.232Z,7.77
2023-02-26T20:47:49.942Z,8.53
2023-02-26T20:53:52.328Z,9.40
2023-02-26T20:59:54.361Z,9.83
2023-02-26T21:05:56.309Z,10.07
2023-02-26T21:11:58.085Z,10.40
2023-02-26T21:17:59.980Z,10.87
2023-02-26T21:24:01.857Z,11.50
2023-02-26T21:30:10.361Z,11.57
2023-02-26T21:36:14.179Z,10.20
2023-02-26T21:42:16.008Z,10.37
2023-02-26T21:48:18.155Z,10.43
2023-02-26T21:54:20.274Z,9.27
2023-02-26T22:00:22.692Z,8.83
2023-02-26T22:06:25.061Z,8.93
2023-02-26T22:12:26.878Z,8.17
2023-02-26T22:18:28.628Z,8.00
2023-02-26T22:24:30.412Z,7.80
2023-02-26T22:30:32.666Z,6.70
2023-02-26T22:36:36.349Z,6.30
2023-02-26T22:42:38.558Z,5.47
2023-02-26T22:48:40.692Z,5.70
2023-02-26T22:54:42.726Z,5.47
2023-02-26T23:00:44.534Z,6.10
2023-02-26T23:06:46.207Z,5.83
2023-02-26T23:12:48.308Z,7.40
2023-02-26T23:18:50.103Z,6.20
2023-02-26T23:24:52.098Z,7.13
2023-02-26T23:30:54.243Z,7.10
2023-02-26T23:36:56.253Z,6.53
2023-02-26T23:42:58.146Z,7.03
2023-02-26T23:49:00.060Z,6.47
2023-02-26T23:55:02.727Z,6.70
