createdAt,value
2019-02-04T00:00:32.042Z,1024.63
2019-02-04T00:01:42.107Z,1024.68
2019-02-04T00:02:51.316Z,1024.67
2019-02-04T00:04:01.291Z,1024.65
2019-02-04T00:05:10.998Z,1024.64
2019-02-04T00:06:20.744Z,1024.68
2019-02-04T00:07:30.538Z,1024.73
2019-02-04T00:08:40.559Z,1024.74
2019-02-04T00:09:49.519Z,1024.72
2019-02-04T00:10:59.416Z,1024.75
2019-02-04T00:12:09.219Z,1024.76
2019-02-04T00:13:18.933Z,1024.7
2019-02-04T00:14:28.647Z,1024.71
2019-02-04T00:15:38.632Z,1024.7
2019-02-04T00:16:48.339Z,1024.68
2019-02-04T00:17:58.045Z,1024.66
2019-02-04T00:19:07.743Z,1024.66
2019-02-04T00:20:17.702Z,1024.69
2019-02-04T00:21:26.908Z,1024.69
2019-02-04T00:22:36.862Z,1024.73
2019-02-04T00:23:46.320Z,1024.74
2019-02-04T00:24:56.011Z,1024.75
2019-02-04T00:26:05.788Z,1024.7
2019-02-04T00:27:15.745Z,1024.76
2019-02-04T00:28:25.463Z,1024.75
2019-02-04T00:29:35.181Z,1024.78
2019-02-04T00:30:44.649Z,1024.8
2019-02-04T00:31:54.615Z,1024.83
2019-02-04T00:33:04.067Z,1024.88
2019-02-04T00:34:13.754Z,1024.85
2019-02-04T00:35:23.458Z,1024.81
2019-02-04T00:36:33.160Z,1024.83
2019-02-04T00:37:43.121Z,1024.83
2019-02-04T00:38:52.833Z,1024.8
2019-02-04T00:40:05.145Z,1024.81
2019-02-04T00:41:14.653Z,1024.81
2019-02-04T00:42:24.487Z,1024.83
2019-02-04T00:43:34.706Z,1024.74
2019-02-04T00:44:44.702Z,1024.75
2019-02-04T00:45:55.239Z,1024.73
2019-02-04T00:47:05.242Z,1024.77
2019-02-04T00:48:15.670Z,1024.78
2019-02-04T00:49:26.092Z,1024.77
2019-02-04T00:50:36.377Z,1024.81
2019-02-04T00:51:46.897Z,1024.78
2019-02-04T00:52:57.398Z,1024.81
2019-02-04T00:54:07.723Z,1024.84
2019-02-04T00:55:17.792Z,1024.79
2019-02-04T00:56:27.764Z,1024.87
2019-02-04T00:57:37.468Z,1024.89
2019-02-04T00:58:47.415Z,1024.94
2019-02-04T00:59:57.112Z,1024.92
2019-02-04T01:01:06.835Z,1024.92
2019-02-04T01:02:16.530Z,1024.96
2019-02-04T01:03:25.972Z,1025.01
2019-02-04T01:04:35.664Z,1025
2019-02-04T01:05:44.866Z,1024.99
2019-02-04T01:06:54.316Z,1025
2019-02-04T01:08:04.015Z,1024.99
2019-02-04T01:09:15.018Z,1024.99
2019-02-04T01:10:24.644Z,1025.02
2019-02-04T01:11:34.111Z,1025.04
2019-02-04T01:12:43.615Z,1025.01
2019-02-04T01:13:53.316Z,1025.03
2019-02-04T01:15:03.015Z,1025.07
2019-02-04T01:16:12.211Z,1025.09
2019-02-04T01:17:22.179Z,1025.1
2019-02-04T01:18:31.638Z,1025.11
2019-02-04T01:19:40.869Z,1025.13
2019-02-04T01:20:50.579Z,1025.14
2019-02-04T01:22:00.032Z,1025.17
2019-02-04T01:23:09.742Z,1025.16
2019-02-04T01:24:19.708Z,1025.22
2019-02-04T01:25:29.519Z,1025.21
2019-02-04T01:26:39.492Z,1025.28
2019-02-04T01:27:49.451Z,1025.3
2019-02-04T01:28:58.911Z,1025.29
2019-02-04T01:30:08.354Z,1025.3
2019-02-04T01:31:17.815Z,1025.29
2019-02-04T01:32:27.787Z,1025.29
2019-02-04T01:33:37.503Z,1025.29
2019-02-04T01:34:48.928Z,1025.26
2019-02-04T01:35:58.767Z,1025.26
2019-02-04T01:37:08.830Z,1025.22
2019-02-04T01:38:18.516Z,1025.29
2019-02-04T01:39:28.219Z,1025.28
2019-02-04T01:40:38.036Z,1025.33
2019-02-04T01:41:47.753Z,1025.31
2019-02-04T01:42:57.451Z,1025.32
2019-02-04T01:44:07.175Z,1025.38
2019-02-04T01:45:17.225Z,1025.4
2019-02-04T01:46:27.190Z,1025.45
2019-02-04T01:47:37.135Z,1025.39
2019-02-04T01:48:47.105Z,1025.39
2019-02-04T01:49:57.074Z,1025.46
2019-02-04T01:51:07.325Z,1025.51
2019-02-04T01:52:17.566Z,1025.41
2019-02-04T01:53:28.283Z,1025.43
2019-02-04T01:54:38.365Z,1025.39
2019-02-04T01:55:48.731Z,1025.48
2019-02-04T01:57:00.141Z,1025.45
2019-02-04T01:58:10.254Z,1025.5
2019-02-04T01:59:20.290Z,1025.5
2019-02-04T02:00:30.551Z,1025.47
2019-02-04T02:01:40.720Z,1025.5
2019-02-04T02:02:50.437Z,1025.5
2019-02-04T02:03:59.888Z,1025.51
2019-02-04T02:05:09.840Z,1025.58
2019-02-04T02:06:19.802Z,1025.53
2019-02-04T02:07:29.526Z,1025.59
2019-02-04T02:08:39.468Z,1025.61
2019-02-04T02:09:48.692Z,1025.6
2019-02-04T02:10:58.498Z,1025.6
2019-02-04T02:12:08.192Z,1025.64
2019-02-04T02:13:17.956Z,1025.62
2019-02-04T02:14:27.909Z,1025.61
2019-02-04T02:15:37.374Z,1025.61
2019-02-04T02:16:47.331Z,1025.59
2019-02-04T02:17:57.054Z,1025.57
2019-02-04T02:19:06.526Z,1025.55
2019-02-04T02:20:16.472Z,1025.51
2019-02-04T02:21:25.841Z,1025.49
2019-02-04T02:22:35.346Z,1025.53
2019-02-04T02:23:45.309Z,1025.53
2019-02-04T02:24:55.014Z,1025.47
2019-02-04T02:26:04.718Z,1025.49
2019-02-04T02:27:14.672Z,1025.47
2019-02-04T02:28:24.623Z,1025.45
2019-02-04T02:29:34.344Z,1025.46
2019-02-04T02:30:44.051Z,1025.44
2019-02-04T02:31:54.032Z,1025.45
2019-02-04T02:33:03.525Z,1025.45
2019-02-04T02:34:13.520Z,1025.44
2019-02-04T02:35:23.475Z,1025.4
2019-02-04T02:36:32.684Z,1025.4
2019-02-04T02:37:42.398Z,1025.39
2019-02-04T02:38:52.110Z,1025.39
2019-02-04T02:40:01.820Z,1025.3
2019-02-04T02:41:11.034Z,1025.31
2019-02-04T02:42:20.992Z,1025.33
2019-02-04T02:43:30.952Z,1025.34
2019-02-04T02:44:40.159Z,1025.33
2019-02-04T02:45:49.644Z,1025.31
2019-02-04T02:46:59.340Z,1025.29
2019-02-04T02:48:08.786Z,1025.33
2019-02-04T02:49:18.754Z,1025.35
2019-02-04T02:50:28.477Z,1025.32
2019-02-04T02:51:38.252Z,1025.31
2019-02-04T02:52:48.348Z,1025.32
2019-02-04T02:53:57.814Z,1025.32
2019-02-04T02:55:07.275Z,1025.32
2019-02-04T02:56:16.862Z,1025.37
2019-02-04T02:57:26.573Z,1025.37
2019-02-04T02:58:36.538Z,1025.37
2019-02-04T02:59:46.484Z,1025.4
2019-02-04T03:00:55.942Z,1025.37
2019-02-04T03:02:05.898Z,1025.4
2019-02-04T03:03:15.607Z,1025.39
2019-02-04T03:04:25.559Z,1025.37
2019-02-04T03:05:35.398Z,1025.38
2019-02-04T03:06:45.241Z,1025.33
2019-02-04T03:07:55.788Z,1025.35
2019-02-04T03:09:06.593Z,1025.38
2019-02-04T03:10:16.912Z,1025.37
2019-02-04T03:11:27.690Z,1025.34
2019-02-04T03:12:37.808Z,1025.34
2019-02-04T03:13:48.307Z,1025.35
2019-02-04T03:14:58.242Z,1025.34
2019-02-04T03:16:08.191Z,1025.36
2019-02-04T03:17:17.652Z,1025.34
2019-02-04T03:18:27.666Z,1025.32
2019-02-04T03:19:37.672Z,1025.34
2019-02-04T03:20:47.371Z,1025.35
2019-02-04T03:21:56.829Z,1025.32
2019-02-04T03:23:06.535Z,1025.36
2019-02-04T03:24:16.504Z,1025.33
2019-02-04T03:25:26.557Z,1025.31
2019-02-04T03:26:36.551Z,1025.35
2019-02-04T03:27:45.754Z,1025.36
2019-02-04T03:28:55.463Z,1025.4
2019-02-04T03:30:05.158Z,1025.36
2019-02-04T03:31:15.151Z,1025.4
2019-02-04T03:32:25.131Z,1025.39
2019-02-04T03:33:35.176Z,1025.44
2019-02-04T03:34:45.172Z,1025.43
2019-02-04T03:35:54.627Z,1025.45
2019-02-04T03:37:04.328Z,1025.44
2019-02-04T03:38:14.280Z,1025.46
2019-02-04T03:39:23.753Z,1025.47
2019-02-04T03:40:33.690Z,1025.45
2019-02-04T03:41:43.140Z,1025.44
2019-02-04T03:42:52.880Z,1025.45
2019-02-04T03:44:02.626Z,1025.41
2019-02-04T03:45:12.565Z,1025.38
2019-02-04T03:46:21.828Z,1025.45
2019-02-04T03:47:31.790Z,1025.42
2019-02-04T03:48:41.747Z,1025.4
2019-02-04T03:49:51.727Z,1025.44
2019-02-04T03:51:01.426Z,1025.45
2019-02-04T03:52:11.134Z,1025.46
2019-02-04T03:53:20.842Z,1025.45
2019-02-04T03:54:30.032Z,1025.39
2019-02-04T03:55:39.992Z,1025.44
2019-02-04T03:56:50.046Z,1025.41
2019-02-04T03:57:59.785Z,1025.4
2019-02-04T03:59:09.491Z,1025.39
2019-02-04T04:00:18.821Z,1025.42
2019-02-04T04:01:28.539Z,1025.42
2019-02-04T04:02:38.245Z,1025.36
2019-02-04T04:03:47.966Z,1025.32
2019-02-04T04:04:57.459Z,1025.34
2019-02-04T04:06:07.218Z,1025.31
2019-02-04T04:07:16.677Z,1025.35
2019-02-04T04:08:26.373Z,1025.39
2019-02-04T04:09:36.387Z,1025.38
2019-02-04T04:10:46.103Z,1025.42
2019-02-04T04:11:56.156Z,1025.4
2019-02-04T04:13:06.369Z,1025.39
2019-02-04T04:14:16.698Z,1025.41
2019-02-04T04:15:27.401Z,1025.38
2019-02-04T04:16:38.193Z,1025.37
2019-02-04T04:17:48.913Z,1025.38
2019-02-04T04:18:59.022Z,1025.36
2019-02-04T04:20:08.814Z,1025.33
2019-02-04T04:21:19.012Z,1025.38
2019-02-04T04:22:29.164Z,1025.38
2019-02-04T04:23:38.881Z,1025.41
2019-02-04T04:24:48.860Z,1025.38
2019-02-04T04:25:58.812Z,1025.38
2019-02-04T04:27:08.018Z,1025.36
2019-02-04T04:28:17.476Z,1025.29
2019-02-04T04:29:27.456Z,1025.26
2019-02-04T04:30:36.903Z,1025.29
2019-02-04T04:31:46.360Z,1025.33
2019-02-04T04:32:56.306Z,1025.28
2019-02-04T04:34:06.251Z,1025.29
2019-02-04T04:35:15.781Z,1025.3
2019-02-04T04:36:25.496Z,1025.31
2019-02-04T04:37:35.439Z,1025.33
2019-02-04T04:38:44.952Z,1025.3
2019-02-04T04:39:54.658Z,1025.25
2019-02-04T04:41:03.864Z,1025.23
2019-02-04T04:42:13.434Z,1025.31
2019-02-04T04:43:22.383Z,1025.23
2019-02-04T04:44:32.078Z,1025.26
2019-02-04T04:45:41.527Z,1025.27
2019-02-04T04:46:51.243Z,1025.25
2019-02-04T04:48:00.695Z,1025.22
2019-02-04T04:49:10.401Z,1025.21
2019-02-04T04:50:20.382Z,1025.19
2019-02-04T04:51:30.114Z,1025.21
2019-02-04T04:52:39.309Z,1025.22
2019-02-04T04:53:49.256Z,1025.14
2019-02-04T04:54:58.973Z,1025.16
2019-02-04T04:56:08.967Z,1025.16
2019-02-04T04:57:18.660Z,1025.22
2019-02-04T04:58:28.374Z,1025.22
2019-02-04T04:59:37.829Z,1025.21
2019-02-04T05:00:47.786Z,1025.2
2019-02-04T05:01:57.240Z,1025.19
2019-02-04T05:03:06.437Z,1025.21
2019-02-04T05:04:16.136Z,1025.15
2019-02-04T05:05:26.103Z,1025.22
2019-02-04T05:06:35.346Z,1025.22
2019-02-04T05:07:44.808Z,1025.21
2019-02-04T05:08:54.243Z,1025.28
2019-02-04T05:10:04.183Z,1025.24
2019-02-04T05:11:14.159Z,1025.19
2019-02-04T05:12:23.857Z,1025.21
2019-02-04T05:13:33.823Z,1025.21
2019-02-04T05:14:43.049Z,1025.23
2019-02-04T05:15:53.001Z,1025.22
2019-02-04T05:17:02.957Z,1025.23
2019-02-04T05:18:12.682Z,1025.22
2019-02-04T05:19:22.164Z,1025.22
2019-02-04T05:20:31.866Z,1025.24
2019-02-04T05:21:41.822Z,1025.21
2019-02-04T05:22:51.529Z,1025.23
2019-02-04T05:24:01.223Z,1025.23
2019-02-04T05:25:10.918Z,1025.24
2019-02-04T05:26:20.890Z,1025.28
2019-02-04T05:27:33.289Z,1025.27
2019-02-04T05:28:43.624Z,1025.33
2019-02-04T05:29:53.939Z,1025.33
2019-02-04T05:31:04.890Z,1025.37
2019-02-04T05:32:14.733Z,1025.45
2019-02-04T05:33:24.897Z,1025.45
2019-02-04T05:34:34.870Z,1025.46
2019-02-04T05:35:45.347Z,1025.47
2019-02-04T05:36:55.317Z,1025.44
2019-02-04T05:38:05.550Z,1025.47
2019-02-04T05:39:15.259Z,1025.44
2019-02-04T05:40:24.965Z,1025.44
2019-02-04T05:41:35.042Z,1025.44
2019-02-04T05:42:45.978Z,1025.51
2019-02-04T05:43:55.437Z,1025.51
2019-02-04T05:45:05.158Z,1025.54
2019-02-04T05:46:14.472Z,1025.55
2019-02-04T05:47:24.185Z,1025.57
2019-02-04T05:48:34.165Z,1025.58
2019-02-04T05:49:54.274Z,1025.62
2019-02-04T05:51:04.007Z,1025.63
2019-02-04T05:52:13.702Z,1025.61
2019-02-04T05:53:23.004Z,1025.58
2019-02-04T05:54:32.809Z,1025.61
2019-02-04T05:55:42.570Z,1025.61
2019-02-04T05:56:52.028Z,1025.6
2019-02-04T05:58:01.747Z,1025.61
2019-02-04T05:59:11.203Z,1025.58
2019-02-04T06:00:20.930Z,1025.53
2019-02-04T06:01:30.656Z,1025.53
2019-02-04T06:02:40.362Z,1025.46
2019-02-04T06:03:50.053Z,1025.52
2019-02-04T06:04:59.326Z,1025.51
2019-02-04T06:06:08.778Z,1025.51
2019-02-04T06:07:17.996Z,1025.52
2019-02-04T06:08:27.691Z,1025.47
2019-02-04T06:09:37.649Z,1025.53
2019-02-04T06:10:47.362Z,1025.52
2019-02-04T06:11:57.338Z,1025.55
2019-02-04T06:13:06.551Z,1025.52
2019-02-04T06:14:16.513Z,1025.51
2019-02-04T06:15:26.469Z,1025.55
2019-02-04T06:16:35.939Z,1025.54
2019-02-04T06:17:45.402Z,1025.49
2019-02-04T06:19:00.654Z,1025.55
2019-02-04T06:20:11.095Z,1025.48
2019-02-04T06:21:20.799Z,1025.46
2019-02-04T06:22:30.897Z,1025.45
2019-02-04T06:23:41.213Z,1025.42
2019-02-04T06:24:51.397Z,1025.43
2019-02-04T06:26:02.343Z,1025.41
2019-02-04T06:27:12.614Z,1025.46
2019-02-04T06:28:23.578Z,1025.42
2019-02-04T06:29:35.549Z,1025.46
2019-02-04T06:30:45.760Z,1025.41
2019-02-04T06:31:55.714Z,1025.44
2019-02-04T06:33:05.161Z,1025.41
2019-02-04T06:34:14.883Z,1025.49
2019-02-04T06:35:24.439Z,1025.48
2019-02-04T06:36:34.151Z,1025.44
2019-02-04T06:37:43.613Z,1025.47
2019-02-04T06:38:54.379Z,1025.41
2019-02-04T06:40:04.343Z,1025.45
2019-02-04T06:41:14.056Z,1025.42
2019-02-04T06:42:24.002Z,1025.47
2019-02-04T06:43:33.948Z,1025.5
2019-02-04T06:44:43.923Z,1025.49
2019-02-04T06:45:53.624Z,1025.5
2019-02-04T06:47:03.124Z,1025.48
2019-02-04T06:48:12.838Z,1025.5
2019-02-04T06:49:22.546Z,1025.46
2019-02-04T06:50:32.251Z,1025.5
2019-02-04T06:51:42.207Z,1025.55
2019-02-04T06:52:51.676Z,1025.51
2019-02-04T06:54:01.632Z,1025.54
2019-02-04T06:55:11.075Z,1025.52
2019-02-04T06:56:20.788Z,1025.51
2019-02-04T06:57:30.511Z,1025.49
2019-02-04T06:58:40.493Z,1025.49
2019-02-04T06:59:49.951Z,1025.51
2019-02-04T07:00:59.661Z,1025.5
2019-02-04T07:02:09.386Z,1025.52
2019-02-04T07:03:19.349Z,1025.54
2019-02-04T07:04:29.295Z,1025.49
2019-02-04T07:05:43.607Z,1025.54
2019-02-04T07:06:53.539Z,1025.5
2019-02-04T07:08:03.244Z,1025.51
2019-02-04T07:09:12.463Z,1025.55
2019-02-04T07:10:22.416Z,1025.46
2019-02-04T07:11:32.371Z,1025.54
2019-02-04T07:12:42.329Z,1025.52
2019-02-04T07:13:52.371Z,1025.51
2019-02-04T07:15:01.840Z,1025.53
2019-02-04T07:16:11.568Z,1025.51
2019-02-04T07:17:21.527Z,1025.57
2019-02-04T07:18:31.473Z,1025.46
2019-02-04T07:19:41.173Z,1025.46
2019-02-04T07:20:50.889Z,1025.49
2019-02-04T07:22:00.590Z,1025.44
2019-02-04T07:23:10.291Z,1025.39
2019-02-04T07:24:19.750Z,1025.36
2019-02-04T07:25:29.626Z,1025.37
2019-02-04T07:26:39.609Z,1025.37
2019-02-04T07:27:49.392Z,1025.36
2019-02-04T07:28:59.124Z,1025.42
2019-02-04T07:30:08.926Z,1025.39
2019-02-04T07:31:18.646Z,1025.38
2019-02-04T07:32:28.360Z,1025.4
2019-02-04T07:33:38.319Z,1025.35
2019-02-04T07:34:47.530Z,1025.37
2019-02-04T07:35:57.841Z,1025.33
2019-02-04T07:37:11.080Z,1025.34
2019-02-04T07:38:21.739Z,1025.32
2019-02-04T07:39:32.323Z,1025.3
2019-02-04T07:40:42.969Z,1025.28
2019-02-04T07:41:53.376Z,1025.27
2019-02-04T07:43:03.783Z,1025.23
2019-02-04T07:44:14.129Z,1025.21
2019-02-04T07:45:23.873Z,1025.28
2019-02-04T07:46:34.068Z,1025.21
2019-02-04T07:47:43.769Z,1025.28
2019-02-04T07:48:53.742Z,1025.24
2019-02-04T07:50:03.464Z,1025.22
2019-02-04T07:51:13.181Z,1025.22
2019-02-04T07:52:22.647Z,1025.2
2019-02-04T07:53:32.590Z,1025.16
2019-02-04T07:54:42.291Z,1025.19
2019-02-04T07:55:52.251Z,1025.21
2019-02-04T07:57:02.214Z,1025.2
2019-02-04T07:58:11.909Z,1025.2
2019-02-04T07:59:21.859Z,1025.24
2019-02-04T08:00:31.325Z,1025.27
2019-02-04T08:01:40.788Z,1025.22
2019-02-04T08:02:50.269Z,1025.25
2019-02-04T08:03:59.988Z,1025.26
2019-02-04T08:05:09.972Z,1025.22
2019-02-04T08:06:19.947Z,1025.21
2019-02-04T08:07:29.416Z,1025.23
2019-02-04T08:08:39.123Z,1025.22
2019-02-04T08:09:49.071Z,1025.26
2019-02-04T08:10:58.813Z,1025.26
2019-02-04T08:12:08.798Z,1025.21
2019-02-04T08:13:18.750Z,1025.19
2019-02-04T08:14:28.725Z,1025.18
2019-02-04T08:15:38.436Z,1025.2
2019-02-04T08:16:48.409Z,1025.18
2019-02-04T08:17:58.144Z,1025.19
2019-02-04T08:19:08.118Z,1025.17
2019-02-04T08:20:17.837Z,1025.23
2019-02-04T08:21:30.091Z,1025.2
2019-02-04T08:22:40.047Z,1025.17
2019-02-04T08:23:49.763Z,1025.18
2019-02-04T08:24:59.223Z,1025.17
2019-02-04T08:26:08.942Z,1025.19
2019-02-04T08:27:18.896Z,1025.26
2019-02-04T08:28:28.607Z,1025.22
2019-02-04T08:29:38.578Z,1025.22
2019-02-04T08:30:48.288Z,1025.18
2019-02-04T08:31:58.002Z,1025.19
2019-02-04T08:33:07.469Z,1025.14
2019-02-04T08:34:17.665Z,1025.18
2019-02-04T08:35:27.647Z,1025.24
2019-02-04T08:36:44.304Z,1025.2
2019-02-04T08:39:52.855Z,1025.25
2019-02-04T08:41:02.827Z,1025.26
2019-02-04T08:42:12.317Z,1025.3
2019-02-04T08:43:22.048Z,1025.24
2019-02-04T08:44:32.021Z,1025.29
2019-02-04T08:45:42.008Z,1025.31
2019-02-04T08:46:51.519Z,1025.32
2019-02-04T08:48:01.498Z,1025.35
2019-02-04T08:49:11.490Z,1025.35
2019-02-04T08:50:21.562Z,1025.32
2019-02-04T08:51:30.819Z,1025.33
2019-02-04T08:52:40.300Z,1025.34
2019-02-04T08:53:50.045Z,1025.33
2019-02-04T08:55:00.040Z,1025.32
2019-02-04T08:56:10.063Z,1025.29
2019-02-04T08:57:19.554Z,1025.28
2019-02-04T08:58:29.536Z,1025.31
2019-02-04T08:59:39.019Z,1025.3
2019-02-04T09:00:48.506Z,1025.25
2019-02-04T09:01:58.257Z,1025.33
2019-02-04T09:03:08.020Z,1025.31
2019-02-04T09:04:17.774Z,1025.19
2019-02-04T09:05:27.252Z,1025.23
2019-02-04T09:06:37.225Z,1025.28
2019-02-04T09:07:47.030Z,1025.32
2019-02-04T09:08:56.768Z,1025.28
2019-02-04T09:10:06.731Z,1025.27
2019-02-04T09:11:17.724Z,1025.29
2019-02-04T09:12:27.691Z,1025.3
2019-02-04T09:13:37.430Z,1025.19
2019-02-04T09:14:47.420Z,1025.18
2019-02-04T09:15:57.626Z,1025.23
2019-02-04T09:17:07.632Z,1025.15
2019-02-04T09:18:17.430Z,1025.16
2019-02-04T09:19:27.508Z,1025.07
2019-02-04T09:20:37.714Z,1025.19
2019-02-04T09:21:48.144Z,1025.12
2019-02-04T09:22:58.755Z,1025.13
2019-02-04T09:24:11.825Z,1025.09
2019-02-04T09:25:22.183Z,1025.09
2019-02-04T09:26:32.465Z,1025.05
2019-02-04T09:27:42.386Z,1025.06
2019-02-04T09:28:52.234Z,1025.02
2019-02-04T09:30:02.050Z,1025.05
2019-02-04T09:31:11.922Z,1025.07
2019-02-04T09:32:21.933Z,1025.14
2019-02-04T09:33:31.420Z,1025.14
2019-02-04T09:34:40.903Z,1025.03
2019-02-04T09:35:50.878Z,1025.12
2019-02-04T09:37:00.610Z,1025.02
2019-02-04T09:38:10.333Z,1025.08
2019-02-04T09:39:20.319Z,1025.04
2019-02-04T09:40:30.460Z,1025.04
2019-02-04T09:41:40.534Z,1024.99
2019-02-04T09:42:50.534Z,1025.07
2019-02-04T09:44:00.069Z,1024.99
2019-02-04T09:45:10.038Z,1024.92
2019-02-04T09:46:20.044Z,1024.93
2019-02-04T09:47:29.821Z,1024.96
2019-02-04T09:48:39.812Z,1024.98
2019-02-04T09:49:49.924Z,1024.96
2019-02-04T09:50:59.913Z,1024.98
2019-02-04T09:52:09.405Z,1025.03
2019-02-04T09:53:19.144Z,1025.03
2019-02-04T09:54:28.618Z,1025
2019-02-04T09:55:38.354Z,1024.99
2019-02-04T09:56:48.093Z,1024.98
2019-02-04T09:57:57.360Z,1024.94
2019-02-04T09:59:07.364Z,1024.99
2019-02-04T10:00:16.818Z,1025.01
2019-02-04T10:01:26.785Z,1024.96
2019-02-04T10:02:36.240Z,1024.98
2019-02-04T10:03:45.706Z,1025
2019-02-04T10:04:55.161Z,1025
2019-02-04T10:06:04.900Z,1025.01
2019-02-04T10:07:14.610Z,1024.99
2019-02-04T10:08:24.566Z,1024.97
2019-02-04T10:09:34.276Z,1024.96
2019-02-04T10:10:43.746Z,1025.02
2019-02-04T10:11:53.696Z,1025.05
2019-02-04T10:13:03.404Z,1025.06
2019-02-04T10:14:13.367Z,1025.07
2019-02-04T10:15:23.119Z,1025.06
2019-02-04T10:16:32.961Z,1025.03
2019-02-04T10:17:43.085Z,1024.97
2019-02-04T10:18:52.895Z,1025
2019-02-04T10:20:02.764Z,1024.96
2019-02-04T10:21:12.971Z,1025
2019-02-04T10:22:22.885Z,1024.99
2019-02-04T10:23:32.973Z,1024.9
2019-02-04T10:24:42.997Z,1024.88
2019-02-04T10:25:52.855Z,1024.86
2019-02-04T10:27:02.687Z,1024.89
2019-02-04T10:28:12.819Z,1024.88
2019-02-04T10:29:22.653Z,1024.84
2019-02-04T10:30:32.724Z,1024.77
2019-02-04T10:31:42.818Z,1024.85
2019-02-04T10:32:52.981Z,1024.83
2019-02-04T10:34:03.582Z,1024.87
2019-02-04T10:35:16.733Z,1024.81
2019-02-04T10:36:27.751Z,1024.79
2019-02-04T10:37:38.397Z,1024.84
2019-02-04T10:38:49.155Z,1024.84
2019-02-04T10:39:59.253Z,1024.85
2019-02-04T10:41:09.616Z,1024.76
2019-02-04T10:42:19.675Z,1024.76
2019-02-04T10:43:29.855Z,1024.67
2019-02-04T10:44:39.985Z,1024.66
2019-02-04T10:45:50.237Z,1024.6
2019-02-04T10:47:00.178Z,1024.64
2019-02-04T10:48:10.280Z,1024.61
2019-02-04T10:49:20.470Z,1024.59
2019-02-04T10:50:30.668Z,1024.64
2019-02-04T10:51:53.478Z,1024.6
2019-02-04T10:53:03.034Z,1024.54
2019-02-04T10:54:12.628Z,1024.55
2019-02-04T10:55:22.497Z,1024.58
2019-02-04T10:56:32.806Z,1024.54
2019-02-04T10:57:42.951Z,1024.55
2019-02-04T10:58:52.826Z,1024.52
2019-02-04T11:00:03.073Z,1024.59
2019-02-04T11:01:12.686Z,1024.63
2019-02-04T11:02:22.146Z,1024.65
2019-02-04T11:03:32.093Z,1024.6
2019-02-04T11:04:41.973Z,1024.62
2019-02-04T11:05:52.123Z,1024.53
2019-02-04T11:07:02.362Z,1024.55
2019-02-04T11:08:12.453Z,1024.5
2019-02-04T11:09:22.548Z,1024.49
2019-02-04T11:10:32.432Z,1024.47
2019-02-04T11:11:42.369Z,1024.49
2019-02-04T11:12:52.419Z,1024.42
2019-02-04T11:14:02.286Z,1024.42
2019-02-04T11:15:12.400Z,1024.46
2019-02-04T11:16:22.701Z,1024.44
2019-02-04T11:17:32.581Z,1024.44
2019-02-04T11:18:42.402Z,1024.5
2019-02-04T11:19:52.680Z,1024.42
2019-02-04T11:21:02.857Z,1024.42
2019-02-04T11:22:13.412Z,1024.49
2019-02-04T11:23:23.840Z,1024.45
2019-02-04T11:24:36.973Z,1024.46
2019-02-04T11:25:47.807Z,1024.45
2019-02-04T11:26:58.205Z,1024.56
2019-02-04T11:28:08.515Z,1024.51
2019-02-04T11:29:18.957Z,1024.41
2019-02-04T11:30:28.930Z,1024.41
2019-02-04T11:31:39.048Z,1024.46
2019-02-04T11:32:49.095Z,1024.46
2019-02-04T11:33:59.681Z,1024.49
2019-02-04T11:35:09.623Z,1024.52
2019-02-04T11:36:19.682Z,1024.53
2019-02-04T11:37:29.830Z,1024.54
2019-02-04T11:38:40.001Z,1024.48
2019-02-04T11:39:50.215Z,1024.46
2019-02-04T11:41:00.374Z,1024.42
2019-02-04T11:42:10.426Z,1024.45
2019-02-04T11:43:20.288Z,1024.37
2019-02-04T11:44:30.451Z,1024.38
2019-02-04T11:45:40.229Z,1024.33
2019-02-04T11:46:50.475Z,1024.36
2019-02-04T11:48:00.428Z,1024.39
2019-02-04T11:49:10.263Z,1024.38
2019-02-04T11:50:19.730Z,1024.44
2019-02-04T11:51:29.458Z,1024.47
2019-02-04T11:52:39.179Z,1024.38
2019-02-04T11:53:49.235Z,1024.34
2019-02-04T11:54:58.742Z,1024.34
2019-02-04T11:56:08.277Z,1024.39
2019-02-04T11:57:17.994Z,1024.42
2019-02-04T11:58:27.961Z,1024.35
2019-02-04T11:59:37.928Z,1024.35
2019-02-04T12:00:47.885Z,1024.33
2019-02-04T12:01:57.610Z,1024.34
2019-02-04T12:03:07.363Z,1024.31
2019-02-04T12:04:17.349Z,1024.31
2019-02-04T12:05:26.835Z,1024.32
2019-02-04T12:06:36.549Z,1024.29
2019-02-04T12:07:45.771Z,1024.28
2019-02-04T12:08:55.594Z,1024.27
2019-02-04T12:10:04.805Z,1024.25
2019-02-04T12:11:14.766Z,1024.32
2019-02-04T12:12:24.743Z,1024.22
2019-02-04T12:13:34.723Z,1024.2
2019-02-04T12:14:44.697Z,1024.18
2019-02-04T12:15:53.936Z,1024.23
2019-02-04T12:17:03.409Z,1024.17
2019-02-04T12:18:13.226Z,1024.11
2019-02-04T12:19:22.983Z,1024.15
2019-02-04T12:20:33.026Z,1024.08
2019-02-04T12:21:45.267Z,1024.13
2019-02-04T12:22:54.978Z,1024.16
2019-02-04T12:24:04.690Z,1024.15
2019-02-04T12:27:37.606Z,1024.09
2019-02-04T12:28:48.349Z,1024.07
2019-02-04T12:30:00.522Z,1024.11
2019-02-04T12:31:11.166Z,1024.1
2019-02-04T12:32:21.338Z,1024.13
2019-02-04T12:33:31.285Z,1024.07
2019-02-04T12:34:41.434Z,1024.08
2019-02-04T12:35:51.122Z,1024.11
2019-02-04T12:37:02.731Z,1024.07
2019-02-04T12:38:13.052Z,1024.07
2019-02-04T12:39:22.514Z,1024.07
2019-02-04T12:40:32.476Z,1024.12
2019-02-04T12:41:42.179Z,1024.09
2019-02-04T12:42:53.651Z,1024.05
2019-02-04T12:44:02.873Z,1024.04
2019-02-04T12:45:12.329Z,1024.03
2019-02-04T12:46:21.789Z,1024.1
2019-02-04T12:47:31.496Z,1024.07
2019-02-04T12:48:41.470Z,1023.99
2019-02-04T12:49:51.185Z,1024.07
2019-02-04T12:51:00.906Z,1024.05
2019-02-04T12:52:10.373Z,1024.01
2019-02-04T12:53:20.083Z,1024.04
2019-02-04T12:54:29.797Z,1023.95
2019-02-04T12:55:39.761Z,1024.08
2019-02-04T12:56:49.560Z,1023.98
2019-02-04T12:57:59.029Z,1024.03
2019-02-04T12:59:08.730Z,1024.01
2019-02-04T13:00:18.686Z,1024
2019-02-04T13:01:28.661Z,1023.98
2019-02-04T13:02:38.430Z,1024.03
2019-02-04T13:03:47.890Z,1024.02
2019-02-04T13:04:57.884Z,1024.03
2019-02-04T13:06:07.970Z,1023.97
2019-02-04T13:07:17.679Z,1023.96
2019-02-04T13:08:27.385Z,1023.99
2019-02-04T13:09:37.339Z,1023.93
2019-02-04T13:10:47.049Z,1023.97
2019-02-04T13:11:56.515Z,1023.9
2019-02-04T13:13:06.253Z,1023.89
2019-02-04T13:14:15.827Z,1023.89
2019-02-04T13:15:25.552Z,1023.84
2019-02-04T13:16:35.025Z,1023.84
2019-02-04T13:17:44.730Z,1023.85
2019-02-04T13:18:54.691Z,1023.86
2019-02-04T13:20:03.634Z,1023.79
2019-02-04T13:21:13.334Z,1023.75
2019-02-04T13:22:23.051Z,1023.73
2019-02-04T13:23:33.036Z,1023.8
2019-02-04T13:24:42.496Z,1023.75
2019-02-04T13:25:52.478Z,1023.7
2019-02-04T13:27:02.192Z,1023.72
2019-02-04T13:28:12.618Z,1023.73
2019-02-04T13:29:22.750Z,1023.65
2019-02-04T13:30:32.563Z,1023.71
2019-02-04T13:31:42.285Z,1023.68
2019-02-04T13:32:51.755Z,1023.67
2019-02-04T13:34:01.718Z,1023.7
2019-02-04T13:35:11.690Z,1023.65
2019-02-04T13:36:21.403Z,1023.6
2019-02-04T13:37:31.600Z,1023.6
2019-02-04T13:38:41.869Z,1023.58
2019-02-04T13:39:51.876Z,1023.52
2019-02-04T13:41:07.658Z,1023.61
2019-02-04T13:42:20.293Z,1023.54
2019-02-04T13:43:30.424Z,1023.63
2019-02-04T13:44:40.145Z,1023.51
2019-02-04T13:45:49.864Z,1023.55
2019-02-04T13:46:58.822Z,1023.55
2019-02-04T13:48:10.704Z,1023.49
2019-02-04T13:49:20.653Z,1023.49
2019-02-04T13:50:30.369Z,1023.53
2019-02-04T13:51:40.091Z,1023.48
2019-02-04T13:53:02.271Z,1023.45
2019-02-04T13:54:11.858Z,1023.41
2019-02-04T13:55:21.865Z,1023.33
2019-02-04T13:56:31.823Z,1023.36
2019-02-04T13:57:41.785Z,1023.4
2019-02-04T13:58:51.020Z,1023.34
2019-02-04T14:00:00.488Z,1023.44
2019-02-04T14:01:10.455Z,1023.38
2019-02-04T14:02:20.424Z,1023.32
2019-02-04T14:03:30.402Z,1023.31
2019-02-04T14:04:40.115Z,1023.25
2019-02-04T14:05:49.811Z,1023.34
2019-02-04T14:06:59.786Z,1023.22
2019-02-04T14:08:09.258Z,1023.25
2019-02-04T14:09:18.977Z,1023.23
2019-02-04T14:10:28.951Z,1023.21
2019-02-04T14:11:38.187Z,1023.21
2019-02-04T14:12:47.903Z,1023.26
2019-02-04T14:13:57.379Z,1023.21