createdAt,value
2023-01-30T00:04:54.636Z,6.40
2023-01-30T00:09:59.466Z,6.30
2023-01-30T00:15:03.990Z,5.80
2023-01-30T00:20:09.758Z,4.40
2023-01-30T00:25:14.438Z,6.40
2023-01-30T00:30:19.058Z,4.50
2023-01-30T00:35:29.014Z,4.00
2023-01-30T00:40:32.960Z,5.30
2023-01-30T00:45:59.173Z,4.40
2023-01-30T00:51:04.692Z,7.10
2023-01-30T00:56:08.814Z,6.10
2023-01-30T01:01:12.948Z,4.70
2023-01-30T01:06:17.483Z,5.20
2023-01-30T01:11:25.397Z,4.70
2023-01-30T01:16:30.814Z,4.40
2023-01-30T01:21:35.535Z,4.90
2023-01-30T01:26:42.966Z,3.90
2023-01-30T01:31:48.310Z,4.80
2023-01-30T01:36:53.926Z,4.30
2023-01-30T01:41:58.634Z,4.00
2023-01-30T01:47:02.959Z,3.70
2023-01-30T01:52:15.347Z,4.10
2023-01-30T02:02:27.489Z,3.80
2023-01-30T02:07:37.482Z,3.60
2023-01-30T02:12:41.843Z,4.40
2023-01-30T02:17:46.044Z,4.10
2023-01-30T02:23:30.543Z,3.50
2023-01-30T02:28:43.919Z,4.60
2023-01-30T02:33:57.233Z,3.60
2023-01-30T02:39:31.047Z,6.00
2023-01-30T02:45:04.120Z,3.80
2023-01-30T02:50:10.840Z,3.70
2023-01-30T02:55:27.825Z,3.40
2023-01-30T03:00:53.786Z,3.30
2023-01-30T03:06:19.938Z,3.40
2023-01-30T03:11:33.890Z,3.40
2023-01-30T03:16:42.187Z,3.70
2023-01-30T03:21:46.239Z,3.60
2023-01-30T03:27:08.492Z,2.70
2023-01-30T03:32:13.440Z,3.30
2023-01-30T03:37:18.190Z,3.50
2023-01-30T03:42:22.322Z,3.60
2023-01-30T03:47:26.354Z,4.20
2023-01-30T03:52:30.802Z,4.30
2023-01-30T03:57:34.929Z,3.20
2023-01-30T04:02:39.051Z,3.40
2023-01-30T04:07:43.092Z,2.80
2023-01-30T04:12:48.261Z,3.20
2023-01-30T04:17:54.245Z,3.10
2023-01-30T04:23:19.284Z,3.30
2023-01-30T04:28:23.485Z,3.40
2023-01-30T04:33:28.246Z,3.10
2023-01-30T04:38:34.181Z,2.80
2023-01-30T04:43:38.528Z,2.90
2023-01-30T04:49:00.305Z,3.50
2023-01-30T04:54:04.846Z,4.10
2023-01-30T04:59:08.986Z,2.50
2023-01-30T05:04:17.007Z,2.80
2023-01-30T05:09:21.025Z,2.70
2023-01-30T05:14:25.359Z,2.90
2023-01-30T05:19:29.360Z,2.90
2023-01-30T05:24:33.968Z,3.10
2023-01-30T05:29:38.174Z,2.90
2023-01-30T05:34:42.220Z,2.50
2023-01-30T05:39:46.460Z,3.50
2023-01-30T05:44:50.806Z,2.60
2023-01-30T05:49:54.821Z,2.30
2023-01-30T05:54:59.034Z,2.60
2023-01-30T06:00:05.015Z,2.20
2023-01-30T06:05:17.595Z,2.40
2023-01-30T06:10:21.929Z,2.40
2023-01-30T06:15:25.808Z,2.50
2023-01-30T06:20:29.758Z,2.60
2023-01-30T06:25:33.998Z,2.30
2023-01-30T06:30:38.533Z,2.90
2023-01-30T06:35:43.997Z,2.00
2023-01-30T06:40:50.349Z,2.50
2023-01-30T06:45:54.358Z,2.50
2023-01-30T06:50:58.562Z,2.40
2023-01-30T06:56:03.204Z,2.80
2023-01-30T07:01:07.243Z,4.50
2023-01-30T07:06:11.471Z,6.00
2023-01-30T07:11:15.497Z,2.70
2023-01-30T07:16:19.588Z,6.60
2023-01-30T07:21:23.977Z,10.80
2023-01-30T07:26:29.971Z,5.20
2023-01-30T07:31:34.018Z,2.40
2023-01-30T07:36:38.435Z,4.50
2023-01-30T07:41:42.360Z,11.40
2023-01-30T07:46:47.541Z,6.20
2023-01-30T07:51:51.550Z,4.00
2023-01-30T07:56:55.587Z,8.60
2023-01-30T08:01:59.621Z,3.70
2023-01-30T08:07:03.849Z,5.20
2023-01-30T08:12:08.302Z,11.70
2023-01-30T08:17:12.219Z,5.40
2023-01-30T08:22:16.361Z,5.10
2023-01-30T08:27:20.489Z,4.60
2023-01-30T08:32:24.729Z,5.50
2023-01-30T08:37:28.970Z,3.10
2023-01-30T08:42:32.890Z,3.90
2023-01-30T08:47:36.831Z,3.40
2023-01-30T08:52:40.749Z,4.00
2023-01-30T08:57:45.400Z,5.10
2023-01-30T09:02:49.430Z,3.00
2023-01-30T09:07:53.362Z,4.90
2023-01-30T09:12:57.301Z,2.70
2023-01-30T09:18:01.228Z,4.50
2023-01-30T09:23:05.423Z,5.50
2023-01-30T09:28:09.399Z,3.10
2023-01-30T09:33:16.799Z,2.90
2023-01-30T09:38:22.061Z,3.40
2023-01-30T09:43:47.794Z,3.50
2023-01-30T09:49:09.425Z,2.90
2023-01-30T09:54:26.133Z,3.10
2023-01-30T09:59:46.238Z,2.40
2023-01-30T10:05:00.879Z,3.00
2023-01-30T10:10:37.783Z,2.10
2023-01-30T10:16:11.172Z,3.20
2023-01-30T10:21:41.647Z,3.70
2023-01-30T10:26:47.125Z,2.40
2023-01-30T10:31:54.373Z,3.20
2023-01-30T10:37:08.274Z,3.20
2023-01-30T10:42:18.322Z,3.70
2023-01-30T10:47:47.122Z,3.80
2023-01-30T10:53:23.386Z,2.90
2023-01-30T10:58:45.734Z,4.30
2023-01-30T11:04:07.776Z,2.30
2023-01-30T11:09:11.721Z,2.70
2023-01-30T11:14:16.462Z,2.60
2023-01-30T11:19:26.512Z,2.50
2023-01-30T11:24:32.193Z,5.80
2023-01-30T11:29:40.251Z,2.80
2023-01-30T11:34:44.803Z,3.50
2023-01-30T11:39:52.587Z,2.00
2023-01-30T11:45:15.662Z,2.90
2023-01-30T11:50:28.755Z,2.50
2023-01-30T11:55:38.132Z,2.30
2023-01-30T12:00:46.676Z,2.30
2023-01-30T12:05:50.939Z,2.00
2023-01-30T12:11:00.489Z,3.60
2023-01-30T12:16:24.684Z,2.40
2023-01-30T12:21:45.186Z,2.60
2023-01-30T12:27:05.189Z,2.40
2023-01-30T12:32:16.579Z,4.30
2023-01-30T12:37:39.955Z,2.90
2023-01-30T12:43:25.344Z,2.50
2023-01-30T12:48:44.276Z,2.20
2023-01-30T12:54:21.233Z,2.60
2023-01-30T12:59:54.391Z,3.50
2023-01-30T13:05:25.951Z,2.10
2023-01-30T13:10:36.387Z,1.70
2023-01-30T13:16:09.642Z,2.50
2023-01-30T13:21:23.877Z,2.10
2023-01-30T13:26:32.599Z,2.20
2023-01-30T13:31:40.695Z,2.70
2023-01-30T13:37:15.466Z,1.80
2023-01-30T13:42:47.463Z,2.30
2023-01-30T13:47:54.567Z,1.90
2023-01-30T13:53:06.001Z,2.50
2023-01-30T13:58:31.191Z,2.50
2023-01-30T14:03:35.737Z,2.00
2023-01-30T14:08:47.125Z,2.20
2023-01-30T14:14:03.953Z,2.00
2023-01-30T14:20:01.190Z,1.90
2023-01-30T14:25:23.630Z,2.00
2023-01-30T14:30:39.803Z,2.10
2023-01-30T14:35:44.102Z,2.10
2023-01-30T14:41:09.528Z,2.20
2023-01-30T14:46:22.877Z,2.60
2023-01-30T14:51:29.911Z,2.30
2023-01-30T14:56:51.490Z,7.80
2023-01-30T15:02:07.133Z,7.80
2023-01-30T15:07:25.273Z,11.40
2023-01-30T15:13:17.490Z,12.80
2023-01-30T15:18:34.218Z,9.20
2023-01-30T15:23:58.187Z,8.90
2023-01-30T15:29:20.843Z,9.10
2023-01-30T15:34:29.998Z,7.80
2023-01-30T15:39:34.626Z,8.50
2023-01-30T15:44:50.333Z,9.50
2023-01-30T15:50:09.130Z,10.20
2023-01-30T15:55:32.428Z,11.50
2023-01-30T16:00:49.718Z,9.40
2023-01-30T16:05:56.383Z,5.70
2023-01-30T16:11:01.153Z,7.10
2023-01-30T16:16:20.259Z,5.30
2023-01-30T16:21:33.893Z,6.80
2023-01-30T16:26:43.481Z,7.10
2023-01-30T16:31:50.740Z,6.10
2023-01-30T16:36:55.804Z,4.60
2023-01-30T16:42:02.018Z,7.90
2023-01-30T16:47:25.360Z,7.60
2023-01-30T16:52:41.977Z,5.80
2023-01-30T16:57:54.272Z,11.10
2023-01-30T17:03:17.877Z,6.60
2023-01-30T17:08:32.487Z,4.30
2023-01-30T17:13:45.083Z,9.60
2023-01-30T17:18:51.253Z,4.40
2023-01-30T17:23:58.480Z,5.00
2023-01-30T17:29:03.332Z,4.10
2023-01-30T17:34:10.013Z,4.20
2023-01-30T17:39:19.785Z,3.50
2023-01-30T17:44:26.811Z,3.90
2023-01-30T17:49:32.947Z,7.40
2023-01-30T17:54:38.515Z,5.20
2023-01-30T17:59:43.907Z,3.00
2023-01-30T18:04:50.619Z,2.90
2023-01-30T18:09:57.078Z,5.10
2023-01-30T18:15:02.389Z,3.70
2023-01-30T18:20:08.377Z,4.30
2023-01-30T18:25:17.562Z,3.80
2023-01-30T18:30:26.190Z,5.50
2023-01-30T18:35:31.792Z,3.20
2023-01-30T18:40:40.149Z,3.80
2023-01-30T18:45:47.267Z,3.80
2023-01-30T18:50:53.239Z,2.90
2023-01-30T18:56:00.119Z,2.90
2023-01-30T19:01:17.079Z,5.10
2023-01-30T19:06:23.676Z,5.10
2023-01-30T19:11:49.916Z,5.50
2023-01-30T19:16:57.647Z,5.10
2023-01-30T19:22:05.584Z,5.70
2023-01-30T19:27:14.670Z,1.90
2023-01-30T19:32:23.281Z,3.80
2023-01-30T19:37:32.561Z,3.90
2023-01-30T19:42:44.606Z,10.30
2023-01-30T19:47:51.078Z,6.60
2023-01-30T19:52:58.325Z,5.00
2023-01-30T19:58:04.757Z,5.40
2023-01-30T20:10:05.138Z,4.90
2023-01-30T20:15:11.726Z,17.60
2023-01-30T20:20:18.179Z,12.30
2023-01-30T20:25:25.045Z,15.10
2023-01-30T20:30:32.258Z,16.50
2023-01-30T20:35:39.166Z,11.80
2023-01-30T20:40:48.451Z,23.60
2023-01-30T20:46:28.613Z,15.80
2023-01-30T20:51:39.668Z,18.20
2023-01-30T20:56:48.141Z,22.30
2023-01-30T21:01:56.160Z,19.40
2023-01-30T21:07:02.353Z,17.60
2023-01-30T21:12:08.018Z,16.60
2023-01-30T21:17:14.076Z,13.10
2023-01-30T21:22:19.701Z,12.20
2023-01-30T21:27:26.389Z,16.90
2023-01-30T21:32:32.141Z,16.80
2023-01-30T21:38:14.972Z,16.90
2023-01-30T21:43:20.137Z,13.10
2023-01-30T21:48:28.105Z,15.50
2023-01-30T21:53:34.250Z,12.90
2023-01-30T21:58:41.911Z,15.90
2023-01-30T22:03:52.134Z,13.50
2023-01-30T22:09:02.735Z,13.30
2023-01-30T22:14:06.814Z,14.10
2023-01-30T22:19:12.194Z,11.40
2023-01-30T22:24:21.021Z,16.20
2023-01-30T22:29:32.485Z,9.30
2023-01-30T22:34:43.318Z,13.20
2023-01-30T22:39:50.379Z,12.10
2023-01-30T22:44:57.099Z,11.50
2023-01-30T22:50:07.784Z,9.70
2023-01-30T22:55:15.616Z,11.70
2023-01-30T23:00:21.022Z,8.80
2023-01-30T23:05:26.014Z,11.20
2023-01-30T23:10:31.415Z,9.60
2023-01-30T23:15:39.063Z,8.70
2023-01-30T23:20:44.021Z,11.50
2023-01-30T23:25:48.498Z,6.80
2023-01-30T23:30:52.942Z,10.20
2023-01-30T23:36:03.763Z,9.80
2023-01-30T23:41:14.101Z,10.30
2023-01-30T23:46:24.072Z,8.30
2023-01-30T23:51:30.702Z,11.80
2023-01-30T23:56:36.539Z,6.40
