createdAt,value
2018-10-17T00:01:38.143Z,16.80
2018-10-17T00:04:07.412Z,16.80
2018-10-17T00:06:36.577Z,16.80
2018-10-17T00:09:08.337Z,16.80
2018-10-17T00:11:37.803Z,16.80
2018-10-17T00:14:07.413Z,16.70
2018-10-17T00:16:36.712Z,16.70
2018-10-17T00:19:05.998Z,16.70
2018-10-17T00:21:35.153Z,16.70
2018-10-17T00:24:04.347Z,16.70
2018-10-17T00:26:33.508Z,16.70
2018-10-17T00:29:02.764Z,16.60
2018-10-17T00:31:31.963Z,16.60
2018-10-17T00:34:01.170Z,16.60
2018-10-17T00:36:30.347Z,16.60
2018-10-17T00:38:59.561Z,16.60
2018-10-17T00:41:28.773Z,16.50
2018-10-17T00:43:57.970Z,16.50
2018-10-17T00:46:27.264Z,16.50
2018-10-17T00:48:56.479Z,16.50
2018-10-17T00:51:25.755Z,16.50
2018-10-17T00:53:54.970Z,16.40
2018-10-17T00:56:24.124Z,16.40
2018-10-17T00:59:15.480Z,16.40
2018-10-17T01:01:44.726Z,16.40
2018-10-17T01:04:13.922Z,16.30
2018-10-17T01:06:43.123Z,16.30
2018-10-17T01:09:13.481Z,16.30
2018-10-17T01:11:43.873Z,16.30
2018-10-17T01:14:13.069Z,16.20
2018-10-17T01:16:42.702Z,16.10
2018-10-17T01:19:12.042Z,16.10
2018-10-17T01:21:41.208Z,16.10
2018-10-17T01:24:10.417Z,16.00
2018-10-17T01:26:39.581Z,16.00
2018-10-17T01:29:08.873Z,16.00
2018-10-17T01:31:38.020Z,16.00
2018-10-17T01:34:07.228Z,16.00
2018-10-17T01:36:36.388Z,16.00
2018-10-17T01:39:08.751Z,16.00
2018-10-17T01:41:37.952Z,15.90
2018-10-17T01:44:07.669Z,15.90
2018-10-17T01:46:36.916Z,15.90
2018-10-17T01:49:06.461Z,15.90
2018-10-17T01:51:35.621Z,15.90
2018-10-17T01:54:04.978Z,15.80
2018-10-17T01:56:34.177Z,15.80
2018-10-17T01:59:03.519Z,15.80
2018-10-17T02:01:32.715Z,15.70
2018-10-17T02:04:01.924Z,15.70
2018-10-17T02:06:31.116Z,15.60
2018-10-17T02:09:00.318Z,15.60
2018-10-17T02:11:29.479Z,15.50
2018-10-17T02:13:58.695Z,15.50
2018-10-17T02:16:27.889Z,15.40
2018-10-17T02:18:57.113Z,15.40
2018-10-17T02:21:26.336Z,15.30
2018-10-17T02:23:55.524Z,15.30
2018-10-17T02:26:24.710Z,15.20
2018-10-17T02:28:53.923Z,15.20
2018-10-17T02:31:23.100Z,15.20
2018-10-17T02:33:52.265Z,15.20
2018-10-17T02:36:21.441Z,15.20
2018-10-17T02:38:50.592Z,15.20
2018-10-17T02:41:19.850Z,15.20
2018-10-17T02:43:49.073Z,15.20
2018-10-17T02:46:18.296Z,15.20
2018-10-17T02:48:47.484Z,15.20
2018-10-17T02:51:16.726Z,15.20
2018-10-17T02:53:45.928Z,15.20
2018-10-17T02:56:15.097Z,15.20
2018-10-17T02:58:44.317Z,15.20
2018-10-17T03:01:13.593Z,15.10
2018-10-17T03:03:42.735Z,15.10
2018-10-17T03:06:11.902Z,15.00
2018-10-17T03:08:41.105Z,15.00
2018-10-17T03:11:10.421Z,14.90
2018-10-17T03:13:39.601Z,14.90
2018-10-17T03:16:08.766Z,14.90
2018-10-17T03:18:37.950Z,14.80
2018-10-17T03:21:07.146Z,14.80
2018-10-17T03:23:36.400Z,14.70
2018-10-17T03:26:05.707Z,14.70
2018-10-17T03:28:34.944Z,14.70
2018-10-17T03:31:04.143Z,14.70
2018-10-17T03:33:33.344Z,14.70
2018-10-17T03:36:02.634Z,14.70
2018-10-17T03:38:31.791Z,14.70
2018-10-17T03:41:01.022Z,14.70
2018-10-17T03:43:30.229Z,14.70
2018-10-17T03:45:59.402Z,14.70
2018-10-17T03:48:28.603Z,14.60
2018-10-17T03:50:57.794Z,14.60
2018-10-17T03:53:27.001Z,14.60
2018-10-17T03:55:56.185Z,14.60
2018-10-17T03:58:25.389Z,14.60
2018-10-17T04:00:54.549Z,14.70
2018-10-17T04:03:23.746Z,14.70
2018-10-17T04:05:52.939Z,14.70
2018-10-17T04:08:22.153Z,14.70
2018-10-17T04:10:51.363Z,14.70
2018-10-17T04:13:20.705Z,14.60
2018-10-17T04:15:49.887Z,14.60
2018-10-17T04:18:19.090Z,14.60
2018-10-17T04:20:48.293Z,14.60
2018-10-17T04:23:17.578Z,14.60
2018-10-17T04:25:46.729Z,14.60
2018-10-17T04:28:15.939Z,14.60
2018-10-17T04:30:45.129Z,14.50
2018-10-17T04:33:14.419Z,14.50
2018-10-17T04:35:43.797Z,14.40
2018-10-17T04:38:13.124Z,14.40
2018-10-17T04:40:42.446Z,14.30
2018-10-17T04:43:11.896Z,14.30
2018-10-17T04:45:41.039Z,14.30
2018-10-17T04:48:10.374Z,14.30
2018-10-17T04:50:39.548Z,14.20
2018-10-17T04:53:08.721Z,14.20
2018-10-17T04:55:37.977Z,14.20
2018-10-17T04:58:07.174Z,14.20
2018-10-17T05:00:36.385Z,14.20
2018-10-17T05:03:05.870Z,14.20
2018-10-17T05:05:35.068Z,14.20
2018-10-17T05:08:04.250Z,14.20
2018-10-17T05:10:33.478Z,14.20
2018-10-17T05:13:02.752Z,14.20
2018-10-17T05:15:31.941Z,14.20
2018-10-17T05:18:01.111Z,14.20
2018-10-17T05:20:30.365Z,14.10
2018-10-17T05:22:59.611Z,14.10
2018-10-17T05:25:28.811Z,14.00
2018-10-17T05:27:57.976Z,14.00
2018-10-17T05:30:27.178Z,14.00
2018-10-17T05:32:56.331Z,14.00
2018-10-17T05:35:25.534Z,13.90
2018-10-17T05:37:54.716Z,13.90
2018-10-17T05:40:23.961Z,13.90
2018-10-17T05:42:53.171Z,13.80
2018-10-17T05:45:22.347Z,13.80
2018-10-17T05:47:51.492Z,13.80
2018-10-17T05:50:20.690Z,13.80
2018-10-17T05:52:49.862Z,13.70
2018-10-17T05:55:19.133Z,13.70
2018-10-17T05:57:48.488Z,13.70
2018-10-17T06:00:17.752Z,13.80
2018-10-17T06:02:46.936Z,13.70
2018-10-17T06:05:16.196Z,13.70
2018-10-17T06:07:45.361Z,13.70
2018-10-17T06:10:14.571Z,13.70
2018-10-17T06:12:43.791Z,13.70
2018-10-17T06:15:12.977Z,13.60
2018-10-17T06:17:42.130Z,13.60
2018-10-17T06:20:11.339Z,13.60
2018-10-17T06:22:40.525Z,13.60
2018-10-17T06:25:10.341Z,13.60
2018-10-17T06:27:39.476Z,13.50
2018-10-17T06:30:09.884Z,13.50
2018-10-17T06:32:39.286Z,13.50
2018-10-17T06:35:09.186Z,13.50
2018-10-17T06:37:39.015Z,13.50
2018-10-17T06:40:09.685Z,13.50
2018-10-17T06:42:38.852Z,13.50
2018-10-17T06:45:08.069Z,13.50
2018-10-17T06:47:37.218Z,13.60
2018-10-17T06:50:07.060Z,13.60
2018-10-17T06:52:36.222Z,13.60
2018-10-17T06:55:06.264Z,13.60
2018-10-17T06:57:35.416Z,13.70
2018-10-17T07:00:05.480Z,13.70
2018-10-17T07:02:34.683Z,13.70
2018-10-17T07:05:04.559Z,13.70
2018-10-17T07:07:33.782Z,13.70
2018-10-17T07:10:03.884Z,13.70
2018-10-17T07:12:33.105Z,13.70
2018-10-17T07:15:02.934Z,13.70
2018-10-17T07:17:32.201Z,13.60
2018-10-17T07:20:01.363Z,13.70
2018-10-17T07:22:30.608Z,13.70
2018-10-17T07:25:00.284Z,13.70
2018-10-17T07:27:29.500Z,13.70
2018-10-17T07:29:58.662Z,13.60
2018-10-17T07:32:28.161Z,13.60
2018-10-17T07:34:57.330Z,13.70
2018-10-17T07:37:26.532Z,13.70
2018-10-17T07:39:55.686Z,13.80
2018-10-17T07:42:24.896Z,13.80
2018-10-17T07:44:54.530Z,13.80
2018-10-17T07:47:23.774Z,13.80
2018-10-17T07:49:52.945Z,13.90
2018-10-17T07:52:22.176Z,13.90
2018-10-17T07:54:51.352Z,13.90
2018-10-17T07:57:20.537Z,14.00
2018-10-17T07:59:49.766Z,14.00
2018-10-17T08:02:19.124Z,14.10
2018-10-17T08:04:48.640Z,14.10
2018-10-17T08:07:18.237Z,14.20
2018-10-17T08:09:47.496Z,14.20
2018-10-17T08:12:16.893Z,14.20
2018-10-17T08:14:46.072Z,14.30
2018-10-17T08:17:15.295Z,14.30
2018-10-17T08:19:44.456Z,14.40
2018-10-17T08:22:13.680Z,14.40
2018-10-17T08:24:42.862Z,14.50
2018-10-17T08:27:12.061Z,14.50
2018-10-17T08:29:41.261Z,14.60
2018-10-17T08:32:10.911Z,14.60
2018-10-17T08:34:40.255Z,14.70
2018-10-17T08:37:09.694Z,14.70
2018-10-17T08:39:38.717Z,14.80
2018-10-17T08:42:08.468Z,14.80
2018-10-17T08:44:37.651Z,14.90
2018-10-17T08:47:06.916Z,14.90
2018-10-17T08:49:36.104Z,14.90
2018-10-17T08:52:05.429Z,15.00
2018-10-17T08:54:34.689Z,15.00
2018-10-17T08:57:03.889Z,15.10
2018-10-17T08:59:33.015Z,15.10
2018-10-17T09:02:02.329Z,15.20
2018-10-17T09:04:31.519Z,15.30
2018-10-17T09:07:00.789Z,15.30
2018-10-17T09:09:29.942Z,15.40
2018-10-17T09:11:59.189Z,15.40
2018-10-17T09:14:28.334Z,15.40
2018-10-17T09:16:57.875Z,15.60
2018-10-17T09:19:27.215Z,15.60
2018-10-17T09:21:56.657Z,15.70
2018-10-17T09:24:25.614Z,15.80
2018-10-17T09:26:54.803Z,15.80
2018-10-17T09:29:24.014Z,15.90
2018-10-17T09:31:53.211Z,15.90
2018-10-17T09:34:22.420Z,16.00
2018-10-17T09:36:51.602Z,16.10
2018-10-17T09:39:20.797Z,16.10
2018-10-17T09:41:49.968Z,16.20
2018-10-17T09:44:19.203Z,16.20
2018-10-17T09:46:48.344Z,16.30
2018-10-17T09:49:17.599Z,16.30
2018-10-17T09:51:46.777Z,16.40
2018-10-17T09:54:16.129Z,16.50
2018-10-17T09:56:45.327Z,16.50
2018-10-17T09:59:14.524Z,16.60
2018-10-17T10:01:51.037Z,16.70
2018-10-17T10:04:20.330Z,16.70
2018-10-17T10:06:49.682Z,16.80
2018-10-17T10:09:21.071Z,16.80
2018-10-17T10:11:50.257Z,16.90
2018-10-17T10:14:19.391Z,17.00
2018-10-17T10:16:48.566Z,17.00
2018-10-17T10:19:17.777Z,17.10
2018-10-17T10:21:47.007Z,17.20
2018-10-17T10:24:16.262Z,17.20
2018-10-17T10:26:45.451Z,17.30
2018-10-17T10:29:14.688Z,17.30
2018-10-17T10:31:43.891Z,17.40
2018-10-17T10:34:13.134Z,17.50
2018-10-17T10:36:42.299Z,17.50
2018-10-17T10:39:12.440Z,17.60
2018-10-17T10:41:41.910Z,17.70
2018-10-17T10:44:11.207Z,17.70
2018-10-17T10:46:40.346Z,17.80
2018-10-17T10:49:09.784Z,17.80
2018-10-17T10:51:39.049Z,17.80
2018-10-17T10:54:08.362Z,18.00
2018-10-17T10:56:37.392Z,18.10
2018-10-17T10:59:06.628Z,18.10
2018-10-17T11:01:35.937Z,18.20
2018-10-17T11:04:05.543Z,18.30
2018-10-17T11:06:34.768Z,18.40
2018-10-17T11:09:04.660Z,18.50
2018-10-17T11:11:33.849Z,18.50
2018-10-17T11:14:03.150Z,18.60
2018-10-17T11:16:32.316Z,18.70
2018-10-17T11:19:01.809Z,18.80
2018-10-17T11:21:31.206Z,18.90
2018-10-17T11:24:00.442Z,19.10
2018-10-17T11:26:29.677Z,19.20
2018-10-17T11:28:58.889Z,19.30
2018-10-17T11:31:28.132Z,19.40
2018-10-17T11:33:57.341Z,19.50
2018-10-17T11:36:26.606Z,19.60
2018-10-17T11:38:55.814Z,19.70
2018-10-17T11:41:25.094Z,19.90
2018-10-17T11:43:54.240Z,20.00
2018-10-17T11:46:23.441Z,20.10
2018-10-17T11:48:52.593Z,20.20
2018-10-17T11:51:21.778Z,20.30
2018-10-17T11:53:50.934Z,20.40
2018-10-17T11:56:20.140Z,20.50
2018-10-17T11:58:49.414Z,20.60
2018-10-17T12:01:18.684Z,20.80
2018-10-17T12:03:47.980Z,20.80
2018-10-17T12:06:17.217Z,21.00
2018-10-17T12:08:46.444Z,21.10
2018-10-17T12:11:15.742Z,21.20
2018-10-17T12:13:44.920Z,21.30
2018-10-17T12:16:14.134Z,21.40
2018-10-17T12:18:43.345Z,21.50
2018-10-17T12:21:12.709Z,21.60
2018-10-17T12:23:41.866Z,21.80
2018-10-17T12:26:11.316Z,21.90
2018-10-17T12:28:40.557Z,22.00
2018-10-17T12:31:09.789Z,22.20
2018-10-17T12:33:38.857Z,22.30
2018-10-17T12:36:08.097Z,22.40
2018-10-17T12:38:37.327Z,22.60
2018-10-17T12:41:06.759Z,22.70
2018-10-17T12:43:35.983Z,22.80
2018-10-17T12:46:05.285Z,23.00
2018-10-17T12:48:34.497Z,23.10
2018-10-17T12:51:03.732Z,23.30
2018-10-17T12:53:33.004Z,23.40
2018-10-17T12:56:02.274Z,23.40
2018-10-17T12:58:31.469Z,23.70
2018-10-17T13:01:00.814Z,23.80
2018-10-17T13:03:30.049Z,23.90
2018-10-17T13:05:59.328Z,24.00
2018-10-17T13:08:28.527Z,24.20
2018-10-17T13:10:57.790Z,24.30
2018-10-17T13:13:26.963Z,24.40
2018-10-17T13:15:56.187Z,24.50
2018-10-17T13:18:25.356Z,24.60
2018-10-17T13:20:54.578Z,24.80
2018-10-17T13:23:23.904Z,24.90
2018-10-17T13:25:53.114Z,25.00
2018-10-17T13:28:22.303Z,25.10
2018-10-17T13:30:51.592Z,25.20
2018-10-17T13:33:20.817Z,25.30
2018-10-17T13:35:50.027Z,25.40
2018-10-17T13:38:19.204Z,25.50
2018-10-17T13:40:48.488Z,25.60
2018-10-17T13:43:17.743Z,25.70
2018-10-17T13:45:47.028Z,25.80
2018-10-17T13:48:16.265Z,25.90
2018-10-17T13:50:45.607Z,26.00
2018-10-17T13:53:14.801Z,26.10
2018-10-17T13:55:44.085Z,26.20
2018-10-17T13:58:13.302Z,26.30
2018-10-17T14:00:42.532Z,26.30
2018-10-17T14:03:11.769Z,26.50
2018-10-17T14:05:41.047Z,26.60
2018-10-17T14:08:10.258Z,26.70
2018-10-17T14:10:39.464Z,26.80
2018-10-17T14:13:08.727Z,26.90
2018-10-17T14:15:37.921Z,26.90
2018-10-17T14:18:07.205Z,27.00
2018-10-17T14:20:36.433Z,27.10
2018-10-17T14:23:05.735Z,27.20
2018-10-17T14:25:34.899Z,27.20
2018-10-17T14:28:04.179Z,27.20
2018-10-17T14:30:33.366Z,27.30
2018-10-17T14:33:02.626Z,27.30
2018-10-17T14:35:32.009Z,27.40
2018-10-17T14:38:01.730Z,27.50
2018-10-17T14:40:31.042Z,27.50
2018-10-17T14:43:00.266Z,27.50
2018-10-17T14:45:29.590Z,27.60
2018-10-17T14:47:58.943Z,27.60
2018-10-17T14:50:28.176Z,27.60
2018-10-17T14:52:57.461Z,27.70
2018-10-17T14:55:26.629Z,27.70
2018-10-17T14:57:55.838Z,27.70
2018-10-17T15:00:25.022Z,27.70
2018-10-17T15:02:54.252Z,27.60
2018-10-17T15:05:23.489Z,27.60
2018-10-17T15:07:52.729Z,27.60
2018-10-17T15:10:21.955Z,27.60
2018-10-17T15:12:51.163Z,27.50
2018-10-17T15:15:20.488Z,27.40
2018-10-17T15:17:49.644Z,27.30
2018-10-17T15:20:18.898Z,27.10
2018-10-17T15:22:48.123Z,27.00
2018-10-17T15:25:17.335Z,26.80
2018-10-17T15:27:46.606Z,26.70
2018-10-17T15:30:15.867Z,26.50
2018-10-17T15:32:45.158Z,26.30
2018-10-17T15:35:14.358Z,26.20
2018-10-17T15:37:43.596Z,26.10
2018-10-17T15:40:13.917Z,25.90
2018-10-17T15:42:43.198Z,25.80
2018-10-17T15:45:12.481Z,25.60
2018-10-17T15:47:41.690Z,25.50
2018-10-17T15:50:10.847Z,25.40
2018-10-17T15:52:40.099Z,25.30
2018-10-17T15:55:09.412Z,25.10
2018-10-17T15:57:38.634Z,25.00
2018-10-17T16:00:09.771Z,24.90
2018-10-17T16:02:39.113Z,24.80
2018-10-17T16:05:10.142Z,24.60
2018-10-17T16:07:39.412Z,24.50
2018-10-17T16:10:09.054Z,24.40
2018-10-17T16:12:38.803Z,24.30
2018-10-17T16:15:09.035Z,24.20
2018-10-17T16:17:38.297Z,24.00
2018-10-17T16:20:09.683Z,24.00
2018-10-17T16:22:39.008Z,23.80
2018-10-17T16:25:08.810Z,23.70
2018-10-17T16:27:38.096Z,23.60
2018-10-17T16:30:09.974Z,23.50
2018-10-17T16:32:39.250Z,23.40
2018-10-17T16:35:08.929Z,23.30
2018-10-17T16:37:39.359Z,23.20
2018-10-17T16:40:09.551Z,23.10
2018-10-17T16:42:38.791Z,23.00
2018-10-17T16:45:09.280Z,22.90
2018-10-17T16:47:38.560Z,22.80
2018-10-17T16:50:07.836Z,22.70
2018-10-17T16:52:37.254Z,22.60
2018-10-17T16:55:07.502Z,22.60
2018-10-17T16:57:37.116Z,22.50
2018-10-17T17:00:07.833Z,22.40
2018-10-17T17:02:37.034Z,22.40
2018-10-17T17:05:08.194Z,22.30
2018-10-17T17:07:37.368Z,22.20
2018-10-17T17:10:06.943Z,22.10
2018-10-17T17:12:36.142Z,22.10
2018-10-17T17:15:05.428Z,22.00
2018-10-17T17:17:34.646Z,21.90
2018-10-17T17:20:03.869Z,21.80
2018-10-17T17:22:33.080Z,21.80
2018-10-17T17:25:02.380Z,21.70
2018-10-17T17:27:31.721Z,21.70
2018-10-17T17:30:01.017Z,21.60
2018-10-17T17:32:30.242Z,21.60
2018-10-17T17:34:59.630Z,21.50
2018-10-17T17:37:28.980Z,21.50
2018-10-17T17:39:58.202Z,21.40
2018-10-17T17:42:27.450Z,21.40
2018-10-17T17:44:56.666Z,21.30
2018-10-17T17:47:25.844Z,21.20
2018-10-17T17:49:55.081Z,21.20
2018-10-17T17:52:24.341Z,21.20
2018-10-17T17:54:53.569Z,21.10
2018-10-17T17:57:22.755Z,21.00
2018-10-17T17:59:51.978Z,21.00
2018-10-17T18:02:21.399Z,21.00
2018-10-17T18:04:50.702Z,20.90
2018-10-17T18:07:19.909Z,20.90
2018-10-17T18:09:49.200Z,20.90
2018-10-17T18:12:18.386Z,20.80
2018-10-17T18:14:47.647Z,20.80
2018-10-17T18:17:17.573Z,20.70
2018-10-17T18:19:46.934Z,20.70
2018-10-17T18:22:16.194Z,20.70
2018-10-17T18:24:45.453Z,20.60
2018-10-17T18:27:14.675Z,20.60
2018-10-17T18:29:43.966Z,20.50
2018-10-17T18:32:13.167Z,20.50
2018-10-17T18:34:42.390Z,20.50
2018-10-17T18:37:11.587Z,20.40
2018-10-17T18:39:40.840Z,20.40
2018-10-17T18:42:10.062Z,20.30
2018-10-17T18:44:39.292Z,20.30
2018-10-17T18:47:08.542Z,20.30
2018-10-17T18:49:37.803Z,20.20
2018-10-17T18:52:07.052Z,20.20
2018-10-17T18:54:36.343Z,20.20
2018-10-17T18:57:05.611Z,20.10
2018-10-17T18:59:34.816Z,20.10
2018-10-17T19:02:04.005Z,20.00
2018-10-17T19:04:33.252Z,19.90
2018-10-17T19:07:02.447Z,19.90
2018-10-17T19:09:31.606Z,19.90
2018-10-17T19:12:00.820Z,19.90
2018-10-17T19:14:30.025Z,19.90
2018-10-17T19:16:59.270Z,19.80
2018-10-17T19:19:28.604Z,19.80
2018-10-17T19:21:57.862Z,19.80
2018-10-17T19:24:27.096Z,19.80
2018-10-17T19:26:56.429Z,19.70
2018-10-17T19:29:25.632Z,19.70
2018-10-17T19:31:54.923Z,19.70
2018-10-17T19:34:24.162Z,19.60
2018-10-17T19:36:53.366Z,19.60
2018-10-17T19:39:22.539Z,19.60
2018-10-17T19:41:51.807Z,19.50
2018-10-17T19:44:20.986Z,19.50
2018-10-17T19:46:50.202Z,19.50
2018-10-17T19:49:19.398Z,19.50
2018-10-17T19:51:48.611Z,19.40
2018-10-17T19:54:18.153Z,19.40
2018-10-17T19:56:47.432Z,19.40
2018-10-17T19:59:19.137Z,19.30
2018-10-17T20:01:48.377Z,19.30
2018-10-17T20:04:17.629Z,19.30
2018-10-17T20:06:46.848Z,19.20
2018-10-17T20:09:16.077Z,19.20
2018-10-17T20:11:45.309Z,19.20
2018-10-17T20:14:14.677Z,19.20
2018-10-17T20:16:43.878Z,19.10
2018-10-17T20:19:13.282Z,18.90
2018-10-17T20:21:42.637Z,19.00
2018-10-17T20:24:11.836Z,19.00
2018-10-17T20:26:41.104Z,19.00
2018-10-17T20:29:10.340Z,18.90
2018-10-17T20:31:39.614Z,18.90
2018-10-17T20:34:08.812Z,18.80
2018-10-17T20:36:38.035Z,18.80
2018-10-17T20:39:12.394Z,18.70
2018-10-17T20:41:41.814Z,18.70
2018-10-17T20:44:12.603Z,18.70
2018-10-17T20:46:41.844Z,18.70
2018-10-17T20:49:11.306Z,18.60
2018-10-17T20:51:40.538Z,18.60
2018-10-17T20:54:09.841Z,18.60
2018-10-17T20:56:39.099Z,18.60
2018-10-17T20:59:08.310Z,18.50
2018-10-17T21:01:37.656Z,18.50
2018-10-17T21:04:06.950Z,18.50
2018-10-17T21:06:36.354Z,18.40
2018-10-17T21:09:08.275Z,18.40
2018-10-17T21:11:37.707Z,18.40
2018-10-17T21:14:07.199Z,18.40
2018-10-17T21:16:36.436Z,18.40
2018-10-17T21:19:05.765Z,18.30
2018-10-17T21:21:34.987Z,18.30
2018-10-17T21:24:04.289Z,18.30
2018-10-17T21:26:33.600Z,18.20
2018-10-17T21:29:02.893Z,18.20
2018-10-17T21:31:32.217Z,18.10
2018-10-17T21:34:01.402Z,18.10
2018-10-17T21:36:30.715Z,18.00
2018-10-17T21:38:59.916Z,18.00
2018-10-17T21:41:29.133Z,17.90
2018-10-17T21:43:58.311Z,17.80
2018-10-17T21:46:27.542Z,17.80
2018-10-17T21:48:56.717Z,17.80
2018-10-17T21:51:25.929Z,17.70
2018-10-17T21:53:55.096Z,17.70
2018-10-17T21:56:24.307Z,17.70
2018-10-17T21:58:53.522Z,17.60
2018-10-17T22:01:27.819Z,17.60
2018-10-17T22:03:56.987Z,17.60
2018-10-17T22:06:26.217Z,17.60
2018-10-17T22:08:55.444Z,17.60
2018-10-17T22:11:24.669Z,17.50
2018-10-17T22:13:53.848Z,17.50
2018-10-17T22:16:27.175Z,17.50
2018-10-17T22:18:56.367Z,17.50
2018-10-17T22:21:26.861Z,17.50
2018-10-17T22:23:56.060Z,17.50
2018-10-17T22:26:25.504Z,17.40
2018-10-17T22:28:54.827Z,17.50
2018-10-17T22:31:24.644Z,17.40
2018-10-17T22:33:53.844Z,17.30
2018-10-17T22:36:23.151Z,17.40
2018-10-17T22:38:52.333Z,17.30
2018-10-17T22:41:21.612Z,17.30
2018-10-17T22:43:51.569Z,17.30
2018-10-17T22:46:20.913Z,17.20
2018-10-17T22:48:50.076Z,17.20
2018-10-17T22:51:19.376Z,17.20
2018-10-17T22:53:48.654Z,17.20
2018-10-17T22:56:18.025Z,17.10
2018-10-17T22:58:47.186Z,17.10
2018-10-17T23:01:16.388Z,17.00
2018-10-17T23:03:45.555Z,17.00
2018-10-17T23:06:14.869Z,16.90
2018-10-17T23:08:44.063Z,16.90
2018-10-17T23:11:13.279Z,16.80
2018-10-17T23:13:42.847Z,16.70
2018-10-17T23:16:12.136Z,16.70
2018-10-17T23:18:41.289Z,16.60
2018-10-17T23:21:10.513Z,16.60
2018-10-17T23:23:39.682Z,16.50
2018-10-17T23:26:09.215Z,16.50
2018-10-17T23:28:38.349Z,16.50
2018-10-17T23:31:07.554Z,16.50
2018-10-17T23:33:36.714Z,16.40
2018-10-17T23:36:06.016Z,16.40
2018-10-17T23:38:35.230Z,16.40
2018-10-17T23:41:04.428Z,16.40
2018-10-17T23:43:33.652Z,16.40
2018-10-17T23:46:02.849Z,16.30
2018-10-17T23:48:32.046Z,16.30
2018-10-17T23:51:01.220Z,16.30
2018-10-17T23:53:30.408Z,16.30
2018-10-17T23:55:59.616Z,16.30
2018-10-17T23:58:28.862Z,16.30
