createdAt,value
2019-03-12T00:00:46.153Z,4.30
2019-03-12T00:03:13.331Z,4.30
2019-03-12T00:05:40.370Z,4.30
2019-03-12T00:08:07.531Z,4.30
2019-03-12T00:10:35.094Z,4.20
2019-03-12T00:13:02.227Z,4.20
2019-03-12T00:15:29.393Z,4.10
2019-03-12T00:17:56.466Z,4.10
2019-03-12T00:20:23.511Z,4.10
2019-03-12T00:22:50.747Z,4.10
2019-03-12T00:25:17.784Z,4.00
2019-03-12T00:27:44.925Z,4.00
2019-03-12T00:30:12.050Z,4.00
2019-03-12T00:32:39.123Z,4.00
2019-03-12T00:35:06.900Z,4.10
2019-03-12T00:37:34.025Z,4.10
2019-03-12T00:40:02.813Z,4.10
2019-03-12T00:42:29.927Z,4.10
2019-03-12T00:44:57.341Z,4.10
2019-03-12T00:47:24.390Z,4.10
2019-03-12T00:49:51.794Z,4.10
2019-03-12T00:52:18.955Z,4.10
2019-03-12T00:54:46.051Z,4.20
2019-03-12T00:57:13.987Z,4.20
2019-03-12T00:59:41.017Z,4.20
2019-03-12T01:02:08.104Z,4.20
2019-03-12T01:04:35.136Z,4.20
2019-03-12T01:07:02.176Z,4.20
2019-03-12T01:09:29.192Z,4.20
2019-03-12T01:11:56.701Z,4.20
2019-03-12T01:14:23.866Z,4.20
2019-03-12T01:16:51.034Z,4.20
2019-03-12T01:19:19.141Z,4.20
2019-03-12T01:21:46.274Z,4.20
2019-03-12T01:24:13.365Z,4.20
2019-03-12T01:26:40.530Z,4.20
2019-03-12T01:29:08.465Z,4.20
2019-03-12T01:31:35.655Z,4.30
2019-03-12T01:34:03.161Z,4.30
2019-03-12T01:36:30.373Z,4.30
2019-03-12T01:38:57.614Z,4.30
2019-03-12T01:41:24.810Z,4.30
2019-03-12T01:43:51.875Z,4.30
2019-03-12T01:46:19.046Z,4.30
2019-03-12T01:48:46.263Z,4.40
2019-03-12T01:51:13.361Z,4.40
2019-03-12T01:53:40.528Z,4.40
2019-03-12T01:56:07.711Z,4.50
2019-03-12T01:58:34.965Z,4.40
2019-03-12T02:01:02.128Z,4.50
2019-03-12T02:03:29.323Z,4.50
2019-03-12T02:05:56.567Z,4.50
2019-03-12T02:08:23.680Z,4.60
2019-03-12T02:10:50.804Z,4.60
2019-03-12T02:13:17.918Z,4.60
2019-03-12T02:15:45.109Z,4.60
2019-03-12T02:18:12.205Z,4.60
2019-03-12T02:20:39.282Z,4.70
2019-03-12T02:23:06.497Z,4.70
2019-03-12T02:25:33.685Z,4.70
2019-03-12T02:28:00.773Z,4.70
2019-03-12T02:30:27.921Z,4.70
2019-03-12T02:32:54.927Z,4.70
2019-03-12T02:35:22.017Z,4.70
2019-03-12T02:37:49.051Z,4.70
2019-03-12T02:40:16.154Z,4.70
2019-03-12T02:42:43.174Z,4.80
2019-03-12T02:45:12.684Z,4.80
2019-03-12T02:47:39.641Z,4.80
2019-03-12T02:50:13.044Z,4.80
2019-03-12T02:52:41.282Z,4.80
2019-03-12T02:55:08.678Z,4.80
2019-03-12T02:57:35.704Z,4.80
2019-03-12T03:00:10.881Z,4.80
2019-03-12T03:02:37.893Z,4.80
2019-03-12T03:05:05.278Z,4.80
2019-03-12T03:07:50.527Z,4.80
2019-03-12T03:10:18.712Z,4.80
2019-03-12T03:12:45.852Z,4.90
2019-03-12T03:15:16.419Z,4.90
2019-03-12T03:17:43.454Z,4.90
2019-03-12T03:20:10.715Z,4.90
2019-03-12T03:22:37.739Z,4.90
2019-03-12T03:25:05.993Z,4.90
2019-03-12T03:27:33.127Z,4.90
2019-03-12T03:30:00.585Z,4.90
2019-03-12T03:32:28.476Z,4.90
2019-03-12T03:34:55.502Z,4.90
2019-03-12T03:37:22.733Z,4.90
2019-03-12T03:39:49.906Z,4.90
2019-03-12T03:42:19.344Z,5.00
2019-03-12T03:44:46.369Z,5.00
2019-03-12T03:47:13.523Z,5.00
2019-03-12T03:49:40.553Z,5.10
2019-03-12T03:52:07.692Z,5.10
2019-03-12T03:54:34.856Z,5.10
2019-03-12T03:57:01.875Z,5.30
2019-03-12T03:59:28.935Z,5.40
2019-03-12T04:01:57.141Z,5.50
2019-03-12T04:04:24.232Z,5.60
2019-03-12T04:06:51.445Z,5.70
2019-03-12T04:09:18.639Z,5.80
2019-03-12T04:11:45.827Z,5.80
2019-03-12T04:14:12.976Z,5.90
2019-03-12T04:16:41.166Z,5.90
2019-03-12T04:19:08.344Z,6.60
2019-03-12T04:21:35.527Z,6.00
2019-03-12T04:24:02.780Z,6.10
2019-03-12T04:26:30.474Z,6.10
2019-03-12T04:28:58.659Z,6.00
2019-03-12T04:31:25.845Z,6.00
2019-03-12T04:34:02.431Z,6.00
2019-03-12T04:36:30.587Z,6.00
2019-03-12T04:38:57.602Z,6.00
2019-03-12T04:41:24.787Z,5.90
2019-03-12T04:43:52.753Z,5.90
2019-03-12T04:46:19.920Z,5.90
2019-03-12T04:48:47.109Z,5.80
2019-03-12T04:51:14.230Z,5.80
2019-03-12T04:53:41.454Z,5.80
2019-03-12T04:56:08.663Z,5.80
2019-03-12T04:58:35.755Z,5.80
2019-03-12T05:01:02.945Z,5.80
2019-03-12T05:03:29.945Z,5.80
2019-03-12T05:05:57.016Z,5.70
2019-03-12T05:08:23.996Z,5.70
2019-03-12T05:10:51.071Z,5.60
2019-03-12T05:13:18.101Z,5.60
2019-03-12T05:15:46.000Z,5.60
2019-03-12T05:18:13.014Z,5.60
2019-03-12T05:20:41.106Z,5.60
2019-03-12T05:23:08.141Z,5.60
2019-03-12T05:25:35.241Z,5.60
2019-03-12T05:28:03.270Z,5.50
2019-03-12T05:30:30.348Z,5.50
2019-03-12T05:32:57.313Z,5.40
2019-03-12T05:35:24.366Z,5.50
2019-03-12T05:37:51.448Z,5.60
2019-03-12T05:40:19.290Z,5.60
2019-03-12T05:42:46.309Z,5.50
2019-03-12T05:45:17.177Z,5.40
2019-03-12T05:47:44.300Z,5.40
2019-03-12T05:50:16.462Z,5.30
2019-03-12T05:52:43.481Z,5.30
2019-03-12T05:55:13.353Z,5.20
2019-03-12T05:57:40.427Z,5.30
2019-03-12T06:00:13.041Z,5.20
2019-03-12T06:02:40.086Z,5.20
2019-03-12T06:05:07.257Z,5.00
2019-03-12T06:07:34.459Z,5.00
2019-03-12T06:10:01.524Z,5.00
2019-03-12T06:12:28.553Z,5.00
2019-03-12T06:14:55.725Z,4.90
2019-03-12T06:17:28.327Z,4.90
2019-03-12T06:20:01.094Z,4.80
2019-03-12T06:22:29.061Z,4.80
2019-03-12T06:24:56.146Z,4.70
2019-03-12T06:27:23.189Z,4.60
2019-03-12T06:29:50.329Z,4.60
2019-03-12T06:32:24.973Z,4.60
2019-03-12T06:34:53.081Z,4.60
2019-03-12T06:37:21.989Z,4.60
2019-03-12T06:39:53.651Z,4.60
2019-03-12T06:42:25.468Z,4.60
2019-03-12T06:44:54.498Z,4.50
2019-03-12T06:47:23.538Z,4.50
2019-03-12T06:50:01.822Z,4.50
2019-03-12T06:52:30.696Z,4.40
2019-03-12T06:55:05.255Z,4.30
2019-03-12T06:57:36.909Z,4.30
2019-03-12T07:00:21.549Z,4.30
2019-03-12T07:02:50.421Z,4.30
2019-03-12T07:05:35.838Z,4.30
2019-03-12T07:08:10.324Z,4.20
2019-03-12T07:10:39.417Z,4.20
2019-03-12T07:13:12.046Z,4.20
2019-03-12T07:15:40.890Z,4.20
2019-03-12T07:18:15.597Z,4.20
2019-03-12T07:21:02.624Z,4.20
2019-03-12T07:23:46.567Z,4.20
2019-03-12T07:26:15.395Z,4.20
2019-03-12T07:28:53.378Z,4.10
2019-03-12T07:31:22.287Z,4.10
2019-03-12T07:34:00.330Z,4.10
2019-03-12T07:36:41.458Z,4.30
2019-03-12T07:39:13.801Z,4.10
2019-03-12T07:41:42.622Z,4.10
2019-03-12T07:44:11.586Z,4.10
2019-03-12T07:46:44.075Z,4.10
2019-03-12T07:49:29.805Z,4.00
2019-03-12T07:51:58.735Z,4.10
2019-03-12T07:54:44.594Z,4.20
2019-03-12T07:57:26.005Z,4.50
2019-03-12T07:59:54.876Z,4.70
2019-03-12T08:02:40.232Z,4.60
2019-03-12T08:05:12.235Z,4.50
2019-03-12T08:07:41.026Z,4.50
2019-03-12T08:10:16.989Z,4.40
2019-03-12T08:12:56.633Z,4.40
2019-03-12T08:15:31.794Z,4.40
2019-03-12T08:18:00.653Z,4.40
2019-03-12T08:20:47.017Z,4.30
2019-03-12T08:23:15.878Z,4.40
2019-03-12T08:25:44.836Z,4.40
2019-03-12T08:28:13.694Z,4.50
2019-03-12T08:30:54.688Z,4.50
2019-03-12T08:33:23.517Z,4.60
2019-03-12T08:36:07.359Z,4.70
2019-03-12T08:38:41.782Z,4.90
2019-03-12T08:41:28.785Z,5.10
2019-03-12T08:44:00.727Z,5.20
2019-03-12T08:46:35.516Z,5.10
2019-03-12T08:49:07.131Z,5.10
2019-03-12T08:51:48.204Z,5.00
2019-03-12T08:54:25.991Z,4.90
2019-03-12T08:57:12.892Z,4.90
2019-03-12T08:59:50.621Z,4.80
2019-03-12T09:02:36.115Z,4.80
2019-03-12T09:05:18.690Z,4.80
2019-03-12T09:07:50.082Z,4.80
2019-03-12T09:10:22.203Z,4.80
2019-03-12T09:12:51.146Z,4.80
2019-03-12T09:15:23.438Z,4.90
2019-03-12T09:17:52.350Z,4.90
2019-03-12T09:20:33.433Z,5.00
2019-03-12T09:23:13.629Z,5.00
2019-03-12T09:25:51.590Z,5.00
2019-03-12T09:28:22.969Z,5.00
2019-03-12T09:31:07.122Z,5.00
2019-03-12T09:33:40.206Z,4.90
2019-03-12T09:36:14.427Z,4.90
2019-03-12T09:38:59.702Z,4.90
2019-03-12T09:41:37.887Z,4.90
2019-03-12T09:44:13.096Z,5.00
2019-03-12T09:46:42.592Z,5.20
2019-03-12T09:49:11.510Z,5.30
2019-03-12T09:51:58.805Z,5.50
2019-03-12T09:54:27.618Z,5.70
2019-03-12T09:57:13.461Z,5.70
2019-03-12T09:59:45.069Z,5.90
2019-03-12T10:02:30.505Z,6.40
2019-03-12T10:05:08.120Z,6.50
2019-03-12T10:07:48.974Z,6.50
2019-03-12T10:10:36.009Z,6.40
2019-03-12T10:13:04.901Z,6.30
2019-03-12T10:15:36.497Z,6.10
2019-03-12T10:18:08.413Z,6.30
2019-03-12T10:20:46.597Z,6.30
2019-03-12T10:23:21.237Z,6.80
2019-03-12T10:26:01.441Z,7.10
2019-03-12T10:28:42.001Z,7.30
2019-03-12T10:31:27.714Z,7.60
2019-03-12T10:33:56.515Z,7.80
2019-03-12T10:36:30.841Z,7.90
2019-03-12T10:42:33.525Z,7.90
2019-03-12T10:45:21.171Z,7.40
2019-03-12T10:47:50.117Z,7.20
2019-03-12T10:50:17.131Z,7.20
2019-03-12T10:52:45.506Z,7.20
2019-03-12T10:55:14.123Z,7.10
2019-03-12T10:57:41.549Z,7.10
2019-03-12T11:00:17.400Z,7.00
2019-03-12T11:02:45.701Z,7.00
2019-03-12T11:05:12.677Z,7.10
2019-03-12T11:07:42.111Z,7.40
2019-03-12T11:10:14.791Z,7.80
2019-03-12T11:12:41.891Z,8.40
2019-03-12T11:15:10.264Z,8.90
2019-03-12T11:17:48.659Z,9.10
2019-03-12T11:20:12.729Z,9.40
2019-03-12T11:22:39.974Z,9.20
2019-03-12T11:25:07.158Z,9.20
2019-03-12T11:27:34.234Z,9.30
2019-03-12T11:30:01.393Z,9.00
2019-03-12T11:32:28.508Z,9.10
2019-03-12T11:34:55.561Z,9.20
2019-03-12T11:37:22.900Z,9.40
2019-03-12T11:39:50.101Z,9.30
2019-03-12T11:42:17.256Z,9.10
2019-03-12T11:44:44.218Z,9.20
2019-03-12T11:47:11.298Z,9.30
2019-03-12T11:49:39.102Z,9.20
2019-03-12T11:52:06.264Z,9.40
2019-03-12T11:54:33.275Z,9.60
2019-03-12T11:57:00.368Z,9.30
2019-03-12T11:59:27.491Z,9.10
2019-03-12T12:01:54.681Z,9.20
2019-03-12T12:04:21.686Z,9.20
2019-03-12T12:06:51.077Z,9.50
2019-03-12T12:09:18.129Z,9.50
2019-03-12T12:11:45.433Z,9.20
2019-03-12T12:14:12.796Z,9.20
2019-03-12T12:16:39.933Z,9.30
2019-03-12T12:19:06.906Z,9.40
2019-03-12T12:21:33.950Z,9.40
2019-03-12T12:24:00.929Z,9.60
2019-03-12T12:26:28.078Z,9.60
2019-03-12T12:28:57.392Z,9.50
2019-03-12T12:31:24.555Z,9.30
2019-03-12T12:33:51.525Z,9.40
2019-03-12T12:36:18.650Z,9.50
2019-03-12T12:38:45.682Z,9.50
2019-03-12T12:41:12.912Z,9.60
2019-03-12T12:43:39.995Z,9.60
2019-03-12T12:46:07.088Z,9.80
2019-03-12T12:48:34.159Z,9.70
2019-03-12T12:51:03.439Z,9.70
2019-03-12T12:53:31.313Z,9.80
2019-03-12T12:55:58.390Z,9.70
2019-03-12T12:58:26.050Z,9.70
2019-03-12T13:00:53.504Z,9.60
2019-03-12T13:03:20.625Z,9.50
2019-03-12T13:05:51.441Z,9.30
2019-03-12T13:08:18.731Z,9.20
2019-03-12T13:10:46.019Z,9.20
2019-03-12T13:13:13.183Z,9.30
2019-03-12T13:15:40.756Z,9.60
2019-03-12T13:18:07.933Z,9.50
2019-03-12T13:20:35.119Z,9.30
2019-03-12T13:23:02.210Z,9.50
2019-03-12T13:25:31.207Z,9.20
2019-03-12T13:28:00.581Z,9.10
2019-03-12T13:30:27.714Z,9.10
2019-03-12T13:32:56.178Z,9.10
2019-03-12T13:35:23.737Z,9.30
2019-03-12T13:37:51.924Z,9.40
2019-03-12T13:40:26.569Z,9.40
2019-03-12T13:42:53.928Z,9.40
2019-03-12T13:45:28.957Z,9.30
2019-03-12T13:47:56.557Z,9.00
2019-03-12T13:50:23.896Z,8.90
2019-03-12T13:52:51.472Z,9.00
2019-03-12T13:55:19.145Z,8.70
2019-03-12T13:57:46.191Z,8.50
2019-03-12T14:00:23.344Z,8.40
2019-03-12T14:02:50.596Z,8.40
2019-03-12T14:05:17.746Z,8.10
2019-03-12T14:07:44.957Z,7.40
2019-03-12T14:10:26.062Z,6.80
2019-03-12T14:12:55.359Z,6.50
2019-03-12T14:15:35.757Z,6.60
2019-03-12T14:18:03.972Z,6.90
2019-03-12T14:20:49.050Z,7.00
2019-03-12T14:23:17.206Z,7.30
2019-03-12T14:25:44.314Z,7.10
2019-03-12T14:28:11.486Z,7.30
2019-03-12T14:30:38.641Z,7.10
2019-03-12T14:33:05.708Z,6.80
2019-03-12T14:35:32.892Z,6.50
2019-03-12T14:37:59.969Z,6.70
2019-03-12T14:40:27.181Z,6.50
2019-03-12T14:42:54.981Z,6.50
2019-03-12T14:45:27.589Z,6.20
2019-03-12T14:47:54.733Z,6.30
2019-03-12T14:50:23.594Z,6.50
2019-03-12T14:52:54.206Z,6.50
2019-03-12T14:55:22.137Z,6.70
2019-03-12T14:57:49.185Z,6.80
2019-03-12T15:00:19.362Z,6.90
2019-03-12T15:02:46.643Z,6.70
2019-03-12T15:05:13.742Z,6.70
2019-03-12T15:07:41.630Z,6.80
2019-03-12T15:10:10.382Z,6.90
2019-03-12T15:12:37.431Z,7.00
2019-03-12T15:15:07.243Z,6.70
2019-03-12T15:17:34.308Z,6.50
2019-03-12T15:20:01.454Z,6.20
2019-03-12T15:22:28.504Z,6.00
2019-03-12T15:24:56.046Z,5.80
2019-03-12T15:27:23.165Z,5.80
2019-03-12T15:29:50.237Z,5.90
2019-03-12T15:32:17.235Z,6.00
2019-03-12T15:34:44.293Z,6.00
2019-03-12T15:37:11.275Z,6.10
2019-03-12T15:39:38.431Z,6.20
2019-03-12T15:42:06.624Z,6.30
2019-03-12T15:44:34.750Z,6.40
2019-03-12T15:47:01.796Z,6.40
2019-03-12T15:49:28.782Z,6.50
2019-03-12T15:51:56.919Z,6.50
2019-03-12T15:54:25.025Z,6.50
2019-03-12T15:56:52.214Z,6.50
2019-03-12T15:59:19.190Z,6.60
2019-03-12T16:01:46.337Z,6.70
2019-03-12T16:04:15.700Z,6.70
2019-03-12T16:06:42.865Z,6.70
2019-03-12T16:09:09.843Z,6.70
2019-03-12T16:11:38.169Z,6.70
2019-03-12T16:14:05.319Z,6.70
2019-03-12T16:16:32.427Z,6.70
2019-03-12T16:18:59.644Z,6.70
2019-03-12T16:21:26.715Z,6.70
2019-03-12T16:23:53.739Z,6.60
2019-03-12T16:26:21.739Z,6.60
2019-03-12T16:28:48.834Z,6.60
2019-03-12T16:31:15.814Z,6.50
2019-03-12T16:33:42.915Z,6.60
2019-03-12T16:36:09.913Z,6.60
2019-03-12T16:38:37.101Z,6.60
2019-03-12T16:41:04.140Z,6.50
2019-03-12T16:43:31.304Z,6.40
2019-03-12T16:45:58.480Z,6.30
2019-03-12T16:48:25.698Z,6.20
2019-03-12T16:50:53.835Z,6.20
2019-03-12T16:53:20.980Z,6.10
2019-03-12T16:55:48.235Z,6.10
2019-03-12T16:58:16.234Z,6.10
2019-03-12T17:00:43.433Z,6.00
2019-03-12T17:03:12.712Z,6.00
2019-03-12T17:05:39.821Z,5.90
2019-03-12T17:08:06.827Z,5.90
2019-03-12T17:10:33.915Z,5.80
2019-03-12T17:13:02.719Z,5.70
2019-03-12T17:15:29.947Z,5.60
2019-03-12T17:17:56.922Z,5.50
2019-03-12T17:20:24.012Z,5.50
2019-03-12T17:22:51.917Z,5.50
2019-03-12T17:25:19.029Z,5.50
2019-03-12T17:27:47.078Z,5.50
2019-03-12T17:30:23.937Z,5.40
2019-03-12T17:32:50.937Z,5.40
2019-03-12T17:35:31.781Z,5.20
2019-03-12T17:37:58.958Z,5.10
2019-03-12T17:40:26.097Z,4.90
2019-03-12T17:42:53.188Z,4.90
2019-03-12T17:45:20.157Z,4.80
2019-03-12T17:47:47.207Z,4.70
2019-03-12T17:50:14.471Z,4.70
2019-03-12T17:52:41.535Z,4.60
2019-03-12T17:55:12.632Z,4.60
2019-03-12T17:57:39.781Z,4.60
2019-03-12T18:00:19.445Z,4.50
2019-03-12T18:02:46.975Z,4.50
2019-03-12T18:05:14.142Z,4.30
2019-03-12T18:07:41.278Z,4.30
2019-03-12T18:10:11.002Z,4.20
2019-03-12T18:12:38.057Z,4.20
2019-03-12T18:15:11.500Z,4.10
2019-03-12T18:17:41.207Z,4.10
2019-03-12T18:20:18.576Z,4.00
2019-03-12T18:22:45.730Z,4.00
2019-03-12T18:25:32.660Z,3.90
2019-03-12T18:28:00.741Z,3.90
2019-03-12T18:30:27.921Z,3.80
2019-03-12T18:32:55.442Z,3.80
2019-03-12T18:35:22.427Z,3.70
2019-03-12T18:37:49.444Z,3.70
2019-03-12T18:40:24.871Z,3.80
2019-03-12T18:42:52.638Z,3.80
2019-03-12T18:45:26.286Z,3.80
2019-03-12T18:47:53.344Z,3.80
2019-03-12T18:50:20.334Z,3.80
2019-03-12T18:52:47.619Z,3.80
2019-03-12T18:55:30.475Z,3.60
2019-03-12T18:57:57.585Z,3.70
2019-03-12T19:00:25.497Z,3.60
2019-03-12T19:02:52.576Z,3.50
2019-03-12T19:05:19.589Z,3.50
2019-03-12T19:07:46.656Z,3.50
2019-03-12T19:10:16.854Z,3.50
2019-03-12T19:12:42.737Z,3.50
2019-03-12T19:15:11.630Z,3.50
2019-03-12T19:17:38.822Z,3.50
2019-03-12T19:20:08.887Z,3.50
2019-03-12T19:22:36.199Z,3.50
2019-03-12T19:25:12.197Z,3.50
2019-03-12T19:27:39.305Z,3.40
2019-03-12T19:30:11.687Z,3.40
2019-03-12T19:32:40.592Z,3.50
2019-03-12T19:35:11.206Z,3.40
2019-03-12T19:37:38.293Z,3.50
2019-03-12T19:40:11.662Z,3.40
2019-03-12T19:42:38.877Z,3.40
2019-03-12T19:45:09.066Z,3.20
2019-03-12T19:47:36.233Z,3.10
2019-03-12T19:50:09.781Z,3.10
2019-03-12T19:52:36.870Z,3.10
2019-03-12T19:55:08.375Z,3.00
2019-03-12T19:57:35.612Z,3.00
2019-03-12T20:00:05.511Z,2.90
2019-03-12T20:02:33.417Z,2.80
2019-03-12T20:05:00.581Z,2.80
2019-03-12T20:07:28.876Z,2.90
2019-03-12T20:09:59.774Z,2.80
2019-03-12T20:12:36.473Z,2.80
2019-03-12T20:15:27.294Z,2.70
2019-03-12T20:18:01.191Z,2.80
2019-03-12T20:20:48.683Z,2.80
2019-03-12T20:23:37.528Z,2.80
2019-03-12T20:26:28.200Z,2.80
2019-03-12T20:29:07.787Z,2.70
2019-03-12T20:31:51.769Z,2.90
2019-03-12T20:34:50.350Z,2.90
2019-03-12T20:37:39.635Z,2.90
2019-03-12T20:40:22.441Z,3.10
2019-03-12T20:43:12.933Z,2.90
2019-03-12T20:46:03.317Z,3.00
2019-03-12T20:48:55.637Z,3.10
2019-03-12T20:51:59.730Z,3.10
2019-03-12T20:54:56.213Z,3.10
2019-03-12T20:58:00.553Z,3.10
2019-03-12T21:00:57.297Z,3.10
2019-03-12T21:04:01.670Z,3.10
2019-03-12T21:06:55.413Z,3.10
2019-03-12T21:09:51.693Z,3.20
2019-03-12T21:12:40.189Z,3.20
2019-03-12T21:15:23.060Z,3.30
2019-03-12T21:18:10.419Z,3.40
2019-03-12T21:20:59.246Z,3.70
2019-03-12T21:23:41.943Z,3.40
2019-03-12T21:26:24.695Z,3.40
2019-03-12T21:29:29.078Z,3.40
2019-03-12T21:31:56.054Z,3.40
2019-03-12T21:34:23.210Z,3.40
2019-03-12T21:36:50.286Z,3.40
2019-03-12T21:39:18.534Z,3.30
2019-03-12T21:41:45.542Z,3.30
2019-03-12T21:44:12.716Z,3.30
2019-03-12T21:46:40.594Z,3.40
2019-03-12T21:49:07.813Z,3.30
2019-03-12T21:51:34.962Z,3.30
2019-03-12T21:54:03.586Z,3.30
2019-03-12T21:56:32.941Z,3.30
2019-03-12T21:59:00.057Z,3.20
2019-03-12T22:01:28.927Z,3.20
2019-03-12T22:03:57.099Z,3.20
2019-03-12T22:06:24.110Z,3.20
2019-03-12T22:08:51.166Z,3.20
2019-03-12T22:11:18.147Z,3.20
2019-03-12T22:13:45.276Z,3.10
2019-03-12T22:16:12.270Z,3.10
2019-03-12T22:18:39.419Z,3.00
2019-03-12T22:21:07.302Z,2.90
2019-03-12T22:23:39.440Z,2.80
2019-03-12T22:26:06.660Z,2.80
2019-03-12T22:28:36.381Z,2.70
2019-03-12T22:31:03.413Z,2.70
2019-03-12T22:33:30.499Z,2.70
2019-03-12T22:35:57.486Z,2.60
2019-03-12T22:38:24.671Z,2.50
2019-03-12T22:40:54.088Z,2.40
2019-03-12T22:43:21.172Z,2.40
2019-03-12T22:45:49.181Z,2.40
2019-03-12T22:48:17.665Z,2.40
2019-03-12T22:50:46.781Z,2.30
2019-03-12T22:53:13.910Z,2.30
2019-03-12T22:55:42.383Z,2.20
2019-03-12T22:58:09.449Z,2.10
2019-03-12T23:00:55.296Z,2.10
2019-03-12T23:03:41.102Z,2.00
2019-03-12T23:06:28.703Z,2.10
2019-03-12T23:09:13.925Z,2.00
2019-03-12T23:11:46.118Z,2.00
2019-03-12T23:14:13.321Z,1.60
2019-03-12T23:16:53.838Z,2.10
2019-03-12T23:19:21.961Z,2.10
2019-03-12T23:21:50.922Z,2.10
2019-03-12T23:24:19.302Z,2.20
2019-03-12T23:26:46.450Z,2.20
2019-03-12T23:29:13.591Z,2.10
2019-03-12T23:31:43.641Z,2.10
2019-03-12T23:34:11.600Z,2.00
2019-03-12T23:36:38.692Z,2.00
2019-03-12T23:39:06.430Z,2.10
2019-03-12T23:41:35.494Z,2.10
2019-03-12T23:44:02.510Z,2.20
2019-03-12T23:46:29.581Z,2.20
2019-03-12T23:48:57.646Z,2.20
2019-03-12T23:51:24.709Z,2.20
2019-03-12T23:53:51.827Z,2.20
2019-03-12T23:56:18.999Z,2.30
2019-03-12T23:58:46.084Z,2.30
