createdAt,value
2018-12-03T00:02:04.030Z,23.50
2018-12-03T00:04:30.863Z,23.50
2018-12-03T00:06:57.693Z,23.40
2018-12-03T00:09:24.526Z,23.40
2018-12-03T00:11:51.404Z,23.40
2018-12-03T00:14:18.227Z,23.40
2018-12-03T00:16:45.058Z,23.40
2018-12-03T00:19:11.888Z,23.40
2018-12-03T00:21:38.767Z,23.40
2018-12-03T00:24:05.587Z,23.40
2018-12-03T00:26:32.413Z,23.40
2018-12-03T00:28:59.304Z,23.40
2018-12-03T00:31:26.152Z,23.40
2018-12-03T00:33:52.983Z,23.40
2018-12-03T00:36:19.817Z,23.40
2018-12-03T00:38:46.655Z,23.40
2018-12-03T00:41:13.522Z,23.40
2018-12-03T00:43:40.355Z,23.40
2018-12-03T00:46:07.186Z,23.40
2018-12-03T00:48:34.011Z,23.40
2018-12-03T00:51:00.893Z,23.40
2018-12-03T00:53:27.741Z,23.40
2018-12-03T00:55:54.552Z,23.40
2018-12-03T00:58:21.376Z,23.40
2018-12-03T01:00:48.247Z,23.40
2018-12-03T01:03:15.091Z,23.40
2018-12-03T01:05:41.919Z,23.40
2018-12-03T01:08:08.770Z,23.40
2018-12-03T01:10:35.595Z,23.40
2018-12-03T01:13:02.473Z,23.40
2018-12-03T01:15:29.281Z,23.40
2018-12-03T01:17:56.135Z,23.40
2018-12-03T01:20:22.957Z,23.40
2018-12-03T01:22:49.850Z,23.40
2018-12-03T01:25:16.682Z,23.40
2018-12-03T01:27:43.506Z,23.40
2018-12-03T01:30:10.339Z,23.40
2018-12-03T01:32:37.226Z,23.40
2018-12-03T01:35:04.050Z,23.40
2018-12-03T01:37:30.894Z,23.40
2018-12-03T01:39:57.745Z,23.40
2018-12-03T01:42:24.588Z,23.40
2018-12-03T01:44:51.420Z,23.40
2018-12-03T01:47:18.256Z,23.40
2018-12-03T01:49:45.110Z,23.40
2018-12-03T01:52:11.968Z,23.40
2018-12-03T01:54:38.790Z,23.40
2018-12-03T01:57:05.621Z,23.40
2018-12-03T01:59:32.467Z,23.40
2018-12-03T02:01:59.324Z,23.40
2018-12-03T02:04:26.158Z,23.40
2018-12-03T02:06:52.977Z,23.40
2018-12-03T02:09:19.811Z,23.40
2018-12-03T02:11:46.696Z,23.40
2018-12-03T02:14:13.539Z,23.40
2018-12-03T02:16:40.365Z,23.40
2018-12-03T02:19:07.229Z,23.40
2018-12-03T02:21:34.077Z,23.40
2018-12-03T02:24:00.896Z,23.40
2018-12-03T02:26:27.738Z,23.40
2018-12-03T02:28:54.568Z,23.40
2018-12-03T02:31:21.453Z,23.40
2018-12-03T02:33:48.276Z,23.40
2018-12-03T02:36:15.114Z,23.40
2018-12-03T02:38:41.975Z,23.40
2018-12-03T02:41:08.815Z,23.40
2018-12-03T02:43:35.649Z,23.40
2018-12-03T02:46:02.475Z,23.40
2018-12-03T02:48:29.304Z,23.40
2018-12-03T02:50:56.181Z,23.40
2018-12-03T02:53:23.010Z,23.40
2018-12-03T02:55:49.835Z,23.40
2018-12-03T02:58:16.662Z,23.40
2018-12-03T03:00:43.569Z,23.40
2018-12-03T03:03:10.457Z,23.40
2018-12-03T03:05:37.455Z,23.40
2018-12-03T03:08:04.287Z,23.40
2018-12-03T03:10:31.123Z,23.40
2018-12-03T03:12:57.946Z,23.40
2018-12-03T03:15:24.822Z,23.40
2018-12-03T03:17:51.654Z,23.40
2018-12-03T03:20:18.482Z,23.40
2018-12-03T03:22:45.313Z,23.40
2018-12-03T03:25:12.189Z,23.40
2018-12-03T03:27:39.020Z,23.40
2018-12-03T03:30:05.858Z,23.40
2018-12-03T03:32:34.896Z,23.40
2018-12-03T03:34:59.547Z,23.40
2018-12-03T03:37:26.375Z,23.40
2018-12-03T03:39:53.203Z,23.40
2018-12-03T03:42:20.095Z,23.40
2018-12-03T03:44:46.921Z,23.40
2018-12-03T03:47:14.051Z,23.40
2018-12-03T03:49:40.864Z,23.40
2018-12-03T03:52:07.874Z,23.50
2018-12-03T03:54:34.703Z,23.50
2018-12-03T03:57:01.533Z,23.50
2018-12-03T03:59:28.373Z,23.40
2018-12-03T04:01:55.254Z,23.40
2018-12-03T04:04:22.098Z,23.40
2018-12-03T04:06:48.923Z,23.40
2018-12-03T04:09:15.745Z,23.40
2018-12-03T04:11:42.615Z,23.40
2018-12-03T04:14:09.448Z,23.40
2018-12-03T04:16:36.288Z,23.40
2018-12-03T04:19:03.130Z,23.40
2018-12-03T04:21:30.005Z,23.40
2018-12-03T04:23:56.846Z,23.40
2018-12-03T04:26:23.678Z,23.40
2018-12-03T04:28:50.508Z,23.40
2018-12-03T04:31:17.367Z,23.40
2018-12-03T04:33:44.194Z,23.50
2018-12-03T04:36:11.029Z,23.50
2018-12-03T04:38:37.856Z,23.50
2018-12-03T04:41:04.736Z,23.50
2018-12-03T04:43:31.579Z,23.50
2018-12-03T04:45:58.410Z,23.40
2018-12-03T04:48:25.270Z,23.40
2018-12-03T04:50:52.120Z,23.40
2018-12-03T04:53:18.963Z,23.40
2018-12-03T04:55:45.770Z,23.40
2018-12-03T04:58:12.602Z,23.40
2018-12-03T05:00:39.490Z,23.40
2018-12-03T05:03:06.311Z,23.40
2018-12-03T05:05:33.128Z,23.40
2018-12-03T05:07:59.972Z,23.40
2018-12-03T05:10:26.859Z,23.40
2018-12-03T05:12:53.683Z,23.40
2018-12-03T05:15:20.510Z,23.40
2018-12-03T05:17:47.341Z,23.40
2018-12-03T05:20:14.172Z,23.40
2018-12-03T05:22:41.009Z,23.40
2018-12-03T05:25:07.865Z,23.40
2018-12-03T05:27:34.694Z,23.50
2018-12-03T05:30:01.606Z,23.40
2018-12-03T05:32:28.444Z,23.40
2018-12-03T05:34:55.266Z,23.40
2018-12-03T05:37:22.114Z,23.40
2018-12-03T05:39:48.925Z,23.40
2018-12-03T05:42:15.824Z,23.40
2018-12-03T05:44:42.646Z,23.40
2018-12-03T05:47:09.955Z,23.40
2018-12-03T05:49:36.772Z,23.30
2018-12-03T05:52:03.792Z,23.30
2018-12-03T05:54:30.659Z,23.30
2018-12-03T05:56:57.501Z,23.30
2018-12-03T05:59:24.322Z,23.30
2018-12-03T06:01:51.166Z,23.30
2018-12-03T06:04:17.995Z,23.30
2018-12-03T06:06:44.835Z,23.20
2018-12-03T06:09:11.657Z,23.20
2018-12-03T06:11:38.540Z,23.20
2018-12-03T06:14:05.389Z,23.20
2018-12-03T06:16:32.221Z,23.20
2018-12-03T06:18:59.057Z,23.20
2018-12-03T06:21:25.916Z,23.20
2018-12-03T06:23:52.743Z,23.20
2018-12-03T06:26:19.580Z,23.20
2018-12-03T06:28:46.401Z,23.20
2018-12-03T06:31:13.292Z,23.20
2018-12-03T06:33:40.112Z,23.20
2018-12-03T06:36:06.943Z,23.20
2018-12-03T06:38:33.781Z,23.20
2018-12-03T06:41:00.656Z,23.20
2018-12-03T06:43:27.495Z,23.20
2018-12-03T06:45:54.337Z,23.20
2018-12-03T06:48:21.168Z,23.20
2018-12-03T06:50:48.022Z,23.20
2018-12-03T06:53:14.851Z,23.20
2018-12-03T06:55:41.669Z,23.20
2018-12-03T06:58:08.499Z,23.20
2018-12-03T07:00:35.328Z,23.20
2018-12-03T07:03:02.178Z,23.20
2018-12-03T07:05:29.036Z,23.20
2018-12-03T07:07:55.860Z,23.20
2018-12-03T07:10:22.689Z,23.20
2018-12-03T07:12:49.537Z,23.20
2018-12-03T07:15:16.367Z,23.20
2018-12-03T07:17:43.229Z,23.20
2018-12-03T07:20:10.099Z,23.20
2018-12-03T07:22:37.053Z,23.20
2018-12-03T07:25:03.889Z,23.20
2018-12-03T07:27:30.724Z,23.10
2018-12-03T07:29:57.552Z,23.20
2018-12-03T07:32:24.563Z,23.20
2018-12-03T07:34:51.393Z,23.20
2018-12-03T07:37:18.922Z,23.20
2018-12-03T07:39:45.756Z,23.20
2018-12-03T07:42:12.747Z,23.20
2018-12-03T07:44:39.580Z,23.20
2018-12-03T07:47:06.423Z,23.20
2018-12-03T07:49:33.294Z,23.20
2018-12-03T07:52:00.124Z,23.10
2018-12-03T07:54:26.960Z,23.10
2018-12-03T07:56:53.796Z,23.10
2018-12-03T07:59:20.635Z,23.10
2018-12-03T08:01:47.499Z,23.10
2018-12-03T08:04:14.337Z,23.20
2018-12-03T08:06:41.175Z,23.10
2018-12-03T08:09:08.025Z,23.10
2018-12-03T08:11:34.883Z,23.10
2018-12-03T08:14:01.709Z,23.10
2018-12-03T08:16:28.544Z,23.10
2018-12-03T08:18:55.385Z,23.10
2018-12-03T08:21:22.248Z,23.10
2018-12-03T08:23:49.076Z,23.10
2018-12-03T08:26:15.898Z,23.10
2018-12-03T08:28:42.723Z,23.10
2018-12-03T08:31:09.619Z,23.10
2018-12-03T08:33:36.448Z,23.10
2018-12-03T08:36:03.278Z,23.10
2018-12-03T08:38:30.131Z,23.10
2018-12-03T08:40:56.979Z,23.10
2018-12-03T08:43:23.819Z,23.10
2018-12-03T08:45:50.630Z,23.10
2018-12-03T08:48:17.502Z,23.20
2018-12-03T08:50:44.355Z,23.20
2018-12-03T08:53:11.183Z,23.20
2018-12-03T08:55:38.013Z,23.20
2018-12-03T08:58:04.876Z,23.20
2018-12-03T09:00:31.722Z,23.20
2018-12-03T09:02:58.540Z,23.20
2018-12-03T09:05:25.377Z,23.20
2018-12-03T09:07:52.202Z,23.20
2018-12-03T09:10:19.213Z,23.20
2018-12-03T09:12:46.030Z,23.20
2018-12-03T09:15:12.869Z,23.20
2018-12-03T09:17:39.727Z,23.20
2018-12-03T09:20:06.586Z,23.20
2018-12-03T09:22:33.519Z,23.20
2018-12-03T09:25:00.365Z,23.20
2018-12-03T09:27:27.193Z,23.20
2018-12-03T09:29:54.022Z,23.20
2018-12-03T09:32:22.154Z,23.20
2018-12-03T09:34:48.974Z,23.20
2018-12-03T09:37:15.811Z,23.20
2018-12-03T09:39:42.640Z,23.20
2018-12-03T09:42:09.487Z,23.20
2018-12-03T09:44:36.325Z,23.20
2018-12-03T09:47:03.181Z,23.20
2018-12-03T09:49:30.019Z,23.20
2018-12-03T09:51:56.861Z,23.20
2018-12-03T09:54:53.463Z,23.20
2018-12-03T09:57:20.295Z,23.20
2018-12-03T09:59:47.135Z,23.20
2018-12-03T10:02:15.166Z,23.20
2018-12-03T10:04:41.971Z,23.20
2018-12-03T10:07:08.852Z,23.20
2018-12-03T10:09:35.781Z,23.20
2018-12-03T10:12:02.739Z,23.20
2018-12-03T10:14:29.579Z,23.20
2018-12-03T10:16:56.438Z,23.20
2018-12-03T10:19:23.294Z,23.20
2018-12-03T10:21:50.332Z,23.20
2018-12-03T10:24:17.242Z,23.30
2018-12-03T10:26:44.066Z,23.30
2018-12-03T10:29:10.908Z,23.30
2018-12-03T10:31:38.007Z,23.30
2018-12-03T10:34:04.867Z,23.30
2018-12-03T10:36:31.703Z,23.30
2018-12-03T10:38:58.525Z,23.30
2018-12-03T10:41:25.468Z,23.30
2018-12-03T10:43:52.318Z,23.30
2018-12-03T10:46:19.148Z,23.30
2018-12-03T10:48:46.584Z,23.30
2018-12-03T10:51:13.455Z,23.30
2018-12-03T10:53:40.732Z,23.30
2018-12-03T10:56:07.594Z,23.30
2018-12-03T10:58:34.421Z,23.30
2018-12-03T11:01:01.464Z,23.30
2018-12-03T11:03:28.308Z,23.30
2018-12-03T11:05:55.149Z,23.30
2018-12-03T11:08:22.002Z,23.30
2018-12-03T11:10:50.858Z,23.30
2018-12-03T11:13:17.691Z,23.30
2018-12-03T11:15:44.527Z,23.30
2018-12-03T11:18:11.420Z,23.30
2018-12-03T11:20:38.425Z,23.30
2018-12-03T11:23:05.267Z,23.30
2018-12-03T11:25:32.115Z,23.30
2018-12-03T11:27:58.955Z,23.40
2018-12-03T11:30:25.807Z,23.40
2018-12-03T11:32:53.589Z,23.40
2018-12-03T11:35:20.699Z,23.40
2018-12-03T11:37:47.520Z,23.40
2018-12-03T11:40:14.363Z,23.40
2018-12-03T11:42:41.197Z,23.40
2018-12-03T11:45:08.032Z,23.40
2018-12-03T11:47:34.853Z,23.40
2018-12-03T11:50:01.688Z,23.50
2018-12-03T11:52:28.625Z,23.40
2018-12-03T11:54:55.475Z,23.40
2018-12-03T11:57:22.434Z,23.40
2018-12-03T11:59:49.314Z,23.40
2018-12-03T12:02:17.451Z,23.40
2018-12-03T12:04:44.257Z,23.40
2018-12-03T12:07:11.350Z,23.40
2018-12-03T12:09:38.393Z,23.40
2018-12-03T12:12:06.025Z,23.40
2018-12-03T12:14:32.874Z,23.40
2018-12-03T12:16:59.736Z,23.40
2018-12-03T12:19:28.330Z,23.40
2018-12-03T12:21:55.275Z,23.40
2018-12-03T12:24:22.093Z,23.40
2018-12-03T12:26:49.063Z,23.40
2018-12-03T12:29:16.085Z,23.40
2018-12-03T12:31:43.250Z,23.40
2018-12-03T12:34:10.370Z,23.40
2018-12-03T12:36:37.198Z,23.40
2018-12-03T12:39:04.173Z,23.40
2018-12-03T12:41:31.439Z,23.40
2018-12-03T12:43:58.257Z,23.40
2018-12-03T12:46:25.451Z,23.40
2018-12-03T12:48:52.304Z,23.40
2018-12-03T12:51:19.325Z,23.40
2018-12-03T12:53:47.292Z,23.40
2018-12-03T12:56:15.117Z,23.40
2018-12-03T12:58:41.936Z,23.40
2018-12-03T13:01:08.854Z,23.40
2018-12-03T13:03:35.900Z,23.40
2018-12-03T13:06:02.696Z,23.40
2018-12-03T13:08:29.597Z,23.40
2018-12-03T13:10:56.605Z,23.40
2018-12-03T13:13:23.445Z,23.40
2018-12-03T13:15:50.285Z,23.40
2018-12-03T13:18:17.111Z,23.40
2018-12-03T13:20:43.971Z,23.40
2018-12-03T13:23:10.800Z,23.40
2018-12-03T13:25:37.637Z,23.40
2018-12-03T13:28:04.473Z,23.40
2018-12-03T13:30:31.309Z,23.30
2018-12-03T13:32:58.142Z,23.40
2018-12-03T13:35:24.981Z,23.40
2018-12-03T13:37:51.828Z,23.40
2018-12-03T13:40:18.723Z,23.40
2018-12-03T13:42:45.554Z,23.40
2018-12-03T13:45:12.405Z,23.40
2018-12-03T13:47:39.687Z,23.40
2018-12-03T13:50:06.982Z,23.40
2018-12-03T13:52:33.969Z,23.40
2018-12-03T13:55:00.790Z,23.40
2018-12-03T13:57:27.706Z,23.40
2018-12-03T13:59:54.555Z,23.50
2018-12-03T14:02:21.667Z,23.50
2018-12-03T14:04:48.500Z,23.50
2018-12-03T14:07:15.344Z,23.50
2018-12-03T14:09:42.172Z,23.50
2018-12-03T14:12:09.111Z,23.50
2018-12-03T14:14:35.941Z,23.50
2018-12-03T14:17:02.788Z,23.50
2018-12-03T14:19:29.628Z,23.50
2018-12-03T14:21:56.480Z,23.50
2018-12-03T14:24:23.320Z,23.50
2018-12-03T14:26:50.219Z,23.50
2018-12-03T14:29:17.072Z,23.50
2018-12-03T14:31:44.060Z,23.50
2018-12-03T14:34:10.899Z,23.50
2018-12-03T14:36:37.742Z,23.50
2018-12-03T14:39:04.594Z,23.50
2018-12-03T14:41:31.640Z,23.50
2018-12-03T14:43:58.476Z,23.50
2018-12-03T14:46:25.330Z,23.50
2018-12-03T14:48:52.170Z,23.40
2018-12-03T14:51:19.216Z,23.40
2018-12-03T14:53:46.057Z,23.40
2018-12-03T14:56:12.924Z,23.40
2018-12-03T14:58:39.794Z,23.40
2018-12-03T15:01:06.804Z,23.40
2018-12-03T15:03:33.635Z,23.40
2018-12-03T15:06:00.470Z,23.40
2018-12-03T15:08:27.295Z,23.30
2018-12-03T15:10:54.161Z,23.30
2018-12-03T15:13:21.246Z,23.30
2018-12-03T15:15:48.237Z,23.30
2018-12-03T15:18:15.109Z,23.30
2018-12-03T15:20:41.977Z,23.30
2018-12-03T15:23:08.849Z,23.30
2018-12-03T15:25:35.687Z,23.30
2018-12-03T15:28:02.534Z,23.30
2018-12-03T15:30:29.499Z,23.30
2018-12-03T15:32:56.328Z,23.30
2018-12-03T15:35:23.189Z,23.30
2018-12-03T15:37:50.023Z,23.30
2018-12-03T15:40:17.131Z,23.30
2018-12-03T15:42:43.957Z,23.30
2018-12-03T15:45:10.809Z,23.40
2018-12-03T15:47:37.641Z,23.50
2018-12-03T15:50:04.529Z,23.60
2018-12-03T15:52:31.543Z,23.70
2018-12-03T15:54:58.393Z,23.70
2018-12-03T15:57:25.303Z,23.80
2018-12-03T15:59:52.257Z,23.80
2018-12-03T16:02:19.928Z,23.90
2018-12-03T16:04:46.764Z,24.00
2018-12-03T16:07:13.624Z,24.00
2018-12-03T16:09:40.636Z,24.10
2018-12-03T16:12:07.501Z,24.20
2018-12-03T16:14:34.556Z,24.40
2018-12-03T16:17:01.350Z,24.50
2018-12-03T16:19:28.376Z,24.40
2018-12-03T16:21:55.338Z,24.30
2018-12-03T16:24:22.443Z,24.20
2018-12-03T16:26:49.284Z,24.10
2018-12-03T16:29:16.125Z,24.10
2018-12-03T16:31:43.113Z,24.00
2018-12-03T16:34:09.936Z,24.00
2018-12-03T16:36:36.929Z,24.00
2018-12-03T16:39:03.808Z,23.90
2018-12-03T16:41:30.817Z,23.90
2018-12-03T16:43:57.655Z,23.90
2018-12-03T16:46:24.503Z,23.90
2018-12-03T16:48:51.342Z,23.90
2018-12-03T16:51:18.219Z,23.90
2018-12-03T16:53:45.061Z,23.90
2018-12-03T16:56:11.906Z,23.90
2018-12-03T16:58:38.801Z,23.90
2018-12-03T17:01:05.791Z,23.80
2018-12-03T17:03:32.650Z,23.80
2018-12-03T17:05:59.493Z,23.70
2018-12-03T17:08:26.351Z,23.80
2018-12-03T17:10:53.388Z,23.80
2018-12-03T17:13:20.274Z,23.80
2018-12-03T17:15:47.129Z,23.80
2018-12-03T17:18:13.964Z,23.80
2018-12-03T17:20:41.156Z,23.80
2018-12-03T17:23:08.207Z,23.80
2018-12-03T17:25:35.066Z,23.80
2018-12-03T17:28:01.889Z,23.70
2018-12-03T17:30:28.758Z,23.80
2018-12-03T17:32:56.396Z,23.80
2018-12-03T17:35:23.198Z,23.70
2018-12-03T17:37:50.024Z,23.70
2018-12-03T17:40:16.874Z,23.70
2018-12-03T17:42:43.726Z,23.70
2018-12-03T17:45:10.560Z,23.70
2018-12-03T17:47:37.420Z,23.70
2018-12-03T17:50:04.373Z,23.70
2018-12-03T17:52:31.326Z,23.70
2018-12-03T17:54:58.179Z,23.70
2018-12-03T17:57:25.017Z,23.70
2018-12-03T17:59:51.869Z,23.70
2018-12-03T18:02:19.489Z,23.70
2018-12-03T18:04:46.326Z,23.70
2018-12-03T18:07:13.152Z,23.70
2018-12-03T18:09:40.025Z,23.70
2018-12-03T18:12:06.872Z,23.70
2018-12-03T18:14:33.707Z,23.70
2018-12-03T18:17:00.543Z,23.60
2018-12-03T18:19:28.314Z,23.60
2018-12-03T18:21:56.311Z,23.60
2018-12-03T18:24:23.186Z,23.60
2018-12-03T18:26:50.016Z,23.60
2018-12-03T18:29:16.888Z,23.60
2018-12-03T18:31:43.962Z,23.60
2018-12-03T18:34:10.782Z,23.70
2018-12-03T18:36:37.626Z,23.70
2018-12-03T18:39:04.459Z,23.70
2018-12-03T18:41:31.487Z,23.70
2018-12-03T18:43:58.321Z,23.70
2018-12-03T18:46:25.183Z,23.70
2018-12-03T18:48:52.035Z,23.70
2018-12-03T18:51:19.038Z,23.70
2018-12-03T18:53:45.872Z,23.70
2018-12-03T18:56:12.722Z,23.70
2018-12-03T18:58:39.571Z,23.80
2018-12-03T19:01:06.627Z,23.70
2018-12-03T19:03:33.514Z,23.70
2018-12-03T19:06:00.717Z,23.80
2018-12-03T19:08:27.555Z,23.80
2018-12-03T19:10:54.442Z,23.80
2018-12-03T19:13:21.283Z,23.80
2018-12-03T19:15:48.168Z,23.80
2018-12-03T19:18:15.023Z,23.80
2018-12-03T19:20:41.871Z,23.80
2018-12-03T19:23:08.724Z,23.80
2018-12-03T19:25:35.683Z,23.80
2018-12-03T19:28:02.645Z,23.80
2018-12-03T19:30:29.506Z,23.80
2018-12-03T19:32:56.308Z,23.80
2018-12-03T19:35:23.456Z,23.80
2018-12-03T19:37:50.340Z,23.80
2018-12-03T19:40:17.261Z,23.80
2018-12-03T19:42:44.097Z,23.80
2018-12-03T19:45:10.949Z,23.80
2018-12-03T19:47:38.086Z,23.90
2018-12-03T19:50:05.479Z,23.90
2018-12-03T19:52:32.372Z,23.90
2018-12-03T19:54:59.213Z,23.90
2018-12-03T19:57:26.067Z,23.90
2018-12-03T19:59:53.160Z,23.90
2018-12-03T20:02:21.405Z,23.90
2018-12-03T20:04:48.233Z,23.80
2018-12-03T20:07:15.117Z,23.80
2018-12-03T20:09:41.969Z,23.80
2018-12-03T20:12:08.934Z,23.70
2018-12-03T20:14:35.770Z,23.70
2018-12-03T20:17:02.677Z,23.70
2018-12-03T20:19:29.700Z,23.70
2018-12-03T20:21:56.786Z,23.70
2018-12-03T20:24:23.634Z,23.70
2018-12-03T20:26:50.542Z,23.70
2018-12-03T20:29:17.369Z,23.70
2018-12-03T20:31:44.323Z,23.80
2018-12-03T20:34:11.156Z,23.70
2018-12-03T20:36:37.996Z,23.70
2018-12-03T20:39:04.840Z,23.70
2018-12-03T20:41:31.911Z,23.70
2018-12-03T20:43:58.773Z,23.70
2018-12-03T20:46:25.597Z,23.70
2018-12-03T20:48:52.435Z,23.70
2018-12-03T20:51:19.435Z,23.80
2018-12-03T20:53:46.294Z,23.80
2018-12-03T20:56:13.136Z,23.70
2018-12-03T20:58:39.968Z,23.80
2018-12-03T21:01:06.822Z,23.80
2018-12-03T21:03:33.667Z,23.80
2018-12-03T21:06:00.502Z,23.80
2018-12-03T21:08:27.415Z,23.80
2018-12-03T21:10:54.407Z,23.70
2018-12-03T21:13:21.257Z,23.80
2018-12-03T21:15:48.091Z,23.80
2018-12-03T21:18:14.946Z,23.80
2018-12-03T21:20:41.795Z,23.80
2018-12-03T21:23:08.640Z,23.80
2018-12-03T21:25:35.481Z,23.70
2018-12-03T21:28:02.321Z,23.80
2018-12-03T21:30:29.163Z,23.80
2018-12-03T21:32:56.037Z,23.80
2018-12-03T21:35:22.874Z,23.70
2018-12-03T21:37:49.730Z,23.70
2018-12-03T21:40:16.699Z,23.70
2018-12-03T21:42:43.566Z,23.70
2018-12-03T21:45:11.249Z,23.70
2018-12-03T21:47:38.058Z,23.70
2018-12-03T21:50:07.222Z,23.70
2018-12-03T21:52:33.797Z,23.70
2018-12-03T21:55:01.303Z,23.70
2018-12-03T21:57:28.195Z,23.70
2018-12-03T21:59:56.942Z,23.70
2018-12-03T22:02:24.759Z,23.70
2018-12-03T22:04:51.659Z,23.70
2018-12-03T22:07:18.509Z,23.70
2018-12-03T22:09:45.381Z,23.70
2018-12-03T22:12:12.233Z,23.70
2018-12-03T22:14:39.064Z,23.70
2018-12-03T22:17:05.949Z,23.70
2018-12-03T22:19:32.749Z,23.60
2018-12-03T22:21:59.630Z,23.70
2018-12-03T22:24:26.463Z,23.70
2018-12-03T22:26:53.379Z,23.70
2018-12-03T22:29:20.224Z,23.70
2018-12-03T22:31:47.177Z,23.70
2018-12-03T22:34:14.002Z,23.70
2018-12-03T22:36:40.853Z,23.70
2018-12-03T22:39:07.708Z,23.70
2018-12-03T22:41:34.548Z,23.70
2018-12-03T22:44:01.390Z,23.70
2018-12-03T22:46:28.254Z,23.70
2018-12-03T22:48:55.080Z,23.70
2018-12-03T22:51:22.143Z,23.70
2018-12-03T22:53:48.976Z,23.70
2018-12-03T22:56:15.811Z,23.70
2018-12-03T22:58:42.713Z,23.70
2018-12-03T23:01:09.707Z,23.70
2018-12-03T23:03:36.550Z,23.60
2018-12-03T23:06:03.389Z,23.60
2018-12-03T23:08:30.218Z,23.70
2018-12-03T23:10:57.071Z,23.70
2018-12-03T23:13:23.914Z,23.70
2018-12-03T23:15:50.835Z,23.70
2018-12-03T23:18:17.675Z,23.70
2018-12-03T23:20:44.649Z,23.70
2018-12-03T23:23:11.962Z,23.70
2018-12-03T23:25:38.805Z,23.70
2018-12-03T23:28:05.684Z,23.70
2018-12-03T23:30:32.526Z,23.70
2018-12-03T23:32:59.362Z,23.70
2018-12-03T23:35:26.188Z,23.70
2018-12-03T23:37:53.032Z,23.70
2018-12-03T23:40:19.872Z,23.70
2018-12-03T23:42:46.723Z,23.60
2018-12-03T23:45:13.559Z,23.60
2018-12-03T23:47:40.460Z,23.60
2018-12-03T23:50:07.295Z,23.70
2018-12-03T23:52:34.224Z,23.70
2018-12-03T23:55:01.065Z,23.70
2018-12-03T23:57:27.901Z,23.70
2018-12-03T23:59:54.735Z,23.60
