createdAt,value
2023-03-04T00:18:24.764Z,19.2
2023-03-04T00:48:24.757Z,19.1
2023-03-04T01:18:24.733Z,19.0
2023-03-04T01:48:24.722Z,18.8
2023-03-04T02:18:24.711Z,18.8
2023-03-04T02:48:24.766Z,18.7
2023-03-04T03:18:24.755Z,18.6
2023-03-04T03:48:24.750Z,18.5
2023-03-04T04:18:24.725Z,18.5
2023-03-04T04:48:24.717Z,18.3
2023-03-04T05:18:24.751Z,18.3
2023-03-04T05:48:24.727Z,18.3
2023-03-04T06:18:24.732Z,18.6
2023-03-04T06:48:24.804Z,18.8
2023-03-04T07:18:24.786Z,19.0
2023-03-04T07:48:24.766Z,19.1
2023-03-04T08:18:24.747Z,19.3
2023-03-04T08:48:24.851Z,19.3
2023-03-04T09:18:24.888Z,19.1
2023-03-04T09:48:24.762Z,19.2
2023-03-04T10:18:24.735Z,19.4
2023-03-04T10:48:24.750Z,19.5
2023-03-04T11:18:24.737Z,19.5
2023-03-04T11:48:24.721Z,19.3
2023-03-04T12:18:24.735Z,19.2
2023-03-04T12:48:24.755Z,19.2
2023-03-04T13:18:24.742Z,19.1
2023-03-04T13:48:24.728Z,19.0
2023-03-04T14:18:24.738Z,18.9
2023-03-04T14:48:24.748Z,18.8
2023-03-04T15:18:24.787Z,18.6
2023-03-04T15:48:24.756Z,18.5
2023-03-04T16:18:24.774Z,18.3
2023-03-04T16:48:24.728Z,18.2
2023-03-04T17:18:24.873Z,18.2
2023-03-04T17:48:24.761Z,18.4
2023-03-04T18:18:24.457Z,18.4
2023-03-04T18:48:24.525Z,18.6
2023-03-04T19:18:24.771Z,18.9
2023-03-04T19:48:24.724Z,19.0
2023-03-04T20:18:24.736Z,18.9
2023-03-04T20:48:24.711Z,19.0
2023-03-04T21:18:24.861Z,19.0
2023-03-04T21:48:24.798Z,19.0
2023-03-04T22:18:24.935Z,18.8
2023-03-04T22:48:24.881Z,18.6
2023-03-04T23:18:24.781Z,18.5
2023-03-04T23:48:24.839Z,18.4
