createdAt,value
2018-09-02T00:00:33.935Z,90.30
2018-09-02T00:01:38.109Z,90.60
2018-09-02T00:02:42.191Z,90.50
2018-09-02T00:03:46.266Z,90.40
2018-09-02T00:04:51.327Z,90.50
2018-09-02T00:05:56.001Z,90.70
2018-09-02T00:07:00.655Z,90.80
2018-09-02T00:08:06.352Z,90.70
2018-09-02T00:09:11.279Z,90.90
2018-09-02T00:10:15.381Z,91.00
2018-09-02T00:11:22.038Z,91.00
2018-09-02T00:12:26.200Z,91.00
2018-09-02T00:13:30.240Z,91.20
2018-09-02T00:14:35.881Z,91.30
2018-09-02T00:15:41.147Z,91.30
2018-09-02T00:16:45.313Z,91.20
2018-09-02T00:17:50.121Z,91.20
2018-09-02T00:18:54.210Z,91.30
2018-09-02T00:20:00.077Z,91.60
2018-09-02T00:21:04.784Z,91.90
2018-09-02T00:22:08.916Z,91.90
2018-09-02T00:23:13.063Z,91.90
2018-09-02T00:24:17.152Z,91.80
2018-09-02T00:25:21.722Z,91.80
2018-09-02T00:26:25.979Z,92.00
2018-09-02T00:27:30.160Z,91.90
2018-09-02T00:28:34.379Z,91.70
2018-09-02T00:29:38.896Z,92.10
2018-09-02T00:30:43.292Z,92.10
2018-09-02T00:31:47.392Z,92.20
2018-09-02T00:32:51.533Z,92.50
2018-09-02T00:33:56.292Z,92.60
2018-09-02T00:35:01.556Z,92.70
2018-09-02T00:36:06.207Z,92.80
2018-09-02T00:37:10.353Z,92.90
2018-09-02T00:38:14.701Z,93.20
2018-09-02T00:39:20.881Z,93.00
2018-09-02T00:40:25.010Z,93.20
2018-09-02T00:41:29.080Z,93.40
2018-09-02T00:42:33.291Z,94.00
2018-09-02T00:43:37.451Z,94.00
2018-09-02T00:44:41.688Z,94.20
2018-09-02T00:45:45.866Z,94.00
2018-09-02T00:46:50.104Z,95.10
2018-09-02T00:47:55.484Z,94.40
2018-09-02T00:49:01.080Z,94.80
2018-09-02T00:50:05.367Z,94.50
2018-09-02T00:51:10.342Z,94.70
2018-09-02T00:52:15.045Z,94.80
2018-09-02T00:53:19.124Z,94.50
2018-09-02T00:54:24.676Z,94.60
2018-09-02T00:55:28.844Z,95.00
2018-09-02T00:56:33.167Z,95.00
2018-09-02T00:57:37.344Z,95.10
2018-09-02T00:58:41.830Z,95.20
2018-09-02T00:59:47.128Z,95.20
2018-09-02T01:00:51.228Z,95.20
2018-09-02T01:01:55.841Z,95.30
2018-09-02T01:02:59.904Z,95.80
2018-09-02T01:04:04.600Z,96.10
2018-09-02T01:05:10.739Z,95.70
2018-09-02T01:06:15.187Z,95.90
2018-09-02T01:07:20.043Z,95.90
2018-09-02T01:08:25.757Z,97.00
2018-09-02T01:09:30.364Z,97.50
2018-09-02T01:10:34.501Z,98.60
2018-09-02T01:11:38.662Z,98.40
2018-09-02T01:12:43.277Z,99.10
2018-09-02T01:13:47.384Z,99.60
2018-09-02T01:14:51.429Z,95.90
2018-09-02T01:15:56.498Z,95.90
2018-09-02T01:17:00.688Z,95.90
2018-09-02T01:18:04.913Z,98.80
2018-09-02T01:19:08.946Z,95.50
2018-09-02T01:20:13.285Z,97.00
2018-09-02T01:21:17.436Z,95.40
2018-09-02T01:22:21.743Z,95.20
2018-09-02T01:23:26.277Z,95.10
2018-09-02T01:24:31.645Z,94.80
2018-09-02T01:25:35.752Z,94.70
2018-09-02T01:26:40.776Z,94.80
2018-09-02T01:27:44.896Z,94.70
2018-09-02T01:28:49.174Z,94.50
2018-09-02T01:29:53.332Z,94.50
2018-09-02T01:30:57.929Z,97.80
2018-09-02T01:32:02.113Z,94.40
2018-09-02T01:33:06.263Z,94.40
2018-09-02T01:34:10.375Z,94.50
2018-09-02T01:35:19.508Z,94.50
2018-09-02T01:36:23.625Z,94.40
2018-09-02T01:37:27.769Z,94.70
2018-09-02T01:38:31.857Z,94.70
2018-09-02T01:39:36.229Z,94.60
2018-09-02T01:40:40.942Z,95.00
2018-09-02T01:41:45.629Z,94.70
2018-09-02T01:42:49.772Z,94.90
2018-09-02T01:43:53.857Z,95.40
2018-09-02T01:45:18.729Z,96.20
2018-09-02T01:46:22.800Z,94.90
2018-09-02T01:47:26.956Z,95.10
2018-09-02T01:48:31.059Z,95.20
2018-09-02T01:49:35.137Z,96.20
2018-09-02T01:50:39.270Z,95.40
2018-09-02T01:51:43.386Z,97.10
2018-09-02T01:52:47.589Z,97.50
2018-09-02T01:53:51.740Z,95.80
2018-09-02T01:54:56.184Z,95.90
2018-09-02T01:56:00.572Z,96.00
2018-09-02T01:57:04.749Z,96.20
2018-09-02T01:58:08.829Z,96.10
2018-09-02T01:59:12.953Z,96.10
2018-09-02T02:00:17.778Z,96.10
2018-09-02T02:01:22.322Z,96.10
2018-09-02T02:02:26.496Z,96.20
2018-09-02T02:03:30.609Z,96.30
2018-09-02T02:04:40.041Z,96.30
2018-09-02T02:05:44.334Z,96.40
2018-09-02T02:06:48.481Z,96.40
2018-09-02T02:07:52.656Z,97.40
2018-09-02T02:08:56.885Z,96.10
2018-09-02T02:10:01.150Z,95.70
2018-09-02T02:11:05.513Z,96.30
2018-09-02T02:12:09.777Z,96.20
2018-09-02T02:13:13.853Z,95.60
2018-09-02T02:14:17.921Z,95.70
2018-09-02T02:15:22.137Z,95.60
2018-09-02T02:16:26.353Z,95.60
2018-09-02T02:17:30.547Z,95.30
2018-09-02T02:18:34.734Z,95.20
2018-09-02T02:19:38.961Z,94.70
2018-09-02T02:20:43.006Z,94.20
2018-09-02T02:21:47.285Z,94.10
2018-09-02T02:22:51.412Z,94.30
2018-09-02T02:23:55.714Z,93.90
2018-09-02T02:24:59.872Z,93.80
2018-09-02T02:26:04.453Z,93.70
2018-09-02T02:27:08.582Z,93.80
2018-09-02T02:28:13.033Z,94.00
2018-09-02T02:29:17.226Z,94.10
2018-09-02T02:30:21.407Z,94.00
2018-09-02T02:31:26.320Z,94.10
2018-09-02T02:32:30.555Z,94.00
2018-09-02T02:33:34.945Z,94.00
2018-09-02T02:34:38.998Z,94.00
2018-09-02T02:35:43.473Z,94.10
2018-09-02T02:36:47.776Z,94.10
2018-09-02T02:37:52.314Z,94.20
2018-09-02T02:38:56.460Z,94.30
2018-09-02T02:40:00.825Z,94.40
2018-09-02T02:41:04.969Z,94.40
2018-09-02T02:42:09.353Z,94.40
2018-09-02T02:43:13.492Z,94.50
2018-09-02T02:44:18.164Z,94.50
2018-09-02T02:45:22.273Z,94.50
2018-09-02T02:46:26.386Z,94.60
2018-09-02T02:47:30.442Z,94.60
2018-09-02T02:48:34.652Z,94.70
2018-09-02T02:49:39.346Z,94.90
2018-09-02T02:50:43.397Z,94.90
2018-09-02T02:51:48.085Z,93.90
2018-09-02T02:52:57.524Z,94.90
2018-09-02T02:54:01.697Z,94.90
2018-09-02T02:55:06.017Z,95.10
2018-09-02T02:56:10.669Z,95.10
2018-09-02T02:57:14.759Z,95.10
2018-09-02T02:58:18.840Z,95.10
2018-09-02T02:59:23.329Z,95.30
2018-09-02T03:00:27.749Z,95.30
2018-09-02T03:01:32.055Z,95.40
2018-09-02T03:02:36.201Z,95.10
2018-09-02T03:03:40.304Z,95.00
2018-09-02T03:04:44.584Z,95.00
2018-09-02T03:05:48.844Z,95.00
2018-09-02T03:06:52.974Z,95.00
2018-09-02T03:07:57.465Z,95.00
2018-09-02T03:09:01.566Z,95.00
2018-09-02T03:10:05.644Z,94.70
2018-09-02T03:11:09.737Z,94.70
2018-09-02T03:12:14.248Z,94.90
2018-09-02T03:13:18.345Z,94.70
2018-09-02T03:14:22.842Z,94.50
2018-09-02T03:15:27.018Z,94.50
2018-09-02T03:16:31.309Z,94.60
2018-09-02T03:17:35.427Z,94.40
2018-09-02T03:18:39.766Z,95.80
2018-09-02T03:19:43.800Z,94.60
2018-09-02T03:20:48.297Z,94.30
2018-09-02T03:21:52.573Z,94.50
2018-09-02T03:22:56.667Z,94.40
2018-09-02T03:24:00.806Z,94.50
2018-09-02T03:25:05.090Z,94.40
2018-09-02T03:26:09.278Z,94.60
2018-09-02T03:27:13.325Z,94.60
2018-09-02T03:28:18.873Z,94.60
2018-09-02T03:29:22.973Z,94.70
2018-09-02T03:30:27.033Z,94.60
2018-09-02T03:31:31.555Z,94.70
2018-09-02T03:32:36.081Z,94.80
2018-09-02T03:33:40.275Z,95.00
2018-09-02T03:34:44.577Z,95.00
2018-09-02T03:35:48.666Z,95.10
2018-09-02T03:36:52.783Z,95.10
2018-09-02T03:37:57.376Z,95.10
2018-09-02T03:39:01.494Z,95.50
2018-09-02T03:40:06.360Z,95.20
2018-09-02T03:41:10.523Z,95.20
2018-09-02T03:42:14.576Z,95.30
2018-09-02T03:43:18.731Z,95.30
2018-09-02T03:44:22.815Z,95.40
2018-09-02T03:45:28.564Z,95.50
2018-09-02T03:46:32.630Z,95.60
2018-09-02T03:47:36.770Z,95.50
2018-09-02T03:48:41.742Z,95.50
2018-09-02T03:49:45.932Z,95.60
2018-09-02T03:50:50.042Z,95.90
2018-09-02T03:51:54.129Z,95.90
2018-09-02T03:52:58.512Z,95.90
2018-09-02T03:54:02.595Z,95.90
2018-09-02T03:55:07.738Z,96.10
2018-09-02T03:58:09.076Z,96.10
2018-09-02T03:59:13.180Z,96.20
2018-09-02T04:00:17.332Z,96.20
2018-09-02T04:01:21.585Z,96.20
2018-09-02T04:02:25.929Z,96.20
2018-09-02T04:03:31.293Z,96.30
2018-09-02T04:04:36.565Z,96.40
2018-09-02T04:05:40.696Z,96.40
2018-09-02T04:06:45.110Z,96.30
2018-09-02T04:07:49.295Z,96.40
2018-09-02T04:08:53.384Z,96.30
2018-09-02T04:09:57.552Z,96.30
2018-09-02T04:11:03.090Z,96.50
2018-09-02T04:12:07.302Z,96.40
2018-09-02T04:13:13.873Z,96.40
2018-09-02T04:14:25.884Z,96.40
2018-09-02T04:15:30.757Z,96.40
2018-09-02T04:16:34.842Z,96.50
2018-09-02T04:17:39.484Z,96.40
2018-09-02T04:18:43.520Z,96.50
2018-09-02T04:19:49.796Z,96.40
2018-09-02T04:20:54.329Z,96.60
2018-09-02T04:21:58.768Z,96.70
2018-09-02T04:23:04.007Z,96.70
2018-09-02T04:24:08.166Z,96.50
2018-09-02T04:25:12.279Z,96.30
2018-09-02T04:26:16.467Z,96.20
2018-09-02T04:27:20.637Z,96.30
2018-09-02T04:28:24.812Z,96.10
2018-09-02T04:29:29.057Z,96.00
2018-09-02T04:30:33.257Z,95.70
2018-09-02T04:31:37.399Z,95.80
2018-09-02T04:32:41.589Z,95.80
2018-09-02T04:33:45.897Z,95.50
2018-09-02T04:34:49.986Z,95.50
2018-09-02T04:35:54.379Z,95.70
2018-09-02T04:36:59.024Z,95.80
2018-09-02T04:38:03.301Z,95.80
2018-09-02T04:39:09.271Z,95.90
2018-09-02T04:40:13.476Z,95.70
2018-09-02T04:41:17.674Z,95.80
2018-09-02T04:42:23.293Z,96.00
2018-09-02T04:43:27.674Z,96.10
2018-09-02T04:44:31.827Z,96.00
2018-09-02T04:45:35.982Z,96.10
2018-09-02T04:46:40.375Z,96.10
2018-09-02T04:47:44.728Z,96.10
2018-09-02T04:48:48.908Z,96.20
2018-09-02T04:49:53.033Z,96.20
2018-09-02T04:50:57.177Z,96.20
2018-09-02T04:52:02.304Z,96.10
2018-09-02T04:53:06.467Z,96.10
2018-09-02T04:54:10.632Z,96.50
2018-09-02T04:55:15.033Z,96.10
2018-09-02T04:56:19.218Z,96.00
2018-09-02T04:57:23.404Z,96.00
2018-09-02T04:58:27.709Z,95.90
2018-09-02T04:59:32.108Z,96.00
2018-09-02T05:00:36.295Z,96.10
2018-09-02T05:01:40.466Z,96.10
2018-09-02T05:02:44.582Z,96.00
2018-09-02T05:03:48.766Z,96.10
2018-09-02T05:04:52.969Z,96.00
2018-09-02T05:05:57.138Z,96.10
2018-09-02T05:07:01.998Z,96.00
2018-09-02T05:08:06.167Z,96.00
2018-09-02T05:09:10.380Z,96.00
2018-09-02T05:10:14.586Z,96.10
2018-09-02T05:11:18.980Z,96.10
2018-09-02T05:12:23.494Z,96.10
2018-09-02T05:13:28.218Z,96.10
2018-09-02T05:14:32.937Z,96.10
2018-09-02T05:15:37.437Z,96.20
2018-09-02T05:16:41.743Z,96.20
2018-09-02T05:17:46.256Z,96.20
2018-09-02T05:18:50.920Z,96.20
2018-09-02T05:19:55.529Z,96.20
2018-09-02T05:20:59.971Z,96.20
2018-09-02T05:22:04.149Z,96.20
2018-09-02T05:23:08.264Z,96.00
2018-09-02T05:24:12.404Z,96.00
2018-09-02T05:25:16.540Z,96.00
2018-09-02T05:26:21.957Z,95.90
2018-09-02T05:27:26.157Z,95.80
2018-09-02T05:28:30.395Z,95.80
2018-09-02T05:29:34.563Z,96.00
2018-09-02T05:30:39.193Z,96.00
2018-09-02T05:31:43.888Z,95.80
2018-09-02T05:32:48.508Z,96.00
2018-09-02T05:33:53.251Z,97.60
2018-09-02T05:34:57.371Z,95.90
2018-09-02T05:36:01.561Z,96.30
2018-09-02T05:37:06.271Z,98.00
2018-09-02T05:38:10.372Z,96.00
2018-09-02T05:39:14.473Z,96.10
2018-09-02T05:40:20.177Z,96.30
2018-09-02T05:41:24.677Z,96.20
2018-09-02T05:42:29.260Z,96.20
2018-09-02T05:43:33.560Z,96.00
2018-09-02T05:44:37.855Z,96.00
2018-09-02T05:45:43.169Z,95.80
2018-09-02T05:46:47.808Z,95.70
2018-09-02T05:47:52.025Z,95.70
2018-09-02T05:48:56.810Z,95.80
2018-09-02T05:50:00.910Z,95.60
2018-09-02T05:51:05.222Z,95.40
2018-09-02T05:52:09.323Z,95.40
2018-09-02T05:53:13.662Z,95.50
2018-09-02T05:54:18.441Z,95.40
2018-09-02T05:55:22.686Z,95.40
2018-09-02T05:56:26.876Z,95.50
2018-09-02T05:57:31.071Z,95.50
2018-09-02T05:58:35.243Z,95.60
2018-09-02T05:59:40.358Z,95.40
2018-09-02T06:00:44.743Z,95.30
2018-09-02T06:01:49.138Z,95.50
2018-09-02T06:02:53.576Z,95.40
2018-09-02T06:03:57.802Z,95.50
2018-09-02T06:05:02.002Z,95.40
2018-09-02T06:06:06.302Z,95.50
2018-09-02T06:07:10.467Z,95.50
2018-09-02T06:08:14.718Z,95.60
2018-09-02T06:09:19.672Z,95.60
2018-09-02T06:10:24.293Z,95.70
2018-09-02T06:11:28.470Z,95.70
2018-09-02T06:12:33.237Z,95.70
2018-09-02T06:13:38.160Z,95.70
2018-09-02T06:14:42.980Z,95.60
2018-09-02T06:15:50.905Z,95.60
2018-09-02T06:16:55.289Z,95.50
2018-09-02T06:17:59.608Z,95.50
2018-09-02T06:19:04.195Z,95.50
2018-09-02T06:20:08.854Z,95.50
2018-09-02T06:21:13.684Z,95.50
2018-09-02T06:22:17.973Z,95.50
2018-09-02T06:23:22.262Z,95.50
2018-09-02T06:24:26.453Z,95.60
2018-09-02T06:25:32.402Z,95.50
2018-09-02T06:26:36.553Z,95.90
2018-09-02T06:27:40.989Z,95.40
2018-09-02T06:28:45.161Z,95.40
2018-09-02T06:29:49.259Z,96.50
2018-09-02T06:30:54.149Z,95.60
2018-09-02T06:31:59.149Z,95.60
2018-09-02T06:33:05.151Z,95.90
2018-09-02T06:34:09.712Z,95.60
2018-09-02T06:35:14.389Z,95.50
2018-09-02T06:36:19.077Z,95.40
2018-09-02T06:37:23.702Z,95.50
2018-09-02T06:38:27.803Z,95.50
2018-09-02T06:39:32.281Z,95.40
2018-09-02T06:40:37.325Z,95.40
2018-09-02T06:41:42.124Z,95.40
2018-09-02T06:42:46.281Z,95.30
2018-09-02T06:43:51.653Z,95.20
2018-09-02T06:44:55.896Z,95.20
2018-09-02T06:46:00.842Z,95.20
2018-09-02T06:47:08.065Z,95.20
2018-09-02T06:48:18.444Z,95.20
2018-09-02T06:49:23.862Z,95.20
2018-09-02T06:50:30.850Z,95.20
2018-09-02T06:51:35.062Z,95.20
2018-09-02T06:52:41.085Z,95.10
2018-09-02T06:53:45.361Z,95.20
2018-09-02T06:54:50.981Z,95.20
2018-09-02T06:55:55.620Z,95.10
2018-09-02T06:57:00.764Z,95.10
2018-09-02T06:58:06.293Z,95.00
2018-09-02T06:59:12.700Z,95.00
2018-09-02T07:00:18.343Z,95.30
2018-09-02T07:01:55.300Z,95.20
2018-09-02T07:03:00.597Z,95.20
2018-09-02T07:04:07.297Z,95.10
2018-09-02T07:05:14.155Z,95.10
2018-09-02T07:06:19.404Z,95.00
2018-09-02T07:07:26.516Z,95.00
2018-09-02T07:08:31.400Z,95.00
2018-09-02T07:09:36.009Z,94.90
2018-09-02T07:10:41.076Z,94.90
2018-09-02T07:11:45.762Z,95.00
2018-09-02T07:12:53.855Z,95.40
2018-09-02T07:13:59.180Z,95.50
2018-09-02T07:15:03.807Z,95.20
2018-09-02T07:16:08.764Z,95.00
2018-09-02T07:17:16.261Z,95.00
2018-09-02T07:18:20.760Z,95.00
2018-09-02T07:19:24.955Z,95.00
2018-09-02T07:20:30.803Z,94.80
2018-09-02T07:21:36.375Z,94.60
2018-09-02T07:22:40.784Z,94.70
2018-09-02T07:23:46.285Z,94.80
2018-09-02T07:24:51.095Z,94.70
2018-09-02T07:25:55.725Z,94.70
2018-09-02T07:27:00.891Z,94.60
2018-09-02T07:28:05.339Z,94.50
2018-09-02T07:29:09.867Z,94.60
2018-09-02T07:30:16.172Z,94.70
2018-09-02T07:31:20.300Z,94.80
2018-09-02T07:32:24.443Z,94.70
2018-09-02T07:33:30.400Z,94.70
2018-09-02T07:34:37.597Z,94.70
2018-09-02T07:35:41.812Z,94.80
2018-09-02T07:36:46.254Z,94.80
2018-09-02T07:37:52.255Z,94.80
2018-09-02T07:38:56.793Z,94.60
2018-09-02T07:40:01.583Z,94.60
2018-09-02T07:41:06.620Z,94.40
2018-09-02T07:42:10.988Z,94.40
2018-09-02T07:43:15.205Z,94.50
2018-09-02T07:44:20.262Z,94.30
2018-09-02T07:45:25.740Z,94.30
2018-09-02T07:46:32.036Z,94.60
2018-09-02T07:47:37.704Z,94.60
2018-09-02T07:48:42.150Z,94.70
2018-09-02T07:49:46.391Z,95.00
2018-09-02T07:50:51.338Z,95.20
2018-09-02T07:52:01.824Z,94.90
2018-09-02T07:53:14.822Z,94.80
2018-09-02T07:55:44.086Z,94.50
2018-09-02T07:56:51.596Z,94.60
2018-09-02T07:57:57.487Z,94.60
2018-09-02T07:59:03.682Z,94.50
2018-09-02T08:00:10.020Z,94.30
2018-09-02T08:01:14.337Z,94.30
2018-09-02T08:02:19.639Z,94.30
2018-09-02T08:03:26.742Z,94.40
2018-09-02T08:04:32.188Z,94.50
2018-09-02T08:05:37.235Z,94.50
2018-09-02T08:06:41.485Z,94.40
2018-09-02T08:07:45.647Z,94.40
2018-09-02T08:08:50.756Z,94.40
2018-09-02T08:09:55.079Z,94.20
2018-09-02T08:10:59.247Z,94.20
2018-09-02T08:12:04.419Z,94.10
2018-09-02T08:13:09.636Z,94.00
2018-09-02T08:14:14.716Z,93.70
2018-09-02T08:15:19.328Z,93.60
2018-09-02T08:16:23.440Z,93.50
2018-09-02T08:17:27.773Z,93.70
2018-09-02T08:18:32.234Z,93.80
2018-09-02T08:19:36.717Z,93.60
2018-09-02T08:20:41.449Z,93.60
2018-09-02T08:21:47.198Z,93.50
2018-09-02T08:22:55.290Z,94.60
2018-09-02T08:24:00.066Z,93.80
2018-09-02T08:25:05.731Z,94.10
2018-09-02T08:26:09.790Z,93.40
2018-09-02T08:27:14.331Z,93.30
2018-09-02T08:28:18.792Z,93.20
2018-09-02T08:29:23.207Z,93.10
2018-09-02T08:30:27.467Z,93.10
2018-09-02T08:31:31.836Z,93.00
2018-09-02T08:32:36.745Z,92.80
2018-09-02T08:33:42.696Z,92.70
2018-09-02T08:34:49.733Z,92.70
2018-09-02T08:36:00.064Z,92.60
2018-09-02T08:37:06.834Z,92.50
2018-09-02T08:38:15.632Z,92.40
2018-09-02T08:39:22.237Z,92.40
2018-09-02T08:40:26.749Z,92.30
2018-09-02T08:41:31.105Z,92.00
2018-09-02T08:42:36.224Z,92.00
2018-09-02T08:43:54.103Z,91.80
2018-09-02T08:45:04.580Z,91.70
2018-09-02T08:46:10.622Z,91.30
2018-09-02T08:47:29.470Z,91.20
2018-09-02T08:48:34.272Z,91.40
2018-09-02T08:49:40.047Z,91.40
2018-09-02T08:50:45.437Z,91.50
2018-09-02T08:51:50.241Z,91.20
2018-09-02T08:52:55.539Z,91.00
2018-09-02T08:54:01.441Z,91.00
2018-09-02T08:55:06.782Z,91.00
2018-09-02T08:56:11.799Z,90.90
2018-09-02T08:57:16.522Z,90.80
2018-09-02T08:58:21.724Z,90.30
2018-09-02T08:59:26.115Z,90.40
2018-09-02T09:00:31.839Z,90.10
2018-09-02T09:01:39.146Z,90.00
2018-09-02T09:02:47.287Z,90.10
2018-09-02T09:03:56.646Z,90.50
2018-09-02T09:05:02.370Z,90.50
2018-09-02T09:06:08.138Z,90.30
2018-09-02T09:07:13.877Z,90.10
2018-09-02T09:08:22.503Z,89.50
2018-09-02T09:09:26.776Z,88.90
2018-09-02T09:10:32.276Z,89.00
2018-09-02T09:11:36.541Z,89.30
2018-09-02T09:12:41.624Z,88.30
2018-09-02T09:13:46.193Z,87.90
2018-09-02T09:14:52.432Z,87.60
2018-09-02T09:16:00.558Z,87.30
2018-09-02T09:17:06.085Z,87.20
2018-09-02T09:18:14.389Z,87.30
2018-09-02T09:19:22.368Z,87.10
2018-09-02T09:20:30.715Z,86.80
2018-09-02T09:21:36.006Z,86.90
2018-09-02T09:22:49.488Z,88.20
2018-09-02T09:23:57.201Z,87.40
2018-09-02T09:25:02.718Z,86.90
2018-09-02T09:26:07.094Z,86.00
2018-09-02T09:27:13.484Z,85.60
2018-09-02T09:28:18.390Z,86.00
2018-09-02T09:29:26.082Z,85.90
2018-09-02T09:30:37.581Z,84.50
2018-09-02T09:31:43.128Z,84.50
2018-09-02T09:32:48.833Z,84.20
2018-09-02T09:33:53.822Z,84.80
2018-09-02T09:34:59.526Z,84.80
2018-09-02T09:36:03.812Z,83.00
2018-09-02T09:37:12.609Z,82.40
2018-09-02T09:38:19.533Z,82.30
2018-09-02T09:39:25.467Z,82.50
2018-09-02T09:40:31.920Z,82.20
2018-09-02T09:41:39.428Z,82.10
2018-09-02T09:42:48.425Z,82.00
2018-09-02T09:43:59.706Z,81.70
2018-09-02T09:45:11.810Z,81.00
2018-09-02T09:46:19.976Z,81.20
2018-09-02T09:47:24.293Z,81.10
2018-09-02T09:48:34.531Z,81.00
2018-09-02T09:49:41.916Z,80.50
2018-09-02T09:50:50.219Z,79.30
2018-09-02T09:51:55.095Z,79.60
2018-09-02T09:52:59.760Z,77.60
2018-09-02T09:54:04.433Z,79.00
2018-09-02T09:55:10.201Z,78.80
2018-09-02T09:56:15.597Z,79.10
2018-09-02T09:57:19.988Z,78.50
2018-09-02T09:58:24.441Z,78.20
2018-09-02T09:59:30.489Z,77.80
2018-09-02T10:00:40.009Z,78.00
2018-09-02T10:01:46.633Z,77.70
2018-09-02T10:02:52.261Z,77.00
2018-09-02T10:03:57.076Z,75.80
2018-09-02T10:05:02.800Z,75.20
2018-09-02T10:06:08.328Z,75.10
2018-09-02T10:07:13.595Z,75.60
2018-09-02T10:08:18.351Z,76.20
2018-09-02T10:09:24.195Z,76.50
2018-09-02T10:10:29.998Z,76.10
2018-09-02T10:11:35.071Z,77.90
2018-09-02T10:12:40.629Z,77.60
2018-09-02T10:13:46.401Z,77.10
2018-09-02T10:14:51.304Z,76.90
2018-09-02T10:15:56.655Z,77.00
2018-09-02T10:17:02.064Z,76.70
2018-09-02T10:18:12.379Z,73.00
2018-09-02T10:19:18.352Z,71.60
2018-09-02T10:20:23.219Z,72.00
2018-09-02T10:21:28.406Z,72.60
2018-09-02T10:22:33.745Z,71.80
2018-09-02T10:23:39.028Z,71.60
2018-09-02T10:24:43.541Z,70.60
2018-09-02T10:25:48.169Z,71.80
2018-09-02T10:26:52.723Z,67.40
2018-09-02T10:27:58.131Z,66.40
2018-09-02T10:29:02.686Z,65.70
2018-09-02T10:30:07.596Z,65.60
2018-09-02T10:31:11.979Z,65.00
2018-09-02T10:32:34.819Z,65.30
2018-09-02T10:33:39.174Z,62.90
2018-09-02T10:34:43.503Z,63.80
2018-09-02T10:35:49.762Z,65.90
2018-09-02T10:36:54.431Z,64.50
2018-09-02T10:37:58.782Z,63.30
2018-09-02T10:39:03.833Z,63.00
2018-09-02T10:40:09.316Z,62.60
2018-09-02T10:41:14.272Z,62.00
2018-09-02T10:42:18.478Z,62.70
2018-09-02T10:43:23.397Z,61.50
2018-09-02T10:44:28.088Z,62.60
2018-09-02T10:45:33.346Z,62.60
2018-09-02T10:46:40.759Z,61.70
2018-09-02T10:47:47.348Z,62.30
2018-09-02T10:48:53.699Z,62.50
2018-09-02T10:50:00.553Z,62.80
2018-09-02T10:51:06.787Z,62.30
2018-09-02T10:52:11.209Z,61.10
2018-09-02T10:53:16.425Z,63.00
2018-09-02T10:54:21.372Z,63.80
2018-09-02T10:55:26.386Z,63.50
2018-09-02T10:56:30.825Z,63.70
2018-09-02T10:57:35.785Z,63.20
2018-09-02T10:58:40.256Z,62.20
2018-09-02T10:59:44.748Z,60.80
2018-09-02T11:00:49.538Z,60.10
2018-09-02T11:01:56.382Z,61.60
2018-09-02T11:03:01.932Z,62.00
2018-09-02T11:04:06.753Z,62.30
2018-09-02T11:05:12.399Z,61.20
2018-09-02T11:06:20.072Z,60.70
2018-09-02T11:07:24.844Z,59.70
2018-09-02T11:08:31.389Z,60.40
2018-09-02T11:09:36.606Z,60.50
2018-09-02T11:10:41.564Z,59.60
2018-09-02T11:11:46.774Z,60.60
2018-09-02T11:12:51.275Z,59.60
2018-09-02T11:13:55.773Z,59.20
2018-09-02T11:15:00.545Z,59.20
2018-09-02T11:16:06.650Z,58.90
2018-09-02T11:17:12.410Z,58.60
2018-09-02T11:18:36.819Z,58.50
2018-09-02T11:19:41.645Z,58.50
2018-09-02T11:20:46.202Z,58.80
2018-09-02T11:23:21.647Z,57.30
2018-09-02T11:24:31.172Z,59.40
2018-09-02T11:25:38.192Z,60.30
2018-09-02T11:26:43.550Z,61.10
2018-09-02T11:27:49.529Z,59.70
2018-09-02T11:28:53.837Z,59.80
2018-09-02T11:29:58.380Z,60.40
2018-09-02T11:31:05.021Z,60.30
2018-09-02T11:32:10.534Z,61.10
2018-09-02T11:33:17.810Z,60.10
2018-09-02T11:34:38.330Z,60.00
2018-09-02T11:35:44.966Z,59.70
2018-09-02T11:36:59.088Z,59.90
2018-09-02T11:38:06.122Z,62.30
2018-09-02T11:39:11.632Z,63.20
2018-09-02T11:40:23.476Z,64.20
2018-09-02T11:41:31.609Z,64.70
2018-09-02T11:42:39.740Z,63.80
2018-09-02T11:43:46.142Z,64.70
2018-09-02T11:44:52.197Z,65.70
2018-09-02T11:46:00.195Z,65.90
2018-09-02T11:47:06.443Z,66.20
2018-09-02T11:48:11.077Z,65.00
2018-09-02T11:49:22.504Z,64.40
2018-09-02T11:50:30.553Z,64.20
2018-09-02T11:51:38.263Z,64.40
2018-09-02T11:52:50.332Z,64.90
2018-09-02T11:53:57.498Z,65.40
2018-09-02T11:55:03.318Z,65.70
2018-09-02T11:56:07.841Z,66.30
2018-09-02T11:57:12.045Z,66.30
2018-09-02T11:58:16.311Z,66.10
2018-09-02T11:59:20.658Z,66.60
2018-09-02T12:00:25.302Z,66.50
2018-09-02T12:01:31.871Z,66.00
2018-09-02T12:02:37.403Z,65.90
2018-09-02T12:03:43.205Z,65.50
2018-09-02T12:04:48.681Z,65.20
2018-09-02T12:05:52.861Z,65.50
2018-09-02T12:06:57.181Z,65.50
2018-09-02T12:08:02.544Z,65.30
2018-09-02T12:09:10.003Z,66.20
2018-09-02T12:10:14.417Z,66.40
2018-09-02T12:11:18.831Z,66.50
2018-09-02T12:12:23.312Z,66.60
2018-09-02T12:13:27.758Z,66.70
2018-09-02T12:14:32.159Z,67.70
2018-09-02T12:15:37.561Z,67.60
2018-09-02T12:16:44.403Z,67.20
2018-09-02T12:17:49.962Z,68.00
2018-09-02T12:18:55.714Z,66.90
2018-09-02T12:20:00.310Z,67.00
2018-09-02T12:21:05.170Z,65.20
2018-09-02T12:22:09.775Z,64.20
2018-09-02T12:23:16.517Z,65.80
2018-09-02T12:24:21.329Z,64.70
2018-09-02T12:25:34.797Z,65.00
2018-09-02T12:26:39.385Z,67.10
2018-09-02T12:27:44.549Z,66.90
2018-09-02T12:28:52.138Z,66.40
2018-09-02T12:29:56.581Z,66.50
2018-09-02T12:31:00.951Z,65.70
2018-09-02T12:32:06.198Z,65.90
2018-09-02T12:33:10.459Z,65.50
2018-09-02T12:34:21.023Z,65.70
2018-09-02T12:35:25.939Z,65.50
2018-09-02T12:36:31.705Z,64.00
2018-09-02T12:37:38.111Z,63.50
2018-09-02T12:38:42.333Z,61.70
2018-09-02T12:39:47.127Z,61.40
2018-09-02T12:40:59.561Z,61.20
2018-09-02T12:42:04.190Z,59.10
2018-09-02T12:43:12.035Z,59.30
2018-09-02T12:44:19.060Z,58.30
2018-09-02T12:45:24.777Z,57.20
2018-09-02T12:47:06.861Z,57.50
2018-09-02T12:48:13.496Z,56.80
2018-09-02T12:49:18.803Z,56.10
2018-09-02T12:50:25.558Z,51.40
2018-09-02T12:51:31.712Z,46.20
2018-09-02T12:52:48.385Z,40.60
2018-09-02T12:53:55.130Z,35.60
2018-09-02T12:55:06.334Z,31.50
2018-09-02T12:56:14.994Z,29.70
2018-09-02T12:57:20.599Z,29.10
2018-09-02T12:58:30.213Z,29.80
2018-09-02T12:59:36.331Z,30.80
2018-09-02T13:00:49.477Z,31.50
2018-09-02T13:02:00.603Z,32.40
2018-09-02T13:03:06.710Z,33.50
2018-09-02T13:04:12.777Z,34.50
2018-09-02T13:05:20.095Z,35.00
2018-09-02T13:06:36.756Z,36.10
2018-09-02T13:07:49.073Z,37.30
2018-09-02T13:08:57.451Z,38.40
2018-09-02T13:10:06.101Z,38.40
2018-09-02T13:11:22.103Z,39.70
2018-09-02T13:12:37.770Z,40.10
2018-09-02T13:13:55.770Z,41.20
2018-09-02T13:15:05.829Z,42.00
2018-09-02T13:18:16.954Z,44.40
2018-09-02T13:19:46.613Z,45.00
2018-09-02T13:20:55.093Z,45.90
2018-09-02T13:22:02.207Z,46.80
2018-09-02T13:23:09.464Z,48.50
2018-09-02T13:24:16.777Z,48.20
2018-09-02T13:25:24.871Z,48.70
2018-09-02T13:27:47.796Z,49.80
2018-09-02T13:28:55.620Z,49.90
2018-09-02T13:30:02.188Z,49.90
2018-09-02T13:31:10.660Z,50.10
2018-09-02T13:32:16.351Z,50.10
2018-09-02T13:33:54.149Z,50.00
2018-09-02T13:35:03.477Z,50.60
2018-09-02T13:36:10.937Z,51.70
2018-09-02T13:37:17.411Z,50.60
2018-09-02T13:38:24.153Z,50.90
2018-09-02T13:39:33.575Z,50.90
2018-09-02T13:40:44.484Z,51.10
2018-09-02T13:41:52.203Z,52.10
2018-09-02T13:43:00.507Z,52.60
2018-09-02T13:44:05.572Z,53.10
2018-09-02T13:45:11.895Z,52.80
2018-09-02T13:46:16.498Z,54.10
2018-09-02T13:47:21.871Z,54.30
2018-09-02T13:48:31.773Z,55.20
2018-09-02T13:49:51.308Z,53.00
2018-09-02T13:51:03.613Z,51.90
2018-09-02T13:52:09.765Z,51.30
2018-09-02T13:53:19.778Z,51.50
2018-09-02T13:54:26.430Z,50.90
2018-09-02T13:55:34.192Z,50.80
2018-09-02T13:56:39.192Z,50.90
2018-09-02T13:57:43.802Z,50.30
2018-09-02T13:58:51.585Z,50.30
2018-09-02T13:59:58.352Z,50.40
2018-09-02T14:02:22.199Z,49.50
2018-09-02T14:03:46.496Z,49.60
2018-09-02T14:04:57.283Z,49.30
2018-09-02T14:06:02.452Z,49.40
2018-09-02T14:07:07.803Z,48.40
2018-09-02T14:08:15.851Z,48.80
2018-09-02T14:09:23.474Z,48.70
2018-09-02T14:10:28.675Z,49.20
2018-09-02T14:11:38.965Z,50.00
2018-09-02T14:12:48.348Z,49.20
2018-09-02T14:13:54.301Z,49.30
2018-09-02T14:15:03.211Z,49.20
2018-09-02T14:16:16.230Z,49.90