createdAt,value
2019-04-27T00:00:49.127Z,11.62
2019-04-27T00:01:48.599Z,11.63
2019-04-27T00:02:48.103Z,11.54
2019-04-27T00:03:48.105Z,11.57
2019-04-27T00:04:48.705Z,11.59
2019-04-27T00:05:48.076Z,11.57
2019-04-27T00:06:48.053Z,11.56
2019-04-27T00:07:51.398Z,11.57
2019-04-27T00:08:49.036Z,11.56
2019-04-27T00:09:51.262Z,11.49
2019-04-27T00:10:48.009Z,11.44
2019-04-27T00:11:48.014Z,11.54
2019-04-27T00:12:47.992Z,11.44
2019-04-27T00:13:48.032Z,11.48
2019-04-27T00:14:48.365Z,11.45
2019-04-27T00:15:47.991Z,11.46
2019-04-27T00:16:50.857Z,11.48
2019-04-27T00:17:49.584Z,11.57
2019-04-27T00:18:49.696Z,11.46
2019-04-27T00:19:49.007Z,11.48
2019-04-27T00:20:47.907Z,11.41
2019-04-27T00:21:47.921Z,11.49
2019-04-27T00:22:47.880Z,11.45
2019-04-27T00:23:47.904Z,11.53
2019-04-27T00:24:47.862Z,11.46
2019-04-27T00:25:47.853Z,11.54
2019-04-27T00:26:47.838Z,11.51
2019-04-27T00:27:47.822Z,11.45
2019-04-27T00:28:47.928Z,11.48
2019-04-27T00:29:47.797Z,11.48
2019-04-27T00:30:47.790Z,11.49
2019-04-27T00:31:47.792Z,11.48
2019-04-27T00:32:47.796Z,11.46
2019-04-27T00:33:47.760Z,11.42
2019-04-27T00:34:47.757Z,11.49
2019-04-27T00:35:47.739Z,11.42
2019-04-27T00:36:47.718Z,11.36
2019-04-27T00:37:47.721Z,11.33
2019-04-27T00:38:47.700Z,11.49
2019-04-27T00:39:47.701Z,11.35
2019-04-27T00:40:47.699Z,11.35
2019-04-27T00:41:47.683Z,11.41
2019-04-27T00:42:47.658Z,11.39
2019-04-27T00:43:47.669Z,11.33
2019-04-27T00:44:47.641Z,11.41
2019-04-27T00:45:47.634Z,11.39
2019-04-27T00:46:47.611Z,11.39
2019-04-27T00:47:56.393Z,11.42
2019-04-27T00:48:48.620Z,11.38
2019-04-27T00:49:47.602Z,11.33
2019-04-27T00:50:47.573Z,11.36
2019-04-27T00:51:47.552Z,11.41
2019-04-27T00:52:47.544Z,11.46
2019-04-27T00:53:48.481Z,11.48
2019-04-27T00:54:47.536Z,11.41
2019-04-27T00:55:47.508Z,11.45
2019-04-27T00:56:47.513Z,11.48
2019-04-27T00:57:47.520Z,11.46
2019-04-27T00:58:47.491Z,11.42
2019-04-27T00:59:47.477Z,11.44
2019-04-27T01:00:47.465Z,11.46
2019-04-27T01:01:47.445Z,11.46
2019-04-27T01:02:47.448Z,11.46
2019-04-27T01:03:47.428Z,11.46
2019-04-27T01:04:47.422Z,11.46
2019-04-27T01:05:47.410Z,11.46
2019-04-27T01:06:47.405Z,11.49
2019-04-27T01:07:47.381Z,11.56
2019-04-27T01:08:47.489Z,11.48
2019-04-27T01:09:47.357Z,11.57
2019-04-27T01:10:47.352Z,11.53
2019-04-27T01:11:47.344Z,11.63
2019-04-27T01:12:47.327Z,11.60
2019-04-27T01:13:47.319Z,11.63
2019-04-27T01:14:47.329Z,11.59
2019-04-27T01:15:47.294Z,11.59
2019-04-27T01:16:47.276Z,11.62
2019-04-27T01:17:49.038Z,11.63
2019-04-27T01:18:48.857Z,11.59
2019-04-27T01:19:47.257Z,11.59
2019-04-27T01:20:48.866Z,11.60
2019-04-27T01:21:47.237Z,11.63
2019-04-27T01:22:47.217Z,11.59
2019-04-27T01:23:48.762Z,11.59
2019-04-27T01:24:47.194Z,11.69
2019-04-27T01:25:48.834Z,11.60
2019-04-27T01:26:47.165Z,11.54
2019-04-27T01:27:47.150Z,11.63
2019-04-27T01:28:48.962Z,11.72
2019-04-27T01:29:47.158Z,11.69
2019-04-27T01:30:48.923Z,11.77
2019-04-27T01:31:48.666Z,11.70
2019-04-27T01:32:47.097Z,11.72
2019-04-27T01:33:48.790Z,11.69
2019-04-27T01:34:47.089Z,11.75
2019-04-27T01:35:47.069Z,11.77
2019-04-27T01:36:47.070Z,11.77
2019-04-27T01:37:48.669Z,11.81
2019-04-27T01:38:47.040Z,11.78
2019-04-27T01:39:48.573Z,11.75
2019-04-27T01:40:47.028Z,11.82
2019-04-27T01:41:46.998Z,11.77
2019-04-27T01:42:48.387Z,11.81
2019-04-27T01:43:46.976Z,11.77
2019-04-27T01:44:47.032Z,11.77
2019-04-27T01:45:48.735Z,11.93
2019-04-27T01:46:48.581Z,11.75
2019-04-27T01:47:46.936Z,11.77
2019-04-27T01:48:46.915Z,11.87
2019-04-27T01:49:46.915Z,11.75
2019-04-27T01:50:46.916Z,11.84
2019-04-27T01:51:46.903Z,11.79
2019-04-27T01:52:48.579Z,11.82
2019-04-27T01:53:46.877Z,11.87
2019-04-27T01:54:46.964Z,11.81
2019-04-27T01:55:49.011Z,11.88
2019-04-27T01:56:46.913Z,11.90
2019-04-27T01:57:48.645Z,11.85
2019-04-27T01:58:46.812Z,11.85
2019-04-27T01:59:46.803Z,11.87
2019-04-27T02:00:46.826Z,11.96
2019-04-27T02:01:46.778Z,11.96
2019-04-27T02:02:46.784Z,11.93
2019-04-27T02:03:46.747Z,11.97
2019-04-27T02:04:46.756Z,11.90
2019-04-27T02:05:46.739Z,11.96
2019-04-27T02:06:48.610Z,11.97
2019-04-27T02:07:46.705Z,11.98
2019-04-27T02:08:46.710Z,12.01
2019-04-27T02:09:46.696Z,11.96
2019-04-27T02:10:46.802Z,11.88
2019-04-27T02:11:46.656Z,11.97
2019-04-27T02:12:48.624Z,11.93
2019-04-27T02:13:46.642Z,11.96
2019-04-27T02:14:46.655Z,11.90
2019-04-27T02:15:48.555Z,11.84
2019-04-27T02:16:46.662Z,11.90
2019-04-27T02:17:46.597Z,11.82
2019-04-27T02:18:46.582Z,11.84
2019-04-27T02:19:46.596Z,11.85
2019-04-27T02:20:46.559Z,11.84
2019-04-27T02:21:46.593Z,11.85
2019-04-27T02:22:46.546Z,11.87
2019-04-27T02:23:46.540Z,11.93
2019-04-27T02:24:46.540Z,11.88
2019-04-27T02:25:46.571Z,11.88
2019-04-27T02:26:46.501Z,11.78
2019-04-27T02:27:46.500Z,11.77
2019-04-27T02:28:46.608Z,11.82
2019-04-27T02:29:46.456Z,11.74
2019-04-27T02:30:46.458Z,11.74
2019-04-27T02:31:46.458Z,11.72
2019-04-27T02:32:46.431Z,11.70
2019-04-27T02:33:46.420Z,11.72
2019-04-27T02:34:46.404Z,11.78
2019-04-27T02:35:46.403Z,11.69
2019-04-27T02:36:46.433Z,11.72
2019-04-27T02:37:46.399Z,11.74
2019-04-27T02:38:46.380Z,11.75
2019-04-27T02:39:46.378Z,11.69
2019-04-27T02:40:46.340Z,11.64
2019-04-27T02:41:46.348Z,11.66
2019-04-27T02:42:46.337Z,11.63
2019-04-27T02:43:46.334Z,11.60
2019-04-27T02:44:46.311Z,11.63
2019-04-27T02:45:46.287Z,11.62
2019-04-27T02:46:46.636Z,11.69
2019-04-27T02:47:46.267Z,11.60
2019-04-27T02:48:58.647Z,11.57
2019-04-27T02:49:47.239Z,11.56
2019-04-27T02:50:46.233Z,11.64
2019-04-27T02:51:46.212Z,11.57
2019-04-27T02:52:46.212Z,11.60
2019-04-27T02:53:46.204Z,11.59
2019-04-27T02:54:46.180Z,11.57
2019-04-27T02:55:46.185Z,11.54
2019-04-27T02:56:46.161Z,11.49
2019-04-27T02:57:46.152Z,11.51
2019-04-27T02:58:46.136Z,11.46
2019-04-27T02:59:46.143Z,11.45
2019-04-27T03:00:46.122Z,11.53
2019-04-27T03:01:46.885Z,11.46
2019-04-27T03:02:46.104Z,11.44
2019-04-27T03:03:46.076Z,11.48
2019-04-27T03:04:46.073Z,11.46
2019-04-27T03:05:46.126Z,11.48
2019-04-27T03:06:46.085Z,11.46
2019-04-27T03:07:46.037Z,11.46
2019-04-27T03:08:49.513Z,11.41
2019-04-27T03:09:47.012Z,11.42
2019-04-27T03:10:46.027Z,11.36
2019-04-27T03:11:46.126Z,11.41
2019-04-27T03:12:45.992Z,11.39
2019-04-27T03:13:45.973Z,11.42
2019-04-27T03:14:45.958Z,11.33
2019-04-27T03:15:45.956Z,11.44
2019-04-27T03:16:45.954Z,11.36
2019-04-27T03:17:45.970Z,11.31
2019-04-27T03:18:45.943Z,11.45
2019-04-27T03:19:45.948Z,11.45
2019-04-27T03:20:45.888Z,11.41
2019-04-27T03:21:45.888Z,11.36
2019-04-27T03:22:45.890Z,11.45
2019-04-27T03:23:45.876Z,11.36
2019-04-27T03:24:45.844Z,11.42
2019-04-27T03:25:45.832Z,11.51
2019-04-27T03:26:45.823Z,11.49
2019-04-27T03:27:45.838Z,11.44
2019-04-27T03:28:45.811Z,11.48
2019-04-27T03:29:45.787Z,11.48
2019-04-27T03:30:45.772Z,11.53
2019-04-27T03:31:47.464Z,11.59
2019-04-27T03:32:51.372Z,11.49
2019-04-27T03:33:50.619Z,11.46
2019-04-27T03:34:46.730Z,11.46
2019-04-27T03:35:45.721Z,11.45
2019-04-27T03:36:45.707Z,11.48
2019-04-27T03:37:46.021Z,11.46
2019-04-27T03:38:45.695Z,11.56
2019-04-27T03:39:45.682Z,11.59
2019-04-27T03:40:45.688Z,11.59
2019-04-27T03:41:45.675Z,11.60
2019-04-27T03:42:45.649Z,11.59
2019-04-27T03:43:45.646Z,11.51
2019-04-27T03:44:45.629Z,11.63
2019-04-27T03:45:45.613Z,11.66
2019-04-27T03:46:45.638Z,11.62
2019-04-27T03:47:45.732Z,11.59
2019-04-27T03:48:45.581Z,11.59
2019-04-27T03:49:45.570Z,11.66
2019-04-27T03:50:45.568Z,11.69
2019-04-27T03:51:45.567Z,11.69
2019-04-27T03:52:45.557Z,11.70
2019-04-27T03:53:45.529Z,11.70
2019-04-27T03:54:45.555Z,11.74
2019-04-27T03:55:45.491Z,11.69
2019-04-27T03:56:45.490Z,11.77
2019-04-27T03:57:45.480Z,11.69
2019-04-27T03:58:45.473Z,11.75
2019-04-27T03:59:45.452Z,11.67
2019-04-27T04:00:45.440Z,11.72
2019-04-27T04:01:45.452Z,11.77
2019-04-27T04:02:45.425Z,11.72
2019-04-27T04:03:45.456Z,11.64
2019-04-27T04:04:45.392Z,11.70
2019-04-27T04:05:45.396Z,11.69
2019-04-27T04:06:45.451Z,11.75
2019-04-27T04:07:45.387Z,11.75
2019-04-27T04:08:45.370Z,11.66
2019-04-27T04:09:45.374Z,11.72
2019-04-27T04:10:45.327Z,11.70
2019-04-27T04:11:45.316Z,11.70
2019-04-27T04:12:45.313Z,11.69
2019-04-27T04:13:45.311Z,11.70
2019-04-27T04:14:45.280Z,11.66
2019-04-27T04:15:45.273Z,11.72
2019-04-27T04:16:45.263Z,11.72
2019-04-27T04:17:45.387Z,11.63
2019-04-27T04:18:45.254Z,11.63
2019-04-27T04:19:54.412Z,11.67
2019-04-27T04:20:46.217Z,11.67
2019-04-27T04:21:45.202Z,11.74
2019-04-27T04:22:45.423Z,11.70
2019-04-27T04:23:45.512Z,11.72
2019-04-27T04:24:45.166Z,11.75
2019-04-27T04:25:45.197Z,11.64
2019-04-27T04:26:45.173Z,11.67
2019-04-27T04:27:45.150Z,11.70
2019-04-27T04:28:45.137Z,11.78
2019-04-27T04:29:45.119Z,11.79
2019-04-27T04:30:45.110Z,11.75
2019-04-27T04:31:45.140Z,11.75
2019-04-27T04:32:45.077Z,11.78
2019-04-27T04:33:45.127Z,11.79
2019-04-27T04:34:45.060Z,11.79
2019-04-27T04:35:45.063Z,11.78
2019-04-27T04:36:45.049Z,11.77
2019-04-27T04:37:45.027Z,11.79
2019-04-27T04:38:45.019Z,11.78
2019-04-27T04:39:45.011Z,11.70
2019-04-27T04:40:44.996Z,11.79
2019-04-27T04:41:45.004Z,11.78
2019-04-27T04:42:44.985Z,11.75
2019-04-27T04:43:44.989Z,11.87
2019-04-27T04:44:44.944Z,11.87
2019-04-27T04:45:44.957Z,11.82
2019-04-27T04:46:44.943Z,11.78
2019-04-27T04:47:44.920Z,11.81
2019-04-27T04:48:44.947Z,11.81
2019-04-27T04:49:44.886Z,11.85
2019-04-27T04:50:44.891Z,11.87
2019-04-27T04:51:44.869Z,11.90
2019-04-27T04:52:44.874Z,11.87
2019-04-27T04:53:44.886Z,11.84
2019-04-27T04:54:44.830Z,11.85
2019-04-27T04:55:44.818Z,11.94
2019-04-27T04:56:44.813Z,11.85
2019-04-27T04:57:44.808Z,11.94
2019-04-27T04:58:44.818Z,11.98
2019-04-27T04:59:44.795Z,12.00
2019-04-27T05:00:44.771Z,11.98
2019-04-27T05:01:44.751Z,12.00
2019-04-27T05:02:44.764Z,11.93
2019-04-27T05:03:44.746Z,12.03
2019-04-27T05:04:44.742Z,12.03
2019-04-27T05:05:44.728Z,11.98
2019-04-27T05:06:44.694Z,12.00
2019-04-27T05:07:44.685Z,11.98
2019-04-27T05:08:44.695Z,12.11
2019-04-27T05:09:44.667Z,12.04
2019-04-27T05:10:44.660Z,12.11
2019-04-27T05:11:44.637Z,12.08
2019-04-27T05:12:44.626Z,12.04
2019-04-27T05:13:44.628Z,12.03
2019-04-27T05:14:44.608Z,12.07
2019-04-27T05:15:44.616Z,12.08
2019-04-27T05:16:44.609Z,12.11
2019-04-27T05:17:44.567Z,12.00
2019-04-27T05:18:44.653Z,12.07
2019-04-27T05:19:44.552Z,12.13
2019-04-27T05:20:44.552Z,12.07
2019-04-27T05:21:44.526Z,12.11
2019-04-27T05:22:44.514Z,12.00
2019-04-27T05:23:44.513Z,12.11
2019-04-27T05:24:44.486Z,12.07
2019-04-27T05:25:44.487Z,12.15
2019-04-27T05:26:44.464Z,12.16
2019-04-27T05:27:44.473Z,12.18
2019-04-27T05:28:44.469Z,12.16
2019-04-27T05:29:44.430Z,12.16
2019-04-27T05:30:44.420Z,12.13
2019-04-27T05:31:44.432Z,12.15
2019-04-27T05:32:44.407Z,12.15
2019-04-27T05:33:44.440Z,12.15
2019-04-27T05:34:44.374Z,12.15
2019-04-27T05:35:44.385Z,12.21
2019-04-27T05:36:48.461Z,12.21
2019-04-27T05:37:45.359Z,12.22
2019-04-27T05:38:45.988Z,12.22
2019-04-27T05:39:44.316Z,12.26
2019-04-27T05:40:44.306Z,12.19
2019-04-27T05:41:44.308Z,12.31
2019-04-27T05:42:44.290Z,12.37
2019-04-27T05:43:44.281Z,12.37
2019-04-27T05:44:45.637Z,12.30
2019-04-27T05:45:44.250Z,12.29
2019-04-27T05:46:44.242Z,12.36
2019-04-27T05:47:48.367Z,12.34
2019-04-27T05:48:45.230Z,12.31
2019-04-27T05:49:44.672Z,12.37
2019-04-27T05:50:45.943Z,12.37
2019-04-27T05:51:44.181Z,12.34
2019-04-27T05:52:44.180Z,12.38
2019-04-27T05:53:44.163Z,12.41
2019-04-27T05:54:44.183Z,12.41
2019-04-27T05:55:44.150Z,12.48
2019-04-27T05:56:44.168Z,12.44
2019-04-27T05:57:44.109Z,12.55
2019-04-27T05:58:44.100Z,12.49
2019-04-27T05:59:44.098Z,12.56
2019-04-27T06:00:44.087Z,12.59
2019-04-27T06:01:44.096Z,12.58
2019-04-27T06:02:44.056Z,12.62
2019-04-27T06:03:44.057Z,12.62
2019-04-27T06:04:44.059Z,12.62
2019-04-27T06:05:44.036Z,12.70
2019-04-27T06:06:44.028Z,12.76
2019-04-27T06:07:43.998Z,12.76
2019-04-27T06:08:43.988Z,12.81
2019-04-27T06:09:44.081Z,12.71
2019-04-27T06:10:43.977Z,12.81
2019-04-27T06:11:43.962Z,12.85
2019-04-27T06:12:43.956Z,12.73
2019-04-27T06:13:43.928Z,12.77
2019-04-27T06:14:43.917Z,12.77
2019-04-27T06:15:43.929Z,12.69
2019-04-27T06:16:43.906Z,12.73
2019-04-27T06:17:43.894Z,12.74
2019-04-27T06:18:43.871Z,12.77
2019-04-27T06:19:44.036Z,12.85
2019-04-27T06:20:53.310Z,12.91
2019-04-27T06:21:44.843Z,12.96
2019-04-27T06:22:43.832Z,12.91
2019-04-27T06:23:43.838Z,12.91
2019-04-27T06:24:43.805Z,13.03
2019-04-27T06:25:43.799Z,12.91
2019-04-27T06:26:43.808Z,12.92
2019-04-27T06:27:43.765Z,12.89
2019-04-27T06:28:43.768Z,13.03
2019-04-27T06:29:43.775Z,12.94
2019-04-27T06:30:43.761Z,12.95
2019-04-27T06:31:43.723Z,12.99
2019-04-27T06:32:43.716Z,13.06
2019-04-27T06:33:43.702Z,13.12
2019-04-27T06:34:43.706Z,13.14
2019-04-27T06:35:43.958Z,13.21
2019-04-27T06:36:43.665Z,13.24
2019-04-27T06:37:43.662Z,13.28
2019-04-27T06:38:43.662Z,13.29
2019-04-27T06:39:43.639Z,13.39
2019-04-27T06:40:43.644Z,13.44
2019-04-27T06:41:43.614Z,13.35
2019-04-27T06:42:43.598Z,13.38
2019-04-27T06:43:43.589Z,13.41
2019-04-27T06:44:43.602Z,13.46
2019-04-27T06:45:43.579Z,13.36
2019-04-27T06:46:44.716Z,13.43
2019-04-27T06:47:43.536Z,13.53
2019-04-27T06:48:43.526Z,13.46
2019-04-27T06:49:43.537Z,13.46
2019-04-27T06:50:43.528Z,13.39
2019-04-27T06:51:43.515Z,13.55
2019-04-27T06:52:43.481Z,13.50
2019-04-27T06:53:43.480Z,13.50
2019-04-27T06:54:43.468Z,13.50
2019-04-27T06:55:43.454Z,13.51
2019-04-27T06:56:43.462Z,13.48
2019-04-27T06:57:43.458Z,13.54
2019-04-27T06:58:43.418Z,13.61
2019-04-27T06:59:43.414Z,13.57
2019-04-27T07:00:43.400Z,13.62
2019-04-27T07:01:43.392Z,13.65
2019-04-27T07:02:43.382Z,13.71
2019-04-27T07:03:43.353Z,13.73
2019-04-27T07:04:43.343Z,13.75
2019-04-27T07:05:43.350Z,13.75
2019-04-27T07:06:53.267Z,13.76
2019-04-27T07:07:44.336Z,13.71
2019-04-27T07:08:43.308Z,13.84
2019-04-27T07:09:43.288Z,13.91
2019-04-27T07:10:43.284Z,13.90
2019-04-27T07:11:43.265Z,13.84
2019-04-27T07:12:43.255Z,13.83
2019-04-27T07:13:43.261Z,13.84
2019-04-27T07:14:52.406Z,13.88
2019-04-27T07:15:44.238Z,14.01
2019-04-27T07:16:43.208Z,13.98
2019-04-27T07:17:43.209Z,14.01
2019-04-27T07:18:43.185Z,13.98
2019-04-27T07:19:43.177Z,13.93
2019-04-27T07:20:43.237Z,13.98
2019-04-27T07:21:43.155Z,13.96
2019-04-27T07:22:43.140Z,14.04
2019-04-27T07:23:43.138Z,14.09
2019-04-27T07:24:43.170Z,14.11
2019-04-27T07:25:43.161Z,14.16
2019-04-27T07:26:43.094Z,14.19
2019-04-27T07:27:43.086Z,14.23
2019-04-27T07:28:43.104Z,14.21
2019-04-27T07:29:44.570Z,14.31
2019-04-27T07:30:43.096Z,14.38
2019-04-27T07:31:43.053Z,14.45
2019-04-27T07:32:43.024Z,14.46
2019-04-27T07:33:43.020Z,14.52
2019-04-27T07:34:43.095Z,14.52
2019-04-27T07:35:43.021Z,14.46
2019-04-27T07:36:42.991Z,14.46
2019-04-27T07:37:42.995Z,14.44
2019-04-27T07:38:42.958Z,14.46
2019-04-27T07:39:42.946Z,14.48
2019-04-27T07:40:43.049Z,14.53
2019-04-27T07:41:42.928Z,14.59
2019-04-27T07:42:42.923Z,14.61
2019-04-27T07:43:42.901Z,14.69
2019-04-27T07:44:42.891Z,14.75
2019-04-27T07:45:42.888Z,14.67
2019-04-27T07:46:42.899Z,14.74
2019-04-27T07:47:42.859Z,14.66
2019-04-27T07:48:42.861Z,14.74
2019-04-27T07:49:42.928Z,14.69
2019-04-27T07:50:42.823Z,14.67
2019-04-27T07:51:42.887Z,14.71
2019-04-27T07:52:42.826Z,14.69
2019-04-27T07:53:42.817Z,14.75
2019-04-27T07:54:42.780Z,14.69
2019-04-27T07:55:42.778Z,14.75
2019-04-27T07:56:43.039Z,14.69
2019-04-27T07:57:43.131Z,14.72
2019-04-27T07:58:42.768Z,14.69
2019-04-27T07:59:42.739Z,14.72
2019-04-27T08:00:43.065Z,14.78
2019-04-27T08:01:42.912Z,14.79
2019-04-27T08:02:43.318Z,14.78
2019-04-27T08:03:43.786Z,14.72
2019-04-27T08:04:42.669Z,14.67
2019-04-27T08:05:42.852Z,14.64
2019-04-27T08:06:42.655Z,14.67
2019-04-27T08:07:44.187Z,14.71
2019-04-27T08:08:43.281Z,14.63
2019-04-27T08:09:42.649Z,14.69
2019-04-27T08:10:42.645Z,14.66
2019-04-27T08:11:42.672Z,14.71
2019-04-27T08:12:42.816Z,14.78
2019-04-27T08:13:42.780Z,14.74
2019-04-27T08:14:49.543Z,14.82
2019-04-27T08:15:42.698Z,14.75
2019-04-27T08:16:42.796Z,14.78
2019-04-27T08:17:49.462Z,14.74
2019-04-27T08:18:43.892Z,14.79
2019-04-27T08:21:09.041Z,14.86
2019-04-27T08:22:01.502Z,14.83
2019-04-27T08:23:19.411Z,14.72
2019-04-27T08:24:29.424Z,14.85
2019-04-27T08:25:31.088Z,14.78
2019-04-27T08:27:46.703Z,14.97
2019-04-27T08:28:33.774Z,14.87
2019-04-27T08:29:51.810Z,14.95
2019-04-27T08:30:29.538Z,14.97
2019-04-27T08:31:29.170Z,15.09
2019-04-27T08:32:29.366Z,15.11
2019-04-27T08:33:28.981Z,15.19
2019-04-27T08:34:29.558Z,15.27
2019-04-27T08:35:31.084Z,15.19
2019-04-27T08:36:51.495Z,15.33
2019-04-27T08:41:59.448Z,15.66
2019-04-27T08:42:56.098Z,15.62
2019-04-27T08:43:48.817Z,15.70
2019-04-27T08:44:49.654Z,15.71
2019-04-27T08:45:48.801Z,15.68
2019-04-27T08:46:49.549Z,15.73
2019-04-27T08:47:49.810Z,15.80
2019-04-27T08:48:48.984Z,15.74
2019-04-27T08:49:49.174Z,15.74
2019-04-27T08:50:48.670Z,15.88
2019-04-27T08:51:57.188Z,15.92
2019-04-27T08:52:50.111Z,15.81
2019-04-27T08:53:47.830Z,15.93
2019-04-27T08:54:49.333Z,15.93
2019-04-27T08:55:49.380Z,15.99
2019-04-27T08:56:49.260Z,16.04
2019-04-27T08:57:48.957Z,16.01
2019-04-27T08:58:49.541Z,16.13
2019-04-27T08:59:48.956Z,16.10
2019-04-27T09:00:49.059Z,16.11
2019-04-27T09:01:49.201Z,16.17
2019-04-27T09:02:49.998Z,16.16
2019-04-27T09:03:49.409Z,16.23
2019-04-27T09:04:49.365Z,16.29
2019-04-27T09:05:49.017Z,16.26
2019-04-27T09:06:51.134Z,16.26
2019-04-27T09:07:49.675Z,16.27
2019-04-27T09:08:49.550Z,16.36
2019-04-27T09:09:49.700Z,16.36
2019-04-27T09:10:48.907Z,16.37
2019-04-27T09:11:49.406Z,16.42
2019-04-27T09:12:50.073Z,16.42
2019-04-27T09:13:49.373Z,16.48
2019-04-27T09:14:49.371Z,16.59
2019-04-27T09:15:49.336Z,16.52
2019-04-27T09:16:59.930Z,16.51
2019-04-27T09:17:49.376Z,16.57
2019-04-27T09:18:49.712Z,16.62
2019-04-27T09:19:49.054Z,16.67
2019-04-27T09:20:49.049Z,16.70
2019-04-27T09:21:48.551Z,16.63
2019-04-27T09:22:49.193Z,16.72
2019-04-27T09:23:48.893Z,16.87
2019-04-27T09:24:49.282Z,16.80
2019-04-27T09:25:49.413Z,16.84
2019-04-27T09:26:49.148Z,16.98
2019-04-27T09:27:49.295Z,17.03
2019-04-27T09:28:52.416Z,17.06
2019-04-27T09:29:50.499Z,17.15
2019-04-27T09:31:02.781Z,17.18
2019-04-27T09:31:54.288Z,17.21
2019-04-27T09:32:47.383Z,17.27
2019-04-27T09:33:48.361Z,17.32
2019-04-27T09:34:47.279Z,17.33
2019-04-27T09:36:11.950Z,17.28
2019-04-27T09:36:52.215Z,17.36
2019-04-27T09:37:49.699Z,17.40
2019-04-27T09:38:50.424Z,17.30
2019-04-27T09:39:47.195Z,17.38
2019-04-27T09:40:47.241Z,17.35
2019-04-27T09:41:48.376Z,17.32
2019-04-27T09:42:47.225Z,17.28
2019-04-27T09:43:47.198Z,17.36
2019-04-27T09:44:47.599Z,17.33
2019-04-27T09:45:47.257Z,17.42
2019-04-27T09:46:47.559Z,17.35
2019-04-27T09:47:47.149Z,17.35
2019-04-27T09:48:47.171Z,17.24
2019-04-27T09:49:47.111Z,17.25
2019-04-27T09:50:47.092Z,17.27
2019-04-27T09:51:47.094Z,17.32
2019-04-27T09:52:47.148Z,17.35
2019-04-27T09:53:47.162Z,17.40
2019-04-27T09:54:49.170Z,17.55
2019-04-27T09:55:47.052Z,17.43
2019-04-27T09:56:53.267Z,17.39
2019-04-27T09:57:48.498Z,17.43
2019-04-27T09:58:50.322Z,17.35
2019-04-27T09:59:47.599Z,17.40
2019-04-27T10:00:47.095Z,17.38
2019-04-27T10:01:47.132Z,17.36
2019-04-27T10:02:46.956Z,17.45
2019-04-27T10:03:46.958Z,17.54
2019-04-27T10:04:46.981Z,17.55
2019-04-27T10:05:46.987Z,17.66
2019-04-27T10:06:48.837Z,17.63
2019-04-27T10:07:47.686Z,17.65
2019-04-27T10:08:46.884Z,17.66
2019-04-27T10:09:47.480Z,17.63
2019-04-27T10:10:47.979Z,17.60
2019-04-27T10:13:17.286Z,17.70
2019-04-27T10:14:07.867Z,17.74
2019-04-27T10:15:06.121Z,17.68
2019-04-27T10:16:05.065Z,17.84
2019-04-27T10:17:07.419Z,17.79
2019-04-27T10:18:06.053Z,17.83
2019-04-27T10:19:04.973Z,17.96
2019-04-27T10:20:05.996Z,17.95
2019-04-27T10:21:06.356Z,17.94
2019-04-27T10:22:05.746Z,18.09
2019-04-27T10:23:06.248Z,18.05
2019-04-27T10:24:06.568Z,18.13
2019-04-27T10:25:04.878Z,18.23
2019-04-27T10:26:13.271Z,18.20
2019-04-27T10:27:13.293Z,18.28
2019-04-27T10:28:06.558Z,18.28
2019-04-27T10:31:00.182Z,18.35
2019-04-27T10:32:02.552Z,18.46
2019-04-27T10:32:58.319Z,18.42
2019-04-27T10:33:55.974Z,18.44
2019-04-27T10:34:55.266Z,18.50
2019-04-27T10:35:56.427Z,18.36
2019-04-27T10:36:55.912Z,18.42
2019-04-27T10:37:55.551Z,18.54
2019-04-27T10:38:55.614Z,18.47
2019-04-27T10:39:56.438Z,18.51
2019-04-27T10:40:55.474Z,18.59
2019-04-27T10:41:56.340Z,18.53
2019-04-27T10:43:06.048Z,18.57
2019-04-27T10:43:55.290Z,18.57
2019-04-27T10:44:56.099Z,18.54
2019-04-27T10:45:56.526Z,18.60
2019-04-27T10:46:55.146Z,18.62
2019-04-27T10:47:56.279Z,18.60
2019-04-27T10:48:55.648Z,18.68
2019-04-27T10:49:56.679Z,18.82
2019-04-27T10:50:55.151Z,18.84
2019-04-27T10:51:58.772Z,18.79
2019-04-27T10:52:58.886Z,18.89
2019-04-27T10:53:57.997Z,18.86
2019-04-27T10:54:55.644Z,18.82
2019-04-27T10:55:56.575Z,18.89
2019-04-27T10:56:55.894Z,18.84
2019-04-27T10:57:54.973Z,18.91
2019-04-27T10:58:55.804Z,18.89
2019-04-27T10:59:56.316Z,18.93
2019-04-27T11:00:56.526Z,18.99
2019-04-27T11:01:56.033Z,18.93
2019-04-27T11:02:56.597Z,18.89
2019-04-27T11:03:55.520Z,18.91
2019-04-27T11:05:19.438Z,18.91
2019-04-27T11:05:56.987Z,18.97
2019-04-27T11:06:56.084Z,18.99
2019-04-27T11:07:56.453Z,18.97
2019-04-27T11:08:56.117Z,19.07
2019-04-27T11:09:58.487Z,18.97
2019-04-27T11:10:56.424Z,18.96
2019-04-27T11:11:56.849Z,19.02
2019-04-27T11:13:00.066Z,19.10
2019-04-27T11:13:56.935Z,19.12
2019-04-27T11:14:54.824Z,19.09
2019-04-27T11:15:54.810Z,19.13
2019-04-27T11:16:56.008Z,19.24
2019-04-27T11:17:56.200Z,19.27
2019-04-27T11:18:56.132Z,19.24
2019-04-27T11:19:54.756Z,19.28
2019-04-27T11:20:56.631Z,19.28
2019-04-27T11:21:54.687Z,19.31
2019-04-27T11:23:06.644Z,19.30
2019-04-27T11:24:00.111Z,19.30
2019-04-27T11:25:09.897Z,19.28
2019-04-27T11:26:03.114Z,19.31
2019-04-27T11:26:59.255Z,19.34
2019-04-27T11:27:57.775Z,19.42
2019-04-27T11:28:56.869Z,19.40
2019-04-27T11:29:58.879Z,19.35
2019-04-27T11:31:22.231Z,19.42
2019-04-27T11:31:55.612Z,19.52
2019-04-27T11:33:03.702Z,19.46
2019-04-27T11:34:02.285Z,19.53
2019-04-27T11:34:55.968Z,19.60
2019-04-27T11:35:56.353Z,19.65
2019-04-27T11:37:02.094Z,19.68
2019-04-27T11:37:56.331Z,19.70
2019-04-27T11:38:56.439Z,19.68
2019-04-27T11:39:55.942Z,19.64
2019-04-27T11:40:56.659Z,19.67
2019-04-27T11:42:03.050Z,19.62
2019-04-27T11:42:57.014Z,19.58
2019-04-27T11:43:54.430Z,19.57
2019-04-27T11:44:58.079Z,19.55
2019-04-27T11:45:55.910Z,19.53
2019-04-27T11:46:55.919Z,19.50
2019-04-27T11:47:55.341Z,19.47
2019-04-27T11:48:57.970Z,19.47
2019-04-27T11:49:54.363Z,19.52
2019-04-27T11:50:56.114Z,19.46
2019-04-27T11:52:01.791Z,19.52
2019-04-27T11:58:06.637Z,19.49
2019-04-27T11:59:32.350Z,19.58
2019-04-27T12:00:05.015Z,19.70
2019-04-27T12:01:21.841Z,19.67
2019-04-27T12:02:05.698Z,19.68
2019-04-27T12:03:11.226Z,19.64
2019-04-27T12:04:12.500Z,19.67
2019-04-27T12:05:07.719Z,19.58
2019-04-27T12:06:05.782Z,19.65
2019-04-27T12:07:06.450Z,19.64
2019-04-27T12:08:06.276Z,19.58
2019-04-27T12:09:06.610Z,19.61
2019-04-27T12:10:05.699Z,19.58
2019-04-27T12:11:05.929Z,19.53
2019-04-27T12:12:14.893Z,19.49
2019-04-27T12:13:07.620Z,19.58
2019-04-27T12:14:06.223Z,19.55
2019-04-27T12:15:05.804Z,19.61
2019-04-27T12:16:09.022Z,19.64
2019-04-27T12:17:06.356Z,19.65
2019-04-27T12:18:08.844Z,19.70
2019-04-27T12:19:06.523Z,19.71
2019-04-27T12:20:04.971Z,19.78
2019-04-27T12:21:06.151Z,19.70
2019-04-27T12:22:06.196Z,19.61
2019-04-27T12:23:07.015Z,19.61
2019-04-27T12:24:04.365Z,19.55
2019-04-27T12:25:06.359Z,19.55
2019-04-27T12:26:05.780Z,19.49
2019-04-27T12:27:05.786Z,19.58
2019-04-27T12:28:11.626Z,19.50
2019-04-27T12:29:06.182Z,19.43
2019-04-27T12:30:06.165Z,19.45
2019-04-27T12:31:04.355Z,19.50
2019-04-27T12:32:05.593Z,19.46
2019-04-27T12:33:04.243Z,19.49
2019-04-27T12:34:06.021Z,19.42
2019-04-27T12:35:04.219Z,19.50
2019-04-27T12:36:04.206Z,19.40
2019-04-27T12:37:07.138Z,19.45
2019-04-27T12:38:05.830Z,19.39
2019-04-27T12:39:05.534Z,19.34
2019-04-27T12:40:05.830Z,19.24
2019-04-27T12:41:06.613Z,19.28
2019-04-27T12:42:06.000Z,19.30
2019-04-27T12:43:04.121Z,19.28
2019-04-27T12:44:04.111Z,19.23
2019-04-27T12:45:04.257Z,19.27
2019-04-27T12:46:05.825Z,19.27
2019-04-27T12:47:04.074Z,19.34
2019-04-27T12:48:04.064Z,19.28
2019-04-27T12:49:05.831Z,19.34
2019-04-27T12:50:04.070Z,19.21
2019-04-27T12:51:04.070Z,19.28
2019-04-27T12:52:05.778Z,19.31
2019-04-27T12:53:04.009Z,19.39
2019-04-27T12:54:05.877Z,19.28
2019-04-27T12:55:04.000Z,19.38
2019-04-27T12:56:04.531Z,19.38
2019-04-27T12:57:05.857Z,19.42
2019-04-27T12:58:03.950Z,19.45
2019-04-27T12:59:03.939Z,19.50
2019-04-27T13:00:03.964Z,19.43
2019-04-27T13:01:07.278Z,19.49
2019-04-27T13:02:03.929Z,19.47
2019-04-27T13:03:03.900Z,19.57
2019-04-27T13:04:03.882Z,19.55
2019-04-27T13:05:05.595Z,19.61
2019-04-27T13:06:03.866Z,19.58
2019-04-27T13:07:03.858Z,19.60
2019-04-27T13:08:03.853Z,19.65