createdAt,value
2022-11-17T00:00:58.155Z,52969.89
2022-11-17T00:02:01.114Z,52993.94
2022-11-17T00:03:03.894Z,53019.99
2022-11-17T00:04:06.449Z,53011.98
2022-11-17T00:05:09.346Z,52993.94
2022-11-17T00:06:12.630Z,53000.95
2022-11-17T00:07:15.540Z,52998.95
2022-11-17T00:08:18.671Z,53032.02
2022-11-17T00:09:24.309Z,52966.89
2022-11-17T00:10:28.212Z,53013.98
2022-11-17T00:11:31.509Z,53018.99
2022-11-17T00:12:34.883Z,53018.99
2022-11-17T00:13:38.178Z,53032.02
2022-11-17T00:14:41.373Z,52998.95
2022-11-17T00:15:44.224Z,52981.92
2022-11-17T00:16:46.985Z,52992.94
2022-11-17T00:17:50.171Z,52989.93
2022-11-17T00:18:53.355Z,52995.95
2022-11-17T00:19:56.350Z,52940.83
2022-11-17T00:21:06.424Z,52987.93
2022-11-17T00:22:09.156Z,53017.99
2022-11-17T00:23:12.436Z,53048.05
2022-11-17T00:24:15.925Z,52969.89
2022-11-17T00:25:18.686Z,52973.90
2022-11-17T00:26:21.672Z,53004.96
2022-11-17T00:27:24.650Z,53047.05
2022-11-17T00:28:27.613Z,52975.91
2022-11-17T00:29:30.504Z,53009.97
2022-11-17T00:30:33.375Z,53013.98
2022-11-17T00:31:36.456Z,53005.96
2022-11-17T00:32:39.734Z,53037.03
2022-11-17T00:33:42.716Z,52987.93
2022-11-17T00:34:45.589Z,52974.90
2022-11-17T00:35:48.985Z,53039.03
2022-11-17T00:36:51.955Z,52972.90
2022-11-17T00:37:55.023Z,52982.92
2022-11-17T00:38:58.025Z,53010.98
2022-11-17T00:40:01.483Z,53005.96
2022-11-17T00:41:04.474Z,52972.90
2022-11-17T00:42:07.755Z,52986.93
2022-11-17T00:43:10.534Z,52970.89
2022-11-17T00:44:14.031Z,53013.98
2022-11-17T00:45:16.922Z,52980.91
2022-11-17T00:46:20.300Z,52969.89
2022-11-17T00:47:23.155Z,52964.88
2022-11-17T00:48:26.239Z,52981.92
2022-11-17T00:49:29.011Z,52977.91
2022-11-17T00:50:32.191Z,53004.96
2022-11-17T00:51:34.969Z,53012.98
2022-11-17T00:52:37.830Z,52970.89
2022-11-17T00:53:40.788Z,52955.86
2022-11-17T00:54:50.815Z,52999.95
2022-11-17T00:55:53.735Z,52982.92
2022-11-17T00:56:56.702Z,52999.95
2022-11-17T00:57:59.581Z,52991.94
2022-11-17T00:59:02.350Z,52960.88
2022-11-17T01:00:05.327Z,52952.86
2022-11-17T01:01:08.065Z,52999.95
2022-11-17T01:02:10.873Z,52969.89
2022-11-17T01:03:13.749Z,52940.83
2022-11-17T01:04:16.513Z,52981.92
2022-11-17T01:05:19.403Z,52980.91
2022-11-17T01:06:22.676Z,52962.88
2022-11-17T01:07:25.776Z,52968.89
2022-11-17T01:08:28.747Z,52950.85
2022-11-17T01:09:31.526Z,52992.94
2022-11-17T01:10:34.811Z,52995.95
2022-11-17T01:11:37.771Z,52976.91
2022-11-17T01:12:44.030Z,52998.95
2022-11-17T01:13:47.186Z,52969.89
2022-11-17T01:14:50.080Z,52962.88
2022-11-17T01:15:53.269Z,52963.88
2022-11-17T01:16:56.357Z,52963.88
2022-11-17T01:17:59.737Z,52952.86
2022-11-17T01:19:03.207Z,52922.80
2022-11-17T01:20:05.986Z,52987.93
2022-11-17T01:21:08.666Z,52905.76
2022-11-17T01:22:12.050Z,52992.94
2022-11-17T01:23:15.266Z,52997.95
2022-11-17T01:24:18.343Z,52993.94
2022-11-17T01:25:21.191Z,52984.92
2022-11-17T01:26:24.179Z,52937.83
2022-11-17T01:27:27.350Z,52938.83
2022-11-17T01:28:30.135Z,53010.98
2022-11-17T01:29:32.891Z,52962.88
2022-11-17T01:30:35.866Z,52915.78
2022-11-17T01:31:38.737Z,52989.93
2022-11-17T01:32:41.933Z,52950.85
2022-11-17T01:33:44.846Z,52993.94
2022-11-17T01:34:47.772Z,52970.89
2022-11-17T01:35:50.645Z,52947.85
2022-11-17T01:36:53.638Z,52946.84
2022-11-17T01:37:56.497Z,52934.82
2022-11-17T01:38:59.583Z,52985.92
2022-11-17T01:40:02.249Z,52947.85
2022-11-17T01:41:05.122Z,52925.80
2022-11-17T01:42:08.522Z,52947.85
2022-11-17T01:43:11.392Z,52938.83
2022-11-17T01:44:14.467Z,52966.89
2022-11-17T01:45:17.651Z,52969.89
2022-11-17T01:46:20.949Z,52917.79
2022-11-17T01:47:24.012Z,52905.76
2022-11-17T01:48:26.881Z,52925.80
2022-11-17T01:49:30.275Z,52931.82
2022-11-17T01:50:33.357Z,52911.77
2022-11-17T01:51:36.436Z,52907.77
2022-11-17T01:52:39.312Z,52942.84
2022-11-17T01:53:42.177Z,52995.95
2022-11-17T01:54:45.049Z,52971.89
2022-11-17T01:55:48.046Z,52956.86
2022-11-17T01:56:51.022Z,52949.85
2022-11-17T01:58:00.979Z,52949.85
2022-11-17T01:59:04.697Z,52963.88
2022-11-17T02:00:07.850Z,52976.91
2022-11-17T02:01:11.227Z,52991.94
2022-11-17T02:02:13.976Z,52984.92
2022-11-17T02:03:17.581Z,52963.88
2022-11-17T02:05:42.275Z,52997.95
2022-11-17T02:06:45.644Z,53004.96
2022-11-17T02:07:49.171Z,53000.95
2022-11-17T02:08:52.729Z,52970.89
2022-11-17T02:09:55.923Z,52935.82
2022-11-17T02:11:01.734Z,52964.88
2022-11-17T02:12:11.706Z,52967.89
2022-11-17T02:13:15.090Z,52983.92
2022-11-17T02:14:19.008Z,52956.86
2022-11-17T02:15:22.548Z,52981.92
2022-11-17T02:16:26.371Z,52981.92
2022-11-17T02:17:29.788Z,53042.04
2022-11-17T02:18:33.038Z,53068.09
2022-11-17T02:19:36.230Z,52983.92
2022-11-17T02:20:40.339Z,52987.93
2022-11-17T02:21:43.421Z,52969.89
2022-11-17T02:22:47.096Z,52957.87
2022-11-17T02:23:50.499Z,52989.93
2022-11-17T02:24:53.882Z,52986.93
2022-11-17T02:25:57.476Z,53028.01
2022-11-17T02:27:00.866Z,52984.92
2022-11-17T02:28:04.254Z,52977.91
2022-11-17T02:29:07.521Z,53022.00
2022-11-17T02:30:11.121Z,53042.04
2022-11-17T02:31:24.495Z,53030.02
2022-11-17T02:32:27.527Z,53002.96
2022-11-17T02:33:30.599Z,52944.84
2022-11-17T02:34:33.582Z,52968.89
2022-11-17T02:35:36.762Z,52994.94
2022-11-17T02:36:39.724Z,52985.92
2022-11-17T02:37:42.720Z,52977.91
2022-11-17T02:38:45.886Z,53007.97
2022-11-17T02:39:48.859Z,52963.88
2022-11-17T02:40:52.054Z,52962.88
2022-11-17T02:41:55.642Z,52965.88
2022-11-17T02:42:58.930Z,53035.02
2022-11-17T02:44:01.712Z,52987.93
2022-11-17T02:45:04.370Z,53013.98
2022-11-17T02:46:07.343Z,52985.92
2022-11-17T02:47:10.442Z,52989.93
2022-11-17T02:48:13.509Z,52993.94
2022-11-17T02:49:17.030Z,53019.99
2022-11-17T02:50:24.007Z,52986.93
2022-11-17T02:51:24.502Z,52942.84
2022-11-17T02:52:27.368Z,52968.89
2022-11-17T02:53:30.656Z,52965.88
2022-11-17T02:54:33.844Z,53027.01
2022-11-17T02:55:43.661Z,53004.96
2022-11-17T02:56:46.864Z,53021.00
2022-11-17T02:57:50.453Z,52993.94
2022-11-17T02:58:53.532Z,52994.94
2022-11-17T02:59:56.494Z,53017.99
2022-11-17T03:00:59.476Z,53007.97
2022-11-17T03:02:02.458Z,53019.99
2022-11-17T03:03:05.746Z,52971.89
2022-11-17T03:04:08.503Z,52991.94
2022-11-17T03:05:11.704Z,53058.07
2022-11-17T03:06:14.561Z,52981.92
2022-11-17T03:07:17.946Z,52999.95
2022-11-17T03:08:20.719Z,53075.11
2022-11-17T03:09:23.525Z,53074.11
2022-11-17T03:10:27.079Z,53037.03
2022-11-17T03:11:30.156Z,53028.01
2022-11-17T03:12:33.133Z,53013.98
2022-11-17T03:13:36.543Z,53028.01
2022-11-17T03:14:39.611Z,52990.93
2022-11-17T03:15:42.492Z,53065.09
2022-11-17T03:16:45.161Z,53046.05
2022-11-17T03:17:49.044Z,52996.95
2022-11-17T03:18:51.949Z,53009.97
2022-11-17T03:19:54.799Z,53029.01
2022-11-17T03:20:57.878Z,53006.97
2022-11-17T03:22:00.953Z,53028.01
2022-11-17T03:23:04.144Z,53046.05
2022-11-17T03:24:06.900Z,52989.93
2022-11-17T03:25:09.875Z,52985.92
2022-11-17T03:26:13.268Z,53056.07
2022-11-17T03:27:16.457Z,53042.04
2022-11-17T03:28:19.431Z,53023.00
2022-11-17T03:29:22.302Z,53034.02
2022-11-17T03:30:25.816Z,53037.03
2022-11-17T03:31:29.075Z,53062.08
2022-11-17T03:32:32.592Z,53046.05
2022-11-17T03:33:36.159Z,53014.98
2022-11-17T03:34:39.342Z,53049.05
2022-11-17T03:35:47.748Z,53049.05
2022-11-17T03:36:46.847Z,53015.98
2022-11-17T03:37:49.807Z,53010.98
2022-11-17T03:38:53.009Z,53029.01
2022-11-17T03:39:56.071Z,52991.94
2022-11-17T03:40:59.562Z,53013.98
2022-11-17T03:42:02.444Z,53016.99
2022-11-17T03:43:05.113Z,53066.09
2022-11-17T03:44:08.280Z,53009.97
2022-11-17T03:45:11.183Z,53024.00
2022-11-17T03:46:13.933Z,53014.98
2022-11-17T03:47:16.898Z,53029.01
2022-11-17T03:48:20.107Z,53043.04
2022-11-17T03:49:23.074Z,53024.00
2022-11-17T03:50:25.847Z,52997.95
2022-11-17T03:51:28.714Z,53039.03
2022-11-17T03:52:32.522Z,53041.04
2022-11-17T03:53:38.937Z,53024.00
2022-11-17T03:54:41.856Z,53064.08
2022-11-17T03:55:44.618Z,53037.03
2022-11-17T03:56:55.181Z,53024.00
2022-11-17T03:57:58.040Z,53031.02
2022-11-17T03:59:00.989Z,53064.08
2022-11-17T04:00:03.499Z,53060.07
2022-11-17T04:01:06.365Z,53082.12
2022-11-17T04:02:09.314Z,53038.03
2022-11-17T04:03:12.423Z,53078.11
2022-11-17T04:04:16.115Z,53085.13
2022-11-17T04:05:18.691Z,53094.14
2022-11-17T04:06:21.764Z,53060.07
2022-11-17T04:07:24.624Z,53049.05
2022-11-17T04:08:27.330Z,53050.05
2022-11-17T04:09:30.170Z,53082.12
2022-11-17T04:10:33.053Z,53078.11
2022-11-17T04:11:36.266Z,53118.20
2022-11-17T04:12:39.013Z,53058.07
2022-11-17T04:13:45.065Z,53100.16
2022-11-17T04:14:47.741Z,53108.17
2022-11-17T04:15:50.603Z,53074.11
2022-11-17T04:16:53.686Z,53109.18
2022-11-17T04:17:56.762Z,53092.14
2022-11-17T04:19:00.864Z,53072.10
2022-11-17T04:20:03.740Z,53093.14
2022-11-17T04:21:06.829Z,53078.11
2022-11-17T04:22:09.700Z,53082.12
2022-11-17T04:23:12.780Z,53080.12
2022-11-17T04:24:15.754Z,53060.07
2022-11-17T04:25:18.825Z,53052.06
2022-11-17T04:26:22.134Z,53038.03
2022-11-17T04:27:25.201Z,53054.06
2022-11-17T04:28:28.076Z,53038.03
2022-11-17T04:29:30.986Z,53024.00
2022-11-17T04:30:33.847Z,52983.92
2022-11-17T04:31:36.911Z,53033.02
2022-11-17T04:32:40.210Z,53007.97
2022-11-17T04:33:43.048Z,53016.99
2022-11-17T04:34:46.544Z,53019.99
2022-11-17T04:35:49.443Z,53022.00
2022-11-17T04:36:52.398Z,53035.02
2022-11-17T04:37:55.406Z,53010.98
2022-11-17T04:38:58.452Z,53045.04
2022-11-17T04:40:01.423Z,53011.98
2022-11-17T04:41:04.245Z,53029.01
2022-11-17T04:42:06.768Z,53024.00
2022-11-17T04:43:09.540Z,52993.94
2022-11-17T04:44:12.421Z,53044.04
2022-11-17T04:45:15.396Z,53008.97
2022-11-17T04:46:18.361Z,53051.06
2022-11-17T04:47:21.289Z,53015.98
2022-11-17T04:48:25.056Z,52995.95
2022-11-17T04:49:27.820Z,52973.90
2022-11-17T04:50:30.911Z,53015.98
2022-11-17T04:51:33.764Z,52993.94
2022-11-17T04:52:36.852Z,53001.96
2022-11-17T04:53:39.832Z,52998.95
2022-11-17T04:56:00.750Z,52957.87
2022-11-17T04:57:03.705Z,53015.98
2022-11-17T04:58:12.113Z,53003.96
2022-11-17T04:59:18.017Z,53076.11
2022-11-17T05:00:31.272Z,53005.96
2022-11-17T05:01:35.280Z,53044.04
2022-11-17T05:02:38.991Z,53002.96
2022-11-17T05:03:47.707Z,53022.00
2022-11-17T05:04:50.461Z,53010.98
2022-11-17T05:05:53.954Z,53009.97
2022-11-17T05:06:56.732Z,53010.98
2022-11-17T05:08:02.049Z,53026.01
2022-11-17T05:09:05.234Z,53005.96
2022-11-17T05:10:08.203Z,53042.04
2022-11-17T05:11:11.365Z,53010.98
2022-11-17T05:12:14.388Z,53046.05
2022-11-17T05:13:17.774Z,52989.93
2022-11-17T05:14:21.460Z,53062.08
2022-11-17T05:15:24.524Z,53097.15
2022-11-17T05:16:31.584Z,53034.02
2022-11-17T05:17:35.792Z,53036.03
2022-11-17T05:18:39.387Z,53050.05
2022-11-17T05:19:42.875Z,53048.05
2022-11-17T05:20:53.866Z,53030.02
2022-11-17T05:22:01.141Z,53047.05
2022-11-17T05:23:06.969Z,53033.02
2022-11-17T05:24:09.740Z,53054.06
2022-11-17T05:25:13.025Z,53055.07
2022-11-17T05:26:17.535Z,53066.09
2022-11-17T05:27:21.833Z,53077.11
2022-11-17T05:31:06.498Z,53028.01
2022-11-17T05:32:10.210Z,53092.14
2022-11-17T05:33:13.690Z,53072.10
2022-11-17T05:34:18.528Z,53069.09
2022-11-17T05:35:26.682Z,53019.99
2022-11-17T05:36:39.393Z,53041.04
2022-11-17T05:37:42.795Z,53087.13
2022-11-17T05:38:46.806Z,53114.19
2022-11-17T05:39:53.216Z,53106.17
2022-11-17T05:40:56.451Z,53136.23
2022-11-17T05:42:06.212Z,53163.29
2022-11-17T05:43:09.773Z,53197.36
2022-11-17T05:44:13.083Z,53188.34
2022-11-17T05:45:22.792Z,53176.32
2022-11-17T05:46:25.998Z,53180.32
2022-11-17T05:48:50.966Z,53205.37
2022-11-17T05:49:54.481Z,53253.48
2022-11-17T05:51:06.462Z,53236.44
2022-11-17T05:53:30.731Z,53236.44
2022-11-17T05:54:36.065Z,53296.57
2022-11-17T05:55:41.866Z,53275.52
2022-11-17T05:56:45.418Z,53310.60
2022-11-17T05:57:50.433Z,53264.50
2022-11-17T05:59:01.394Z,53238.45
2022-11-17T06:00:09.393Z,53266.50
2022-11-17T06:01:15.022Z,53268.51
2022-11-17T06:02:33.362Z,53249.47
2022-11-17T06:03:37.124Z,53275.52
2022-11-17T06:04:42.486Z,53216.40
2022-11-17T06:08:32.894Z,53154.27
2022-11-17T06:09:36.375Z,53171.30
2022-11-17T06:10:42.120Z,53148.26
2022-11-17T06:11:48.571Z,53108.17
2022-11-17T06:13:02.301Z,53136.23
2022-11-17T06:14:08.904Z,53176.32
2022-11-17T06:15:13.686Z,53179.32
2022-11-17T06:16:17.394Z,53163.29
2022-11-17T06:17:22.522Z,53172.31
2022-11-17T06:18:28.058Z,53131.22
2022-11-17T06:19:36.578Z,53132.22
2022-11-17T06:20:40.672Z,53166.29
2022-11-17T06:22:10.446Z,53194.35
2022-11-17T06:22:58.487Z,53198.36
2022-11-17T06:24:01.364Z,53167.30
2022-11-17T06:25:20.466Z,53176.32
2022-11-17T06:26:24.008Z,53226.42
2022-11-17T06:27:28.148Z,53178.32
2022-11-17T06:29:53.016Z,53249.47
2022-11-17T06:30:56.643Z,53283.54
2022-11-17T06:32:03.062Z,53250.47
2022-11-17T06:33:09.463Z,53286.55
2022-11-17T06:34:15.480Z,53284.54
2022-11-17T06:35:20.694Z,53239.45
2022-11-17T06:36:34.635Z,53245.46
2022-11-17T06:37:51.954Z,53187.34
2022-11-17T06:41:48.073Z,53170.30
2022-11-17T06:43:02.346Z,53147.25
2022-11-17T06:44:07.663Z,53146.25
2022-11-17T06:49:15.943Z,53185.34
2022-11-17T06:51:44.965Z,53194.35
2022-11-17T06:52:55.561Z,53163.29
2022-11-17T07:00:49.115Z,53170.30
2022-11-17T07:02:02.189Z,53141.24
2022-11-17T07:03:10.632Z,53139.24
2022-11-17T07:07:03.008Z,53171.30
2022-11-17T07:09:37.142Z,53173.31
2022-11-17T07:10:46.410Z,53171.30
2022-11-17T07:11:46.358Z,53163.29
2022-11-17T07:14:15.991Z,53189.34
2022-11-17T07:18:04.983Z,53246.46
2022-11-17T07:19:17.657Z,53222.41
2022-11-17T07:20:26.672Z,53217.40
2022-11-17T07:21:30.984Z,53199.36
2022-11-17T07:22:39.182Z,53202.37
2022-11-17T07:23:53.338Z,53201.37
2022-11-17T07:25:09.724Z,53185.34
2022-11-17T07:26:12.579Z,53168.30
2022-11-17T07:27:21.622Z,53183.33
2022-11-17T07:28:24.472Z,53206.38
2022-11-17T07:29:33.504Z,53189.34
2022-11-17T07:30:45.180Z,53202.37
2022-11-17T07:31:48.964Z,53218.40
2022-11-17T07:32:54.847Z,53216.40
2022-11-17T07:33:56.795Z,53232.43
2022-11-17T07:35:00.282Z,53238.45
2022-11-17T07:36:03.451Z,53254.48
2022-11-17T07:37:07.763Z,53233.43
2022-11-17T07:38:11.757Z,53259.49
2022-11-17T07:39:21.048Z,53290.55
2022-11-17T07:40:20.977Z,53325.63
2022-11-17T07:41:39.018Z,53369.72
2022-11-17T07:42:46.497Z,53365.71
2022-11-17T07:43:52.244Z,53339.66
2022-11-17T07:46:17.037Z,53404.80
2022-11-17T07:47:24.215Z,53347.68
2022-11-17T07:48:27.829Z,53360.70
2022-11-17T07:49:35.004Z,53402.79
2022-11-17T07:50:44.098Z,53400.79
2022-11-17T07:51:52.583Z,53401.79
2022-11-17T07:52:55.903Z,53351.68
2022-11-17T07:54:03.473Z,53422.84
2022-11-17T07:55:07.060Z,53404.80
2022-11-17T07:56:10.662Z,53403.80
2022-11-17T07:57:14.964Z,53409.81
2022-11-17T07:58:18.466Z,53406.80
2022-11-17T07:59:23.381Z,53398.79
2022-11-17T08:01:47.872Z,53421.83
2022-11-17T08:02:54.130Z,53473.95
2022-11-17T08:03:58.044Z,53469.94
2022-11-17T08:05:11.145Z,53502.01
2022-11-17T08:06:15.036Z,53527.06
2022-11-17T08:07:21.019Z,53500.00
2022-11-17T08:08:24.839Z,53527.06
2022-11-17T08:09:30.059Z,53536.08
2022-11-17T08:10:35.151Z,53549.11
2022-11-17T08:11:38.628Z,53543.09
2022-11-17T08:14:06.198Z,53541.09
2022-11-17T08:16:38.384Z,53621.27
2022-11-17T08:17:49.282Z,53634.29
2022-11-17T08:18:54.239Z,53669.37
2022-11-17T08:20:06.304Z,53674.38
2022-11-17T08:21:10.589Z,53731.51
2022-11-17T08:22:15.253Z,53723.49
2022-11-17T08:23:18.636Z,53732.51
2022-11-17T08:24:29.727Z,53763.58
2022-11-17T08:25:36.978Z,53774.61
2022-11-17T08:26:41.464Z,53827.72
2022-11-17T08:27:44.994Z,53825.72
2022-11-17T08:28:58.423Z,53753.56
2022-11-17T08:29:59.141Z,53795.65
2022-11-17T08:31:12.528Z,53806.68
2022-11-17T08:32:25.696Z,53809.68
2022-11-17T08:34:49.765Z,53868.82
2022-11-17T08:36:00.404Z,53943.99
2022-11-17T08:37:06.456Z,53950.00
2022-11-17T08:38:19.833Z,54005.13
2022-11-17T08:39:25.100Z,54013.14
2022-11-17T08:40:34.663Z,54053.23
2022-11-17T08:41:39.499Z,54040.21
2022-11-17T08:42:43.456Z,54042.21
2022-11-17T08:43:49.022Z,54098.34
2022-11-17T08:45:02.871Z,54195.57
2022-11-17T08:46:14.242Z,54295.80
2022-11-17T08:47:24.798Z,54398.05
2022-11-17T08:48:29.988Z,54452.18
2022-11-17T08:49:38.193Z,54588.50
2022-11-17T08:50:44.494Z,54683.74
2022-11-17T08:51:56.636Z,54825.09
2022-11-17T08:52:59.546Z,54998.52
2022-11-17T08:55:25.283Z,55367.48
2022-11-17T08:56:30.761Z,55620.15
2022-11-17T08:57:45.083Z,55874.85
2022-11-17T08:58:53.824Z,56067.38
2022-11-17T08:59:57.473Z,56265.95
2022-11-17T09:01:05.365Z,56318.09
2022-11-17T09:04:51.824Z,56394.31
2022-11-17T09:05:55.097Z,56359.21
2022-11-17T09:06:58.188Z,56338.15
2022-11-17T09:09:22.740Z,56227.84
2022-11-17T09:11:52.683Z,56122.54
2022-11-17T09:12:55.959Z,56145.60
2022-11-17T09:14:04.583Z,56143.60
2022-11-17T09:15:14.836Z,56115.52
2022-11-17T09:16:20.963Z,56144.60
2022-11-17T09:17:23.993Z,56169.67
2022-11-17T09:22:41.419Z,56321.10
2022-11-17T09:25:12.999Z,56340.16
2022-11-17T09:30:16.567Z,56524.70
2022-11-17T09:32:43.349Z,56592.89
2022-11-17T09:40:43.068Z,56628.00
2022-11-17T09:42:01.505Z,56673.13
2022-11-17T09:44:47.090Z,56761.39
2022-11-17T09:45:50.676Z,56808.53
2022-11-17T09:48:39.520Z,56901.81
2022-11-17T09:49:26.384Z,56942.94
2022-11-17T09:50:36.614Z,56941.93
2022-11-17T09:54:19.477Z,56958.99
2022-11-17T09:55:37.660Z,57036.22
2022-11-17T09:56:41.871Z,57077.35
2022-11-17T10:01:51.497Z,57350.19
2022-11-17T10:02:57.922Z,57459.54
2022-11-17T10:04:03.005Z,57497.66
2022-11-17T10:05:11.005Z,57513.71
2022-11-17T10:06:27.176Z,57501.67
2022-11-17T10:07:31.907Z,57550.82
2022-11-17T10:08:39.987Z,57635.09
2022-11-17T10:09:43.423Z,57645.12
2022-11-17T10:10:47.072Z,57611.02
2022-11-17T10:11:51.183Z,57600.98
2022-11-17T10:12:55.918Z,57625.06
2022-11-17T10:14:07.460Z,57655.16
2022-11-17T10:15:26.594Z,57673.21
2022-11-17T10:17:50.649Z,57766.52
2022-11-17T10:18:55.318Z,57766.52
2022-11-17T10:19:58.907Z,57706.32
2022-11-17T10:21:02.924Z,57664.19
2022-11-17T10:22:20.365Z,57634.09
2022-11-17T10:23:22.698Z,57573.90
2022-11-17T10:24:26.718Z,57544.80
2022-11-17T10:25:39.326Z,57453.52
2022-11-17T10:26:43.817Z,57483.61
2022-11-17T10:27:47.190Z,57453.52
2022-11-17T10:28:56.517Z,57427.43
2022-11-17T10:30:02.344Z,57429.44
2022-11-17T10:31:05.640Z,57393.33
2022-11-17T10:33:30.667Z,57315.08
2022-11-17T10:34:40.180Z,57353.20
2022-11-17T10:37:00.074Z,57321.10
2022-11-17T10:38:02.937Z,57321.10
2022-11-17T10:39:18.502Z,57366.24
2022-11-17T10:40:26.186Z,57336.15
2022-11-17T10:41:34.827Z,57376.27
2022-11-17T10:42:37.993Z,57387.31
2022-11-17T10:43:40.879Z,57367.25
2022-11-17T10:44:46.197Z,57378.28
2022-11-17T10:45:50.011Z,57410.38
2022-11-17T10:47:06.312Z,57429.44
2022-11-17T10:48:13.257Z,57477.59
2022-11-17T10:49:18.778Z,57544.80
2022-11-17T10:50:22.386Z,57554.84
2022-11-17T10:51:26.186Z,57610.01
2022-11-17T10:52:30.502Z,57630.08
2022-11-17T10:53:43.293Z,57631.08
2022-11-17T10:54:46.855Z,57621.05
2022-11-17T10:55:51.702Z,57707.32
2022-11-17T10:57:02.989Z,57725.38
2022-11-17T10:58:06.385Z,57811.66
2022-11-17T10:59:09.666Z,57788.59
2022-11-17T11:00:23.682Z,57794.61
2022-11-17T11:01:34.426Z,57810.66
2022-11-17T11:05:23.245Z,57799.62
2022-11-17T11:09:12.275Z,57831.73
2022-11-17T11:10:24.202Z,57904.97
2022-11-17T11:11:30.878Z,57947.11
2022-11-17T11:12:31.972Z,57890.92
2022-11-17T11:13:35.751Z,57857.81
2022-11-17T11:14:48.258Z,57793.61
2022-11-17T11:15:58.937Z,57840.76
2022-11-17T11:17:09.982Z,57863.83
2022-11-17T11:19:36.009Z,57890.92
2022-11-17T11:22:04.695Z,57958.14
2022-11-17T11:24:28.462Z,57912.99
2022-11-17T11:27:02.859Z,57892.93
2022-11-17T11:28:12.574Z,57896.94
2022-11-17T11:30:38.981Z,57857.81
2022-11-17T11:31:42.975Z,57874.87
2022-11-17T11:32:53.169Z,57850.79
2022-11-17T11:33:56.583Z,57766.52
2022-11-17T11:35:01.930Z,57724.38
2022-11-17T11:36:05.039Z,57703.31
2022-11-17T11:37:11.356Z,57655.16
2022-11-17T11:38:18.024Z,57610.01
2022-11-17T11:39:22.224Z,57551.83
2022-11-17T11:40:26.223Z,57523.74
2022-11-17T11:41:35.281Z,57485.62
2022-11-17T11:42:39.649Z,57490.63
2022-11-17T11:43:45.730Z,57474.58
2022-11-17T11:44:49.495Z,57459.54
2022-11-17T11:45:53.622Z,57488.63
2022-11-17T11:46:56.881Z,57425.43
2022-11-17T11:48:00.282Z,57442.48
2022-11-17T11:49:03.371Z,57404.36
2022-11-17T11:50:06.756Z,57391.32
2022-11-17T11:51:10.948Z,57413.39
2022-11-17T11:52:16.588Z,57451.51
2022-11-17T11:53:19.751Z,57410.38
2022-11-17T11:54:22.946Z,57413.39
2022-11-17T11:55:26.689Z,57437.46
2022-11-17T11:56:35.624Z,57396.34
2022-11-17T11:57:38.743Z,57405.36
2022-11-17T11:58:42.237Z,57400.35
2022-11-17T11:59:46.137Z,57405.36
2022-11-17T12:00:49.815Z,57419.41
2022-11-17T12:01:54.295Z,57438.47
2022-11-17T12:03:13.537Z,57453.52
2022-11-17T12:04:18.934Z,57465.55
2022-11-17T12:05:22.110Z,57509.70
2022-11-17T12:06:25.958Z,57474.58
2022-11-17T12:07:29.543Z,57461.54
2022-11-17T12:08:36.374Z,57441.48
2022-11-17T12:09:39.746Z,57431.45
2022-11-17T12:10:48.473Z,57438.47
2022-11-17T12:11:51.569Z,57381.29
2022-11-17T12:12:54.653Z,57417.40
2022-11-17T12:14:10.372Z,57390.32
2022-11-17T12:15:13.485Z,57371.26
2022-11-17T12:16:16.255Z,57333.14
2022-11-17T12:17:19.118Z,57342.17
2022-11-17T12:18:34.823Z,57345.18
2022-11-17T12:19:38.505Z,57317.09
2022-11-17T12:20:41.931Z,57326.12
2022-11-17T12:21:45.507Z,57247.87
2022-11-17T12:22:51.034Z,57221.79
2022-11-17T12:23:54.086Z,57211.76
2022-11-17T12:25:01.259Z,57185.68
2022-11-17T12:26:04.544Z,57106.43
2022-11-17T12:27:07.516Z,57154.59
2022-11-17T12:28:10.400Z,57103.43
2022-11-17T12:29:13.481Z,57108.44
2022-11-17T12:30:21.851Z,57069.32
2022-11-17T12:31:25.578Z,57038.23
2022-11-17T12:32:29.067Z,57064.31
2022-11-17T12:33:32.252Z,57032.21
2022-11-17T12:34:35.526Z,57093.39
2022-11-17T12:35:39.338Z,57104.43
2022-11-17T12:36:42.500Z,57108.44
2022-11-17T12:37:45.994Z,57138.54
2022-11-17T12:38:50.511Z,57145.55
2022-11-17T12:39:54.516Z,57077.35
2022-11-17T12:40:58.211Z,57068.32
2022-11-17T12:42:01.602Z,57012.15
2022-11-17T12:43:04.613Z,57049.26
2022-11-17T12:44:08.163Z,56989.08
2022-11-17T12:45:11.473Z,56977.04
2022-11-17T12:46:14.624Z,56953.97
2022-11-17T12:47:18.027Z,56900.81
2022-11-17T12:48:38.031Z,56896.80
2022-11-17T12:49:27.249Z,56926.89
2022-11-17T12:50:31.169Z,56918.86
2022-11-17T12:51:34.726Z,56842.64
2022-11-17T12:52:38.537Z,56837.62
2022-11-17T12:53:41.839Z,56779.45
2022-11-17T12:54:47.964Z,56684.16
2022-11-17T12:55:51.312Z,56609.94
2022-11-17T12:58:15.141Z,56479.56
2022-11-17T12:59:18.383Z,56488.59
2022-11-17T13:00:24.053Z,56481.57
2022-11-17T13:01:27.196Z,56462.51
2022-11-17T13:02:30.414Z,56460.50
2022-11-17T13:03:39.606Z,56485.58
2022-11-17T13:04:49.159Z,56479.56
2022-11-17T13:06:01.599Z,56449.48
2022-11-17T13:06:54.774Z,56425.40
2022-11-17T13:08:04.648Z,56415.37
2022-11-17T13:09:07.527Z,56346.18
2022-11-17T13:10:11.335Z,56320.10
2022-11-17T13:11:14.416Z,56301.05
2022-11-17T13:12:20.255Z,56302.05
2022-11-17T13:13:24.152Z,56293.02
2022-11-17T13:14:27.436Z,56333.14
2022-11-17T13:15:30.405Z,56354.20
2022-11-17T13:16:33.484Z,56354.20
2022-11-17T13:17:36.564Z,56334.14
2022-11-17T13:18:46.415Z,56403.34
2022-11-17T13:19:49.379Z,56453.48
2022-11-17T13:20:52.553Z,56524.70
2022-11-17T13:21:55.578Z,56721.27
2022-11-17T13:22:58.829Z,56861.69
2022-11-17T13:24:04.593Z,56987.07
2022-11-17T13:25:07.544Z,57142.55
2022-11-17T13:26:12.479Z,57257.90
2022-11-17T13:27:15.464Z,57335.14
2022-11-17T13:28:18.635Z,57475.59
2022-11-17T13:29:21.598Z,57518.72
2022-11-17T13:30:27.975Z,57601.99
2022-11-17T13:31:30.720Z,57710.34
2022-11-17T13:32:34.129Z,57819.69
2022-11-17T13:33:40.447Z,57909.98
2022-11-17T13:34:41.505Z,58016.33
2022-11-17T13:35:47.032Z,58075.53
2022-11-17T13:36:50.129Z,58176.87
2022-11-17T13:37:53.205Z,58246.10
2022-11-17T13:38:56.689Z,58360.48
2022-11-17T13:40:00.691Z,58455.80
2022-11-17T13:41:06.549Z,58490.93
2022-11-17T13:42:20.183Z,58522.03
2022-11-17T13:43:25.898Z,58597.29
2022-11-17T13:46:06.469Z,58697.64
2022-11-17T13:48:29.991Z,58755.84
2022-11-17T13:49:33.102Z,58789.96
2022-11-17T13:50:36.701Z,58824.08
2022-11-17T13:51:40.469Z,58823.07
2022-11-17T13:52:46.842Z,58838.13
2022-11-17T13:53:48.299Z,58858.20
2022-11-17T13:54:51.995Z,58872.25
2022-11-17T13:55:55.297Z,58890.31
2022-11-17T13:56:58.972Z,58922.43
2022-11-17T13:58:03.468Z,58944.50
2022-11-17T13:59:09.657Z,58918.41
2022-11-17T14:00:12.717Z,58971.60
2022-11-17T14:01:16.131Z,58962.57
2022-11-17T14:02:21.655Z,58984.64
2022-11-17T14:03:25.961Z,58974.61
2022-11-17T14:04:29.747Z,59003.71
2022-11-17T14:05:33.129Z,59031.81
2022-11-17T14:06:36.927Z,59061.92
2022-11-17T14:07:40.218Z,59121.13
2022-11-17T14:08:44.116Z,59164.29
2022-11-17T14:09:47.490Z,59145.21
2022-11-17T14:10:51.516Z,59172.31
2022-11-17T14:11:55.392Z,59130.16
2022-11-17T14:12:59.747Z,59169.30
2022-11-17T14:14:03.306Z,59139.20
2022-11-17T14:15:07.303Z,59165.29
2022-11-17T14:16:11.301Z,59137.19
2022-11-17T14:17:13.982Z,59151.24
2022-11-17T14:19:37.077Z,59102.06
2022-11-17T14:20:41.015Z,59093.03