createdAt,value
2019-01-02T00:00:09.836Z,2.10
2019-01-02T00:01:10.097Z,1.50
2019-01-02T00:02:09.809Z,1.40
2019-01-02T00:03:09.827Z,1.90
2019-01-02T00:04:09.811Z,1.40
2019-01-02T00:05:10.057Z,1.70
2019-01-02T00:06:09.774Z,1.90
2019-01-02T00:07:09.795Z,1.30
2019-01-02T00:08:10.026Z,1.40
2019-01-02T00:09:09.754Z,1.90
2019-01-02T00:10:09.723Z,1.80
2019-01-02T00:11:09.747Z,1.30
2019-01-02T00:12:09.702Z,2.00
2019-01-02T00:13:09.719Z,2.70
2019-01-02T00:14:09.943Z,2.20
2019-01-02T00:15:09.927Z,1.50
2019-01-02T00:16:09.662Z,1.40
2019-01-02T00:17:09.686Z,1.40
2019-01-02T00:18:09.730Z,1.50
2019-01-02T00:19:09.763Z,1.30
2019-01-02T00:20:09.668Z,1.60
2019-01-02T00:21:09.911Z,1.70
2019-01-02T00:22:09.639Z,1.40
2019-01-02T00:23:09.717Z,2.80
2019-01-02T00:24:09.602Z,2.20
2019-01-02T00:25:09.600Z,1.50
2019-01-02T00:26:09.582Z,1.30
2019-01-02T00:27:09.585Z,2.60
2019-01-02T00:28:09.560Z,2.00
2019-01-02T00:29:09.521Z,1.50
2019-01-02T00:30:09.512Z,1.40
2019-01-02T00:31:09.495Z,1.70
2019-01-02T00:32:09.543Z,2.00
2019-01-02T00:33:09.504Z,2.00
2019-01-02T00:34:09.464Z,2.90
2019-01-02T00:35:09.700Z,1.90
2019-01-02T00:36:09.440Z,1.60
2019-01-02T00:37:09.429Z,1.30
2019-01-02T00:38:09.466Z,2.30
2019-01-02T00:39:09.444Z,2.20
2019-01-02T00:40:09.400Z,1.60
2019-01-02T00:41:09.683Z,1.80
2019-01-02T00:42:09.382Z,1.70
2019-01-02T00:43:09.401Z,1.70
2019-01-02T00:44:09.641Z,1.80
2019-01-02T00:45:09.387Z,1.20
2019-01-02T00:46:09.338Z,1.60
2019-01-02T00:47:09.360Z,1.60
2019-01-02T00:48:09.350Z,2.20
2019-01-02T00:49:09.318Z,1.90
2019-01-02T00:50:09.295Z,1.40
2019-01-02T00:51:09.283Z,1.40
2019-01-02T00:52:09.272Z,2.60
2019-01-02T00:53:09.290Z,2.10
2019-01-02T00:54:09.248Z,1.70
2019-01-02T00:55:09.236Z,2.40
2019-01-02T00:56:09.475Z,1.50
2019-01-02T00:57:09.232Z,2.00
2019-01-02T00:58:09.255Z,1.70
2019-01-02T00:59:09.193Z,1.70
2019-01-02T01:00:09.216Z,1.70
2019-01-02T01:01:09.167Z,1.90
2019-01-02T01:02:09.408Z,1.90
2019-01-02T01:03:09.174Z,1.90
2019-01-02T01:04:09.383Z,2.40
2019-01-02T01:05:09.125Z,2.20
2019-01-02T01:06:09.120Z,1.60
2019-01-02T01:07:09.105Z,1.90
2019-01-02T01:08:09.195Z,3.20
2019-01-02T01:09:09.089Z,1.50
2019-01-02T01:10:09.381Z,2.60
2019-01-02T01:11:09.065Z,1.80
2019-01-02T01:12:09.051Z,1.80
2019-01-02T01:13:09.075Z,1.50
2019-01-02T01:14:09.047Z,1.80
2019-01-02T01:15:09.014Z,1.90
2019-01-02T01:16:09.011Z,2.10
2019-01-02T01:17:09.046Z,1.60
2019-01-02T01:18:09.021Z,2.50
2019-01-02T01:19:09.257Z,1.20
2019-01-02T01:20:09.244Z,1.80
2019-01-02T01:21:08.987Z,2.40
2019-01-02T01:22:08.970Z,2.30
2019-01-02T01:23:09.205Z,3.50
2019-01-02T01:24:08.949Z,1.50
2019-01-02T01:25:08.936Z,2.00
2019-01-02T01:26:08.932Z,2.40
2019-01-02T01:27:08.919Z,1.60
2019-01-02T01:28:08.893Z,1.40
2019-01-02T01:29:08.922Z,1.80
2019-01-02T01:30:08.916Z,3.00
2019-01-02T01:31:08.847Z,2.10
2019-01-02T01:32:08.835Z,1.70
2019-01-02T01:33:08.829Z,2.10
2019-01-02T01:34:08.834Z,1.60
2019-01-02T01:35:08.888Z,2.40
2019-01-02T01:36:08.791Z,2.10
2019-01-02T01:37:08.822Z,1.50
2019-01-02T01:38:08.823Z,1.60
2019-01-02T01:39:08.800Z,1.50
2019-01-02T01:40:08.748Z,1.30
2019-01-02T01:41:08.735Z,1.70
2019-01-02T01:42:08.972Z,2.30
2019-01-02T01:43:08.723Z,2.20
2019-01-02T01:44:08.736Z,1.20
2019-01-02T01:45:08.689Z,1.50
2019-01-02T01:46:08.676Z,1.50
2019-01-02T01:47:09.026Z,1.40
2019-01-02T01:48:08.658Z,2.60
2019-01-02T01:49:08.671Z,1.20
2019-01-02T01:50:08.653Z,2.30
2019-01-02T01:51:08.656Z,1.70
2019-01-02T01:52:08.623Z,2.20
2019-01-02T01:53:08.606Z,2.40
2019-01-02T01:54:08.880Z,1.50
2019-01-02T01:55:08.587Z,2.40
2019-01-02T01:56:08.590Z,1.60
2019-01-02T01:57:08.571Z,1.40
2019-01-02T01:58:08.547Z,2.90
2019-01-02T01:59:08.568Z,1.60
2019-01-02T02:00:08.534Z,2.10
2019-01-02T02:01:08.620Z,1.80
2019-01-02T02:02:08.507Z,1.60
2019-01-02T02:03:08.491Z,2.20
2019-01-02T02:04:08.509Z,1.80
2019-01-02T02:05:08.471Z,2.10
2019-01-02T02:06:08.460Z,2.10
2019-01-02T02:07:08.494Z,1.80
2019-01-02T02:08:08.519Z,2.10
2019-01-02T02:09:08.723Z,1.70
2019-01-02T02:10:08.428Z,2.90
2019-01-02T02:11:08.438Z,1.60
2019-01-02T02:12:08.405Z,2.10
2019-01-02T02:13:08.393Z,1.90
2019-01-02T02:14:08.404Z,1.80
2019-01-02T02:15:08.366Z,1.50
2019-01-02T02:16:08.365Z,2.30
2019-01-02T02:17:08.391Z,1.80
2019-01-02T02:18:08.360Z,1.40
2019-01-02T02:19:08.409Z,1.90
2019-01-02T02:20:08.346Z,1.80
2019-01-02T02:21:08.338Z,1.90
2019-01-02T02:22:08.473Z,2.20
2019-01-02T02:23:08.323Z,2.10
2019-01-02T02:24:08.370Z,1.90
2019-01-02T02:25:08.296Z,1.50
2019-01-02T02:26:08.284Z,1.40
2019-01-02T02:27:08.263Z,1.70
2019-01-02T02:28:08.235Z,3.30
2019-01-02T02:29:08.237Z,1.70
2019-01-02T02:30:08.208Z,2.00
2019-01-02T02:31:08.239Z,2.20
2019-01-02T02:32:09.340Z,2.40
2019-01-02T02:33:08.173Z,1.60
2019-01-02T02:34:09.382Z,1.80
2019-01-02T02:35:08.156Z,1.60
2019-01-02T02:36:08.137Z,1.50
2019-01-02T02:37:08.123Z,1.70
2019-01-02T02:38:08.112Z,1.20
2019-01-02T02:39:08.224Z,1.40
2019-01-02T02:40:08.108Z,1.50
2019-01-02T02:41:08.088Z,1.60
2019-01-02T02:42:08.070Z,1.60
2019-01-02T02:43:08.060Z,1.80
2019-01-02T02:44:08.074Z,2.30
2019-01-02T02:45:08.040Z,1.70
2019-01-02T02:46:08.024Z,1.60
2019-01-02T02:47:08.270Z,2.10
2019-01-02T02:48:08.253Z,2.30
2019-01-02T02:49:08.032Z,2.20
2019-01-02T02:50:07.992Z,1.40
2019-01-02T02:51:08.037Z,2.20
2019-01-02T02:52:07.970Z,1.60
2019-01-02T02:53:07.956Z,1.80
2019-01-02T02:54:07.940Z,2.20
2019-01-02T02:55:07.935Z,1.60
2019-01-02T02:56:07.923Z,1.70
2019-01-02T02:57:07.922Z,1.70
2019-01-02T02:58:07.896Z,1.60
2019-01-02T02:59:07.888Z,2.10
2019-01-02T03:00:07.875Z,2.60
2019-01-02T03:01:07.867Z,1.50
2019-01-02T03:02:07.848Z,1.40
2019-01-02T03:03:07.845Z,3.00
2019-01-02T03:04:08.080Z,1.20
2019-01-02T03:05:08.075Z,2.50
2019-01-02T03:06:07.812Z,2.50
2019-01-02T03:07:08.049Z,1.50
2019-01-02T03:08:07.799Z,2.80
2019-01-02T03:09:07.779Z,2.10
2019-01-02T03:10:07.764Z,2.60
2019-01-02T03:11:07.754Z,2.30
2019-01-02T03:12:07.743Z,1.90
2019-01-02T03:13:07.976Z,1.70
2019-01-02T03:14:07.720Z,1.50
2019-01-02T03:15:07.761Z,2.20
2019-01-02T03:16:07.694Z,1.90
2019-01-02T03:17:07.747Z,2.40
2019-01-02T03:18:07.720Z,2.20
2019-01-02T03:19:07.701Z,2.60
2019-01-02T03:20:07.682Z,2.20
2019-01-02T03:21:07.690Z,2.40
2019-01-02T03:22:07.674Z,2.60
2019-01-02T03:23:07.915Z,2.10
2019-01-02T03:24:07.905Z,1.90
2019-01-02T03:25:07.638Z,2.00
2019-01-02T03:26:07.628Z,2.00
2019-01-02T03:27:07.611Z,1.90
2019-01-02T03:28:07.617Z,2.50
2019-01-02T03:29:07.808Z,1.70
2019-01-02T03:30:07.583Z,2.30
2019-01-02T03:31:07.543Z,1.30
2019-01-02T03:32:07.536Z,2.20
2019-01-02T03:33:07.517Z,2.00
2019-01-02T03:34:07.503Z,2.10
2019-01-02T03:35:07.780Z,1.60
2019-01-02T03:36:07.478Z,2.30
2019-01-02T03:37:07.467Z,1.70
2019-01-02T03:38:07.469Z,2.10
2019-01-02T03:39:07.451Z,2.00
2019-01-02T03:40:07.481Z,1.70
2019-01-02T03:41:07.431Z,1.50
2019-01-02T03:42:07.419Z,1.50
2019-01-02T03:43:07.432Z,2.40
2019-01-02T03:44:07.397Z,2.20
2019-01-02T03:45:07.417Z,2.20
2019-01-02T03:46:07.386Z,2.00
2019-01-02T03:47:07.365Z,2.60
2019-01-02T03:48:07.349Z,2.10
2019-01-02T03:49:07.343Z,1.60
2019-01-02T03:50:07.871Z,2.70
2019-01-02T03:51:07.326Z,2.80
2019-01-02T03:52:07.303Z,2.20
2019-01-02T03:53:07.290Z,1.80
2019-01-02T03:54:07.310Z,2.30
2019-01-02T03:55:07.317Z,1.70
2019-01-02T03:56:07.262Z,2.00
2019-01-02T03:57:07.249Z,1.90
2019-01-02T03:58:07.243Z,2.30
2019-01-02T03:59:07.228Z,2.20
2019-01-02T04:00:07.263Z,2.10
2019-01-02T04:01:07.210Z,2.30
2019-01-02T04:02:07.218Z,2.10
2019-01-02T04:03:07.184Z,3.00
2019-01-02T04:04:07.179Z,1.70
2019-01-02T04:05:07.214Z,2.00
2019-01-02T04:06:07.431Z,2.40
2019-01-02T04:07:07.146Z,1.60
2019-01-02T04:08:07.132Z,2.50
2019-01-02T04:09:07.404Z,3.20
2019-01-02T04:10:07.140Z,2.20
2019-01-02T04:11:07.364Z,2.40
2019-01-02T04:12:07.099Z,1.90
2019-01-02T04:13:07.078Z,2.40
2019-01-02T04:14:07.328Z,1.80
2019-01-02T04:15:07.083Z,2.00
2019-01-02T04:16:07.044Z,2.20
2019-01-02T04:17:07.151Z,1.80
2019-01-02T04:18:07.080Z,1.80
2019-01-02T04:19:07.043Z,1.60
2019-01-02T04:20:07.098Z,2.30
2019-01-02T04:21:07.028Z,1.50
2019-01-02T04:22:07.013Z,2.40
2019-01-02T04:23:07.239Z,1.60
2019-01-02T04:24:06.989Z,1.90
2019-01-02T04:25:06.990Z,2.20
2019-01-02T04:26:06.971Z,1.50
2019-01-02T04:27:07.262Z,1.70
2019-01-02T04:28:06.928Z,2.00
2019-01-02T04:29:06.907Z,1.90
2019-01-02T04:30:06.888Z,2.70
2019-01-02T04:31:07.162Z,1.50
2019-01-02T04:32:07.143Z,2.80
2019-01-02T04:33:06.856Z,2.00
2019-01-02T04:34:06.847Z,3.00
2019-01-02T04:35:06.845Z,2.10
2019-01-02T04:36:06.860Z,2.40
2019-01-02T04:37:06.832Z,3.00
2019-01-02T04:38:06.829Z,2.30
2019-01-02T04:39:06.870Z,1.80
2019-01-02T04:40:06.788Z,1.80
2019-01-02T04:41:06.828Z,2.30
2019-01-02T04:42:06.760Z,2.60
2019-01-02T04:43:06.752Z,2.20
2019-01-02T04:44:07.367Z,2.50
2019-01-02T04:45:06.738Z,2.10
2019-01-02T04:46:06.747Z,2.20
2019-01-02T04:47:06.727Z,2.50
2019-01-02T04:48:06.700Z,2.40
2019-01-02T04:49:06.789Z,2.10
2019-01-02T04:50:06.925Z,1.50
2019-01-02T04:51:06.711Z,1.90
2019-01-02T04:52:06.654Z,3.10
2019-01-02T04:53:06.637Z,2.60
2019-01-02T04:54:06.629Z,3.00
2019-01-02T04:55:06.925Z,2.00
2019-01-02T04:56:06.632Z,2.10
2019-01-02T04:57:06.598Z,1.90
2019-01-02T04:58:06.603Z,2.20
2019-01-02T04:59:06.572Z,1.50
2019-01-02T05:00:06.564Z,3.00
2019-01-02T05:01:06.578Z,1.80
2019-01-02T05:02:06.565Z,2.00
2019-01-02T05:03:06.531Z,1.80
2019-01-02T05:04:06.523Z,3.00
2019-01-02T05:05:06.511Z,1.90
2019-01-02T05:06:06.531Z,2.60
2019-01-02T05:07:06.491Z,2.20
2019-01-02T05:08:06.478Z,2.20
2019-01-02T05:09:06.503Z,2.00
2019-01-02T05:10:06.457Z,3.50
2019-01-02T05:11:06.479Z,2.00
2019-01-02T05:12:06.442Z,2.00
2019-01-02T05:13:06.424Z,2.70
2019-01-02T05:14:06.412Z,2.00
2019-01-02T05:15:06.416Z,2.20
2019-01-02T05:16:06.421Z,1.80
2019-01-02T05:17:06.401Z,1.60
2019-01-02T05:18:06.540Z,3.00
2019-01-02T05:19:06.371Z,3.30
2019-01-02T05:20:06.377Z,2.70
2019-01-02T05:21:06.393Z,2.30
2019-01-02T05:22:06.347Z,3.70
2019-01-02T05:23:06.343Z,2.60
2019-01-02T05:24:06.346Z,1.80
2019-01-02T05:25:06.338Z,3.00
2019-01-02T05:26:06.391Z,2.00
2019-01-02T05:27:06.554Z,2.90
2019-01-02T05:28:06.256Z,1.80
2019-01-02T05:29:06.249Z,2.20
2019-01-02T05:30:06.246Z,1.60
2019-01-02T05:31:06.261Z,1.80
2019-01-02T05:32:06.218Z,2.20
2019-01-02T05:33:06.214Z,3.10
2019-01-02T05:34:06.205Z,2.70
2019-01-02T05:35:06.180Z,2.10
2019-01-02T05:36:06.204Z,1.90
2019-01-02T05:37:06.420Z,2.60
2019-01-02T05:38:06.151Z,2.40
2019-01-02T05:39:06.140Z,2.40
2019-01-02T05:40:06.142Z,1.60
2019-01-02T05:41:06.410Z,1.80
2019-01-02T05:42:06.636Z,2.20
2019-01-02T05:43:06.103Z,1.60
2019-01-02T05:44:06.087Z,2.80
2019-01-02T05:45:06.334Z,1.80
2019-01-02T05:46:06.114Z,2.50
2019-01-02T05:47:06.052Z,2.50
2019-01-02T05:48:06.049Z,1.90
2019-01-02T05:49:06.042Z,2.00
2019-01-02T05:50:06.025Z,1.90
2019-01-02T05:51:06.041Z,2.50
2019-01-02T05:52:06.005Z,3.10
2019-01-02T05:53:05.990Z,2.10
2019-01-02T05:54:05.978Z,2.40
2019-01-02T05:55:06.247Z,2.10
2019-01-02T05:56:05.957Z,2.10
2019-01-02T05:57:05.999Z,1.50
2019-01-02T05:58:06.194Z,1.80
2019-01-02T05:59:05.951Z,2.10
2019-01-02T06:00:05.922Z,1.90
2019-01-02T06:01:05.904Z,1.90
2019-01-02T06:02:05.924Z,1.80
2019-01-02T06:03:05.881Z,2.40
2019-01-02T06:04:05.866Z,2.20
2019-01-02T06:05:05.857Z,1.30
2019-01-02T06:06:05.848Z,2.60
2019-01-02T06:07:05.858Z,2.50
2019-01-02T06:08:05.830Z,2.40
2019-01-02T06:09:06.128Z,2.40
2019-01-02T06:10:05.843Z,2.60
2019-01-02T06:11:05.791Z,2.60
2019-01-02T06:12:06.585Z,3.30
2019-01-02T06:13:06.024Z,2.10
2019-01-02T06:14:05.758Z,1.80
2019-01-02T06:15:05.753Z,1.90
2019-01-02T06:16:05.743Z,2.30
2019-01-02T06:17:05.854Z,3.10
2019-01-02T06:18:05.820Z,2.20
2019-01-02T06:19:05.732Z,2.10
2019-01-02T06:20:05.728Z,2.50
2019-01-02T06:21:05.715Z,2.10
2019-01-02T06:22:05.765Z,1.90
2019-01-02T06:23:05.700Z,1.60
2019-01-02T06:24:05.732Z,2.10
2019-01-02T06:25:05.672Z,2.70
2019-01-02T06:26:05.661Z,3.00
2019-01-02T06:27:05.708Z,2.20
2019-01-02T06:28:05.616Z,2.40
2019-01-02T06:29:05.597Z,1.90
2019-01-02T06:30:05.829Z,2.00
2019-01-02T06:31:05.577Z,1.90
2019-01-02T06:32:05.713Z,2.20
2019-01-02T06:33:05.595Z,1.70
2019-01-02T06:34:05.600Z,2.90
2019-01-02T06:35:05.529Z,3.00
2019-01-02T06:36:05.521Z,1.70
2019-01-02T06:37:05.542Z,2.10
2019-01-02T06:38:05.523Z,2.60
2019-01-02T06:39:05.491Z,3.30
2019-01-02T06:40:05.482Z,2.70
2019-01-02T06:41:05.473Z,1.90
2019-01-02T06:42:05.741Z,2.80
2019-01-02T06:43:05.444Z,2.00
2019-01-02T06:44:05.450Z,2.10
2019-01-02T06:45:05.701Z,1.80
2019-01-02T06:46:05.506Z,2.10
2019-01-02T06:47:05.453Z,1.50
2019-01-02T06:48:05.394Z,2.40
2019-01-02T06:49:05.389Z,2.60
2019-01-02T06:50:05.389Z,2.60
2019-01-02T06:51:05.359Z,2.00
2019-01-02T06:52:05.617Z,2.40
2019-01-02T06:53:05.396Z,3.40
2019-01-02T06:54:05.324Z,2.40
2019-01-02T06:55:05.316Z,3.20
2019-01-02T06:56:05.309Z,2.00
2019-01-02T06:57:05.326Z,3.40
2019-01-02T06:58:05.280Z,3.10
2019-01-02T06:59:05.275Z,3.10
2019-01-02T07:00:05.293Z,2.40
2019-01-02T07:01:05.452Z,3.00
2019-01-02T07:02:05.303Z,3.50
2019-01-02T07:03:05.231Z,3.00
2019-01-02T07:04:05.280Z,3.00
2019-01-02T07:05:05.218Z,3.10
2019-01-02T07:06:05.192Z,3.30
2019-01-02T07:07:05.466Z,3.50
2019-01-02T07:08:05.201Z,3.00
2019-01-02T07:09:05.193Z,2.30
2019-01-02T07:10:05.185Z,3.00
2019-01-02T07:11:05.144Z,3.50
2019-01-02T07:12:05.156Z,4.30
2019-01-02T07:13:05.128Z,3.20
2019-01-02T07:14:05.113Z,2.70
2019-01-02T07:15:05.110Z,3.20
2019-01-02T07:16:05.095Z,2.20
2019-01-02T07:17:05.353Z,3.30
2019-01-02T07:18:05.098Z,2.40
2019-01-02T07:19:05.109Z,5.30
2019-01-02T07:20:05.076Z,2.50
2019-01-02T07:21:05.061Z,2.80
2019-01-02T07:22:05.068Z,2.50
2019-01-02T07:23:05.062Z,2.20
2019-01-02T07:24:05.102Z,2.90
2019-01-02T07:25:05.276Z,2.10
2019-01-02T07:26:05.032Z,2.70
2019-01-02T07:27:05.002Z,1.90
2019-01-02T07:28:05.034Z,3.40
2019-01-02T07:29:05.277Z,2.60
2019-01-02T07:30:04.941Z,2.80
2019-01-02T07:31:04.923Z,3.50
2019-01-02T07:32:04.935Z,2.70
2019-01-02T07:33:05.160Z,2.90
2019-01-02T07:34:04.938Z,2.80
2019-01-02T07:35:04.914Z,3.90
2019-01-02T07:36:04.947Z,2.50
2019-01-02T07:37:04.879Z,3.00
2019-01-02T07:38:04.847Z,2.00
2019-01-02T07:39:04.837Z,3.50
2019-01-02T07:40:04.830Z,3.30
2019-01-02T07:41:04.845Z,2.60
2019-01-02T07:42:04.877Z,2.40
2019-01-02T07:43:05.049Z,3.00
2019-01-02T07:44:04.785Z,4.10
2019-01-02T07:45:04.834Z,3.50
2019-01-02T07:46:04.852Z,2.40
2019-01-02T07:47:04.758Z,2.40
2019-01-02T07:48:05.257Z,2.70
2019-01-02T07:49:04.776Z,2.80
2019-01-02T07:50:04.721Z,3.50
2019-01-02T07:51:05.553Z,3.30
2019-01-02T07:52:04.786Z,2.90
2019-01-02T07:53:04.752Z,2.80
2019-01-02T07:54:04.673Z,3.20
2019-01-02T07:55:04.662Z,2.80
2019-01-02T07:56:04.912Z,3.90
2019-01-02T07:57:04.652Z,2.60
2019-01-02T07:58:04.662Z,3.30
2019-01-02T07:59:04.614Z,2.60
2019-01-02T08:00:04.605Z,4.60
2019-01-02T08:01:05.181Z,3.40
2019-01-02T08:02:04.586Z,2.80
2019-01-02T08:03:04.895Z,2.70
2019-01-02T08:04:04.567Z,3.10
2019-01-02T08:05:04.549Z,3.20
2019-01-02T08:06:04.554Z,2.90
2019-01-02T08:07:04.531Z,2.80
2019-01-02T08:08:04.808Z,3.10
2019-01-02T08:09:04.770Z,2.40
2019-01-02T08:10:04.498Z,2.60
2019-01-02T08:11:04.506Z,2.40
2019-01-02T08:12:04.748Z,2.90
2019-01-02T08:13:04.496Z,3.40
2019-01-02T08:14:04.706Z,3.00
2019-01-02T08:15:04.696Z,4.00
2019-01-02T08:16:04.432Z,2.50
2019-01-02T08:17:04.469Z,2.00
2019-01-02T08:18:04.524Z,3.30
2019-01-02T08:19:04.432Z,2.40
2019-01-02T08:20:04.721Z,2.70
2019-01-02T08:21:04.485Z,2.80
2019-01-02T08:22:06.035Z,3.20
2019-01-02T08:23:04.512Z,2.50
2019-01-02T08:24:04.446Z,2.90
2019-01-02T08:25:04.366Z,2.90
2019-01-02T08:26:04.372Z,3.40
2019-01-02T08:27:05.372Z,3.00
2019-01-02T08:28:04.400Z,5.60
2019-01-02T08:29:04.330Z,4.60
2019-01-02T08:30:04.280Z,4.30
2019-01-02T08:31:04.278Z,4.00
2019-01-02T08:32:04.271Z,3.20
2019-01-02T08:33:04.285Z,3.10
2019-01-02T08:34:04.265Z,6.10
2019-01-02T08:35:04.232Z,4.30
2019-01-02T08:36:04.234Z,4.90
2019-01-02T08:37:04.206Z,4.60
2019-01-02T08:38:04.243Z,6.20
2019-01-02T08:39:05.205Z,5.70
2019-01-02T08:40:04.173Z,5.50
2019-01-02T08:41:04.162Z,5.30
2019-01-02T08:42:04.419Z,6.80
2019-01-02T08:43:04.177Z,7.70
2019-01-02T08:44:04.183Z,5.40
2019-01-02T08:45:04.126Z,4.30
2019-01-02T08:46:04.117Z,4.50
2019-01-02T08:47:04.114Z,4.70
2019-01-02T08:48:04.180Z,4.90
2019-01-02T08:49:04.085Z,4.90
2019-01-02T08:50:04.112Z,6.70
2019-01-02T08:51:04.063Z,3.90
2019-01-02T08:52:04.042Z,5.90
2019-01-02T08:53:04.056Z,5.90
2019-01-02T08:54:04.045Z,4.80
2019-01-02T08:55:04.186Z,4.90
2019-01-02T08:56:04.002Z,7.60
2019-01-02T08:57:04.255Z,6.60
2019-01-02T08:58:04.062Z,5.40
2019-01-02T08:59:08.150Z,5.20
2019-01-02T09:00:03.975Z,4.50
2019-01-02T09:01:04.231Z,6.20
2019-01-02T09:02:03.936Z,5.00
2019-01-02T09:03:04.260Z,4.30
2019-01-02T09:04:03.963Z,4.30
2019-01-02T09:05:03.900Z,5.70
2019-01-02T09:06:04.128Z,5.80
2019-01-02T09:07:03.888Z,5.30
2019-01-02T09:08:03.897Z,5.90
2019-01-02T09:09:03.915Z,7.40
2019-01-02T09:10:03.858Z,7.10
2019-01-02T09:11:03.898Z,5.90
2019-01-02T09:12:03.838Z,6.80
2019-01-02T09:13:03.824Z,7.80
2019-01-02T09:14:03.833Z,7.30
2019-01-02T09:15:03.799Z,5.40
2019-01-02T09:16:03.776Z,6.60
2019-01-02T09:17:03.813Z,8.30
2019-01-02T09:18:03.819Z,7.70
2019-01-02T09:19:03.790Z,7.10
2019-01-02T09:20:03.772Z,5.90
2019-01-02T09:21:03.760Z,8.30
2019-01-02T09:22:03.751Z,4.60
2019-01-02T09:23:03.753Z,7.70
2019-01-02T09:24:03.754Z,6.50
2019-01-02T09:25:04.170Z,5.90
2019-01-02T09:26:03.710Z,8.60
2019-01-02T09:27:03.722Z,6.60
2019-01-02T09:28:03.693Z,6.30
2019-01-02T09:29:03.641Z,4.40
2019-01-02T09:30:03.637Z,10.40
2019-01-02T09:31:03.928Z,6.50
2019-01-02T09:32:03.617Z,6.40
2019-01-02T09:33:03.616Z,6.00
2019-01-02T09:34:04.908Z,10.00
2019-01-02T09:35:03.578Z,8.90
2019-01-02T09:36:03.572Z,7.90
2019-01-02T09:37:03.588Z,10.40
2019-01-02T09:38:03.890Z,6.00
2019-01-02T09:39:03.529Z,8.50
2019-01-02T09:40:03.525Z,9.80
2019-01-02T09:41:03.513Z,9.60
2019-01-02T09:42:03.674Z,7.40
2019-01-02T09:43:03.690Z,7.30
2019-01-02T09:44:03.522Z,15.70
2019-01-02T09:45:03.550Z,14.80
2019-01-02T09:46:03.708Z,13.70
2019-01-02T09:47:03.465Z,19.00
2019-01-02T09:48:03.526Z,10.40
2019-01-02T09:49:04.458Z,12.00
2019-01-02T09:50:03.421Z,12.70
2019-01-02T09:51:03.393Z,12.60
2019-01-02T09:52:04.190Z,13.70
2019-01-02T09:53:03.401Z,10.20
2019-01-02T09:54:03.654Z,14.10
2019-01-02T09:55:03.943Z,11.50
2019-01-02T09:56:06.037Z,15.00
2019-01-02T09:57:03.410Z,13.70
2019-01-02T09:58:03.323Z,20.00
2019-01-02T09:59:03.345Z,14.40
2019-01-02T10:00:03.317Z,17.50
2019-01-02T10:01:03.646Z,16.60
2019-01-02T10:02:04.289Z,14.90
2019-01-02T10:03:03.266Z,16.40
2019-01-02T10:04:03.287Z,14.40
2019-01-02T10:05:03.548Z,14.50
2019-01-02T10:06:03.253Z,14.80
2019-01-02T10:07:03.250Z,16.40
2019-01-02T10:08:03.223Z,14.70
2019-01-02T10:09:03.286Z,17.60
2019-01-02T10:10:03.206Z,13.00
2019-01-02T10:11:03.197Z,16.30
2019-01-02T10:12:03.172Z,17.70
2019-01-02T10:13:03.214Z,20.20
2019-01-02T10:14:03.189Z,15.30
2019-01-02T10:15:03.143Z,14.80
2019-01-02T10:16:03.154Z,16.30
2019-01-02T10:17:03.167Z,16.00
2019-01-02T10:18:03.429Z,17.40
2019-01-02T10:19:03.178Z,16.60
2019-01-02T10:20:03.116Z,13.40
2019-01-02T10:21:03.161Z,14.40
2019-01-02T10:22:06.462Z,16.20
2019-01-02T10:23:03.088Z,16.50
2019-01-02T10:24:03.232Z,14.30
2019-01-02T10:25:03.037Z,15.60
2019-01-02T10:26:03.357Z,14.90
2019-01-02T10:27:03.041Z,13.60
2019-01-02T10:28:03.035Z,14.10
2019-01-02T10:29:03.332Z,14.50
2019-01-02T10:30:02.984Z,15.60
2019-01-02T10:31:02.984Z,15.70
2019-01-02T10:32:03.040Z,14.00
2019-01-02T10:33:02.947Z,16.00
2019-01-02T10:34:02.963Z,13.10
2019-01-02T10:35:03.189Z,13.40
2019-01-02T10:36:02.916Z,13.20
2019-01-02T10:37:07.599Z,11.30
2019-01-02T10:38:02.899Z,11.50
2019-01-02T10:39:02.915Z,11.50
2019-01-02T10:54:58.708Z,2.70
2019-01-02T10:55:59.346Z,4.40
2019-01-02T10:56:59.437Z,6.10
2019-01-02T10:57:59.578Z,3.40
2019-01-02T10:58:59.312Z,4.10
2019-01-02T10:59:59.339Z,3.10
2019-01-02T11:00:59.286Z,3.40
2019-01-02T11:01:59.283Z,3.70
2019-01-02T11:02:59.518Z,4.60
2019-01-02T11:03:59.272Z,4.30
2019-01-02T11:04:59.274Z,4.70
2019-01-02T11:05:59.249Z,4.50
2019-01-02T11:06:59.229Z,4.70
2019-01-02T11:07:59.228Z,3.70
2019-01-02T11:08:59.210Z,3.70
2019-01-02T11:09:59.289Z,3.00
2019-01-02T11:10:59.224Z,4.00
2019-01-02T11:11:59.172Z,5.10
2019-01-02T11:12:59.222Z,6.30
2019-01-02T11:13:59.201Z,4.00
2019-01-02T11:14:59.146Z,3.80
2019-01-02T11:15:59.134Z,4.20
2019-01-02T11:16:59.120Z,4.30
2019-01-02T11:17:59.406Z,3.80
2019-01-02T11:18:59.147Z,2.70
2019-01-02T11:19:59.123Z,4.00
2019-01-02T11:20:59.124Z,3.60
2019-01-02T11:21:59.099Z,3.60
2019-01-02T11:22:59.089Z,5.50
2019-01-02T11:23:59.074Z,3.90
2019-01-02T11:24:59.106Z,4.70
2019-01-02T11:25:59.279Z,4.30
2019-01-02T11:26:59.299Z,3.10
2019-01-02T11:27:59.079Z,4.30
2019-01-02T11:28:58.988Z,3.50
2019-01-02T11:29:59.006Z,3.80
2019-01-02T11:30:58.979Z,4.00
2019-01-02T11:31:58.980Z,4.10
2019-01-02T11:32:58.957Z,3.10
2019-01-02T11:33:58.938Z,2.90
2019-01-02T11:34:58.978Z,3.40
2019-01-02T11:35:58.918Z,3.10
2019-01-02T11:36:58.935Z,3.90
2019-01-02T11:37:58.911Z,2.70
2019-01-02T11:38:58.976Z,3.90
2019-01-02T11:39:58.875Z,2.90
2019-01-02T11:40:59.105Z,4.30
2019-01-02T11:41:58.854Z,4.10
2019-01-02T11:42:58.834Z,3.00
2019-01-02T11:43:58.827Z,2.70
2019-01-02T11:44:58.816Z,3.10
2019-01-02T11:45:58.827Z,3.70
2019-01-02T11:46:58.786Z,3.00
2019-01-02T11:47:58.820Z,2.80
2019-01-02T11:48:58.770Z,3.30
2019-01-02T11:49:58.764Z,3.00
2019-01-02T11:50:59.029Z,3.10
2019-01-02T11:51:58.751Z,3.00
2019-01-02T11:52:58.742Z,3.30
2019-01-02T11:53:58.740Z,3.00
