createdAt,value
2017-07-05T00:00:00.171Z,80.6
2017-07-05T00:00:20.473Z,80.5
2017-07-05T00:00:40.739Z,80.5
2017-07-05T00:01:01.045Z,80.4
2017-07-05T00:01:21.314Z,80.5
2017-07-05T00:01:41.589Z,80.6
2017-07-05T00:02:01.899Z,80.6
2017-07-05T00:02:22.290Z,80.1
2017-07-05T00:02:43.249Z,80.5
2017-07-05T00:03:03.583Z,80.8
2017-07-05T00:03:23.548Z,81
2017-07-05T00:03:43.845Z,81.3
2017-07-05T00:04:04.821Z,81.1
2017-07-05T00:04:25.700Z,80.7
2017-07-05T00:04:46.821Z,80.7
2017-07-05T00:05:07.141Z,81
2017-07-05T00:05:28.247Z,81.1
2017-07-05T00:05:48.847Z,80.8
2017-07-05T00:06:09.108Z,80.8
2017-07-05T00:06:29.431Z,80.7
2017-07-05T00:06:49.687Z,80.8
2017-07-05T00:07:10.000Z,80.8
2017-07-05T00:07:30.341Z,81.3
2017-07-05T00:07:51.313Z,81.3
2017-07-05T00:08:12.355Z,81.3
2017-07-05T00:08:32.622Z,81.4
2017-07-05T00:08:52.940Z,81.4
2017-07-05T00:09:13.208Z,81.3
2017-07-05T00:09:33.484Z,81.5
2017-07-05T00:09:54.327Z,81.7
2017-07-05T00:10:14.591Z,81.8
2017-07-05T00:10:34.583Z,81.5
2017-07-05T00:10:55.399Z,81.4
2017-07-05T00:11:15.675Z,82
2017-07-05T00:11:35.965Z,81.4
2017-07-05T00:11:56.227Z,81.7
2017-07-05T00:12:16.482Z,82.2
2017-07-05T00:12:36.755Z,81.3
2017-07-05T00:12:57.060Z,81.3
2017-07-05T00:13:17.339Z,81.4
2017-07-05T00:13:37.606Z,81.4
2017-07-05T00:13:58.869Z,81.6
2017-07-05T00:14:19.179Z,81.8
2017-07-05T00:14:40.402Z,81.6
2017-07-05T00:15:00.791Z,81.7
2017-07-05T00:15:21.062Z,82.3
2017-07-05T00:15:41.369Z,82.6
2017-07-05T00:16:02.300Z,81.6
2017-07-05T00:16:23.223Z,81.7
2017-07-05T00:16:43.571Z,82
2017-07-05T00:17:03.885Z,82.5
2017-07-05T00:17:24.166Z,82.2
2017-07-05T00:17:44.427Z,81.7
2017-07-05T00:18:05.257Z,82.5
2017-07-05T00:18:25.562Z,82.5
2017-07-05T00:18:46.416Z,82.7
2017-07-05T00:19:07.859Z,82.4
2017-07-05T00:19:28.178Z,82.1
2017-07-05T00:19:48.441Z,82.3
2017-07-05T00:20:09.359Z,82.1
2017-07-05T00:20:29.715Z,82.4
2017-07-05T00:20:51.364Z,82.6
2017-07-05T00:21:12.363Z,82.3
2017-07-05T00:21:32.736Z,82.7
2017-07-05T00:21:53.009Z,82.5
2017-07-05T00:22:13.849Z,82.8
2017-07-05T00:22:34.740Z,82.6
2017-07-05T00:22:55.043Z,83.6
2017-07-05T00:23:15.337Z,83.1
2017-07-05T00:23:36.207Z,83
2017-07-05T00:23:56.499Z,82.9
2017-07-05T00:24:16.811Z,82.9
2017-07-05T00:24:37.085Z,82.8
2017-07-05T00:24:58.286Z,83.6
2017-07-05T00:25:18.547Z,83.1
2017-07-05T00:25:39.837Z,83.5
2017-07-05T00:26:00.099Z,83.6
2017-07-05T00:26:20.924Z,83.6
2017-07-05T00:26:41.194Z,83.6
2017-07-05T00:27:01.459Z,84
2017-07-05T00:27:21.728Z,84.1
2017-07-05T00:27:41.993Z,83.4
2017-07-05T00:28:02.363Z,83.3
2017-07-05T00:28:22.771Z,83.6
2017-07-05T00:28:43.035Z,83.9
2017-07-05T00:29:03.306Z,84.6
2017-07-05T00:29:23.577Z,83.6
2017-07-05T00:29:44.770Z,84.1
2017-07-05T00:30:05.025Z,84.1
2017-07-05T00:30:25.927Z,84
2017-07-05T00:30:46.261Z,83.5
2017-07-05T00:31:06.624Z,83.9
2017-07-05T00:31:26.884Z,83.6
2017-07-05T00:31:47.192Z,84.6
2017-07-05T00:32:07.521Z,84.6
2017-07-05T00:32:27.808Z,84.4
2017-07-05T00:32:48.069Z,84.7
2017-07-05T00:33:08.329Z,84.3
2017-07-05T00:33:28.713Z,84.3
2017-07-05T00:33:49.018Z,84.4
2017-07-05T00:34:09.275Z,85
2017-07-05T00:34:29.541Z,84.4
2017-07-05T00:34:49.811Z,84.5
2017-07-05T00:35:10.122Z,84.6
2017-07-05T00:35:31.216Z,84.3
2017-07-05T00:35:52.411Z,84.8
2017-07-05T00:36:13.353Z,84.5
2017-07-05T00:36:33.615Z,84.9
2017-07-05T00:36:53.886Z,84.1
2017-07-05T00:37:14.150Z,84.2
2017-07-05T00:37:34.447Z,84.1
2017-07-05T00:37:54.753Z,84.5
2017-07-05T00:38:15.751Z,83.8
2017-07-05T00:38:36.061Z,83.8
2017-07-05T00:38:56.379Z,83.9
2017-07-05T00:39:17.908Z,83.8
2017-07-05T00:39:38.176Z,84.1
2017-07-05T00:39:58.440Z,84
2017-07-05T00:40:18.751Z,84.5
2017-07-05T00:40:39.834Z,84.5
2017-07-05T00:41:00.091Z,84.4
2017-07-05T00:41:21.375Z,84.3
2017-07-05T00:41:42.275Z,83.9
2017-07-05T00:42:02.558Z,84.6
2017-07-05T00:42:23.803Z,84.4
2017-07-05T00:42:44.112Z,84.7
2017-07-05T00:43:04.391Z,85.1
2017-07-05T00:43:25.324Z,85.2
2017-07-05T00:43:46.277Z,84.3
2017-07-05T00:44:06.545Z,84.5
2017-07-05T00:44:28.376Z,84.5
2017-07-05T00:44:48.702Z,85.5
2017-07-05T00:45:08.990Z,85.2
2017-07-05T00:45:29.292Z,85.3
2017-07-05T00:45:49.591Z,85
2017-07-05T00:46:09.861Z,85.3
2017-07-05T00:46:30.191Z,85.2
2017-07-05T00:46:51.379Z,85.8
2017-07-05T00:47:12.439Z,85.7
2017-07-05T00:47:32.748Z,85.7
2017-07-05T00:47:53.061Z,86.1
2017-07-05T00:48:13.347Z,85.7
2017-07-05T00:48:33.714Z,85.9
2017-07-05T00:48:54.006Z,86
2017-07-05T00:49:15.291Z,86.1
2017-07-05T00:49:36.376Z,85.8
2017-07-05T00:49:56.660Z,85.7
2017-07-05T00:50:16.986Z,86
2017-07-05T00:50:37.310Z,86.4
2017-07-05T00:50:57.571Z,86.1
2017-07-05T00:51:17.568Z,86
2017-07-05T00:51:37.848Z,86.1
2017-07-05T00:51:58.154Z,86.5
2017-07-05T00:52:18.423Z,86.4
2017-07-05T00:52:38.710Z,86.4
2017-07-05T00:52:59.877Z,86.2
2017-07-05T00:53:20.132Z,86.2
2017-07-05T00:53:40.410Z,86.1
2017-07-05T00:54:00.685Z,86
2017-07-05T00:54:21.006Z,86
2017-07-05T00:54:41.309Z,86
2017-07-05T00:55:01.571Z,86
2017-07-05T00:55:21.839Z,86.2
2017-07-05T00:55:42.153Z,86
2017-07-05T00:56:02.438Z,86.4
2017-07-05T00:56:22.700Z,86.7
2017-07-05T00:56:43.017Z,86.5
2017-07-05T00:57:03.295Z,86.8
2017-07-05T00:57:23.626Z,86.8
2017-07-05T00:57:43.946Z,87.1
2017-07-05T00:58:04.286Z,87.7
2017-07-05T00:58:24.601Z,87.6
2017-07-05T00:58:44.930Z,87.5
2017-07-05T00:59:05.930Z,87.5
2017-07-05T00:59:26.929Z,87.3
2017-07-05T00:59:47.252Z,86.8
2017-07-05T01:00:08.439Z,86.4
2017-07-05T01:00:28.709Z,86.7
2017-07-05T01:00:49.070Z,86.2
2017-07-05T01:01:09.383Z,86.8
2017-07-05T01:01:29.665Z,86.6
2017-07-05T01:01:49.944Z,87
2017-07-05T01:02:10.285Z,86.8
2017-07-05T01:02:30.609Z,86.9
2017-07-05T01:02:50.931Z,86.7
2017-07-05T01:03:11.210Z,86.7
2017-07-05T01:03:31.501Z,86.7
2017-07-05T01:03:51.771Z,86.7
2017-07-05T01:04:12.050Z,86.8
2017-07-05T01:04:32.366Z,87.4
2017-07-05T01:04:52.697Z,87.2
2017-07-05T01:05:12.968Z,87.6
2017-07-05T01:05:33.928Z,88.2
2017-07-05T01:05:54.209Z,88.3
2017-07-05T01:06:14.481Z,89.1
2017-07-05T01:06:34.755Z,88.9
2017-07-05T01:06:55.088Z,89.5
2017-07-05T01:07:15.360Z,89.5
2017-07-05T01:07:35.652Z,89.5
2017-07-05T01:07:55.925Z,89.4
2017-07-05T01:08:16.204Z,88.8
2017-07-05T01:08:36.470Z,88.7
2017-07-05T01:08:56.760Z,89.4
2017-07-05T01:09:17.069Z,89.5
2017-07-05T01:09:37.352Z,88.7
2017-07-05T01:09:57.660Z,88.5
2017-07-05T01:10:18.805Z,88.9
2017-07-05T01:10:39.843Z,88.5
2017-07-05T01:11:00.213Z,88.9
2017-07-05T01:11:21.443Z,88.8
2017-07-05T01:11:42.461Z,88.5
2017-07-05T01:12:02.746Z,88.5
2017-07-05T01:12:23.099Z,88.4
2017-07-05T01:12:43.365Z,88.3
2017-07-05T01:13:03.630Z,88.6
2017-07-05T01:13:23.945Z,87.9
2017-07-05T01:13:45.397Z,88.2
2017-07-05T01:14:05.718Z,87.9
2017-07-05T01:14:26.749Z,87.9
2017-07-05T01:14:47.078Z,88.2
2017-07-05T01:15:07.325Z,88
2017-07-05T01:15:29.318Z,88.3
2017-07-05T01:15:49.692Z,88.7
2017-07-05T01:16:09.969Z,88.6
2017-07-05T01:16:30.850Z,88.6
2017-07-05T01:16:50.855Z,87.9
2017-07-05T01:17:11.176Z,88.5
2017-07-05T01:17:31.491Z,88.7
2017-07-05T01:17:52.441Z,88.7
2017-07-05T01:18:12.734Z,88.5
2017-07-05T01:18:33.004Z,88.6
2017-07-05T01:18:53.033Z,89.6
2017-07-05T01:19:13.360Z,89.3
2017-07-05T01:19:33.681Z,89.3
2017-07-05T01:19:54.740Z,89.5
2017-07-05T01:20:15.081Z,89.3
2017-07-05T01:20:36.330Z,89.3
2017-07-05T01:20:56.322Z,89.2
2017-07-05T01:21:16.692Z,88.9
2017-07-05T01:21:36.976Z,88.9
2017-07-05T01:21:57.332Z,89
2017-07-05T01:22:17.658Z,88.9
2017-07-05T01:22:37.926Z,88.8
2017-07-05T01:22:58.236Z,88.9
2017-07-05T01:23:18.244Z,89.1
2017-07-05T01:23:39.404Z,88.7
2017-07-05T01:23:59.676Z,89
2017-07-05T01:24:19.955Z,88.9
2017-07-05T01:24:40.234Z,88.9
2017-07-05T01:25:00.536Z,88.9
2017-07-05T01:25:21.470Z,88.9
2017-07-05T01:25:41.743Z,88.9
2017-07-05T01:26:02.024Z,89.2
2017-07-05T01:26:23.958Z,88.2
2017-07-05T01:26:44.240Z,87.9
2017-07-05T01:27:04.599Z,88.4
2017-07-05T01:27:24.866Z,88.5
2017-07-05T01:27:45.182Z,88.4
2017-07-05T01:28:06.910Z,88.3
2017-07-05T01:28:27.178Z,88.9
2017-07-05T01:28:47.473Z,88.9
2017-07-05T01:29:07.809Z,88.7
2017-07-05T01:29:28.110Z,88.7
2017-07-05T01:29:48.387Z,88.9
2017-07-05T01:30:08.670Z,88.9
2017-07-05T01:30:28.947Z,89
2017-07-05T01:30:49.228Z,88.5
2017-07-05T01:31:09.490Z,88.5
2017-07-05T01:31:29.892Z,88.5
2017-07-05T01:31:50.210Z,88.3
2017-07-05T01:32:10.785Z,88.8
2017-07-05T01:32:31.850Z,88.8
2017-07-05T01:32:52.182Z,88.9
2017-07-05T01:33:12.540Z,88.9
2017-07-05T01:33:34.978Z,88.5
2017-07-05T01:33:56.471Z,89.2
2017-07-05T01:34:16.760Z,88.9
2017-07-05T01:34:37.039Z,88.9
2017-07-05T01:34:58.913Z,89
2017-07-05T01:35:19.252Z,89.6
2017-07-05T01:35:40.370Z,89.2
2017-07-05T01:36:01.362Z,88.9
2017-07-05T01:36:21.359Z,89
2017-07-05T01:36:42.866Z,88.7
2017-07-05T01:37:03.604Z,88.2
2017-07-05T01:37:23.880Z,88.7
2017-07-05T01:37:44.913Z,88.7
2017-07-05T01:38:05.331Z,88.3
2017-07-05T01:38:25.639Z,88.4
2017-07-05T01:38:46.468Z,88.5
2017-07-05T01:39:06.738Z,88.7
2017-07-05T01:39:27.045Z,89.1
2017-07-05T01:39:47.322Z,88.7
2017-07-05T01:40:08.319Z,88.6
2017-07-05T01:40:28.608Z,88
2017-07-05T01:40:48.871Z,88.3
2017-07-05T01:41:09.963Z,88.1
2017-07-05T01:41:30.302Z,88.3
2017-07-05T01:41:50.677Z,88.3
2017-07-05T01:42:10.946Z,88.3
2017-07-05T01:42:31.220Z,88.3
2017-07-05T01:42:52.268Z,88.1
2017-07-05T01:43:12.581Z,87.9
2017-07-05T01:43:32.906Z,87.9
2017-07-05T01:43:53.869Z,87.8
2017-07-05T01:44:14.787Z,88
2017-07-05T01:44:35.984Z,88.1
2017-07-05T01:44:56.275Z,88.2
2017-07-05T01:45:17.920Z,88.3
2017-07-05T01:45:38.871Z,88.3
2017-07-05T01:46:00.005Z,88.2
2017-07-05T01:46:20.972Z,87.7
2017-07-05T01:46:41.182Z,87.9
2017-07-05T01:47:02.989Z,87.9
2017-07-05T01:47:24.839Z,87.4
2017-07-05T01:47:45.134Z,87.5
2017-07-05T01:48:06.433Z,88.1
2017-07-05T01:48:26.719Z,87.9
2017-07-05T01:48:47.050Z,88.2
2017-07-05T01:49:07.317Z,87.9
2017-07-05T01:49:28.463Z,87.8
2017-07-05T01:49:49.431Z,87.8
2017-07-05T01:50:09.770Z,88.1
2017-07-05T01:50:31.405Z,88.3
2017-07-05T01:50:51.716Z,88.1
2017-07-05T01:51:12.922Z,88.4
2017-07-05T01:51:34.466Z,87.6
2017-07-05T01:51:54.744Z,87.5
2017-07-05T01:52:15.027Z,87.4
2017-07-05T01:52:35.850Z,87.4
2017-07-05T01:52:57.925Z,87.5
2017-07-05T01:53:18.887Z,87.4
2017-07-05T01:53:39.216Z,87.3
2017-07-05T01:54:00.482Z,87.3
2017-07-05T01:54:20.761Z,87.3
2017-07-05T01:54:41.964Z,88
2017-07-05T01:55:02.258Z,88.1
2017-07-05T01:55:22.574Z,88.1
2017-07-05T01:55:43.876Z,87.5
2017-07-05T01:56:03.846Z,87.5
2017-07-05T01:56:25.509Z,87.2
2017-07-05T01:56:46.383Z,87.4
2017-07-05T01:57:06.663Z,87.1
2017-07-05T01:57:28.491Z,87.3
2017-07-05T01:57:48.810Z,87.3
2017-07-05T01:58:09.091Z,87.3
2017-07-05T01:58:29.409Z,87.1
2017-07-05T01:58:49.768Z,87
2017-07-05T01:59:10.033Z,87
2017-07-05T01:59:30.306Z,86.7
2017-07-05T01:59:50.611Z,87.6
2017-07-05T02:00:11.482Z,87.6
2017-07-05T02:00:31.752Z,87.7
2017-07-05T02:00:52.027Z,87.7
2017-07-05T02:01:12.299Z,87.5
2017-07-05T02:01:32.303Z,87.5
2017-07-05T02:01:52.575Z,87.4
2017-07-05T02:02:12.901Z,87.5
2017-07-05T02:02:33.187Z,87.4
2017-07-05T02:02:53.462Z,87.7
2017-07-05T02:03:13.745Z,87.6
2017-07-05T02:03:35.850Z,87.7
2017-07-05T02:03:56.922Z,87.5
2017-07-05T02:04:17.894Z,87.6
2017-07-05T02:04:38.867Z,87.7
2017-07-05T02:04:59.197Z,87.7
2017-07-05T02:05:19.543Z,87.4
2017-07-05T02:05:39.849Z,87.3
2017-07-05T02:05:59.858Z,87.1
2017-07-05T02:06:19.841Z,87
2017-07-05T02:06:40.137Z,87.5
2017-07-05T02:07:00.415Z,87.2
2017-07-05T02:07:20.744Z,87.2
2017-07-05T02:07:41.522Z,86.8
2017-07-05T02:08:01.796Z,87.3
2017-07-05T02:08:22.090Z,87.6
2017-07-05T02:08:42.096Z,87.6
2017-07-05T02:09:02.457Z,87.5
2017-07-05T02:09:22.723Z,87.7
2017-07-05T02:09:42.985Z,87.3
2017-07-05T02:10:03.006Z,87.1
2017-07-05T02:10:23.349Z,87.4
2017-07-05T02:10:43.632Z,87.2
2017-07-05T02:11:03.897Z,87.4
2017-07-05T02:11:24.175Z,87.6
2017-07-05T02:11:44.456Z,87.7
2017-07-05T02:12:04.720Z,87.9
2017-07-05T02:12:25.960Z,88.1
2017-07-05T02:12:46.230Z,88.1
2017-07-05T02:13:07.284Z,88.3
2017-07-05T02:13:28.945Z,88
2017-07-05T02:13:49.990Z,88.8
2017-07-05T02:14:10.995Z,88.1
2017-07-05T02:14:31.288Z,88.5
2017-07-05T02:14:51.566Z,88.5
2017-07-05T02:15:12.847Z,87.8
2017-07-05T02:15:33.147Z,88
2017-07-05T02:15:53.471Z,87.4
2017-07-05T02:16:13.742Z,88.1
2017-07-05T02:16:34.030Z,88.1
2017-07-05T02:16:55.330Z,88.1
2017-07-05T02:17:15.683Z,88.1
2017-07-05T02:17:35.964Z,88.1
2017-07-05T02:17:56.346Z,87.3
2017-07-05T02:18:16.626Z,87.6
2017-07-05T02:18:36.913Z,87.4
2017-07-05T02:18:57.986Z,87.5
2017-07-05T02:19:18.018Z,87.6
2017-07-05T02:19:39.496Z,87.2
2017-07-05T02:19:59.766Z,87.2
2017-07-05T02:20:20.041Z,87.6
2017-07-05T02:20:40.320Z,87.4
2017-07-05T02:21:00.581Z,87.7
2017-07-05T02:21:20.906Z,87.6
2017-07-05T02:21:41.172Z,87.4
2017-07-05T02:22:01.502Z,88.1
2017-07-05T02:22:22.443Z,88.1
2017-07-05T02:22:42.873Z,87.6
2017-07-05T02:23:03.233Z,87.5
2017-07-05T02:23:23.496Z,87.4
2017-07-05T02:23:43.778Z,87.1
2017-07-05T02:24:04.141Z,87
2017-07-05T02:24:24.490Z,86.6
2017-07-05T02:24:45.447Z,86.7
2017-07-05T02:25:05.767Z,86.8
2017-07-05T02:25:26.133Z,86.5
2017-07-05T02:25:46.482Z,86.9
2017-07-05T02:26:06.792Z,87
2017-07-05T02:26:27.104Z,86.9
2017-07-05T02:26:47.355Z,86.6
2017-07-05T02:27:07.643Z,86.8
2017-07-05T02:27:27.906Z,86.8
2017-07-05T02:27:48.243Z,86.5
2017-07-05T02:28:09.384Z,87
2017-07-05T02:28:30.450Z,87.7
2017-07-05T02:28:50.808Z,87.5
2017-07-05T02:29:11.909Z,87.4
2017-07-05T02:29:32.543Z,87.6
2017-07-05T02:29:53.870Z,87.1
2017-07-05T02:30:13.835Z,87.2
2017-07-05T02:30:34.156Z,87.3
2017-07-05T02:30:54.462Z,87.3
2017-07-05T02:31:14.760Z,87.2
2017-07-05T02:31:36.452Z,87.2
2017-07-05T02:31:56.780Z,87
2017-07-05T02:32:17.058Z,87.2
2017-07-05T02:32:37.937Z,87.6
2017-07-05T02:32:58.947Z,87.7
2017-07-05T02:33:19.215Z,87.7
2017-07-05T02:33:40.404Z,87.6
2017-07-05T02:34:00.747Z,87.3
2017-07-05T02:34:20.991Z,87.5
2017-07-05T02:34:41.261Z,87.4
2017-07-05T02:35:01.614Z,87.3
2017-07-05T02:35:21.939Z,87.1
2017-07-05T02:35:42.919Z,87.3
2017-07-05T02:36:03.239Z,86.9
2017-07-05T02:36:23.509Z,86.9
2017-07-05T02:36:43.794Z,87.1
2017-07-05T02:37:04.149Z,87.1
2017-07-05T02:37:24.424Z,87.1
2017-07-05T02:37:44.698Z,87.1
2017-07-05T02:38:05.047Z,87.1
2017-07-05T02:38:25.362Z,87.5
2017-07-05T02:38:45.666Z,87.4
2017-07-05T02:39:06.008Z,87.4
2017-07-05T02:39:26.284Z,88.3
2017-07-05T02:39:47.510Z,87.8
2017-07-05T02:40:07.780Z,88.1
2017-07-05T02:40:28.070Z,88
2017-07-05T02:40:48.398Z,87.3
2017-07-05T02:41:08.722Z,87.3
2017-07-05T02:41:29.015Z,87.3
2017-07-05T02:41:49.276Z,88.1
2017-07-05T02:42:11.509Z,87.8
2017-07-05T02:42:31.786Z,87.7
2017-07-05T02:42:51.796Z,88.4
2017-07-05T02:43:12.114Z,88.3
2017-07-05T02:43:32.104Z,88.2
2017-07-05T02:43:52.467Z,88.5
2017-07-05T02:44:12.771Z,88.5
2017-07-05T02:44:33.101Z,88.2
2017-07-05T02:44:53.910Z,89.2
2017-07-05T02:45:14.201Z,88.6
2017-07-05T02:45:34.513Z,88.3
2017-07-05T02:45:54.788Z,88.5
2017-07-05T02:46:15.068Z,88.5
2017-07-05T02:46:35.963Z,88.4
2017-07-05T02:46:57.965Z,88.8
2017-07-05T02:47:18.999Z,88.7
2017-07-05T02:47:39.289Z,89.5
2017-07-05T02:47:59.635Z,89.5
2017-07-05T02:48:19.906Z,88.9
2017-07-05T02:48:40.224Z,89.1
2017-07-05T02:49:00.502Z,88.5
2017-07-05T02:49:20.779Z,88.6
2017-07-05T02:49:41.068Z,88.3
2017-07-05T02:50:01.345Z,88.8
2017-07-05T02:50:21.621Z,89.2
2017-07-05T02:50:41.944Z,88.8
2017-07-05T02:51:02.217Z,88.9
2017-07-05T02:51:23.458Z,88.9
2017-07-05T02:51:43.786Z,89.1
2017-07-05T02:52:04.151Z,89.6
2017-07-05T02:52:24.436Z,89.5
2017-07-05T02:52:44.727Z,89.4
2017-07-05T02:53:05.016Z,89.3
2017-07-05T02:53:25.304Z,88.8
2017-07-05T02:53:45.630Z,89
2017-07-05T02:54:05.933Z,88.8
2017-07-05T02:54:26.968Z,88.9
2017-07-05T02:54:48.969Z,88.9
2017-07-05T02:55:09.522Z,88.9
2017-07-05T02:55:29.818Z,89.3
2017-07-05T02:55:50.093Z,89.4
2017-07-05T02:56:10.365Z,89.5
2017-07-05T02:56:30.683Z,89.6
2017-07-05T02:56:50.664Z,89.5
2017-07-05T02:57:11.003Z,88.9
2017-07-05T02:57:31.339Z,89
2017-07-05T02:57:52.971Z,88.7
2017-07-05T02:58:13.299Z,88.9
2017-07-05T02:58:33.583Z,89.3
2017-07-05T02:58:53.859Z,89.5
2017-07-05T02:59:14.188Z,89.4
2017-07-05T02:59:34.463Z,88.8
2017-07-05T02:59:54.740Z,89.1
2017-07-05T03:00:15.023Z,89.5
2017-07-05T03:00:35.285Z,89.5
2017-07-05T03:00:55.554Z,88.9
2017-07-05T03:01:15.823Z,88.9
2017-07-05T03:01:36.104Z,88.9
2017-07-05T03:01:56.420Z,88.8
2017-07-05T03:02:17.386Z,88.6
2017-07-05T03:02:37.694Z,88.9
2017-07-05T03:02:57.967Z,88.9
2017-07-05T03:03:18.278Z,88.9
2017-07-05T03:03:38.606Z,88.9
2017-07-05T03:03:58.957Z,89
2017-07-05T03:04:19.274Z,88.9
2017-07-05T03:04:39.542Z,88.9
2017-07-05T03:05:00.413Z,88.8
2017-07-05T03:05:20.731Z,89
2017-07-05T03:05:41.006Z,88.9
2017-07-05T03:06:02.540Z,88.9
2017-07-05T03:06:23.560Z,88.7
2017-07-05T03:06:43.835Z,88.7
2017-07-05T03:07:04.164Z,89
2017-07-05T03:07:24.437Z,89
2017-07-05T03:07:44.828Z,88.6
2017-07-05T03:08:05.195Z,88.5
2017-07-05T03:08:25.480Z,88.7
2017-07-05T03:08:45.765Z,88.6
2017-07-05T03:09:06.036Z,88.2
2017-07-05T03:09:29.479Z,88.1
2017-07-05T03:09:49.847Z,88.3
2017-07-05T03:10:10.203Z,88.3
2017-07-05T03:10:30.977Z,87.9
2017-07-05T03:10:51.295Z,88.3
2017-07-05T03:11:12.482Z,87.7
2017-07-05T03:11:32.814Z,88.2
2017-07-05T03:11:53.098Z,88.3
2017-07-05T03:12:13.982Z,87.3
2017-07-05T03:12:35.024Z,87.5
2017-07-05T03:12:55.020Z,88.1
2017-07-05T03:13:15.362Z,87.9
2017-07-05T03:13:35.642Z,88
2017-07-05T03:13:56.481Z,88.4
2017-07-05T03:14:16.842Z,88.6
2017-07-05T03:14:37.137Z,88.7
2017-07-05T03:14:57.410Z,88.6
2017-07-05T03:15:17.688Z,88.8
2017-07-05T03:15:37.995Z,89.1
2017-07-05T03:15:58.990Z,89.6
2017-07-05T03:16:19.326Z,89.6
2017-07-05T03:16:39.587Z,88.7
2017-07-05T03:16:59.903Z,88.8
2017-07-05T03:17:20.221Z,88.6
2017-07-05T03:17:40.544Z,88.6
2017-07-05T03:18:00.541Z,88.9
2017-07-05T03:18:20.801Z,88.9
2017-07-05T03:18:41.113Z,88.8
2017-07-05T03:19:01.392Z,88.9
2017-07-05T03:19:22.522Z,88.9
2017-07-05T03:19:43.371Z,88.9
2017-07-05T03:20:03.661Z,88.7
2017-07-05T03:20:24.485Z,89
2017-07-05T03:20:44.810Z,88.9
2017-07-05T03:21:05.097Z,88.9
2017-07-05T03:21:25.368Z,88.9
2017-07-05T03:21:46.426Z,89.4
2017-07-05T03:22:06.700Z,89.4
2017-07-05T03:22:27.020Z,89.5
2017-07-05T03:22:47.380Z,89.7
2017-07-05T03:23:07.645Z,89.6
2017-07-05T03:23:27.922Z,89.5
2017-07-05T03:23:48.331Z,89.4
2017-07-05T03:24:08.621Z,88.9
2017-07-05T03:24:28.910Z,88.9
2017-07-05T03:24:48.901Z,89.1
2017-07-05T03:25:10.470Z,89
2017-07-05T03:25:30.826Z,89
2017-07-05T03:25:52.082Z,89.6
2017-07-05T03:26:13.436Z,89.4
2017-07-05T03:26:33.478Z,89.3
2017-07-05T03:26:53.758Z,89.6
2017-07-05T03:27:14.041Z,89.2
2017-07-05T03:27:34.358Z,89.5
2017-07-05T03:27:54.632Z,89.6
2017-07-05T03:28:14.908Z,89.5
2017-07-05T03:28:35.229Z,89.5
2017-07-05T03:28:55.515Z,89.2
2017-07-05T03:29:15.788Z,89.6
2017-07-05T03:29:36.073Z,89.4
2017-07-05T03:29:56.334Z,89.5
2017-07-05T03:30:16.705Z,89.5
2017-07-05T03:30:37.917Z,88.9
2017-07-05T03:30:58.194Z,89.5
2017-07-05T03:31:18.191Z,89.6
2017-07-05T03:31:38.474Z,89.3
2017-07-05T03:31:58.770Z,89.6
2017-07-05T03:32:19.051Z,89.6
2017-07-05T03:32:39.371Z,89.5
2017-07-05T03:32:59.681Z,89.5
2017-07-05T03:33:21.685Z,89.6
2017-07-05T03:33:43.130Z,89.7
2017-07-05T03:34:03.447Z,89.8
2017-07-05T03:34:24.401Z,89.6
2017-07-05T03:34:45.555Z,89.2
2017-07-05T03:35:05.840Z,89.6
2017-07-05T03:35:26.161Z,90
2017-07-05T03:35:47.971Z,90
2017-07-05T03:36:08.278Z,89.9
2017-07-05T03:36:29.479Z,89.7
2017-07-05T03:36:49.753Z,89.9
2017-07-05T03:37:10.060Z,90
2017-07-05T03:37:30.958Z,89.9
2017-07-05T03:37:51.266Z,90.2
2017-07-05T03:38:11.547Z,90.1
2017-07-05T03:38:31.866Z,89.9
2017-07-05T03:38:52.885Z,90
2017-07-05T03:39:13.951Z,90
2017-07-05T03:39:34.221Z,89.6
2017-07-05T03:39:55.067Z,90.1
2017-07-05T03:40:15.358Z,90.2
2017-07-05T03:40:35.406Z,90.1
2017-07-05T03:40:55.705Z,89.9
2017-07-05T03:41:16.015Z,89.5
2017-07-05T03:41:36.064Z,89.2
2017-07-05T03:41:57.002Z,90
2017-07-05T03:42:17.301Z,90.2
2017-07-05T03:42:38.387Z,90.1
2017-07-05T03:42:58.690Z,90.6
2017-07-05T03:43:19.146Z,90.6
2017-07-05T03:43:39.464Z,90.3
2017-07-05T03:44:00.592Z,90.7
2017-07-05T03:44:21.901Z,90.2
2017-07-05T03:44:42.165Z,90.3
2017-07-05T03:45:02.498Z,90.2
2017-07-05T03:45:22.774Z,90.1
2017-07-05T03:45:43.041Z,90.1
2017-07-05T03:46:03.336Z,90.1
2017-07-05T03:46:23.619Z,89.8
2017-07-05T03:46:44.937Z,90
2017-07-05T03:47:05.970Z,90.1
2017-07-05T03:47:26.283Z,90
2017-07-05T03:47:46.557Z,89.9
2017-07-05T03:48:06.843Z,89.9
2017-07-05T03:48:27.175Z,90
2017-07-05T03:48:47.521Z,90
2017-07-05T03:49:08.544Z,90.1
2017-07-05T03:49:28.856Z,90.1
2017-07-05T03:49:49.194Z,90.1
2017-07-05T03:50:09.474Z,90
2017-07-05T03:50:29.758Z,89.9
2017-07-05T03:50:50.024Z,89.9
2017-07-05T03:51:10.294Z,90.1
2017-07-05T03:51:30.618Z,89.8
2017-07-05T03:51:50.908Z,90.1
2017-07-05T03:52:11.271Z,90.5
2017-07-05T03:52:31.541Z,90.5
2017-07-05T03:52:52.542Z,90.1
2017-07-05T03:53:12.837Z,90.3
2017-07-05T03:53:33.978Z,90.2
2017-07-05T03:53:54.250Z,90.2
2017-07-05T03:54:14.519Z,90.3
2017-07-05T03:54:34.781Z,90.1
2017-07-05T03:54:55.050Z,90.1
2017-07-05T03:55:15.351Z,90.1
2017-07-05T03:55:35.702Z,90.1
2017-07-05T03:55:55.977Z,90
2017-07-05T03:56:17.562Z,90.1
2017-07-05T03:56:37.831Z,90.1
2017-07-05T03:56:58.150Z,89.9
2017-07-05T03:57:18.479Z,90.1
2017-07-05T03:57:38.757Z,89.8
2017-07-05T03:57:59.035Z,90.1
2017-07-05T03:58:19.343Z,90.4
2017-07-05T03:58:39.604Z,90.5
2017-07-05T03:58:59.896Z,90.7
2017-07-05T03:59:20.178Z,90.3
2017-07-05T03:59:40.462Z,90.4
2017-07-05T04:00:01.576Z,90.3
2017-07-05T04:00:21.839Z,90.6
2017-07-05T04:00:42.135Z,90.8
2017-07-05T04:01:02.417Z,90.9
2017-07-05T04:01:22.717Z,90.8
2017-07-05T04:01:43.002Z,90.8
2017-07-05T04:02:04.054Z,90.4
2017-07-05T04:02:24.350Z,91.1
2017-07-05T04:02:44.640Z,90.9
2017-07-05T04:03:04.914Z,91
2017-07-05T04:03:25.209Z,91.1
2017-07-05T04:03:46.519Z,90.8
2017-07-05T04:04:07.430Z,90.9
2017-07-05T04:04:27.706Z,90.8
2017-07-05T04:04:47.982Z,90.8
2017-07-05T04:05:07.985Z,91.2
2017-07-05T04:05:28.313Z,91.2
2017-07-05T04:05:48.638Z,91.3
2017-07-05T04:06:09.460Z,91.2
2017-07-05T04:06:29.830Z,91.1
2017-07-05T04:06:50.100Z,90.8
2017-07-05T04:07:10.978Z,91
2017-07-05T04:07:32.521Z,91
2017-07-05T04:07:52.905Z,91.5
2017-07-05T04:08:13.979Z,91.5
2017-07-05T04:08:34.268Z,91.4
2017-07-05T04:08:54.588Z,90.9
2017-07-05T04:09:14.857Z,91.2
2017-07-05T04:09:35.182Z,90.9
2017-07-05T04:09:55.485Z,91.2
2017-07-05T04:10:15.902Z,90.8
2017-07-05T04:10:36.211Z,90.9
2017-07-05T04:10:56.498Z,91
2017-07-05T04:11:16.869Z,91.3
2017-07-05T04:11:37.162Z,91.1
2017-07-05T04:11:58.085Z,90.8
2017-07-05T04:12:18.357Z,90.9
2017-07-05T04:12:40.270Z,90.7
2017-07-05T04:13:00.665Z,90.7
2017-07-05T04:13:20.705Z,91
2017-07-05T04:13:41.007Z,90.4
2017-07-05T04:14:01.296Z,90.8
2017-07-05T04:14:21.620Z,90.7
2017-07-05T04:14:41.886Z,90.3
2017-07-05T04:15:02.254Z,90.4
2017-07-05T04:15:22.602Z,90.6
2017-07-05T04:15:43.571Z,90.8
2017-07-05T04:16:06.584Z,90.9
2017-07-05T04:16:26.866Z,90.5
2017-07-05T04:16:47.142Z,90.5
2017-07-05T04:17:07.432Z,90.7
2017-07-05T04:17:27.717Z,90.7
2017-07-05T04:17:48.060Z,90.7
2017-07-05T04:18:08.897Z,90.3
2017-07-05T04:18:29.156Z,90.8
2017-07-05T04:18:50.059Z,90.3
2017-07-05T04:19:10.351Z,90.7
2017-07-05T04:19:30.725Z,90.5
2017-07-05T04:19:51.018Z,90.3
2017-07-05T04:20:11.014Z,90.8
2017-07-05T04:20:31.298Z,90.5
2017-07-05T04:20:51.587Z,90.6
2017-07-05T04:21:11.957Z,90.2
2017-07-05T04:21:32.265Z,90.4
2017-07-05T04:21:52.552Z,90.4
2017-07-05T04:22:12.866Z,90.4
2017-07-05T04:22:33.145Z,90.2
2017-07-05T04:22:53.418Z,90
2017-07-05T04:23:14.567Z,89.8
2017-07-05T04:23:34.913Z,90.1
2017-07-05T04:23:55.191Z,89.6
2017-07-05T04:24:15.546Z,89.6
2017-07-05T04:24:35.870Z,89.9
2017-07-05T04:24:56.202Z,89.8
2017-07-05T04:25:16.565Z,89.4
2017-07-05T04:25:36.856Z,89.4
2017-07-05T04:25:57.192Z,89.4
2017-07-05T04:26:17.480Z,89
2017-07-05T04:26:38.567Z,89.5
2017-07-05T04:26:58.858Z,89.6
2017-07-05T04:27:19.180Z,89.5
2017-07-05T04:27:40.035Z,89.5
2017-07-05T04:28:01.087Z,89.4
2017-07-05T04:28:21.370Z,89.8
2017-07-05T04:28:42.458Z,89.5
2017-07-05T04:29:02.743Z,89.8
2017-07-05T04:29:23.028Z,89.7
2017-07-05T04:29:43.295Z,89.5
2017-07-05T04:30:03.613Z,89.5
2017-07-05T04:30:23.966Z,89.6
2017-07-05T04:30:44.253Z,89.4
2017-07-05T04:31:04.581Z,89.4
2017-07-05T04:31:24.860Z,89.4
2017-07-05T04:31:44.866Z,89.6
2017-07-05T04:32:05.153Z,89.1
2017-07-05T04:32:25.465Z,89.5
2017-07-05T04:32:45.842Z,89.5
2017-07-05T04:33:06.166Z,89.5
2017-07-05T04:33:26.432Z,89.9
2017-07-05T04:33:46.717Z,89.6
2017-07-05T04:34:07.008Z,89.9