createdAt,value
2019-06-27T00:00:44.129Z,75.48
2019-06-27T00:03:13.541Z,75.65
2019-06-27T00:05:42.937Z,75.85
2019-06-27T00:08:12.290Z,76.03
2019-06-27T00:10:41.638Z,76.15
2019-06-27T00:13:11.027Z,76.53
2019-06-27T00:15:40.402Z,76.52
2019-06-27T00:18:09.733Z,76.73
2019-06-27T00:20:39.110Z,76.75
2019-06-27T00:23:08.938Z,77.08
2019-06-27T00:25:38.295Z,77.17
2019-06-27T00:28:07.664Z,77.39
2019-06-27T00:30:37.032Z,77.69
2019-06-27T00:33:06.390Z,77.63
2019-06-27T00:35:35.755Z,77.84
2019-06-27T00:38:05.122Z,78.12
2019-06-27T00:40:34.483Z,78.42
2019-06-27T00:43:03.864Z,78.41
2019-06-27T00:45:34.227Z,78.61
2019-06-27T00:48:03.827Z,78.69
2019-06-27T00:50:33.197Z,78.83
2019-06-27T00:53:02.559Z,78.92
2019-06-27T00:55:31.937Z,78.96
2019-06-27T00:58:01.360Z,78.99
2019-06-27T01:00:30.731Z,79.14
2019-06-27T01:03:00.134Z,79.30
2019-06-27T01:05:29.500Z,79.18
2019-06-27T01:07:58.909Z,79.37
2019-06-27T01:10:28.287Z,79.44
2019-06-27T01:12:57.654Z,79.46
2019-06-27T01:15:27.032Z,79.76
2019-06-27T01:17:56.407Z,80.01
2019-06-27T01:20:25.774Z,80.09
2019-06-27T01:22:55.174Z,80.26
2019-06-27T01:25:24.524Z,80.45
2019-06-27T01:27:53.888Z,80.46
2019-06-27T01:30:23.676Z,80.64
2019-06-27T01:32:53.058Z,80.80
2019-06-27T01:35:22.434Z,81.03
2019-06-27T01:37:51.792Z,81.13
2019-06-27T01:40:21.209Z,81.24
2019-06-27T01:42:50.584Z,81.48
2019-06-27T01:45:25.500Z,81.76
2019-06-27T01:47:54.877Z,81.84
2019-06-27T01:50:24.253Z,81.85
2019-06-27T01:52:53.654Z,82.03
2019-06-27T01:55:24.071Z,82.17
2019-06-27T01:57:53.432Z,82.42
2019-06-27T02:00:23.639Z,82.63
2019-06-27T02:02:53.072Z,82.70
2019-06-27T02:05:22.420Z,82.71
2019-06-27T02:07:51.835Z,82.76
2019-06-27T02:10:21.330Z,82.81
2019-06-27T02:12:50.777Z,82.91
2019-06-27T02:15:22.256Z,83.05
2019-06-27T02:17:51.714Z,83.11
2019-06-27T02:20:21.618Z,83.30
2019-06-27T02:22:51.042Z,83.49
2019-06-27T02:25:20.954Z,83.68
2019-06-27T02:28:03.015Z,83.75
2019-06-27T02:30:30.132Z,83.84
2019-06-27T02:32:59.512Z,84.03
2019-06-27T02:35:28.932Z,84.10
2019-06-27T02:37:58.341Z,84.32
2019-06-27T02:40:27.724Z,84.33
2019-06-27T02:42:57.353Z,84.49
2019-06-27T02:45:26.892Z,84.78
2019-06-27T02:47:56.259Z,84.58
2019-06-27T02:50:25.701Z,84.79
2019-06-27T02:52:55.078Z,84.98
2019-06-27T02:55:24.455Z,84.94
2019-06-27T02:57:53.827Z,85.13
2019-06-27T03:00:23.355Z,85.21
2019-06-27T03:02:53.162Z,85.38
2019-06-27T03:05:22.513Z,85.35
2019-06-27T03:07:51.909Z,85.51
2019-06-27T03:10:21.383Z,85.81
2019-06-27T03:12:51.037Z,85.54
2019-06-27T03:15:20.591Z,85.56
2019-06-27T03:17:50.028Z,85.46
2019-06-27T03:20:19.402Z,85.39
2019-06-27T03:22:48.768Z,85.49
2019-06-27T03:25:18.177Z,85.57
2019-06-27T03:27:47.566Z,85.34
2019-06-27T03:30:17.700Z,85.16
2019-06-27T03:32:47.048Z,85.02
2019-06-27T03:35:16.398Z,84.94
2019-06-27T03:37:45.855Z,84.87
2019-06-27T03:40:15.497Z,84.96
2019-06-27T03:42:44.892Z,84.99
2019-06-27T03:45:16.108Z,84.89
2019-06-27T03:47:45.683Z,84.70
2019-06-27T03:50:15.900Z,84.59
2019-06-27T03:52:45.361Z,84.15
2019-06-27T03:55:14.703Z,83.83
2019-06-27T03:57:45.333Z,83.74
2019-06-27T04:00:17.970Z,83.56
2019-06-27T04:02:47.356Z,83.29
2019-06-27T04:05:16.709Z,83.10
2019-06-27T04:07:46.093Z,82.75
2019-06-27T04:10:17.327Z,82.46
2019-06-27T04:12:46.528Z,82.21
2019-06-27T04:15:16.006Z,81.84
2019-06-27T04:17:45.332Z,81.56
2019-06-27T04:20:14.777Z,81.45
2019-06-27T04:22:44.654Z,81.33
2019-06-27T04:25:14.145Z,81.36
2019-06-27T04:27:43.507Z,81.02
2019-06-27T04:30:13.343Z,80.94
2019-06-27T04:32:42.724Z,80.94
2019-06-27T04:35:15.977Z,80.82
2019-06-27T04:37:45.301Z,80.69
2019-06-27T04:40:14.817Z,80.39
2019-06-27T04:42:44.278Z,80.18
2019-06-27T04:45:14.341Z,80.05
2019-06-27T04:47:43.706Z,79.82
2019-06-27T04:50:13.091Z,79.78
2019-06-27T04:52:42.505Z,79.64
2019-06-27T04:55:12.048Z,79.38
2019-06-27T04:57:41.399Z,79.11
2019-06-27T05:00:12.279Z,78.95
2019-06-27T05:02:41.637Z,78.70
2019-06-27T05:05:11.094Z,78.51
2019-06-27T05:07:40.452Z,78.29
2019-06-27T05:10:10.060Z,78.04
2019-06-27T05:12:39.427Z,77.78
2019-06-27T05:15:08.780Z,77.75
2019-06-27T05:17:38.245Z,77.54
2019-06-27T05:20:07.620Z,77.33
2019-06-27T05:22:37.181Z,77.33
2019-06-27T05:25:06.708Z,77.04
2019-06-27T05:27:36.095Z,76.66
2019-06-27T05:30:09.872Z,76.61
2019-06-27T05:32:37.298Z,76.18
2019-06-27T05:35:06.734Z,75.91
2019-06-27T05:37:36.132Z,75.55
2019-06-27T05:40:07.897Z,75.10
2019-06-27T05:42:37.289Z,74.77
2019-06-27T05:45:08.309Z,74.56
2019-06-27T05:47:37.922Z,74.19
2019-06-27T05:50:07.875Z,73.56
2019-06-27T05:52:37.234Z,73.19
2019-06-27T05:55:09.397Z,72.07
2019-06-27T05:57:38.834Z,71.60
2019-06-27T06:00:26.888Z,71.31
2019-06-27T06:02:40.895Z,70.57
2019-06-27T06:05:11.284Z,69.73
2019-06-27T06:07:40.642Z,68.62
2019-06-27T06:10:10.198Z,67.66
2019-06-27T06:12:39.557Z,66.46
2019-06-27T06:15:09.284Z,64.27
2019-06-27T06:17:38.646Z,61.91
2019-06-27T06:20:09.554Z,60.77
2019-06-27T06:22:39.022Z,59.45
2019-06-27T06:25:08.734Z,56.73
2019-06-27T06:27:38.127Z,54.97
2019-06-27T06:30:08.629Z,53.48
2019-06-27T06:32:37.980Z,52.65
2019-06-27T06:35:08.370Z,51.33
2019-06-27T06:37:37.745Z,49.09
2019-06-27T06:40:07.939Z,47.75
2019-06-27T06:42:37.321Z,46.68
2019-06-27T06:45:07.225Z,46.55
2019-06-27T06:47:36.597Z,45.92
2019-06-27T06:50:06.506Z,44.03
2019-06-27T06:52:35.973Z,44.73
2019-06-27T06:55:06.606Z,44.89
2019-06-27T06:57:35.994Z,44.46
2019-06-27T07:00:08.073Z,42.83
2019-06-27T07:02:37.851Z,42.30
2019-06-27T07:05:07.817Z,41.42
2019-06-27T07:07:37.175Z,40.57
2019-06-27T07:10:08.568Z,39.96
2019-06-27T07:12:37.982Z,38.42
2019-06-27T07:15:08.904Z,38.04
2019-06-27T07:17:38.284Z,36.98
2019-06-27T07:20:07.925Z,36.19
2019-06-27T07:22:37.293Z,35.75
2019-06-27T07:25:07.620Z,35.90
2019-06-27T07:27:36.968Z,35.49
2019-06-27T07:30:07.864Z,34.49
2019-06-27T07:32:37.236Z,34.07
2019-06-27T07:35:07.713Z,33.20
2019-06-27T07:37:37.184Z,32.54
2019-06-27T07:40:07.687Z,32.28
2019-06-27T07:42:37.074Z,31.73
2019-06-27T07:45:07.415Z,31.55
2019-06-27T07:47:36.775Z,32.80
2019-06-27T07:50:08.385Z,32.31
2019-06-27T07:52:37.751Z,30.95
2019-06-27T07:55:07.557Z,30.71
2019-06-27T07:57:37.213Z,30.65
2019-06-27T08:00:10.844Z,30.87
2019-06-27T08:02:40.258Z,31.11
2019-06-27T08:05:10.950Z,30.45
2019-06-27T08:07:40.532Z,29.65
2019-06-27T08:10:11.173Z,29.02
2019-06-27T08:12:42.543Z,29.16
2019-06-27T08:15:12.132Z,28.75
2019-06-27T08:17:41.519Z,28.29
2019-06-27T08:20:11.505Z,27.77
2019-06-27T08:22:40.933Z,27.64
2019-06-27T08:25:10.660Z,27.22
2019-06-27T08:27:40.023Z,27.12
2019-06-27T08:30:10.340Z,26.91
2019-06-27T08:32:40.654Z,26.45
2019-06-27T08:35:10.174Z,26.91
2019-06-27T08:37:39.555Z,26.76
2019-06-27T08:40:09.638Z,27.02
2019-06-27T08:42:39.018Z,26.12
2019-06-27T08:45:09.024Z,26.13
2019-06-27T08:47:38.456Z,25.10
2019-06-27T08:50:09.492Z,25.10
2019-06-27T08:52:38.842Z,24.87
2019-06-27T08:55:08.266Z,25.40
2019-06-27T08:57:38.021Z,25.53
2019-06-27T09:00:09.546Z,25.53
2019-06-27T09:02:38.964Z,25.40
2019-06-27T09:05:08.681Z,25.25
2019-06-27T09:07:38.093Z,25.10
2019-06-27T09:10:08.011Z,24.61
2019-06-27T09:12:37.377Z,24.51
2019-06-27T09:15:07.509Z,24.83
2019-06-27T09:17:37.839Z,24.46
2019-06-27T09:20:09.312Z,23.82
2019-06-27T09:22:38.797Z,23.60
2019-06-27T09:25:08.602Z,23.44
2019-06-27T09:27:37.976Z,23.50
2019-06-27T09:30:11.192Z,23.66
2019-06-27T09:32:40.571Z,23.05
2019-06-27T09:35:10.477Z,22.83
2019-06-27T09:37:39.900Z,22.93
2019-06-27T09:40:11.309Z,22.58
2019-06-27T09:42:40.678Z,22.42
2019-06-27T09:45:10.962Z,22.63
2019-06-27T09:47:40.415Z,22.45
2019-06-27T09:50:11.131Z,22.13
2019-06-27T09:52:40.571Z,22.74
2019-06-27T09:55:10.395Z,22.98
2019-06-27T09:57:39.816Z,22.59
2019-06-27T10:00:10.920Z,22.28
2019-06-27T10:02:42.193Z,22.28
2019-06-27T10:05:11.816Z,22.04
2019-06-27T10:07:41.178Z,21.87
2019-06-27T10:10:11.107Z,22.39
2019-06-27T10:12:42.879Z,22.39
2019-06-27T10:15:11.749Z,22.15
2019-06-27T10:17:41.100Z,22.77
2019-06-27T10:20:11.021Z,23.00
2019-06-27T10:22:40.391Z,22.86
2019-06-27T10:25:09.996Z,23.14
2019-06-27T10:27:39.419Z,23.91
2019-06-27T10:30:09.357Z,23.13
2019-06-27T10:32:38.705Z,23.75
2019-06-27T10:35:08.286Z,23.44
2019-06-27T10:37:37.666Z,24.50
2019-06-27T10:40:09.775Z,24.84
2019-06-27T10:42:39.146Z,25.03
2019-06-27T10:45:09.485Z,27.45
2019-06-27T10:47:38.857Z,29.22
2019-06-27T10:50:08.560Z,29.91
2019-06-27T10:52:38.765Z,30.88
2019-06-27T10:55:09.054Z,32.60
2019-06-27T10:57:38.441Z,33.91
2019-06-27T11:00:08.553Z,35.57
2019-06-27T11:02:37.926Z,35.91
2019-06-27T11:05:08.053Z,36.91
2019-06-27T11:07:40.799Z,37.62
2019-06-27T11:10:08.742Z,37.98
2019-06-27T11:12:38.108Z,38.72
2019-06-27T11:15:08.481Z,38.89
2019-06-27T11:17:37.848Z,40.00
2019-06-27T11:20:07.376Z,40.95
2019-06-27T11:22:36.724Z,40.54
2019-06-27T11:25:07.928Z,40.84
2019-06-27T11:27:37.291Z,41.33
2019-06-27T11:30:08.401Z,40.99
2019-06-27T11:32:37.830Z,40.25
2019-06-27T11:35:07.554Z,40.46
2019-06-27T11:37:36.968Z,40.37
2019-06-27T11:40:12.166Z,40.65
2019-06-27T11:42:39.631Z,40.75
2019-06-27T11:45:09.228Z,40.39
2019-06-27T11:47:38.616Z,39.97
2019-06-27T11:50:09.499Z,39.67
2019-06-27T11:52:39.200Z,39.55
2019-06-27T11:55:08.885Z,39.08
2019-06-27T11:57:38.240Z,38.57
2019-06-27T12:00:08.653Z,38.45
2019-06-27T12:02:37.993Z,39.31
2019-06-27T12:05:07.695Z,39.79
2019-06-27T12:07:37.033Z,40.14
2019-06-27T12:10:07.582Z,39.56
2019-06-27T12:12:37.044Z,39.01
2019-06-27T12:15:08.116Z,39.02
2019-06-27T12:17:37.655Z,39.63
2019-06-27T12:20:09.986Z,39.90
2019-06-27T12:22:39.383Z,39.30
2019-06-27T12:25:08.981Z,40.06
2019-06-27T12:27:38.340Z,40.63
2019-06-27T12:30:08.517Z,41.26
2019-06-27T12:32:50.940Z,40.84
2019-06-27T12:35:10.107Z,40.60
2019-06-27T12:37:40.055Z,41.79
2019-06-27T12:40:11.028Z,41.76
2019-06-27T12:42:40.408Z,41.24
2019-06-27T12:45:10.127Z,42.13
2019-06-27T12:47:39.476Z,41.87
2019-06-27T12:50:09.778Z,41.79
2019-06-27T12:52:39.141Z,41.76
2019-06-27T12:55:08.973Z,42.46
2019-06-27T12:57:38.336Z,41.84
2019-06-27T13:00:09.368Z,42.48
2019-06-27T13:02:38.867Z,42.32
2019-06-27T13:05:08.602Z,42.78
2019-06-27T13:07:37.958Z,43.34
2019-06-27T13:10:07.572Z,42.41
2019-06-27T13:12:36.944Z,41.28
2019-06-27T13:15:06.848Z,41.32
2019-06-27T13:17:36.208Z,41.58
2019-06-27T13:20:07.290Z,41.74
2019-06-27T13:22:36.648Z,41.51
2019-06-27T13:25:06.369Z,41.28
2019-06-27T13:27:35.744Z,41.35
2019-06-27T13:30:07.222Z,42.28
2019-06-27T13:32:36.635Z,42.55
2019-06-27T13:35:06.586Z,42.34
2019-06-27T13:37:35.971Z,42.47
2019-06-27T13:40:07.926Z,41.87
2019-06-27T13:42:38.842Z,41.65
2019-06-27T13:45:08.649Z,41.83
2019-06-27T13:47:38.026Z,42.23
2019-06-27T13:50:08.543Z,42.12
2019-06-27T13:52:37.903Z,41.97
2019-06-27T13:55:08.585Z,42.42
2019-06-27T13:57:37.945Z,41.69
2019-06-27T14:00:08.782Z,40.65
2019-06-27T14:02:38.150Z,41.29
2019-06-27T14:05:07.708Z,40.60
2019-06-27T14:07:37.055Z,41.25
2019-06-27T14:10:09.468Z,41.10
2019-06-27T14:12:38.829Z,40.54
2019-06-27T14:15:09.415Z,40.95
2019-06-27T14:17:38.777Z,41.71
2019-06-27T14:20:08.882Z,41.56
2019-06-27T14:22:38.238Z,41.74
2019-06-27T14:25:08.596Z,42.24
2019-06-27T14:27:37.951Z,41.95
2019-06-27T14:30:08.191Z,40.84
2019-06-27T14:32:37.527Z,40.67
2019-06-27T14:35:15.363Z,40.71
2019-06-27T14:37:38.106Z,41.36
2019-06-27T14:40:09.096Z,41.78
2019-06-27T14:42:38.463Z,42.02
2019-06-27T14:45:08.197Z,41.88
2019-06-27T14:47:37.572Z,41.32
2019-06-27T14:50:07.284Z,41.94
2019-06-27T14:52:36.651Z,41.52
2019-06-27T14:55:07.455Z,41.87
2019-06-27T14:57:36.841Z,41.89
2019-06-27T15:00:08.186Z,42.17
2019-06-27T15:02:37.569Z,41.71
2019-06-27T15:05:07.461Z,41.63
2019-06-27T15:07:36.815Z,42.19
2019-06-27T15:10:09.723Z,41.52
2019-06-27T15:12:52.555Z,41.72
2019-06-27T15:15:10.482Z,41.85
2019-06-27T15:17:39.853Z,42.68
2019-06-27T15:20:09.279Z,41.92
2019-06-27T15:22:38.651Z,41.14
2019-06-27T15:25:09.668Z,42.08
2019-06-27T15:27:39.091Z,42.41
2019-06-27T15:30:08.707Z,42.44
2019-06-27T15:32:38.094Z,42.36
2019-06-27T15:35:08.295Z,42.43
2019-06-27T15:37:38.644Z,42.40
2019-06-27T15:40:09.616Z,41.95
2019-06-27T15:42:39.139Z,42.51
2019-06-27T15:45:09.466Z,42.51
2019-06-27T15:47:38.815Z,43.21
2019-06-27T15:50:08.432Z,42.79
2019-06-27T15:52:37.808Z,42.77
2019-06-27T15:55:11.859Z,43.09
2019-06-27T15:57:39.043Z,42.95
2019-06-27T16:00:09.649Z,43.10
2019-06-27T16:02:39.035Z,42.77
2019-06-27T16:05:08.817Z,42.92
2019-06-27T16:07:38.249Z,42.99
2019-06-27T16:10:08.544Z,43.56
2019-06-27T16:12:38.570Z,43.44
2019-06-27T16:15:08.483Z,43.09
2019-06-27T16:17:37.863Z,42.84
2019-06-27T16:20:08.147Z,42.79
2019-06-27T16:22:38.518Z,43.08
2019-06-27T16:25:08.327Z,43.75
2019-06-27T16:27:40.794Z,44.38
2019-06-27T16:30:11.392Z,44.29
2019-06-27T16:32:40.737Z,44.30
2019-06-27T16:35:11.613Z,45.04
2019-06-27T16:37:40.975Z,45.48
2019-06-27T16:40:10.576Z,45.53
2019-06-27T16:42:39.940Z,45.44
2019-06-27T16:45:10.809Z,45.57
2019-06-27T16:47:40.157Z,45.65
2019-06-27T16:50:09.756Z,45.54
2019-06-27T16:52:39.117Z,45.77
2019-06-27T16:55:08.624Z,46.26
2019-06-27T16:57:37.977Z,46.29
2019-06-27T17:00:07.472Z,46.08
2019-06-27T17:02:36.894Z,45.82
2019-06-27T17:05:08.052Z,45.79
2019-06-27T17:07:37.422Z,45.88
2019-06-27T17:10:07.229Z,46.14
2019-06-27T17:12:36.594Z,46.41
2019-06-27T17:15:09.190Z,46.57
2019-06-27T17:17:38.596Z,46.55
2019-06-27T17:20:09.650Z,46.76
2019-06-27T17:22:39.050Z,46.93
2019-06-27T17:25:09.086Z,46.91
2019-06-27T17:27:38.463Z,46.98
2019-06-27T17:30:09.635Z,47.00
2019-06-27T17:32:39.518Z,46.71
2019-06-27T17:35:09.746Z,46.60
2019-06-27T17:37:39.213Z,46.88
2019-06-27T17:40:10.295Z,47.00
2019-06-27T17:42:40.866Z,47.12
2019-06-27T17:45:10.585Z,47.32
2019-06-27T17:47:39.950Z,47.64
2019-06-27T17:50:09.558Z,47.91
2019-06-27T17:52:38.939Z,47.90
2019-06-27T17:55:08.990Z,48.11
2019-06-27T17:57:38.351Z,47.95
2019-06-27T18:00:08.972Z,48.12
2019-06-27T18:02:38.333Z,48.16
2019-06-27T18:05:08.193Z,48.24
2019-06-27T18:07:37.547Z,48.76
2019-06-27T18:10:07.970Z,48.94
2019-06-27T18:12:37.476Z,49.51
2019-06-27T18:15:07.569Z,49.92
2019-06-27T18:17:37.998Z,50.39
2019-06-27T18:20:08.705Z,51.20
2019-06-27T18:22:38.203Z,52.06
2019-06-27T18:25:07.565Z,52.49
2019-06-27T18:27:36.952Z,52.45
2019-06-27T18:30:09.455Z,52.60
2019-06-27T18:32:38.811Z,53.16
2019-06-27T18:35:08.330Z,53.49
2019-06-27T18:37:37.710Z,53.34
2019-06-27T18:40:07.693Z,53.59
2019-06-27T18:42:37.129Z,53.48
2019-06-27T18:45:08.027Z,53.13
2019-06-27T18:47:37.496Z,52.69
2019-06-27T18:50:07.696Z,51.99
2019-06-27T18:52:38.029Z,51.46
2019-06-27T18:55:07.769Z,51.44
2019-06-27T18:57:37.215Z,51.24
2019-06-27T19:00:08.506Z,51.57
2019-06-27T19:02:38.106Z,51.59
2019-06-27T19:05:07.939Z,51.76
2019-06-27T19:07:45.597Z,51.90
2019-06-27T19:10:09.084Z,52.06
2019-06-27T19:12:38.441Z,52.26
2019-06-27T19:15:09.217Z,52.34
2019-06-27T19:17:38.808Z,52.47
2019-06-27T19:20:19.493Z,52.69
2019-06-27T19:23:02.481Z,53.13
2019-06-27T19:25:33.484Z,53.26
2019-06-27T19:28:03.052Z,53.42
2019-06-27T19:30:32.473Z,54.22
2019-06-27T19:33:01.851Z,54.87
2019-06-27T19:35:31.580Z,55.67
2019-06-27T19:38:03.033Z,56.23
2019-06-27T19:40:33.303Z,56.79
2019-06-27T19:43:03.605Z,57.60
2019-06-27T19:45:34.023Z,58.24
2019-06-27T19:48:03.416Z,58.71
2019-06-27T19:50:32.761Z,59.08
2019-06-27T19:53:02.150Z,59.69
2019-06-27T19:55:31.712Z,60.06
2019-06-27T19:58:01.754Z,60.27
2019-06-27T20:00:31.329Z,60.77
2019-06-27T20:03:00.687Z,61.05
2019-06-27T20:05:30.057Z,61.40
2019-06-27T20:07:59.418Z,61.93
2019-06-27T20:10:28.935Z,62.29
2019-06-27T20:12:58.338Z,62.49
2019-06-27T20:15:27.705Z,62.80
2019-06-27T20:17:57.076Z,63.16
2019-06-27T20:20:26.494Z,63.52
2019-06-27T20:22:55.869Z,63.67
2019-06-27T20:25:25.313Z,63.85
2019-06-27T20:27:54.674Z,63.96
2019-06-27T20:30:24.191Z,64.22
2019-06-27T20:32:53.552Z,64.27
2019-06-27T20:35:22.915Z,64.50
2019-06-27T20:37:52.292Z,64.43
2019-06-27T20:40:22.513Z,64.54
2019-06-27T20:42:51.944Z,64.51
2019-06-27T20:45:22.048Z,64.74
2019-06-27T20:47:51.374Z,64.79
2019-06-27T20:50:21.002Z,64.81
2019-06-27T20:52:50.357Z,64.84
2019-06-27T20:55:19.737Z,64.99
2019-06-27T20:57:49.097Z,65.19
2019-06-27T21:00:20.818Z,65.22
2019-06-27T21:02:50.188Z,65.39
2019-06-27T21:05:19.540Z,65.42
2019-06-27T21:07:48.902Z,65.67
2019-06-27T21:10:19.016Z,65.85
2019-06-27T21:12:48.402Z,66.03
2019-06-27T21:15:17.978Z,66.15
2019-06-27T21:17:47.617Z,66.44
2019-06-27T21:20:17.036Z,66.72
2019-06-27T21:22:46.396Z,66.85
2019-06-27T21:25:15.910Z,67.11
2019-06-27T21:27:45.266Z,67.17
2019-06-27T21:30:15.260Z,67.23
2019-06-27T21:32:48.207Z,67.36
2019-06-27T21:35:15.735Z,67.45
2019-06-27T21:37:45.098Z,67.36
2019-06-27T21:40:15.024Z,67.51
2019-06-27T21:42:44.411Z,67.55
2019-06-27T21:45:14.138Z,67.71
2019-06-27T21:47:43.489Z,67.82
2019-06-27T21:50:13.130Z,68.06
2019-06-27T21:52:42.488Z,68.23
2019-06-27T21:55:12.019Z,68.28
2019-06-27T21:57:41.416Z,68.40
2019-06-27T22:00:11.415Z,68.58
2019-06-27T22:02:42.399Z,68.68
2019-06-27T22:05:12.213Z,68.86
2019-06-27T22:07:41.565Z,68.91
2019-06-27T22:10:12.461Z,69.16
2019-06-27T22:12:41.862Z,69.34
2019-06-27T22:15:11.668Z,69.48
2019-06-27T22:17:41.020Z,69.69
2019-06-27T22:20:15.744Z,69.81
2019-06-27T22:22:41.978Z,70.04
2019-06-27T22:25:11.880Z,70.41
2019-06-27T22:27:42.762Z,70.69
2019-06-27T22:30:13.548Z,70.95
2019-06-27T22:32:42.932Z,71.11
2019-06-27T22:35:12.542Z,71.32
2019-06-27T22:37:59.933Z,71.53
2019-06-27T22:40:47.398Z,71.73
2019-06-27T22:43:34.768Z,71.96
2019-06-27T22:46:22.530Z,71.92
2019-06-27T22:48:51.345Z,72.18
2019-06-27T22:51:31.200Z,72.33
2019-06-27T22:54:02.548Z,72.64
2019-06-27T22:56:31.852Z,72.87
2019-06-27T22:59:01.222Z,72.99
2019-06-27T23:01:30.579Z,73.20
2019-06-27T23:03:59.938Z,73.54
2019-06-27T23:06:29.359Z,73.70
2019-06-27T23:08:58.754Z,73.85
2019-06-27T23:11:28.140Z,74.02
2019-06-27T23:13:57.493Z,74.23
2019-06-27T23:16:26.874Z,74.35
2019-06-27T23:18:56.238Z,74.58
2019-06-27T23:21:25.599Z,74.81
2019-06-27T23:23:55.056Z,74.90
2019-06-27T23:26:24.401Z,75.05
2019-06-27T23:28:54.739Z,75.11
2019-06-27T23:31:24.093Z,75.28
2019-06-27T23:33:53.495Z,75.73
2019-06-27T23:36:22.841Z,75.72
2019-06-27T23:38:52.196Z,76.02
2019-06-27T23:41:21.572Z,76.06
2019-06-27T23:43:50.943Z,76.34
2019-06-27T23:46:40.124Z,76.53
2019-06-27T23:49:12.059Z,76.77
2019-06-27T23:51:41.462Z,76.71
2019-06-27T23:54:10.824Z,77.20
2019-06-27T23:56:40.179Z,77.39
2019-06-27T23:59:09.526Z,77.17
