createdAt,value
2017-06-12T00:00:53.642Z,1005.88
2017-06-12T00:01:53.670Z,1005.87
2017-06-12T00:02:53.696Z,1005.89
2017-06-12T00:03:53.723Z,1005.88
2017-06-12T00:05:53.778Z,1005.78
2017-06-12T00:06:53.804Z,1005.68
2017-06-12T00:07:53.831Z,1005.62
2017-06-12T00:08:53.858Z,1005.6
2017-06-12T00:09:53.885Z,1005.56
2017-06-12T00:10:53.912Z,1005.53
2017-06-12T00:11:53.938Z,1005.58
2017-06-12T00:12:53.966Z,1005.55
2017-06-12T00:13:53.993Z,1005.49
2017-06-12T00:14:54.019Z,1005.54
2017-06-12T00:15:54.046Z,1005.58
2017-06-12T00:16:54.073Z,1005.58
2017-06-12T00:17:54.101Z,1005.57
2017-06-12T00:18:54.126Z,1005.58
2017-06-12T00:19:54.153Z,1005.6
2017-06-12T00:21:54.207Z,1005.6
2017-06-12T00:22:54.234Z,1005.58
2017-06-12T00:23:54.260Z,1005.62
2017-06-12T00:24:54.288Z,1005.61
2017-06-12T00:25:54.314Z,1005.63
2017-06-12T00:26:54.341Z,1005.63
2017-06-12T00:27:54.369Z,1005.61
2017-06-12T00:28:54.395Z,1005.61
2017-06-12T00:29:54.422Z,1005.6
2017-06-12T00:30:54.447Z,1005.6
2017-06-12T00:31:54.475Z,1005.58
2017-06-12T00:32:54.502Z,1005.61
2017-06-12T00:33:54.529Z,1005.62
2017-06-12T00:34:54.555Z,1005.61
2017-06-12T00:35:54.582Z,1005.62
2017-06-12T00:37:54.635Z,1005.6
2017-06-12T00:38:54.663Z,1005.59
2017-06-12T00:39:54.690Z,1005.49
2017-06-12T00:40:54.716Z,1005.42
2017-06-12T00:41:54.743Z,1005.43
2017-06-12T00:42:54.770Z,1005.5
2017-06-12T00:43:54.800Z,1005.49
2017-06-12T00:44:54.824Z,1005.51
2017-06-12T00:45:54.850Z,1005.48
2017-06-12T00:46:54.877Z,1005.45
2017-06-12T00:47:54.903Z,1005.43
2017-06-12T00:48:54.930Z,1005.43
2017-06-12T00:49:54.959Z,1005.45
2017-06-12T00:50:54.984Z,1005.46
2017-06-12T00:51:55.010Z,1005.46
2017-06-12T00:53:55.064Z,1005.48
2017-06-12T00:54:55.091Z,1005.43
2017-06-12T00:55:55.117Z,1005.38
2017-06-12T00:56:55.144Z,1005.35
2017-06-12T00:57:55.171Z,1005.32
2017-06-12T00:58:55.197Z,1005.34
2017-06-12T00:59:55.223Z,1005.32
2017-06-12T01:00:55.251Z,1005.31
2017-06-12T01:01:55.278Z,1005.28
2017-06-12T01:02:55.303Z,1005.22
2017-06-12T01:03:55.331Z,1005.19
2017-06-12T01:04:55.357Z,1005.16
2017-06-12T01:05:55.384Z,1005.14
2017-06-12T01:06:55.411Z,1005.12
2017-06-12T01:08:55.465Z,1005.07
2017-06-12T01:09:55.491Z,1005.02
2017-06-12T01:10:55.518Z,1004.94
2017-06-12T01:11:55.545Z,1004.96
2017-06-12T01:12:55.572Z,1004.91
2017-06-12T01:13:55.597Z,1004.9
2017-06-12T01:14:55.624Z,1004.87
2017-06-12T01:15:55.650Z,1004.85
2017-06-12T01:16:55.677Z,1004.83
2017-06-12T01:17:55.704Z,1004.79
2017-06-12T01:18:55.731Z,1004.81
2017-06-12T01:19:55.758Z,1004.8
2017-06-12T01:20:55.783Z,1004.81
2017-06-12T01:21:55.810Z,1004.85
2017-06-12T01:22:55.838Z,1004.87
2017-06-12T01:23:55.864Z,1004.84
2017-06-12T01:24:55.889Z,1004.83
2017-06-12T01:25:55.917Z,1004.84
2017-06-12T01:26:55.944Z,1004.82
2017-06-12T01:27:55.970Z,1004.8
2017-06-12T01:28:55.996Z,1004.81
2017-06-12T01:29:56.022Z,1004.87
2017-06-12T01:30:56.050Z,1004.88
2017-06-12T01:31:56.076Z,1004.87
2017-06-12T01:32:56.102Z,1004.89
2017-06-12T01:33:56.130Z,1004.87
2017-06-12T01:34:56.156Z,1004.81
2017-06-12T01:35:56.182Z,1004.8
2017-06-12T01:36:56.209Z,1004.83
2017-06-12T01:37:56.236Z,1004.84
2017-06-12T01:38:56.262Z,1004.78
2017-06-12T01:40:56.316Z,1004.79
2017-06-12T01:41:56.343Z,1004.8
2017-06-12T01:42:56.368Z,1004.76
2017-06-12T01:43:56.395Z,1004.79
2017-06-12T01:44:56.422Z,1004.84
2017-06-12T01:45:56.449Z,1004.86
2017-06-12T01:46:56.475Z,1004.88
2017-06-12T01:47:56.502Z,1004.87
2017-06-12T01:48:56.528Z,1004.88
2017-06-12T01:49:56.554Z,1004.87
2017-06-12T01:50:56.581Z,1004.85
2017-06-12T01:51:56.608Z,1004.83
2017-06-12T01:52:56.640Z,1004.83
2017-06-12T01:53:56.660Z,1004.81
2017-06-12T01:54:56.688Z,1004.75
2017-06-12T01:56:56.741Z,1004.61
2017-06-12T01:57:56.767Z,1004.64
2017-06-12T01:58:56.794Z,1004.69
2017-06-12T01:59:56.823Z,1004.73
2017-06-12T02:00:56.846Z,1004.77
2017-06-12T02:01:56.873Z,1004.71
2017-06-12T02:02:56.900Z,1004.65
2017-06-12T02:03:56.927Z,1004.56
2017-06-12T02:04:56.953Z,1004.5
2017-06-12T02:05:56.979Z,1004.45
2017-06-12T02:06:57.006Z,1004.47
2017-06-12T02:07:57.035Z,1004.5
2017-06-12T02:08:57.059Z,1004.51
2017-06-12T02:09:57.085Z,1004.49
2017-06-12T02:10:57.112Z,1004.48
2017-06-12T02:12:57.165Z,1004.42
2017-06-12T02:13:57.191Z,1004.41
2017-06-12T02:14:57.222Z,1004.41
2017-06-12T02:15:57.245Z,1004.4
2017-06-12T02:16:57.271Z,1004.38
2017-06-12T02:17:57.297Z,1004.34
2017-06-12T02:18:57.325Z,1004.34
2017-06-12T02:19:57.350Z,1004.35
2017-06-12T02:20:57.377Z,1004.34
2017-06-12T02:21:57.404Z,1004.38
2017-06-12T02:22:57.430Z,1004.41
2017-06-12T02:23:57.456Z,1004.38
2017-06-12T02:24:57.483Z,1004.38
2017-06-12T02:25:57.510Z,1004.41
2017-06-12T02:26:57.535Z,1004.35
2017-06-12T02:28:57.589Z,1004.38
2017-06-12T02:29:57.615Z,1004.41
2017-06-12T02:30:57.641Z,1004.39
2017-06-12T02:31:57.668Z,1004.41
2017-06-12T02:32:57.695Z,1004.36
2017-06-12T02:33:57.721Z,1004.37
2017-06-12T02:34:57.746Z,1004.42
2017-06-12T02:35:57.774Z,1004.42
2017-06-12T02:36:57.800Z,1004.37
2017-06-12T02:37:57.826Z,1004.4
2017-06-12T02:38:57.853Z,1004.42
2017-06-12T02:39:57.879Z,1004.41
2017-06-12T02:40:57.906Z,1004.39
2017-06-12T02:41:57.933Z,1004.4
2017-06-12T02:43:57.986Z,1004.34
2017-06-12T02:44:58.013Z,1004.35
2017-06-12T02:45:58.038Z,1004.37
2017-06-12T02:46:58.065Z,1004.35
2017-06-12T02:47:58.092Z,1004.37
2017-06-12T02:48:58.118Z,1004.32
2017-06-12T02:49:58.144Z,1004.34
2017-06-12T02:50:58.171Z,1004.34
2017-06-12T02:51:58.196Z,1004.34
2017-06-12T02:52:58.223Z,1004.36
2017-06-12T02:53:58.250Z,1004.39
2017-06-12T02:54:58.277Z,1004.34
2017-06-12T02:55:58.302Z,1004.36
2017-06-12T02:56:58.330Z,1004.34
2017-06-12T02:57:58.356Z,1004.38
2017-06-12T02:58:58.383Z,1004.34
2017-06-12T02:59:58.409Z,1004.34
2017-06-12T03:00:58.435Z,1004.35
2017-06-12T03:01:58.462Z,1004.31
2017-06-12T03:02:58.488Z,1004.3
2017-06-12T03:03:58.515Z,1004.26
2017-06-12T03:04:58.541Z,1004.25
2017-06-12T03:05:58.568Z,1004.25
2017-06-12T03:06:58.594Z,1004.28
2017-06-12T03:07:58.621Z,1004.32
2017-06-12T03:08:58.647Z,1004.28
2017-06-12T03:09:58.674Z,1004.3
2017-06-12T03:10:58.700Z,1004.3
2017-06-12T03:11:58.726Z,1004.27
2017-06-12T03:12:58.754Z,1004.29
2017-06-12T03:13:58.779Z,1004.27
2017-06-12T03:15:58.832Z,1004.3
2017-06-12T03:16:58.859Z,1004.28
2017-06-12T03:17:58.885Z,1004.26
2017-06-12T03:18:58.911Z,1004.25
2017-06-12T03:19:58.940Z,1004.24
2017-06-12T03:20:58.967Z,1004.25
2017-06-12T03:21:58.991Z,1004.22
2017-06-12T03:22:59.019Z,1004.23
2017-06-12T03:23:59.044Z,1004.24
2017-06-12T03:24:59.069Z,1004.21
2017-06-12T03:25:59.096Z,1004.22
2017-06-12T03:26:59.123Z,1004.2
2017-06-12T03:27:59.149Z,1004.21
2017-06-12T03:28:59.175Z,1004.17
2017-06-12T03:29:59.203Z,1004.17
2017-06-12T03:31:59.255Z,1004.14
2017-06-12T03:32:59.284Z,1004.14
2017-06-12T03:33:59.308Z,1004.15
2017-06-12T03:34:59.334Z,1004.11
2017-06-12T03:35:59.360Z,1004.13
2017-06-12T03:36:59.387Z,1004.12
2017-06-12T03:37:59.414Z,1004.11
2017-06-12T03:38:59.441Z,1004.1
2017-06-12T03:39:59.469Z,1004.08
2017-06-12T03:40:59.493Z,1004.14
2017-06-12T03:41:59.520Z,1004.17
2017-06-12T03:42:59.546Z,1004.2
2017-06-12T03:43:59.572Z,1004.2
2017-06-12T03:44:59.599Z,1004.19
2017-06-12T03:45:59.625Z,1004.19
2017-06-12T03:47:59.677Z,1004.2
2017-06-12T03:48:59.704Z,1004.19
2017-06-12T03:49:59.731Z,1004.2
2017-06-12T03:50:59.757Z,1004.19
2017-06-12T03:51:59.785Z,1004.13
2017-06-12T03:52:59.811Z,1004.1
2017-06-12T03:53:59.838Z,1004.15
2017-06-12T03:54:59.863Z,1004.15
2017-06-12T03:55:59.890Z,1004.14
2017-06-12T03:56:59.916Z,1004.15
2017-06-12T03:57:59.943Z,1004.14
2017-06-12T03:58:59.969Z,1004.13
2017-06-12T03:59:59.996Z,1004.07
2017-06-12T04:01:00.024Z,1004.02
2017-06-12T04:02:00.050Z,1004.03
2017-06-12T04:04:00.104Z,1004.01
2017-06-12T04:05:00.131Z,1003.99
2017-06-12T04:06:00.157Z,1003.98
2017-06-12T04:07:00.184Z,1003.93
2017-06-12T04:08:00.211Z,1003.97
2017-06-12T04:09:00.238Z,1003.92
2017-06-12T04:10:00.264Z,1003.9
2017-06-12T04:11:00.294Z,1003.89
2017-06-12T04:12:00.319Z,1003.93
2017-06-12T04:13:00.347Z,1003.9
2017-06-12T04:14:00.372Z,1003.9
2017-06-12T04:15:00.399Z,1003.92
2017-06-12T04:16:00.426Z,1003.94
2017-06-12T04:17:00.454Z,1004.06
2017-06-12T04:19:00.508Z,1003.86
2017-06-12T04:20:00.534Z,1003.86
2017-06-12T04:21:00.564Z,1003.81
2017-06-12T04:22:00.589Z,1003.78
2017-06-12T04:23:00.616Z,1003.76
2017-06-12T04:24:00.643Z,1003.79
2017-06-12T04:25:00.670Z,1003.8
2017-06-12T04:26:00.697Z,1003.78
2017-06-12T04:27:00.723Z,1003.82
2017-06-12T04:28:00.750Z,1003.76
2017-06-12T04:29:00.778Z,1003.88
2017-06-12T04:30:00.805Z,1003.89
2017-06-12T04:31:00.831Z,1003.94
2017-06-12T04:32:00.859Z,1003.99
2017-06-12T04:33:00.886Z,1004.03
2017-06-12T04:34:00.913Z,1004.11
2017-06-12T04:35:00.939Z,1004.09
2017-06-12T04:36:00.967Z,1004.05
2017-06-12T04:37:00.993Z,1004.02
2017-06-12T04:38:01.020Z,1004.08
2017-06-12T04:39:01.047Z,1004.06
2017-06-12T04:40:01.074Z,1004.08
2017-06-12T04:41:01.102Z,1004.14
2017-06-12T04:42:01.127Z,1004.16
2017-06-12T04:43:01.155Z,1004.18
2017-06-12T04:44:01.181Z,1004.2
2017-06-12T04:45:01.210Z,1004.24
2017-06-12T04:46:01.236Z,1004.25
2017-06-12T04:47:01.263Z,1004.21
2017-06-12T04:48:01.289Z,1004.24
2017-06-12T04:49:01.318Z,1004.15
2017-06-12T04:51:01.369Z,1004.14
2017-06-12T04:52:01.397Z,1004.15
2017-06-12T04:53:01.423Z,1004.1
2017-06-12T04:54:01.450Z,1004.1
2017-06-12T04:55:01.477Z,1004.13
2017-06-12T04:56:01.530Z,1004.21
2017-06-12T04:57:01.530Z,1004.15
2017-06-12T04:58:01.557Z,1004.25
2017-06-12T04:59:01.585Z,1004.15
2017-06-12T05:00:01.611Z,1004.15
2017-06-12T05:01:01.641Z,1004.06
2017-06-12T05:02:01.665Z,1004.16
2017-06-12T05:03:01.691Z,1004.21
2017-06-12T05:04:01.720Z,1004.29
2017-06-12T05:05:01.745Z,1004.39
2017-06-12T05:07:01.798Z,1004.45
2017-06-12T05:08:01.824Z,1004.6
2017-06-12T05:09:01.851Z,1004.42
2017-06-12T05:10:01.879Z,1004.56
2017-06-12T05:11:01.905Z,1004.48
2017-06-12T05:12:01.932Z,1004.53
2017-06-12T05:13:01.959Z,1004.52
2017-06-12T05:14:01.987Z,1004.51
2017-06-12T05:15:02.012Z,1004.46
2017-06-12T05:16:02.040Z,1004.46
2017-06-12T05:17:02.067Z,1004.4
2017-06-12T05:18:02.094Z,1004.39
2017-06-12T05:19:02.120Z,1004.37
2017-06-12T05:20:02.148Z,1004.38
2017-06-12T05:21:02.174Z,1004.42
2017-06-12T05:23:02.227Z,1004.37
2017-06-12T05:24:02.254Z,1004.41
2017-06-12T05:25:02.282Z,1004.43
2017-06-12T05:26:02.308Z,1004.46
2017-06-12T05:27:02.334Z,1004.47
2017-06-12T05:28:02.362Z,1004.35
2017-06-12T05:29:02.389Z,1004.35
2017-06-12T05:30:02.415Z,1004.38
2017-06-12T05:31:02.442Z,1004.44
2017-06-12T05:32:02.520Z,1004.8
2017-06-12T05:33:02.496Z,1004.63
2017-06-12T05:34:02.524Z,1004.48
2017-06-12T05:35:02.551Z,1004.45
2017-06-12T05:36:02.579Z,1004.36
2017-06-12T05:37:02.606Z,1004.44
2017-06-12T05:39:02.662Z,1004.42
2017-06-12T05:40:02.690Z,1004.49
2017-06-12T05:41:02.716Z,1004.48
2017-06-12T05:42:02.744Z,1004.55
2017-06-12T05:43:02.772Z,1004.5
2017-06-12T05:44:02.799Z,1004.49
2017-06-12T05:45:02.826Z,1004.53
2017-06-12T05:46:02.856Z,1004.52
2017-06-12T05:47:02.883Z,1004.51
2017-06-12T05:48:02.910Z,1004.54
2017-06-12T05:49:02.938Z,1004.54
2017-06-12T05:50:02.966Z,1004.52
2017-06-12T05:51:02.994Z,1004.52
2017-06-12T05:52:03.021Z,1004.49
2017-06-12T05:54:03.078Z,1004.54
2017-06-12T05:55:03.107Z,1004.59
2017-06-12T05:56:03.133Z,1004.59
2017-06-12T05:57:03.161Z,1004.62
2017-06-12T05:58:03.188Z,1004.57
2017-06-12T05:59:03.215Z,1004.61
2017-06-12T06:00:03.243Z,1004.91
2017-06-12T06:01:03.321Z,1004.67
2017-06-12T06:02:03.298Z,1004.76
2017-06-12T06:03:03.326Z,1004.74
2017-06-12T06:04:03.356Z,1004.7
2017-06-12T06:05:03.381Z,1004.69
2017-06-12T06:06:03.408Z,1004.68
2017-06-12T06:07:03.435Z,1004.66
2017-06-12T06:08:03.464Z,1004.64
2017-06-12T06:09:03.492Z,1004.68
2017-06-12T06:10:03.520Z,1004.65
2017-06-12T06:11:03.546Z,1004.7
2017-06-12T06:12:03.574Z,1004.75
2017-06-12T06:13:03.652Z,1004.73
2017-06-12T06:14:03.629Z,1004.71
2017-06-12T06:15:03.657Z,1004.72
2017-06-12T06:16:03.686Z,1004.82
2017-06-12T06:17:03.712Z,1004.82
2017-06-12T06:18:03.739Z,1004.83
2017-06-12T06:19:03.767Z,1004.95
2017-06-12T06:20:03.795Z,1004.87
2017-06-12T06:21:03.821Z,1004.95
2017-06-12T06:22:03.850Z,1004.97
2017-06-12T06:23:03.877Z,1005.03
2017-06-12T06:24:03.904Z,1005.03
2017-06-12T06:26:03.960Z,1005.28
2017-06-12T06:27:03.988Z,1005.58
2017-06-12T06:28:04.015Z,1005.01
2017-06-12T06:29:04.044Z,1004.96
2017-06-12T06:30:04.072Z,1004.87
2017-06-12T06:31:04.101Z,1005.01
2017-06-12T06:32:04.128Z,1004.96
2017-06-12T06:33:04.157Z,1004.89
2017-06-12T06:34:04.187Z,1004.83
2017-06-12T06:35:04.213Z,1004.88
2017-06-12T06:36:04.242Z,1005
2017-06-12T06:37:04.271Z,1004.99
2017-06-12T06:38:04.300Z,1004.95
2017-06-12T06:39:04.327Z,1005.08
2017-06-12T06:40:04.406Z,1005.04
2017-06-12T06:42:04.412Z,1004.98
2017-06-12T06:43:04.440Z,1005
2017-06-12T06:44:04.469Z,1005
2017-06-12T06:45:04.497Z,1005.12
2017-06-12T06:46:04.525Z,1005.1
2017-06-12T06:47:04.554Z,1005.12
2017-06-12T06:48:04.582Z,1005.11
2017-06-12T06:49:04.611Z,1005.16
2017-06-12T06:50:04.639Z,1005.04
2017-06-12T06:51:04.666Z,1006.18
2017-06-12T06:52:04.696Z,1005.29
2017-06-12T06:53:04.724Z,1005.35
2017-06-12T06:54:04.752Z,1005.32
2017-06-12T06:55:04.781Z,1006.11
2017-06-12T06:56:04.810Z,1005.54
2017-06-12T06:58:04.866Z,1005.69
2017-06-12T06:59:04.896Z,1005.45
2017-06-12T07:00:04.925Z,1005.74
2017-06-12T07:01:04.954Z,1005.91
2017-06-12T07:02:04.983Z,1006.04
2017-06-12T07:03:05.014Z,1005.32
2017-06-12T07:04:05.045Z,1005.33
2017-06-12T07:05:05.074Z,1005.75
2017-06-12T07:06:05.105Z,1005.44
2017-06-12T07:07:05.137Z,1005.61
2017-06-12T07:08:05.167Z,1006.4
2017-06-12T07:09:05.198Z,1005.42
2017-06-12T07:10:05.229Z,1005.42
2017-06-12T07:11:05.261Z,1006.63
2017-06-12T07:12:05.292Z,1005.82
2017-06-12T07:14:05.355Z,1005.41
2017-06-12T07:15:05.388Z,1006.56
2017-06-12T07:16:05.419Z,1005.4
2017-06-12T07:18:05.483Z,1006.26
2017-06-12T07:19:05.515Z,1006.66
2017-06-12T07:20:05.547Z,1006.26
2017-06-12T07:21:05.580Z,1006.92
2017-06-12T07:22:05.612Z,1007.02
2017-06-12T07:23:05.644Z,1007.06
2017-06-12T07:24:05.678Z,1006.97
2017-06-12T07:25:05.711Z,1007.08
2017-06-12T07:26:05.745Z,1007.04
2017-06-12T07:27:05.781Z,1006.92
2017-06-12T07:29:05.847Z,1006.89
2017-06-12T07:30:05.884Z,1006.92
2017-06-12T07:31:06.165Z,1006.96
2017-06-12T07:32:05.950Z,1006.86
2017-06-12T07:33:05.984Z,1006.97
2017-06-12T07:34:06.018Z,1006.94
2017-06-12T07:35:06.053Z,1006.79
2017-06-12T07:36:06.088Z,1006.18
2017-06-12T07:37:06.122Z,1005.93
2017-06-12T07:38:06.158Z,1005.44
2017-06-12T07:39:06.193Z,1005.39
2017-06-12T07:40:06.229Z,1005.84
2017-06-12T07:41:06.263Z,1005.33
2017-06-12T07:42:06.298Z,1005.27
2017-06-12T07:43:06.334Z,1005.29
2017-06-12T07:44:06.368Z,1005.4
2017-06-12T07:45:06.404Z,1005.69
2017-06-12T07:46:06.437Z,1005.85
2017-06-12T07:47:06.477Z,1005.87
2017-06-12T07:48:06.506Z,1005.92
2017-06-12T07:49:06.540Z,1005.87
2017-06-12T07:50:06.574Z,1005.92
2017-06-12T07:51:06.610Z,1005.73
2017-06-12T07:52:06.643Z,1005.37
2017-06-12T07:53:06.678Z,1005.84
2017-06-12T07:54:06.712Z,1005.84
2017-06-12T07:55:06.748Z,1005.84
2017-06-12T07:56:06.781Z,1005.81
2017-06-12T07:57:06.817Z,1005.84
2017-06-12T07:58:06.852Z,1005.84
2017-06-12T07:59:06.886Z,1005.8
2017-06-12T08:01:06.957Z,1005.53
2017-06-12T08:02:06.992Z,1005.8
2017-06-12T08:03:07.026Z,1005.48
2017-06-12T08:04:07.060Z,1005.43
2017-06-12T08:05:07.096Z,1005.49
2017-06-12T08:06:07.131Z,1006.1
2017-06-12T08:07:07.164Z,1005.46
2017-06-12T08:08:07.199Z,1005.48
2017-06-12T08:09:07.234Z,1005.38
2017-06-12T08:10:07.268Z,1005.39
2017-06-12T08:11:07.302Z,1005.42
2017-06-12T08:12:07.335Z,1005.6
2017-06-12T08:13:07.371Z,1006.15
2017-06-12T08:14:07.404Z,1005.46
2017-06-12T08:15:07.438Z,1005.57
2017-06-12T08:17:07.506Z,1006.08
2017-06-12T08:18:07.539Z,1006.03
2017-06-12T08:19:07.573Z,1006.18
2017-06-12T08:20:07.607Z,1005.74
2017-06-12T08:21:07.640Z,1005.64
2017-06-12T08:22:07.674Z,1005.58
2017-06-12T08:23:07.708Z,1005.66
2017-06-12T08:24:07.742Z,1005.94
2017-06-12T08:25:07.775Z,1005.85
2017-06-12T08:26:07.809Z,1005.82
2017-06-12T08:27:07.842Z,1006.05
2017-06-12T08:28:07.876Z,1006.02
2017-06-12T08:29:07.909Z,1005.98
2017-06-12T08:30:07.943Z,1005.91
2017-06-12T08:31:07.977Z,1005.9
2017-06-12T08:33:08.044Z,1005.48
2017-06-12T08:34:08.078Z,1005.32
2017-06-12T08:35:08.112Z,1005.4
2017-06-12T08:36:08.145Z,1005.47
2017-06-12T08:37:08.179Z,1005.46
2017-06-12T08:38:08.212Z,1005.56
2017-06-12T08:39:08.247Z,1005.45
2017-06-12T08:40:08.281Z,1005.64
2017-06-12T08:41:08.314Z,1006.01
2017-06-12T08:42:08.347Z,1006.1
2017-06-12T08:43:08.379Z,1005.91
2017-06-12T08:44:08.414Z,1006.21
2017-06-12T08:45:08.448Z,1006.03
2017-06-12T08:46:08.482Z,1005.89
2017-06-12T08:47:08.514Z,1005.89
2017-06-12T08:49:08.684Z,1005.92
2017-06-12T08:50:08.615Z,1005.71
2017-06-12T08:51:08.699Z,1005.6
2017-06-12T08:52:08.682Z,1005.64
2017-06-12T08:53:08.718Z,1005.78
2017-06-12T08:54:08.750Z,1005.7
2017-06-12T08:55:08.785Z,1005.44
2017-06-12T08:56:08.819Z,1005.45
2017-06-12T08:57:08.853Z,1005.69
2017-06-12T08:58:08.885Z,1005.62
2017-06-12T08:59:08.919Z,1005.63
2017-06-12T09:00:08.954Z,1005.57
2017-06-12T09:01:08.989Z,1005.65
2017-06-12T09:02:09.022Z,1005.62
2017-06-12T09:04:09.090Z,1005.49
2017-06-12T09:05:09.123Z,1005.68
2017-06-12T09:06:09.158Z,1005.71
2017-06-12T09:07:09.193Z,1005.7
2017-06-12T09:08:09.226Z,1005.71
2017-06-12T09:09:09.260Z,1005.66
2017-06-12T09:10:09.295Z,1005.64
2017-06-12T09:11:09.329Z,1005.76
2017-06-12T09:12:09.361Z,1005.73
2017-06-12T09:13:09.397Z,1005.73
2017-06-12T09:14:09.431Z,1005.57
2017-06-12T09:15:09.466Z,1005.6
2017-06-12T09:16:09.499Z,1005.74
2017-06-12T09:17:09.536Z,1005.7
2017-06-12T09:18:09.569Z,1005.74
2017-06-12T09:19:09.603Z,1005.86
2017-06-12T09:20:09.638Z,1005.71
2017-06-12T09:21:09.672Z,1005.73
2017-06-12T09:22:09.705Z,1005.86
2017-06-12T09:23:09.739Z,1005.74
2017-06-12T09:24:09.773Z,1005.81
2017-06-12T09:25:09.808Z,1005.87
2017-06-12T09:26:09.842Z,1005.78
2017-06-12T09:27:09.876Z,1005.9
2017-06-12T09:28:09.910Z,1005.81
2017-06-12T09:29:09.944Z,1005.89
2017-06-12T09:30:09.979Z,1005.86
2017-06-12T09:31:10.012Z,1005.87
2017-06-12T09:32:10.046Z,1005.83
2017-06-12T09:33:10.081Z,1005.89
2017-06-12T09:34:10.116Z,1005.87
2017-06-12T09:36:10.183Z,1005.93
2017-06-12T09:37:10.218Z,1005.97
2017-06-12T09:38:10.252Z,1005.94
2017-06-12T09:39:10.286Z,1005.94
2017-06-12T09:40:10.320Z,1005.95
2017-06-12T09:41:10.355Z,1006
2017-06-12T09:42:10.388Z,1005.91
2017-06-12T09:43:10.423Z,1005.92
2017-06-12T09:44:10.456Z,1005.95
2017-06-12T09:45:10.489Z,1005.93
2017-06-12T09:46:10.523Z,1005.91
2017-06-12T09:47:10.558Z,1005.95
2017-06-12T09:48:10.591Z,1005.87
2017-06-12T09:49:10.623Z,1006.01
2017-06-12T09:50:10.657Z,1005.95
2017-06-12T09:52:10.724Z,1005.96
2017-06-12T09:53:10.756Z,1005.86
2017-06-12T09:54:10.789Z,1005.97
2017-06-12T09:55:10.823Z,1006
2017-06-12T09:56:10.854Z,1005.99
2017-06-12T09:57:10.888Z,1006.04
2017-06-12T09:58:10.924Z,1005.95
2017-06-12T09:59:10.955Z,1006.09
2017-06-12T10:00:10.985Z,1005.94
2017-06-12T10:01:11.018Z,1006.03
2017-06-12T10:02:11.052Z,1006.05
2017-06-12T10:03:11.084Z,1006.02
2017-06-12T10:04:11.115Z,1006.02
2017-06-12T10:05:11.148Z,1006.09
2017-06-12T10:06:11.181Z,1006.08
2017-06-12T10:08:11.244Z,1006.13
2017-06-12T10:09:11.277Z,1006.1
2017-06-12T10:10:11.310Z,1006.03
2017-06-12T10:11:11.341Z,1006.17
2017-06-12T10:12:11.373Z,1006.01
2017-06-12T10:13:11.404Z,1006.06
2017-06-12T10:14:11.436Z,1006.06
2017-06-12T10:15:11.467Z,1006.03
2017-06-12T10:16:11.498Z,1006.18
2017-06-12T10:17:11.530Z,1006.1
2017-06-12T10:18:11.560Z,1006.09
2017-06-12T10:19:11.591Z,1006.11
2017-06-12T10:20:11.623Z,1006.08
2017-06-12T10:21:11.654Z,1006.15
2017-06-12T10:22:11.684Z,1006.2
2017-06-12T10:24:11.746Z,1006.05
2017-06-12T10:25:11.778Z,1006.11
2017-06-12T10:26:11.808Z,1006.13
2017-06-12T10:27:11.839Z,1006.12
2017-06-12T10:28:11.869Z,1006.09
2017-06-12T10:29:11.899Z,1006.14
2017-06-12T10:30:11.930Z,1006.18
2017-06-12T10:31:11.961Z,1006.17
2017-06-12T10:32:11.992Z,1006.17
2017-06-12T10:33:12.022Z,1006.12
2017-06-12T10:34:12.053Z,1006.13
2017-06-12T10:35:12.083Z,1006.12
2017-06-12T10:36:12.114Z,1006.12
2017-06-12T10:37:12.146Z,1006.17
2017-06-12T10:39:12.207Z,1006.02
2017-06-12T10:40:12.256Z,1006.11
2017-06-12T10:41:12.267Z,1006.11
2017-06-12T10:42:12.297Z,1006.15
2017-06-12T10:43:12.329Z,1006.11
2017-06-12T10:44:12.359Z,1006.07
2017-06-12T10:45:12.390Z,1006.1
2017-06-12T10:46:12.421Z,1006.24
2017-06-12T10:47:12.451Z,1006.12
2017-06-12T10:48:12.481Z,1006.24
2017-06-12T10:49:12.512Z,1006.17
2017-06-12T10:50:12.543Z,1006.18
2017-06-12T10:51:12.574Z,1006.2
2017-06-12T10:52:12.604Z,1006.31
2017-06-12T10:53:12.634Z,1006.25
2017-06-12T10:54:12.666Z,1006.28
2017-06-12T10:55:12.696Z,1006.35
2017-06-12T10:56:12.726Z,1006.29
2017-06-12T10:57:12.757Z,1006.28
2017-06-12T10:58:12.787Z,1006.33
2017-06-12T10:59:12.817Z,1006.27
2017-06-12T11:00:12.849Z,1006.2
2017-06-12T11:01:12.880Z,1006.26
2017-06-12T11:02:12.909Z,1006.25
2017-06-12T11:03:12.939Z,1006.24
2017-06-12T11:04:12.971Z,1006.21
2017-06-12T11:05:13.001Z,1006.24
2017-06-12T11:06:13.030Z,1006.25
2017-06-12T11:07:13.061Z,1006.2
2017-06-12T11:08:13.092Z,1006.35
2017-06-12T11:09:13.122Z,1006.32
2017-06-12T11:11:13.183Z,1006.32
2017-06-12T11:12:13.214Z,1006.45
2017-06-12T11:13:13.242Z,1006.39
2017-06-12T11:14:13.274Z,1006.37
2017-06-12T11:15:13.305Z,1006.35
2017-06-12T11:16:13.336Z,1006.42
2017-06-12T11:17:13.365Z,1006.32
2017-06-12T11:18:13.396Z,1006.44
2017-06-12T11:19:13.426Z,1006.49
2017-06-12T11:20:13.457Z,1006.38
2017-06-12T11:21:13.486Z,1006.43
2017-06-12T11:22:13.517Z,1006.43
2017-06-12T11:23:13.548Z,1006.38
2017-06-12T11:24:13.583Z,1006.42
2017-06-12T11:25:13.608Z,1006.46
2017-06-12T11:27:13.669Z,1006.53
2017-06-12T11:28:13.698Z,1006.59
2017-06-12T11:29:13.728Z,1006.53
2017-06-12T11:30:13.759Z,1006.5
2017-06-12T11:31:13.789Z,1006.4
2017-06-12T11:32:13.820Z,1006.4
2017-06-12T11:33:13.851Z,1006.41
2017-06-12T11:34:13.885Z,1006.36
2017-06-12T11:35:13.910Z,1006.27
2017-06-12T11:36:13.941Z,1006.5
2017-06-12T11:37:13.972Z,1006.44
2017-06-12T11:38:14.003Z,1006.41
2017-06-12T11:39:14.033Z,1006.44
2017-06-12T11:40:14.063Z,1006.37
2017-06-12T11:41:14.093Z,1006.52
2017-06-12T11:43:14.154Z,1006.45
2017-06-12T11:44:14.185Z,1006.52
2017-06-12T11:45:14.215Z,1006.45
2017-06-12T11:46:14.245Z,1006.46
2017-06-12T11:47:14.276Z,1006.53
2017-06-12T11:48:14.306Z,1006.47
2017-06-12T11:49:14.337Z,1006.53
2017-06-12T11:50:14.366Z,1006.5
2017-06-12T11:51:14.397Z,1006.6
2017-06-12T11:52:14.428Z,1006.54
2017-06-12T11:53:14.457Z,1006.56
2017-06-12T11:54:14.488Z,1006.57
2017-06-12T11:55:14.518Z,1006.52
2017-06-12T11:56:14.549Z,1006.55
2017-06-12T11:57:14.580Z,1006.46
2017-06-12T11:59:14.640Z,1006.6
2017-06-12T12:00:14.671Z,1006.53
2017-06-12T12:01:14.701Z,1006.52
2017-06-12T12:02:14.732Z,1006.68
2017-06-12T12:03:14.762Z,1006.64
2017-06-12T12:04:14.790Z,1006.66
2017-06-12T12:05:14.822Z,1006.7
2017-06-12T12:06:14.853Z,1006.71
2017-06-12T12:07:14.884Z,1006.58
2017-06-12T12:08:14.914Z,1006.72
2017-06-12T12:09:14.944Z,1006.67
2017-06-12T12:10:14.974Z,1006.67
2017-06-12T12:11:15.004Z,1006.69
2017-06-12T12:12:15.035Z,1006.73
2017-06-12T12:14:15.095Z,1006.68
2017-06-12T12:15:15.125Z,1006.6
2017-06-12T12:16:15.156Z,1006.64
2017-06-12T12:17:15.186Z,1006.71
2017-06-12T12:18:15.217Z,1006.67
2017-06-12T12:19:15.246Z,1006.75
2017-06-12T12:20:15.277Z,1006.77
2017-06-12T12:21:15.307Z,1006.8
2017-06-12T12:22:15.338Z,1006.8
2017-06-12T12:23:15.368Z,1006.88
2017-06-12T12:24:15.398Z,1006.89
2017-06-12T12:25:15.427Z,1006.74
2017-06-12T12:26:15.458Z,1006.87
2017-06-12T12:27:15.489Z,1006.8
2017-06-12T12:28:15.519Z,1006.87
2017-06-12T12:29:15.549Z,1006.9
2017-06-12T12:30:15.579Z,1006.96
2017-06-12T12:31:15.609Z,1006.95
2017-06-12T12:32:15.640Z,1006.9
2017-06-12T12:33:15.669Z,1006.95
2017-06-12T12:34:15.721Z,1006.89
2017-06-12T12:35:15.729Z,1006.85
2017-06-12T12:36:15.760Z,1006.86
2017-06-12T12:37:15.788Z,1006.82
2017-06-12T12:38:15.819Z,1006.8
2017-06-12T12:39:15.849Z,1006.9
2017-06-12T12:40:15.882Z,1006.97
2017-06-12T12:41:15.909Z,1006.83
2017-06-12T12:42:15.939Z,1006.97
2017-06-12T12:43:15.969Z,1006.89
2017-06-12T12:44:16.299Z,1006.88
2017-06-12T12:46:16.058Z,1007
2017-06-12T12:47:16.096Z,1006.88
2017-06-12T12:48:16.118Z,1006.92
2017-06-12T12:49:16.198Z,1006.88
2017-06-12T12:50:16.178Z,1006.87
2017-06-12T12:51:16.208Z,1006.88