createdAt,value
2024-05-09T00:00:35.562Z,8.00
2024-05-09T00:03:07.412Z,8.25
2024-05-09T00:05:34.628Z,7.47
2024-05-09T00:08:01.580Z,7.63
2024-05-09T00:10:35.438Z,7.97
2024-05-09T00:13:05.097Z,7.88
2024-05-09T00:15:33.325Z,8.15
2024-05-09T00:18:00.265Z,8.25
2024-05-09T00:20:35.280Z,8.05
2024-05-09T00:23:07.032Z,8.27
2024-05-09T00:25:34.012Z,8.02
2024-05-09T00:28:00.830Z,7.82
2024-05-09T00:30:33.682Z,7.70
2024-05-09T00:33:03.203Z,7.88
2024-05-09T00:35:30.376Z,8.48
2024-05-09T00:37:57.143Z,8.05
2024-05-09T00:40:34.770Z,8.48
2024-05-09T00:43:06.180Z,7.93
2024-05-09T00:45:33.752Z,8.50
2024-05-09T00:48:01.858Z,8.15
2024-05-09T00:50:35.708Z,8.68
2024-05-09T00:53:05.222Z,9.00
2024-05-09T00:55:31.971Z,9.48
2024-05-09T00:57:58.565Z,8.32
2024-05-09T01:00:31.702Z,8.57
2024-05-09T01:03:05.345Z,8.57
2024-05-09T01:05:32.514Z,7.95
2024-05-09T01:07:59.260Z,8.90
2024-05-09T01:10:33.517Z,9.13
2024-05-09T01:13:02.795Z,9.77
2024-05-09T01:15:29.396Z,9.18
2024-05-09T01:17:56.861Z,9.00
2024-05-09T01:20:32.244Z,9.05
2024-05-09T01:23:07.492Z,9.60
2024-05-09T01:25:35.330Z,9.30
2024-05-09T01:28:01.951Z,9.15
2024-05-09T01:30:34.398Z,9.27
2024-05-09T01:33:04.016Z,9.25
2024-05-09T01:35:31.062Z,8.90
2024-05-09T01:37:57.717Z,9.43
2024-05-09T01:40:33.499Z,9.27
2024-05-09T01:43:04.726Z,9.38
2024-05-09T01:45:31.467Z,9.02
2024-05-09T01:47:58.505Z,9.27
2024-05-09T01:50:34.107Z,9.38
2024-05-09T01:53:05.499Z,9.77
2024-05-09T01:55:32.170Z,9.75
2024-05-09T01:57:58.805Z,9.13
2024-05-09T02:00:36.853Z,9.60
2024-05-09T02:03:15.607Z,10.15
2024-05-09T02:05:45.419Z,10.48
2024-05-09T02:08:20.457Z,9.15
2024-05-09T02:10:48.535Z,9.60
2024-05-09T02:13:15.882Z,9.98
2024-05-09T02:15:42.858Z,9.60
2024-05-09T02:18:10.272Z,9.38
2024-05-09T02:20:41.722Z,9.82
2024-05-09T02:23:09.278Z,9.65
2024-05-09T02:25:36.043Z,9.77
2024-05-09T02:28:02.844Z,9.82
2024-05-09T02:30:38.628Z,9.82
2024-05-09T02:33:09.252Z,9.10
2024-05-09T02:35:36.999Z,10.07
2024-05-09T02:38:03.802Z,9.18
2024-05-09T02:40:36.743Z,9.18
2024-05-09T02:43:06.456Z,9.35
2024-05-09T02:45:33.513Z,9.98
2024-05-09T02:48:00.735Z,9.98
2024-05-09T02:50:34.523Z,10.00
2024-05-09T02:53:05.942Z,9.90
2024-05-09T02:55:32.900Z,10.73
2024-05-09T02:57:59.728Z,10.60
2024-05-09T03:00:34.704Z,10.07
2024-05-09T03:03:08.310Z,9.85
2024-05-09T03:05:36.211Z,9.60
2024-05-09T03:08:03.025Z,9.90
2024-05-09T03:10:35.550Z,10.00
2024-05-09T03:13:07.846Z,11.02
2024-05-09T03:15:34.579Z,10.32
2024-05-09T03:18:01.585Z,10.30
2024-05-09T03:20:33.859Z,10.73
2024-05-09T03:23:02.500Z,10.40
2024-05-09T03:25:29.267Z,9.85
2024-05-09T03:27:55.817Z,10.63
2024-05-09T03:30:35.794Z,10.32
2024-05-09T03:33:14.120Z,10.25
2024-05-09T03:35:41.778Z,10.82
2024-05-09T03:38:08.631Z,10.85
2024-05-09T03:40:35.512Z,10.55
2024-05-09T03:43:02.104Z,10.80
2024-05-09T03:45:28.688Z,11.43
2024-05-09T03:47:55.593Z,10.70
2024-05-09T03:50:29.728Z,10.77
2024-05-09T03:53:01.062Z,11.45
2024-05-09T03:55:28.049Z,10.30
2024-05-09T03:57:54.627Z,11.40
2024-05-09T04:00:30.558Z,9.95
2024-05-09T04:05:31.143Z,10.15
2024-05-09T04:07:58.015Z,10.52
2024-05-09T04:10:31.340Z,9.88
2024-05-09T04:13:00.657Z,10.88
2024-05-09T04:15:27.271Z,11.40
2024-05-09T04:17:54.129Z,11.27
2024-05-09T04:20:32.828Z,11.32
2024-05-09T04:23:05.835Z,10.07
2024-05-09T04:25:32.708Z,10.02
2024-05-09T04:27:59.436Z,11.45
2024-05-09T04:30:34.850Z,11.05
2024-05-09T04:33:06.672Z,10.80
2024-05-09T04:35:34.416Z,11.02
2024-05-09T04:38:01.302Z,10.68
2024-05-09T04:40:33.407Z,11.63
2024-05-09T04:43:03.517Z,11.27
2024-05-09T04:45:30.365Z,11.00
2024-05-09T04:47:57.243Z,11.07
2024-05-09T04:50:33.454Z,11.48
2024-05-09T04:53:05.067Z,12.35
2024-05-09T04:55:32.610Z,13.18
2024-05-09T04:57:59.269Z,12.32
2024-05-09T05:00:32.609Z,12.32
2024-05-09T05:03:15.229Z,11.55
2024-05-09T05:05:44.968Z,11.93
2024-05-09T05:08:17.428Z,11.95
2024-05-09T05:10:45.271Z,10.27
2024-05-09T05:13:24.788Z,11.80
2024-05-09T05:15:57.481Z,10.93
2024-05-09T05:18:26.530Z,11.50
2024-05-09T05:20:54.788Z,12.18
2024-05-09T05:23:22.459Z,10.80
2024-05-09T05:25:50.557Z,11.68
2024-05-09T05:28:17.647Z,11.88
2024-05-09T05:30:44.776Z,11.35
2024-05-09T05:33:15.580Z,12.18
2024-05-09T05:35:42.669Z,12.63
2024-05-09T05:38:10.396Z,11.73
2024-05-09T05:40:38.689Z,12.82
2024-05-09T05:43:08.610Z,13.43
2024-05-09T05:45:35.464Z,13.20
2024-05-09T05:48:04.037Z,11.60
2024-05-09T05:50:35.874Z,14.10
2024-05-09T05:53:06.187Z,13.13
2024-05-09T05:55:32.978Z,13.07
2024-05-09T05:58:00.630Z,13.85
2024-05-09T06:00:34.414Z,14.23
2024-05-09T06:03:05.268Z,14.45
2024-05-09T06:05:32.657Z,14.52
2024-05-09T06:07:59.595Z,13.48
2024-05-09T06:10:34.691Z,15.00
2024-05-09T06:13:05.262Z,15.88
2024-05-09T06:15:31.874Z,14.90
2024-05-09T06:17:58.786Z,14.05
2024-05-09T06:20:34.605Z,13.77
2024-05-09T06:23:06.188Z,15.10
2024-05-09T06:25:33.352Z,15.43
2024-05-09T06:28:00.909Z,15.88
2024-05-09T06:30:36.644Z,14.90
2024-05-09T06:33:07.207Z,13.98
2024-05-09T06:35:34.302Z,14.90
2024-05-09T06:38:01.552Z,13.68
2024-05-09T06:40:36.706Z,14.23
2024-05-09T06:43:10.554Z,14.18
2024-05-09T06:45:37.297Z,13.23
2024-05-09T06:48:04.403Z,19.83
2024-05-09T06:50:37.009Z,16.33
2024-05-09T06:53:05.145Z,15.60
2024-05-09T06:55:31.807Z,14.57
2024-05-09T06:57:58.411Z,12.50
2024-05-09T07:00:30.959Z,12.45
2024-05-09T07:03:14.411Z,11.82
2024-05-09T07:05:43.604Z,10.63
2024-05-09T07:08:10.689Z,11.60
2024-05-09T07:10:37.837Z,11.27
2024-05-09T07:13:11.758Z,11.10
2024-05-09T07:15:39.006Z,10.40
2024-05-09T07:18:20.262Z,11.00
2024-05-09T07:20:48.993Z,10.23
2024-05-09T07:23:16.748Z,10.13
2024-05-09T07:25:43.539Z,10.40
2024-05-09T07:28:12.164Z,10.43
2024-05-09T07:30:38.728Z,9.90
2024-05-09T07:33:05.747Z,10.60
2024-05-09T07:35:32.651Z,10.77
2024-05-09T07:37:59.462Z,10.90
2024-05-09T07:40:33.150Z,10.60
2024-05-09T07:43:13.101Z,10.02
2024-05-09T07:45:49.396Z,9.45
2024-05-09T07:53:38.559Z,8.95
2024-05-09T07:56:07.359Z,9.50
2024-05-09T07:58:34.426Z,8.95
2024-05-09T08:01:02.640Z,9.90
2024-05-09T08:03:29.482Z,9.75
2024-05-09T08:05:56.283Z,10.13
2024-05-09T08:08:23.011Z,9.23
2024-05-09T08:10:50.559Z,9.60
2024-05-09T08:13:17.279Z,9.02
2024-05-09T08:15:43.966Z,9.18
2024-05-09T08:18:11.347Z,8.95
2024-05-09T08:20:38.416Z,8.77
2024-05-09T08:23:05.107Z,8.48
2024-05-09T08:25:31.688Z,8.60
2024-05-09T08:27:58.324Z,8.52
2024-05-09T08:30:32.565Z,8.00
2024-05-09T08:33:04.184Z,8.25
2024-05-09T08:35:30.918Z,7.78
2024-05-09T08:37:57.631Z,8.90
2024-05-09T08:40:31.065Z,7.90
2024-05-09T08:43:02.862Z,8.93
2024-05-09T08:45:30.217Z,8.32
2024-05-09T08:47:59.594Z,8.65
2024-05-09T08:50:32.467Z,8.77
2024-05-09T08:53:05.414Z,7.65
2024-05-09T08:55:32.112Z,8.80
2024-05-09T08:57:59.276Z,8.02
2024-05-09T09:00:35.661Z,8.55
2024-05-09T09:03:06.067Z,8.43
2024-05-09T09:05:34.821Z,8.43
2024-05-09T09:08:04.643Z,8.48
2024-05-09T09:10:32.714Z,8.15
2024-05-09T09:13:09.618Z,9.05
2024-05-09T09:15:46.900Z,7.65
2024-05-09T09:18:14.045Z,8.38
2024-05-09T09:20:40.789Z,8.65
2024-05-09T09:23:07.835Z,8.48
2024-05-09T09:25:34.458Z,8.23
2024-05-09T09:28:01.196Z,7.90
2024-05-09T09:30:35.366Z,8.45
2024-05-09T09:33:08.499Z,8.38
2024-05-09T09:35:38.533Z,7.60
2024-05-09T09:38:06.975Z,7.50
2024-05-09T09:40:37.651Z,7.85
2024-05-09T09:43:14.195Z,8.27
2024-05-09T09:45:41.984Z,8.20
2024-05-09T09:48:10.491Z,7.43
2024-05-09T09:50:37.718Z,8.52
2024-05-09T09:53:05.035Z,8.23
2024-05-09T09:55:32.628Z,7.90
2024-05-09T09:57:59.771Z,8.57
2024-05-09T10:00:32.633Z,8.73
2024-05-09T10:03:00.866Z,8.60
2024-05-09T10:05:28.448Z,8.32
2024-05-09T10:07:56.000Z,8.77
2024-05-09T10:10:30.408Z,8.40
2024-05-09T10:13:06.811Z,8.77
2024-05-09T10:15:50.422Z,9.75
2024-05-09T10:18:17.316Z,9.80
2024-05-09T10:20:44.841Z,9.50
2024-05-09T10:23:30.635Z,10.68
2024-05-09T10:25:58.557Z,10.45
2024-05-09T10:28:26.945Z,10.50
2024-05-09T10:31:19.736Z,9.85
2024-05-09T10:33:52.052Z,9.45
2024-05-09T10:36:24.118Z,9.55
2024-05-09T10:38:51.678Z,9.70
2024-05-09T10:41:19.648Z,9.80
2024-05-09T10:43:47.287Z,10.13
2024-05-09T10:46:19.039Z,10.80
2024-05-09T10:48:47.449Z,11.18
2024-05-09T10:51:14.197Z,10.75
2024-05-09T10:53:44.643Z,10.48
2024-05-09T10:56:11.636Z,10.48
2024-05-09T10:58:38.222Z,9.32
2024-05-09T11:01:07.080Z,10.60
2024-05-09T11:06:01.285Z,9.20
2024-05-09T11:08:27.953Z,10.38
2024-05-09T11:10:54.964Z,9.45
2024-05-09T11:13:32.602Z,9.02
2024-05-09T11:16:00.001Z,9.40
2024-05-09T11:18:30.650Z,8.45
2024-05-09T11:21:00.342Z,9.98
2024-05-09T11:23:30.030Z,9.48
2024-05-09T11:25:58.148Z,10.10
2024-05-09T11:28:26.894Z,9.18
2024-05-09T11:31:05.372Z,10.80
2024-05-09T11:33:32.180Z,9.57
2024-05-09T11:35:58.887Z,10.68
2024-05-09T11:38:25.455Z,10.63
2024-05-09T11:40:52.091Z,10.02
2024-05-09T11:43:18.704Z,10.45
2024-05-09T11:45:45.318Z,10.10
2024-05-09T11:48:12.029Z,10.60
2024-05-09T11:50:39.018Z,10.55
2024-05-09T11:53:06.594Z,11.38
2024-05-09T11:55:36.402Z,10.52
2024-05-09T11:58:03.558Z,10.77
2024-05-09T12:00:36.594Z,10.27
2024-05-09T12:03:05.376Z,10.57
2024-05-09T12:05:33.095Z,10.40
2024-05-09T12:08:00.539Z,10.40
2024-05-09T12:10:33.101Z,10.65
2024-05-09T12:13:02.880Z,9.77
2024-05-09T12:15:30.182Z,11.00
2024-05-09T12:17:59.000Z,9.98
2024-05-09T12:20:35.423Z,10.98
2024-05-09T12:23:05.305Z,10.05
2024-05-09T12:25:32.004Z,10.07
2024-05-09T12:27:58.735Z,9.57
2024-05-09T12:30:34.445Z,10.07
2024-05-09T12:33:05.003Z,9.73
2024-05-09T12:35:31.897Z,9.82
2024-05-09T12:37:58.528Z,9.60
2024-05-09T12:40:34.280Z,9.98
2024-05-09T12:43:04.378Z,9.85
2024-05-09T12:45:31.427Z,10.13
2024-05-09T12:47:58.354Z,9.77
2024-05-09T12:50:31.678Z,9.25
2024-05-09T12:53:00.451Z,10.65
2024-05-09T12:55:28.368Z,10.50
2024-05-09T12:57:56.493Z,10.32
2024-05-09T13:00:28.242Z,9.75
2024-05-09T13:03:00.632Z,11.38
2024-05-09T13:05:27.908Z,10.07
2024-05-09T13:07:56.329Z,9.82
2024-05-09T13:10:29.434Z,8.98
2024-05-09T13:12:59.589Z,10.10
2024-05-09T13:15:26.524Z,9.63
2024-05-09T13:17:53.288Z,10.25
2024-05-09T13:20:28.976Z,10.68
2024-05-09T13:23:01.718Z,9.88
2024-05-09T13:25:28.359Z,11.10
2024-05-09T13:27:55.205Z,10.18
2024-05-09T13:30:29.418Z,10.45
2024-05-09T13:33:05.157Z,9.73
2024-05-09T13:35:32.308Z,10.93
2024-05-09T13:38:01.103Z,9.68
2024-05-09T13:40:33.575Z,10.95
2024-05-09T13:43:02.820Z,10.15
2024-05-09T13:45:29.602Z,10.23
2024-05-09T13:47:56.633Z,10.05
2024-05-09T13:50:31.370Z,11.38
2024-05-09T13:53:02.026Z,11.07
2024-05-09T13:55:28.773Z,10.60
2024-05-09T13:57:55.807Z,11.32
2024-05-09T14:00:32.301Z,10.77
2024-05-09T14:03:09.800Z,10.85
2024-05-09T14:05:36.783Z,10.88
2024-05-09T14:08:03.774Z,11.32
2024-05-09T14:10:31.958Z,10.52
2024-05-09T14:12:59.805Z,10.32
2024-05-09T14:15:26.689Z,11.68
2024-05-09T14:17:53.742Z,11.45
2024-05-09T14:20:30.020Z,10.48
2024-05-09T14:23:01.424Z,11.63
2024-05-09T14:27:57.113Z,11.15
2024-05-09T14:30:30.789Z,11.90
2024-05-09T14:33:03.456Z,11.18
2024-05-09T14:35:30.180Z,12.57
2024-05-09T14:37:56.881Z,11.95
2024-05-09T14:40:36.631Z,11.50
2024-05-09T14:43:08.308Z,11.07
2024-05-09T14:45:35.311Z,11.73
2024-05-09T14:48:02.792Z,11.48
2024-05-09T14:50:35.843Z,11.20
2024-05-09T14:53:06.399Z,11.18
2024-05-09T14:55:35.717Z,11.50
2024-05-09T14:58:03.234Z,10.80
2024-05-09T15:00:35.585Z,12.70
2024-05-09T15:03:03.810Z,14.15
2024-05-09T15:05:30.687Z,13.90
2024-05-09T15:07:58.139Z,13.82
2024-05-09T15:10:33.673Z,14.95
2024-05-09T15:13:02.806Z,14.05
2024-05-09T15:15:29.594Z,12.00
2024-05-09T15:17:56.656Z,14.27
2024-05-09T15:20:31.131Z,14.30
2024-05-09T15:23:02.076Z,13.18
2024-05-09T15:25:28.947Z,13.27
2024-05-09T15:27:55.816Z,13.52
2024-05-09T15:32:52.242Z,14.23
2024-05-09T15:35:18.998Z,13.88
2024-05-09T15:37:48.134Z,13.95
2024-05-09T15:40:18.910Z,13.20
2024-05-09T15:42:53.327Z,13.85
2024-05-09T15:45:19.977Z,15.07
2024-05-09T15:47:46.803Z,13.75
2024-05-09T15:50:20.435Z,13.48
2024-05-09T15:52:55.336Z,13.02
2024-05-09T15:55:21.930Z,14.75
2024-05-09T15:57:48.619Z,15.10
2024-05-09T16:00:24.373Z,15.15
2024-05-09T16:02:55.633Z,13.68
2024-05-09T16:05:22.668Z,14.65
2024-05-09T16:07:49.403Z,14.02
2024-05-09T16:10:22.736Z,14.20
2024-05-09T16:12:52.351Z,14.73
2024-05-09T16:15:18.956Z,13.68
2024-05-09T16:17:45.630Z,12.63
2024-05-09T16:20:18.101Z,13.60
2024-05-09T16:22:48.601Z,12.85
2024-05-09T16:25:15.233Z,14.65
2024-05-09T16:27:42.066Z,13.23
2024-05-09T16:30:12.062Z,12.55
2024-05-09T16:32:46.293Z,13.40
2024-05-09T16:35:13.774Z,14.50
2024-05-09T16:37:40.419Z,14.15
2024-05-09T16:40:15.244Z,12.98
2024-05-09T16:42:46.072Z,12.70
2024-05-09T16:45:13.153Z,13.68
2024-05-09T16:47:40.095Z,15.57
2024-05-09T16:50:08.568Z,15.75
2024-05-09T16:52:35.359Z,15.55
2024-05-09T16:55:02.035Z,15.38
2024-05-09T16:57:28.835Z,15.90
2024-05-09T16:59:55.400Z,18.08
2024-05-09T17:02:22.353Z,17.17
2024-05-09T17:04:48.995Z,15.88
2024-05-09T17:07:15.890Z,15.90
2024-05-09T17:09:42.589Z,16.20
2024-05-09T17:12:09.203Z,17.45
2024-05-09T17:14:35.760Z,17.60
2024-05-09T17:17:02.489Z,17.85
2024-05-09T17:19:29.381Z,16.45
2024-05-09T17:21:55.998Z,18.13
2024-05-09T17:24:22.635Z,16.70
2024-05-09T17:26:49.698Z,18.55
2024-05-09T17:29:18.601Z,18.23
2024-05-09T17:31:45.186Z,18.10
2024-05-09T17:34:11.930Z,18.58
2024-05-09T17:36:38.785Z,18.77
2024-05-09T17:39:05.643Z,20.23
2024-05-09T17:41:32.218Z,29.23
2024-05-09T17:43:58.765Z,20.02
2024-05-09T17:46:25.463Z,17.88
2024-05-09T17:48:52.228Z,20.05
2024-05-09T17:51:18.944Z,18.90
2024-05-09T17:53:47.758Z,19.85
2024-05-09T17:56:15.184Z,19.88
2024-05-09T17:58:41.782Z,19.75
2024-05-09T18:01:08.502Z,18.30
2024-05-09T18:03:35.251Z,18.83
2024-05-09T18:06:02.082Z,19.67
2024-05-09T18:08:28.684Z,19.27
2024-05-09T18:10:55.878Z,17.48
2024-05-09T18:13:22.827Z,19.35
2024-05-09T18:15:49.537Z,18.98
2024-05-09T18:18:16.359Z,20.23
2024-05-09T18:20:45.561Z,19.25
2024-05-09T18:23:15.605Z,19.55
2024-05-09T18:25:43.512Z,19.80
2024-05-09T18:28:10.194Z,18.92
2024-05-09T18:30:37.592Z,19.52
2024-05-09T18:33:06.643Z,21.05
2024-05-09T18:35:34.637Z,21.83
2024-05-09T18:38:01.308Z,21.30
2024-05-09T18:40:33.708Z,20.70
2024-05-09T18:43:04.169Z,20.67
2024-05-09T18:45:33.466Z,20.38
2024-05-09T18:48:00.299Z,21.23
2024-05-09T18:50:34.621Z,20.85
2024-05-09T18:53:08.572Z,22.30
2024-05-09T18:55:35.653Z,22.60
2024-05-09T18:58:03.365Z,21.60
2024-05-09T19:00:35.759Z,21.98
2024-05-09T19:03:09.573Z,22.80
2024-05-09T19:05:39.025Z,24.65
2024-05-09T19:08:07.322Z,24.20
2024-05-09T19:10:35.513Z,22.67
2024-05-09T19:13:07.156Z,24.00
2024-05-09T19:15:38.570Z,24.23
2024-05-09T19:18:06.101Z,23.75
2024-05-09T19:20:35.219Z,23.75
2024-05-09T19:23:03.456Z,22.90
2024-05-09T19:25:30.333Z,22.17
2024-05-09T19:27:56.978Z,22.90
2024-05-09T19:30:30.535Z,23.05
2024-05-09T19:33:05.978Z,23.02
2024-05-09T19:35:32.926Z,22.65
2024-05-09T19:37:59.635Z,21.80
2024-05-09T19:40:31.379Z,22.42
2024-05-09T19:43:00.675Z,22.83
2024-05-09T19:45:27.459Z,22.73
2024-05-09T19:47:54.272Z,23.38
2024-05-09T19:50:27.143Z,22.40
2024-05-09T19:53:03.029Z,22.92
2024-05-09T19:55:29.717Z,23.50
2024-05-09T19:57:56.319Z,22.77
2024-05-09T20:00:29.460Z,23.02
2024-05-09T20:03:02.202Z,24.42
2024-05-09T20:05:31.103Z,24.45
2024-05-09T20:07:58.022Z,23.15
2024-05-09T20:10:30.006Z,24.35
2024-05-09T20:12:59.465Z,24.02
2024-05-09T20:15:26.164Z,24.75
2024-05-09T20:17:53.327Z,24.80
2024-05-09T20:20:28.427Z,24.33
2024-05-09T20:23:02.988Z,25.30
2024-05-09T20:25:29.818Z,25.58
2024-05-09T20:27:56.467Z,24.98
2024-05-09T20:30:30.526Z,26.20
2024-05-09T20:32:59.831Z,24.75
2024-05-09T20:35:26.731Z,25.38
2024-05-09T20:37:53.423Z,24.80
2024-05-09T20:40:28.279Z,23.80
2024-05-09T20:42:58.847Z,24.40
2024-05-09T20:45:25.572Z,24.13
2024-05-09T20:47:52.302Z,22.95
2024-05-09T20:50:28.025Z,23.42
2024-05-09T20:53:02.597Z,23.48
2024-05-09T20:55:30.057Z,23.50
2024-05-09T20:57:57.051Z,22.65
2024-05-09T21:00:30.310Z,24.23
2024-05-09T21:03:05.791Z,22.90
2024-05-09T21:05:33.079Z,22.67
2024-05-09T21:07:59.892Z,23.58
2024-05-09T21:10:27.257Z,24.00
2024-05-09T21:15:22.997Z,22.30
2024-05-09T21:17:49.605Z,24.05
2024-05-09T21:20:20.498Z,23.42
2024-05-09T21:22:50.730Z,22.45
2024-05-09T21:25:17.346Z,23.05
2024-05-09T21:27:44.128Z,25.15
2024-05-09T21:30:18.410Z,24.52
2024-05-09T21:32:49.882Z,22.73
2024-05-09T21:35:17.677Z,22.85
2024-05-09T21:37:44.314Z,23.48
2024-05-09T21:40:13.936Z,23.20
2024-05-09T21:42:48.197Z,24.20
2024-05-09T21:45:14.837Z,24.40
2024-05-09T21:47:41.643Z,23.90
2024-05-09T21:50:12.463Z,23.20
2024-05-09T21:52:41.882Z,23.63
2024-05-09T21:55:08.700Z,22.98
2024-05-09T21:57:35.451Z,22.75
2024-05-09T22:00:02.294Z,23.48
2024-05-09T22:02:29.219Z,21.50
2024-05-09T22:04:56.004Z,23.30
2024-05-09T22:07:23.593Z,22.90
2024-05-09T22:09:50.273Z,22.65
2024-05-09T22:12:16.886Z,23.23
2024-05-09T22:14:43.446Z,23.75
2024-05-09T22:17:10.057Z,21.83
2024-05-09T22:19:36.771Z,23.95
2024-05-09T22:22:03.734Z,23.73
2024-05-09T22:24:30.399Z,23.50
2024-05-09T22:26:57.011Z,23.67
2024-05-09T22:29:23.627Z,23.20
2024-05-09T22:31:50.171Z,23.73
2024-05-09T22:34:16.877Z,23.65
2024-05-09T22:36:43.546Z,23.30
2024-05-09T22:39:10.138Z,22.95
2024-05-09T22:41:36.762Z,24.45
2024-05-09T22:44:03.613Z,24.27
2024-05-09T22:46:30.318Z,23.20
2024-05-09T22:48:57.002Z,23.25
2024-05-09T22:51:23.618Z,23.90
2024-05-09T22:53:50.247Z,23.17
2024-05-09T22:56:26.342Z,22.35
2024-05-09T22:58:52.894Z,22.38
2024-05-09T23:01:19.620Z,21.90
2024-05-09T23:03:47.154Z,22.73
2024-05-09T23:06:13.967Z,24.25
2024-05-09T23:08:40.543Z,22.42
2024-05-09T23:11:07.151Z,22.83
2024-05-09T23:13:34.536Z,22.25
2024-05-09T23:16:01.357Z,23.25
2024-05-09T23:18:28.090Z,23.73
2024-05-09T23:20:54.704Z,23.45
2024-05-09T23:23:21.310Z,23.27
2024-05-09T23:25:49.391Z,23.20
2024-05-09T23:28:16.142Z,22.48
2024-05-09T23:30:42.867Z,23.10
2024-05-09T23:33:11.675Z,23.92
2024-05-09T23:35:41.139Z,23.90
2024-05-09T23:38:07.733Z,23.52
2024-05-09T23:40:38.827Z,24.50
2024-05-09T23:43:11.261Z,22.42
2024-05-09T23:45:38.710Z,23.45
2024-05-09T23:48:06.125Z,23.67
2024-05-09T23:50:36.479Z,23.33
2024-05-09T23:53:05.974Z,24.52
2024-05-09T23:55:33.151Z,22.63
2024-05-09T23:57:59.938Z,22.90
