createdAt,value
2018-08-10T00:01:32.305Z,99.90
2018-08-10T00:04:01.242Z,99.90
2018-08-10T00:06:30.087Z,99.90
2018-08-10T00:08:59.012Z,99.90
2018-08-10T00:11:27.846Z,99.90
2018-08-10T00:13:56.628Z,99.90
2018-08-10T00:16:25.456Z,99.90
2018-08-10T00:18:56.704Z,99.90
2018-08-10T00:21:25.496Z,99.90
2018-08-10T00:23:54.624Z,99.90
2018-08-10T00:26:23.402Z,99.90
2018-08-10T00:28:52.251Z,99.90
2018-08-10T00:31:21.046Z,99.90
2018-08-10T00:33:49.829Z,99.90
2018-08-10T00:36:18.590Z,99.90
2018-08-10T00:38:47.387Z,99.90
2018-08-10T00:41:16.286Z,99.90
2018-08-10T00:43:45.313Z,99.90
2018-08-10T00:46:14.088Z,99.90
2018-08-10T00:48:42.879Z,99.90
2018-08-10T00:51:11.686Z,99.90
2018-08-10T00:53:40.537Z,99.90
2018-08-10T00:56:09.311Z,99.90
2018-08-10T00:58:38.192Z,99.90
2018-08-10T01:01:06.983Z,99.90
2018-08-10T01:03:35.757Z,99.90
2018-08-10T01:06:04.558Z,99.90
2018-08-10T01:08:34.414Z,99.90
2018-08-10T01:11:03.196Z,99.90
2018-08-10T01:13:32.036Z,99.90
2018-08-10T01:16:00.754Z,99.90
2018-08-10T01:18:29.724Z,99.90
2018-08-10T01:20:58.743Z,99.90
2018-08-10T01:23:27.515Z,99.90
2018-08-10T01:25:56.301Z,99.90
2018-08-10T01:28:25.242Z,99.90
2018-08-10T01:30:53.998Z,99.90
2018-08-10T01:33:22.796Z,99.90
2018-08-10T01:35:51.560Z,99.90
2018-08-10T01:38:20.396Z,99.90
2018-08-10T01:40:49.158Z,99.90
2018-08-10T01:43:18.056Z,99.90
2018-08-10T01:45:46.822Z,99.90
2018-08-10T01:48:15.630Z,99.90
2018-08-10T01:50:44.415Z,99.90
2018-08-10T01:53:13.262Z,99.90
2018-08-10T01:55:42.047Z,99.90
2018-08-10T01:58:10.851Z,99.90
2018-08-10T02:00:39.694Z,99.90
2018-08-10T02:03:08.487Z,99.90
2018-08-10T02:05:37.273Z,99.90
2018-08-10T02:08:06.063Z,99.90
2018-08-10T02:10:34.863Z,99.90
2018-08-10T02:13:03.630Z,99.90
2018-08-10T02:15:32.422Z,99.90
2018-08-10T02:18:01.212Z,99.90
2018-08-10T02:20:30.003Z,99.90
2018-08-10T02:22:58.779Z,99.90
2018-08-10T02:25:27.566Z,99.90
2018-08-10T02:27:56.358Z,99.90
2018-08-10T02:30:25.160Z,99.90
2018-08-10T02:32:53.960Z,99.90
2018-08-10T02:35:22.752Z,99.90
2018-08-10T02:37:51.568Z,99.90
2018-08-10T02:40:21.574Z,99.90
2018-08-10T02:42:51.595Z,99.90
2018-08-10T02:45:20.469Z,99.90
2018-08-10T02:47:50.256Z,99.90
2018-08-10T02:50:19.110Z,99.90
2018-08-10T02:52:48.093Z,99.90
2018-08-10T02:55:16.911Z,99.90
2018-08-10T02:57:45.696Z,99.90
2018-08-10T03:00:15.591Z,99.90
2018-08-10T03:02:44.860Z,99.90
2018-08-10T03:05:13.651Z,99.90
2018-08-10T03:07:42.722Z,99.90
2018-08-10T03:10:12.424Z,99.90
2018-08-10T03:12:41.226Z,99.90
2018-08-10T03:15:11.391Z,99.90
2018-08-10T03:17:40.178Z,99.90
2018-08-10T03:20:09.349Z,99.90
2018-08-10T03:22:38.523Z,99.90
2018-08-10T03:25:08.339Z,99.90
2018-08-10T03:27:37.212Z,99.90
2018-08-10T03:30:07.255Z,99.90
2018-08-10T03:32:36.359Z,99.90
2018-08-10T03:35:05.256Z,99.90
2018-08-10T03:37:34.032Z,99.90
2018-08-10T03:40:02.820Z,99.90
2018-08-10T03:42:31.606Z,99.90
2018-08-10T03:45:00.880Z,99.90
2018-08-10T03:47:29.736Z,99.90
2018-08-10T03:49:58.676Z,99.90
2018-08-10T03:52:27.430Z,99.90
2018-08-10T03:54:56.222Z,99.90
2018-08-10T03:57:24.999Z,99.90
2018-08-10T03:59:53.787Z,99.90
2018-08-10T04:02:22.654Z,99.90
2018-08-10T04:04:51.618Z,99.90
2018-08-10T04:07:20.403Z,99.90
2018-08-10T04:09:49.192Z,99.90
2018-08-10T04:12:17.980Z,99.90
2018-08-10T04:14:46.785Z,99.90
2018-08-10T04:17:19.432Z,99.90
2018-08-10T04:19:48.224Z,99.90
2018-08-10T04:22:17.018Z,99.90
2018-08-10T04:24:45.811Z,99.90
2018-08-10T04:27:14.604Z,99.90
2018-08-10T04:29:43.549Z,99.90
2018-08-10T04:32:12.184Z,99.90
2018-08-10T04:34:40.962Z,99.90
2018-08-10T04:37:09.755Z,99.90
2018-08-10T04:39:38.595Z,99.90
2018-08-10T04:42:07.406Z,99.90
2018-08-10T04:44:36.206Z,99.90
2018-08-10T04:47:04.987Z,99.90
2018-08-10T04:49:33.771Z,99.90
2018-08-10T04:52:02.588Z,99.90
2018-08-10T04:54:31.811Z,99.90
2018-08-10T04:57:00.558Z,99.90
2018-08-10T04:59:29.367Z,99.90
2018-08-10T05:01:58.216Z,99.90
2018-08-10T05:04:27.082Z,99.90
2018-08-10T05:06:56.132Z,99.90
2018-08-10T05:09:24.995Z,99.90
2018-08-10T05:11:53.851Z,99.90
2018-08-10T05:14:22.635Z,99.90
2018-08-10T05:16:52.483Z,99.90
2018-08-10T05:19:21.346Z,99.90
2018-08-10T05:21:50.151Z,99.90
2018-08-10T05:24:19.052Z,99.90
2018-08-10T05:26:49.064Z,99.90
2018-08-10T05:29:18.003Z,99.90
2018-08-10T05:31:47.229Z,99.90
2018-08-10T05:34:16.220Z,99.90
2018-08-10T05:36:45.837Z,99.90
2018-08-10T05:39:15.046Z,99.90
2018-08-10T05:41:44.601Z,99.90
2018-08-10T05:44:14.419Z,99.90
2018-08-10T05:46:43.248Z,99.90
2018-08-10T05:49:12.299Z,99.90
2018-08-10T05:51:41.124Z,99.90
2018-08-10T05:54:09.922Z,99.90
2018-08-10T05:56:38.716Z,99.90
2018-08-10T05:59:07.504Z,99.90
2018-08-10T06:01:36.290Z,99.90
2018-08-10T06:04:05.241Z,99.90
2018-08-10T06:06:33.878Z,99.90
2018-08-10T06:09:02.715Z,99.90
2018-08-10T06:11:31.614Z,99.90
2018-08-10T06:14:00.504Z,99.90
2018-08-10T06:16:29.282Z,99.90
2018-08-10T06:18:58.249Z,99.90
2018-08-10T06:21:29.314Z,99.90
2018-08-10T06:23:58.084Z,99.90
2018-08-10T06:26:26.907Z,99.90
2018-08-10T06:28:55.716Z,99.90
2018-08-10T06:31:24.506Z,99.90
2018-08-10T06:33:53.676Z,99.90
2018-08-10T06:36:22.447Z,99.90
2018-08-10T06:38:51.295Z,99.90
2018-08-10T06:41:20.071Z,99.90
2018-08-10T06:46:40.847Z,99.90
2018-08-10T06:49:10.052Z,99.90
2018-08-10T06:51:39.474Z,99.90
2018-08-10T06:54:08.511Z,99.90
2018-08-10T06:56:37.456Z,99.90
2018-08-10T06:59:06.244Z,99.90
2018-08-10T07:07:17.254Z,99.90
2018-08-10T07:09:46.891Z,99.90
2018-08-10T07:12:15.681Z,99.90
2018-08-10T07:14:44.516Z,99.90
2018-08-10T07:20:04.819Z,99.90
2018-08-10T07:22:33.600Z,99.90
2018-08-10T07:25:02.407Z,99.90
2018-08-10T07:27:31.214Z,99.90
2018-08-10T07:30:00.073Z,99.90
2018-08-10T07:32:28.828Z,99.90
2018-08-10T07:34:57.611Z,99.90
2018-08-10T07:37:26.399Z,99.90
2018-08-10T07:39:55.195Z,99.90
2018-08-10T07:42:24.100Z,99.90
2018-08-10T07:44:52.880Z,99.90
2018-08-10T07:47:21.712Z,99.90
2018-08-10T07:49:50.482Z,99.90
2018-08-10T07:52:19.384Z,99.90
2018-08-10T07:54:48.116Z,99.90
2018-08-10T07:57:16.994Z,99.90
2018-08-10T07:59:45.831Z,99.90
2018-08-10T08:02:14.915Z,99.90
2018-08-10T08:04:43.699Z,99.90
2018-08-10T08:07:12.484Z,99.90
2018-08-10T08:09:41.294Z,99.90
2018-08-10T08:12:10.087Z,99.90
2018-08-10T08:14:38.896Z,99.90
2018-08-10T08:17:07.964Z,99.90
2018-08-10T08:19:36.806Z,99.90
2018-08-10T08:22:21.708Z,99.90
2018-08-10T08:24:50.492Z,99.90
2018-08-10T08:27:19.808Z,99.90
2018-08-10T08:29:48.580Z,99.90
2018-08-10T08:32:17.355Z,99.90
2018-08-10T08:34:46.217Z,99.90
2018-08-10T08:37:14.975Z,99.90
2018-08-10T08:40:20.846Z,99.90
2018-08-10T08:42:50.314Z,99.90
2018-08-10T08:46:22.371Z,99.90
2018-08-10T08:48:51.983Z,99.90
2018-08-10T08:51:26.137Z,99.90
2018-08-10T08:54:06.413Z,99.90
2018-08-10T08:56:41.299Z,99.90
2018-08-10T08:59:10.092Z,99.90
2018-08-10T09:01:38.928Z,99.70
2018-08-10T09:05:10.782Z,99.90
2018-08-10T09:07:39.971Z,99.90
2018-08-10T09:10:12.973Z,98.80
2018-08-10T09:12:41.882Z,98.30
2018-08-10T09:15:12.187Z,99.80
2018-08-10T09:17:41.111Z,99.70
2018-08-10T09:20:10.343Z,98.40
2018-08-10T09:22:39.176Z,97.70
2018-08-10T09:25:10.348Z,98.40
2018-08-10T09:27:39.191Z,97.30
2018-08-10T09:30:09.215Z,97.00
2018-08-10T09:32:38.028Z,97.20
2018-08-10T09:35:07.940Z,98.50
2018-08-10T09:37:36.731Z,95.90
2018-08-10T09:40:14.252Z,95.40
2018-08-10T09:42:43.260Z,96.60
2018-08-10T09:45:12.902Z,96.40
2018-08-10T09:47:42.491Z,94.90
2018-08-10T09:50:12.590Z,94.80
2018-08-10T09:52:46.216Z,95.20
2018-08-10T09:55:23.815Z,94.20
2018-08-10T09:57:55.742Z,92.90
2018-08-10T10:00:30.315Z,92.20
2018-08-10T10:03:04.466Z,91.00
2018-08-10T10:05:33.236Z,85.20
2018-08-10T10:08:02.030Z,86.40
2018-08-10T10:10:30.842Z,87.00
2018-08-10T10:12:59.626Z,80.40
2018-08-10T10:15:28.434Z,83.40
2018-08-10T10:17:57.228Z,77.60
2018-08-10T10:20:26.013Z,73.50
2018-08-10T10:22:54.823Z,71.10
2018-08-10T10:25:23.592Z,73.30
2018-08-10T10:27:52.381Z,74.70
2018-08-10T10:30:21.143Z,77.30
2018-08-10T10:32:49.979Z,74.80
2018-08-10T10:35:18.735Z,74.70
2018-08-10T10:37:47.527Z,75.10
2018-08-10T10:40:16.403Z,72.10
2018-08-10T10:42:45.272Z,73.90
2018-08-10T10:45:15.023Z,71.80
2018-08-10T10:47:44.960Z,69.70
2018-08-10T10:50:14.411Z,74.40
2018-08-10T10:52:43.250Z,75.60
2018-08-10T10:55:12.330Z,71.40
2018-08-10T10:57:41.527Z,72.00
2018-08-10T11:00:18.995Z,71.90
2018-08-10T11:02:48.328Z,67.70
2018-08-10T11:05:17.386Z,70.30
2018-08-10T11:07:46.201Z,67.40
2018-08-10T11:10:16.399Z,69.80
2018-08-10T11:12:45.205Z,69.60
2018-08-10T11:15:14.390Z,67.40
2018-08-10T11:17:43.163Z,67.80
2018-08-10T11:20:12.694Z,67.80
2018-08-10T11:22:42.079Z,67.90
2018-08-10T11:25:12.516Z,67.30
2018-08-10T11:27:41.907Z,68.90
2018-08-10T11:30:11.125Z,66.70
2018-08-10T11:32:39.987Z,65.50
2018-08-10T11:35:09.404Z,64.00
2018-08-10T11:37:38.189Z,63.00
2018-08-10T11:40:10.043Z,63.20
2018-08-10T11:42:39.137Z,61.70
2018-08-10T11:45:10.028Z,62.50
2018-08-10T11:47:38.865Z,63.00
2018-08-10T11:50:07.741Z,61.50
2018-08-10T11:52:36.589Z,63.80
2018-08-10T11:55:05.724Z,64.00
2018-08-10T11:57:34.615Z,61.80
2018-08-10T12:00:03.565Z,62.10
2018-08-10T12:02:32.283Z,62.50
2018-08-10T12:05:01.060Z,63.40
2018-08-10T12:07:29.842Z,64.70
2018-08-10T12:09:58.623Z,60.90
2018-08-10T12:12:27.439Z,59.00
2018-08-10T12:14:56.219Z,62.10
2018-08-10T12:17:25.060Z,61.10
2018-08-10T12:19:53.860Z,62.20
2018-08-10T12:22:22.680Z,63.40
2018-08-10T12:24:51.593Z,66.00
2018-08-10T12:27:20.244Z,62.50
2018-08-10T12:29:49.034Z,61.80
2018-08-10T12:32:17.802Z,62.00
2018-08-10T12:34:46.612Z,62.30
2018-08-10T12:37:15.416Z,64.40
2018-08-10T12:39:44.219Z,63.80
2018-08-10T12:42:12.999Z,63.30
2018-08-10T12:44:41.775Z,63.00
2018-08-10T12:47:10.614Z,63.40
2018-08-10T12:49:39.396Z,64.30
2018-08-10T12:52:08.179Z,64.20
2018-08-10T12:54:37.035Z,65.40
2018-08-10T12:57:05.913Z,63.70
2018-08-10T12:59:34.614Z,65.00
2018-08-10T13:02:03.411Z,66.30
2018-08-10T13:04:32.255Z,64.70
2018-08-10T13:07:01.061Z,65.50
2018-08-10T13:09:30.052Z,64.10
2018-08-10T13:11:58.821Z,65.40
2018-08-10T13:14:27.596Z,66.00
2018-08-10T13:16:56.375Z,64.00
2018-08-10T13:19:25.199Z,65.60
2018-08-10T13:21:53.939Z,65.60
2018-08-10T13:24:22.991Z,66.50
2018-08-10T13:26:51.815Z,64.50
2018-08-10T13:29:20.603Z,64.50
2018-08-10T13:31:49.402Z,67.30
2018-08-10T13:34:18.172Z,65.00
2018-08-10T13:36:46.948Z,66.00
2018-08-10T13:39:15.731Z,67.10
2018-08-10T13:41:44.583Z,67.30
2018-08-10T13:44:13.379Z,67.00
2018-08-10T13:46:42.197Z,65.90
2018-08-10T13:49:10.999Z,66.40
2018-08-10T13:51:39.784Z,68.40
2018-08-10T13:54:08.625Z,66.50
2018-08-10T13:56:37.419Z,66.50
2018-08-10T13:59:06.221Z,66.00
2018-08-10T14:01:34.999Z,64.70
2018-08-10T14:04:03.955Z,64.60
2018-08-10T14:06:32.773Z,65.20
2018-08-10T14:09:01.557Z,64.90
2018-08-10T14:11:30.339Z,64.50
2018-08-10T14:13:59.123Z,63.40
2018-08-10T14:16:27.955Z,65.50
2018-08-10T14:18:56.722Z,64.60
2018-08-10T14:21:25.516Z,65.00
2018-08-10T14:23:54.325Z,65.70
2018-08-10T14:26:23.091Z,65.90
2018-08-10T14:28:51.870Z,66.80
2018-08-10T14:31:20.671Z,64.60
2018-08-10T14:33:49.499Z,64.30
2018-08-10T14:36:19.367Z,64.50
2018-08-10T14:38:48.154Z,61.70
2018-08-10T14:41:16.978Z,61.20
2018-08-10T14:43:45.747Z,59.50
2018-08-10T14:46:14.645Z,59.60
2018-08-10T14:48:43.560Z,56.90
2018-08-10T14:51:12.411Z,56.00
2018-08-10T14:53:41.325Z,57.90
2018-08-10T14:56:10.063Z,57.10
2018-08-10T14:58:38.838Z,55.90
2018-08-10T15:01:07.644Z,56.80
2018-08-10T15:03:36.438Z,56.20
2018-08-10T15:06:05.331Z,55.80
2018-08-10T15:08:34.124Z,56.20
2018-08-10T15:11:02.973Z,57.30
2018-08-10T15:13:31.764Z,56.90
2018-08-10T15:16:00.568Z,56.70
2018-08-10T15:18:29.359Z,56.90
2018-08-10T15:20:58.171Z,56.40
2018-08-10T15:23:27.678Z,57.20
2018-08-10T15:25:56.566Z,57.10
2018-08-10T15:28:25.350Z,57.30
2018-08-10T15:30:54.437Z,58.30
2018-08-10T15:33:23.429Z,57.60
2018-08-10T15:35:52.259Z,56.90
2018-08-10T15:38:21.112Z,55.90
2018-08-10T15:40:49.847Z,55.50
2018-08-10T15:43:18.691Z,54.00
2018-08-10T15:45:48.559Z,55.80
2018-08-10T15:48:17.359Z,56.30
2018-08-10T15:50:46.182Z,55.60
2018-08-10T15:53:15.050Z,55.60
2018-08-10T15:55:43.843Z,58.10
2018-08-10T15:58:12.634Z,59.70
2018-08-10T16:00:41.541Z,58.60
2018-08-10T16:03:10.375Z,59.40
2018-08-10T16:05:39.168Z,60.30
2018-08-10T16:08:07.988Z,59.80
2018-08-10T16:10:36.783Z,60.20
2018-08-10T16:13:05.981Z,61.50
2018-08-10T16:15:34.768Z,62.40
2018-08-10T16:20:39.051Z,63.20
2018-08-10T16:23:08.643Z,60.80
2018-08-10T16:25:38.309Z,59.90
2018-08-10T16:28:09.061Z,59.30
2018-08-10T16:30:37.836Z,59.50
2018-08-10T16:33:06.806Z,61.40
2018-08-10T16:35:36.639Z,60.90
2018-08-10T16:38:05.447Z,58.90
2018-08-10T16:40:34.240Z,58.40
2018-08-10T16:43:03.064Z,58.70
2018-08-10T16:45:31.851Z,59.20
2018-08-10T16:48:00.655Z,58.70
2018-08-10T16:50:29.452Z,59.50
2018-08-10T16:52:58.267Z,60.40
2018-08-10T16:55:27.042Z,60.20
2018-08-10T16:57:55.860Z,63.40
2018-08-10T17:00:24.684Z,63.80
2018-08-10T17:02:53.544Z,64.00
2018-08-10T17:05:22.385Z,65.60
2018-08-10T17:07:51.161Z,66.80
2018-08-10T17:10:19.947Z,67.00
2018-08-10T17:12:48.735Z,67.40
2018-08-10T17:15:18.755Z,66.70
2018-08-10T17:17:48.163Z,68.60
2018-08-10T17:20:17.669Z,68.20
2018-08-10T17:22:46.650Z,69.10
2018-08-10T17:25:17.771Z,68.70
2018-08-10T17:27:46.719Z,67.00
2018-08-10T17:30:17.027Z,67.00
2018-08-10T17:32:46.024Z,66.90
2018-08-10T17:35:15.632Z,66.00
2018-08-10T17:37:45.434Z,66.20
2018-08-10T17:40:14.239Z,67.60
2018-08-10T17:42:43.091Z,68.30
2018-08-10T17:45:14.128Z,67.80
2018-08-10T17:47:43.024Z,67.80
2018-08-10T17:50:14.574Z,69.90
2018-08-10T17:52:53.813Z,70.90
2018-08-10T17:55:23.227Z,70.60
2018-08-10T17:57:52.079Z,70.70
2018-08-10T18:00:22.448Z,70.40
2018-08-10T18:02:51.589Z,70.50
2018-08-10T18:05:20.936Z,71.40
2018-08-10T18:07:49.786Z,70.80
2018-08-10T18:10:19.224Z,72.10
2018-08-10T18:12:48.038Z,72.10
2018-08-10T18:15:18.071Z,72.00
2018-08-10T18:17:47.371Z,73.20
2018-08-10T18:20:18.278Z,72.90
2018-08-10T18:22:48.306Z,74.10
2018-08-10T18:25:18.164Z,75.30
2018-08-10T18:27:46.966Z,75.50
2018-08-10T18:30:19.580Z,76.30
2018-08-10T18:32:48.634Z,77.00
2018-08-10T18:35:17.493Z,77.60
2018-08-10T18:37:47.167Z,78.00
2018-08-10T18:40:17.177Z,79.20
2018-08-10T18:42:47.188Z,80.20
2018-08-10T18:45:18.164Z,81.10
2018-08-10T18:47:47.116Z,82.10
2018-08-10T18:50:16.975Z,82.80
2018-08-10T18:52:45.820Z,85.50
2018-08-10T18:55:17.485Z,83.50
2018-08-10T18:57:46.266Z,84.80
2018-08-10T19:00:17.239Z,84.80
2018-08-10T19:02:46.279Z,85.40
2018-08-10T19:05:16.139Z,86.00
2018-08-10T19:07:45.714Z,86.00
2018-08-10T19:10:20.227Z,87.10
2018-08-10T19:12:49.090Z,88.70
2018-08-10T19:15:18.125Z,89.60
2018-08-10T19:17:47.953Z,90.00
2018-08-10T19:20:16.859Z,90.10
2018-08-10T19:22:46.080Z,89.70
2018-08-10T19:25:15.663Z,90.20
2018-08-10T19:27:44.355Z,90.30
2018-08-10T19:30:15.769Z,90.60
2018-08-10T19:32:45.599Z,91.30
2018-08-10T19:35:15.943Z,91.40
2018-08-10T19:37:44.906Z,91.70
2018-08-10T19:40:15.081Z,91.80
2018-08-10T19:42:43.903Z,92.10
2018-08-10T19:45:13.523Z,92.70
2018-08-10T19:47:42.446Z,92.90
2018-08-10T19:50:12.368Z,92.90
2018-08-10T19:52:42.055Z,93.30
2018-08-10T19:55:12.288Z,93.70
2018-08-10T19:57:41.204Z,93.80
2018-08-10T20:00:12.000Z,94.00
2018-08-10T20:02:40.811Z,94.30
2018-08-10T20:05:10.297Z,94.40
2018-08-10T20:07:39.530Z,95.00
2018-08-10T20:10:09.717Z,94.80
2018-08-10T20:12:38.534Z,94.80
2018-08-10T20:15:11.407Z,95.10
2018-08-10T20:17:40.562Z,95.00
2018-08-10T20:20:10.787Z,95.40
2018-08-10T20:22:39.632Z,95.70
2018-08-10T20:25:09.499Z,96.00
2018-08-10T20:27:38.743Z,96.20
2018-08-10T20:30:11.631Z,96.10
2018-08-10T20:32:40.651Z,95.90
2018-08-10T20:35:15.426Z,96.10
2018-08-10T20:37:44.378Z,96.20
2018-08-10T20:40:15.116Z,96.10
2018-08-10T20:42:43.990Z,95.80
2018-08-10T20:45:13.133Z,96.00
2018-08-10T20:47:43.151Z,96.30
2018-08-10T20:50:14.299Z,96.10
2018-08-10T20:52:44.055Z,96.30
2018-08-10T20:55:13.042Z,96.40
2018-08-10T20:57:42.319Z,96.70
2018-08-10T21:00:11.662Z,96.90
2018-08-10T21:02:41.833Z,97.00
2018-08-10T21:05:10.758Z,96.90
2018-08-10T21:07:40.595Z,97.40
2018-08-10T21:10:11.753Z,97.40
2018-08-10T21:12:41.539Z,97.90
2018-08-10T21:15:11.687Z,97.90
2018-08-10T21:17:41.603Z,97.90
2018-08-10T21:20:12.627Z,98.70
2018-08-10T21:22:41.451Z,99.20
2018-08-10T21:25:11.009Z,99.40
2018-08-10T21:27:40.367Z,99.20
2018-08-10T21:30:11.295Z,99.60
2018-08-10T21:32:40.167Z,99.80
2018-08-10T21:35:09.247Z,99.80
2018-08-10T21:37:38.303Z,99.90
2018-08-10T21:40:08.171Z,99.90
2018-08-10T21:42:37.038Z,99.90
2018-08-10T21:45:06.257Z,99.90
2018-08-10T21:47:35.261Z,99.90
2018-08-10T21:50:04.724Z,99.90
2018-08-10T21:52:34.432Z,99.90
2018-08-10T21:55:03.370Z,99.90
2018-08-10T21:57:32.169Z,99.90
2018-08-10T22:00:01.109Z,99.90
2018-08-10T22:02:30.097Z,99.90
2018-08-10T22:04:58.887Z,99.90
2018-08-10T22:07:27.695Z,99.90
2018-08-10T22:09:56.624Z,99.90
2018-08-10T22:12:26.032Z,99.90
2018-08-10T22:15:00.279Z,99.90
2018-08-10T22:17:35.472Z,99.90
2018-08-10T22:20:04.637Z,99.90
2018-08-10T22:22:33.558Z,99.90
2018-08-10T22:25:02.388Z,99.90
2018-08-10T22:27:31.316Z,99.90
2018-08-10T22:30:00.091Z,99.90
2018-08-10T22:32:28.983Z,99.90
2018-08-10T22:34:58.080Z,99.90
2018-08-10T22:37:26.863Z,99.90
2018-08-10T22:39:55.756Z,99.90
2018-08-10T22:42:24.643Z,99.90
2018-08-10T22:44:53.472Z,99.90
2018-08-10T22:47:22.328Z,99.90
2018-08-10T22:49:51.325Z,99.90
2018-08-10T22:52:20.199Z,99.90
2018-08-10T22:54:49.161Z,99.90
2018-08-10T22:57:18.104Z,99.90
2018-08-10T22:59:46.875Z,99.90
2018-08-10T23:02:15.862Z,99.90
2018-08-10T23:04:44.678Z,99.90
2018-08-10T23:07:13.504Z,99.90
2018-08-10T23:09:42.244Z,99.90
2018-08-10T23:12:11.231Z,99.90
2018-08-10T23:14:41.327Z,99.90
2018-08-10T23:17:10.146Z,99.90
2018-08-10T23:19:40.357Z,99.90
2018-08-10T23:22:09.252Z,99.90
2018-08-10T23:24:38.066Z,99.90
2018-08-10T23:27:06.925Z,99.90
2018-08-10T23:29:35.974Z,99.90
2018-08-10T23:32:04.754Z,99.90
2018-08-10T23:34:33.867Z,99.90
2018-08-10T23:37:02.744Z,99.90
2018-08-10T23:39:31.559Z,99.90
2018-08-10T23:42:00.416Z,99.90
2018-08-10T23:44:29.439Z,99.90
2018-08-10T23:46:58.282Z,99.90
2018-08-10T23:49:27.223Z,99.90
2018-08-10T23:51:56.043Z,99.90
2018-08-10T23:54:24.931Z,99.90
2018-08-10T23:56:53.825Z,99.90
2018-08-10T23:59:22.668Z,99.90
