createdAt,value
2023-05-10T00:01:56.143Z,13.20
2023-05-10T00:04:28.784Z,12.53
2023-05-10T00:06:57.442Z,12.33
2023-05-10T00:09:26.025Z,13.07
2023-05-10T00:11:54.431Z,12.93
2023-05-10T00:14:22.892Z,12.47
2023-05-10T00:16:52.707Z,12.90
2023-05-10T00:19:21.118Z,12.77
2023-05-10T00:21:49.510Z,13.63
2023-05-10T00:24:17.901Z,13.90
2023-05-10T00:26:46.430Z,12.73
2023-05-10T00:29:15.885Z,12.90
2023-05-10T00:31:44.312Z,12.90
2023-05-10T00:34:14.187Z,12.87
2023-05-10T00:36:42.661Z,12.17
2023-05-10T00:39:11.087Z,12.03
2023-05-10T00:41:40.907Z,12.60
2023-05-10T00:44:09.683Z,12.43
2023-05-10T00:46:38.115Z,12.87
2023-05-10T00:49:06.604Z,12.90
2023-05-10T00:51:37.763Z,13.20
2023-05-10T00:54:07.749Z,13.17
2023-05-10T00:56:36.643Z,13.20
2023-05-10T00:59:05.067Z,13.13
2023-05-10T01:01:34.328Z,12.67
2023-05-10T01:04:04.108Z,14.10
2023-05-10T01:06:33.434Z,13.50
2023-05-10T01:09:03.150Z,13.67
2023-05-10T01:11:31.769Z,13.10
2023-05-10T01:14:00.655Z,13.83
2023-05-10T01:16:31.446Z,13.37
2023-05-10T01:19:00.201Z,13.27
2023-05-10T01:21:40.297Z,13.40
2023-05-10T01:24:47.805Z,14.30
2023-05-10T01:27:51.367Z,13.83
2023-05-10T01:31:01.305Z,13.90
2023-05-10T01:33:37.487Z,14.17
2023-05-10T01:36:11.300Z,13.97
2023-05-10T01:38:51.338Z,14.20
2023-05-10T01:41:23.898Z,14.23
2023-05-10T01:43:59.396Z,14.03
2023-05-10T01:46:35.650Z,13.57
2023-05-10T01:49:10.023Z,13.80
2023-05-10T01:51:44.312Z,13.97
2023-05-10T01:54:15.374Z,13.07
2023-05-10T01:56:46.139Z,13.17
2023-05-10T01:59:17.810Z,13.30
2023-05-10T02:01:48.803Z,13.43
2023-05-10T02:04:21.713Z,13.07
2023-05-10T02:06:50.844Z,13.03
2023-05-10T02:09:21.707Z,12.90
2023-05-10T02:11:52.392Z,12.87
2023-05-10T02:14:21.915Z,13.27
2023-05-10T02:16:53.152Z,13.03
2023-05-10T02:19:24.277Z,13.47
2023-05-10T02:21:53.853Z,14.40
2023-05-10T02:24:24.700Z,13.10
2023-05-10T02:26:56.735Z,13.70
2023-05-10T02:29:26.828Z,13.80
2023-05-10T02:31:57.913Z,14.83
2023-05-10T02:34:28.940Z,14.40
2023-05-10T02:36:58.935Z,13.90
2023-05-10T02:39:30.550Z,14.27
2023-05-10T02:41:59.697Z,14.50
2023-05-10T02:44:32.254Z,13.77
2023-05-10T02:47:01.041Z,13.50
2023-05-10T02:49:32.777Z,13.67
2023-05-10T02:52:06.845Z,13.30
2023-05-10T02:54:45.971Z,13.83
2023-05-10T02:57:20.412Z,13.93
2023-05-10T02:59:48.949Z,14.03
2023-05-10T03:02:17.537Z,14.60
2023-05-10T03:04:47.522Z,14.60
2023-05-10T03:07:16.316Z,14.23
2023-05-10T03:09:46.240Z,14.47
2023-05-10T03:12:23.662Z,14.53
2023-05-10T03:15:06.031Z,14.60
2023-05-10T03:17:43.427Z,14.13
2023-05-10T03:20:18.874Z,14.80
2023-05-10T03:22:52.169Z,14.20
2023-05-10T03:25:23.111Z,14.47
2023-05-10T03:27:55.387Z,14.73
2023-05-10T03:30:26.288Z,14.33
2023-05-10T03:32:55.302Z,15.50
2023-05-10T03:35:26.484Z,14.27
2023-05-10T03:37:55.102Z,14.40
2023-05-10T03:40:24.133Z,14.53
2023-05-10T03:42:52.534Z,15.07
2023-05-10T03:45:21.135Z,15.50
2023-05-10T03:47:49.618Z,15.03
2023-05-10T03:50:18.511Z,14.60
2023-05-10T03:52:48.882Z,14.73
2023-05-10T03:55:17.414Z,15.27
2023-05-10T03:57:46.591Z,15.27
2023-05-10T04:00:16.161Z,15.03
2023-05-10T04:02:46.249Z,15.40
2023-05-10T04:05:20.757Z,16.00
2023-05-10T04:07:52.171Z,17.13
2023-05-10T04:10:20.817Z,16.77
2023-05-10T04:12:49.229Z,16.27
2023-05-10T04:15:17.783Z,16.10
2023-05-10T04:17:46.272Z,15.57
2023-05-10T04:20:15.584Z,15.50
2023-05-10T04:22:44.545Z,15.27
2023-05-10T04:25:14.475Z,14.53
2023-05-10T04:27:43.076Z,14.40
2023-05-10T04:30:12.266Z,15.40
2023-05-10T04:32:40.815Z,14.67
2023-05-10T04:35:11.221Z,14.80
2023-05-10T04:37:39.711Z,14.37
2023-05-10T04:40:09.127Z,15.00
2023-05-10T04:42:38.806Z,13.77
2023-05-10T04:45:08.183Z,14.77
2023-05-10T04:47:38.249Z,14.60
2023-05-10T04:50:07.640Z,14.50
2023-05-10T04:52:36.064Z,14.90
2023-05-10T04:55:04.573Z,13.77
2023-05-10T04:57:33.074Z,14.27
2023-05-10T05:00:04.042Z,13.83
2023-05-10T05:02:32.739Z,14.70
2023-05-10T05:05:01.261Z,13.80
2023-05-10T05:07:32.589Z,13.67
2023-05-10T05:10:04.208Z,13.30
2023-05-10T05:12:32.831Z,13.67
2023-05-10T05:15:01.283Z,13.47
2023-05-10T05:17:32.663Z,13.33
2023-05-10T05:20:01.083Z,12.50
2023-05-10T05:22:29.513Z,13.33
2023-05-10T05:24:59.248Z,13.40
2023-05-10T05:27:28.939Z,13.43
2023-05-10T05:29:57.923Z,12.73
2023-05-10T05:32:27.384Z,12.57
2023-05-10T05:34:57.061Z,12.70
2023-05-10T05:37:25.637Z,11.87
2023-05-10T05:39:55.733Z,11.77
2023-05-10T05:42:24.251Z,12.30
2023-05-10T05:44:52.668Z,12.10
2023-05-10T05:47:21.072Z,12.17
2023-05-10T05:49:49.566Z,11.47
2023-05-10T05:52:19.380Z,12.00
2023-05-10T05:54:47.877Z,11.70
2023-05-10T05:57:16.262Z,11.30
2023-05-10T05:59:45.064Z,11.53
2023-05-10T06:02:13.787Z,10.97
2023-05-10T06:04:44.655Z,11.10
2023-05-10T06:07:13.465Z,11.20
2023-05-10T06:09:43.134Z,11.00
2023-05-10T06:12:12.701Z,11.47
2023-05-10T06:14:41.075Z,10.47
2023-05-10T06:17:09.418Z,10.27
2023-05-10T06:19:37.880Z,10.13
2023-05-10T06:22:06.307Z,10.57
2023-05-10T06:24:34.697Z,11.10
2023-05-10T06:27:05.419Z,10.47
2023-05-10T06:29:33.804Z,10.90
2023-05-10T06:32:02.292Z,11.30
2023-05-10T06:34:30.768Z,11.57
2023-05-10T06:36:59.247Z,10.97
2023-05-10T06:39:27.791Z,10.83
2023-05-10T06:41:56.557Z,11.07
2023-05-10T06:44:26.234Z,10.80
2023-05-10T06:46:56.516Z,11.00
2023-05-10T06:49:25.009Z,11.53
2023-05-10T06:51:53.434Z,11.17
2023-05-10T06:54:22.049Z,11.70
2023-05-10T06:56:50.407Z,10.47
2023-05-10T06:59:20.320Z,10.23
2023-05-10T07:01:50.278Z,9.87
2023-05-10T07:04:19.227Z,10.07
2023-05-10T07:06:47.737Z,10.17
2023-05-10T07:09:16.106Z,10.63
2023-05-10T07:11:44.476Z,10.63
2023-05-10T07:14:13.012Z,10.63
2023-05-10T07:16:41.782Z,10.33
2023-05-10T07:19:11.526Z,11.13
2023-05-10T07:21:41.470Z,11.20
2023-05-10T07:24:09.865Z,10.10
2023-05-10T07:26:38.336Z,10.80
2023-05-10T07:29:06.890Z,10.40
2023-05-10T07:31:35.436Z,9.80
2023-05-10T07:34:03.885Z,9.97
2023-05-10T07:36:33.741Z,10.57
2023-05-10T07:39:02.338Z,10.60
2023-05-10T07:41:31.012Z,10.67
2023-05-10T07:43:59.550Z,10.77
2023-05-10T07:46:28.553Z,11.70
2023-05-10T07:48:57.084Z,11.63
2023-05-10T07:51:25.500Z,12.13
2023-05-10T07:53:55.611Z,11.50
2023-05-10T07:56:28.218Z,12.23
2023-05-10T07:58:57.110Z,11.53
2023-05-10T08:01:25.710Z,11.57
2023-05-10T08:03:54.628Z,12.40
2023-05-10T08:06:23.263Z,12.10
2023-05-10T08:08:52.586Z,11.40
2023-05-10T08:11:22.830Z,11.63
2023-05-10T08:13:52.874Z,11.10
2023-05-10T08:16:21.625Z,12.07
2023-05-10T08:18:51.725Z,10.40
2023-05-10T08:21:20.271Z,10.20
2023-05-10T08:23:48.683Z,11.00
2023-05-10T08:26:17.264Z,10.27
2023-05-10T08:28:46.982Z,10.70
2023-05-10T08:31:15.371Z,10.77
2023-05-10T08:33:44.588Z,11.50
2023-05-10T08:36:15.259Z,10.00
2023-05-10T08:38:43.760Z,10.60
2023-05-10T08:41:13.240Z,10.63
2023-05-10T08:43:42.948Z,10.73
2023-05-10T08:46:13.322Z,10.40
2023-05-10T08:48:42.283Z,10.07
2023-05-10T08:51:11.771Z,10.83
2023-05-10T08:53:40.887Z,11.07
2023-05-10T08:56:10.764Z,11.73
2023-05-10T08:58:39.606Z,11.40
2023-05-10T09:01:08.624Z,11.07
2023-05-10T09:03:41.131Z,12.90
2023-05-10T09:06:10.044Z,11.80
2023-05-10T09:08:39.743Z,12.07
2023-05-10T09:11:08.826Z,11.77
2023-05-10T09:13:38.663Z,13.00
2023-05-10T09:16:20.366Z,10.80
2023-05-10T09:18:52.233Z,10.93
2023-05-10T09:21:22.384Z,11.13
2023-05-10T09:23:52.034Z,11.17
2023-05-10T09:26:25.068Z,10.47
2023-05-10T09:28:54.572Z,10.40
2023-05-10T09:31:23.216Z,10.53
2023-05-10T09:33:54.125Z,11.10
2023-05-10T09:36:22.611Z,10.90
2023-05-10T09:38:53.004Z,9.87
2023-05-10T09:41:22.561Z,10.53
2023-05-10T09:43:52.462Z,10.23
2023-05-10T09:46:20.912Z,10.73
2023-05-10T09:48:50.010Z,10.50
2023-05-10T09:51:23.593Z,10.60
2023-05-10T09:54:11.802Z,10.50
2023-05-10T09:56:41.746Z,10.50
2023-05-10T09:59:14.134Z,10.50
2023-05-10T10:01:43.617Z,10.13
2023-05-10T10:04:12.962Z,10.07
2023-05-10T10:06:43.197Z,10.30
2023-05-10T10:09:12.247Z,11.40
2023-05-10T10:11:42.458Z,10.00
2023-05-10T10:14:11.359Z,10.40
2023-05-10T10:16:48.458Z,10.00
2023-05-10T10:19:24.557Z,10.10
2023-05-10T10:21:54.279Z,9.83
2023-05-10T10:24:22.734Z,9.90
2023-05-10T10:26:54.780Z,9.53
2023-05-10T10:29:28.185Z,9.37
2023-05-10T10:32:05.628Z,9.83
2023-05-10T10:34:34.471Z,9.50
2023-05-10T10:37:08.028Z,8.90
2023-05-10T10:39:37.988Z,9.68
2023-05-10T10:42:07.508Z,9.40
2023-05-10T10:44:39.255Z,10.13
2023-05-10T10:47:30.290Z,9.55
2023-05-10T10:50:09.248Z,9.90
2023-05-10T10:52:39.983Z,9.63
2023-05-10T10:55:10.436Z,10.23
2023-05-10T10:57:53.514Z,8.70
2023-05-10T11:00:27.754Z,9.32
2023-05-10T11:02:59.470Z,9.18
2023-05-10T11:05:40.301Z,9.40
2023-05-10T11:08:18.503Z,9.30
2023-05-10T11:10:56.175Z,9.30
2023-05-10T11:13:31.862Z,8.47
2023-05-10T11:16:01.886Z,9.23
2023-05-10T11:18:32.155Z,10.07
2023-05-10T11:21:04.016Z,9.63
2023-05-10T11:23:35.222Z,9.23
2023-05-10T11:26:03.766Z,8.73
2023-05-10T11:28:32.474Z,8.50
2023-05-10T11:31:01.131Z,8.95
2023-05-10T11:33:30.024Z,9.68
2023-05-10T11:35:58.424Z,8.25
2023-05-10T11:38:26.845Z,9.43
2023-05-10T11:40:56.620Z,9.32
2023-05-10T11:43:31.413Z,9.60
2023-05-10T11:45:59.882Z,9.10
2023-05-10T11:48:29.460Z,8.63
2023-05-10T11:50:59.085Z,9.45
2023-05-10T11:53:29.269Z,9.73
2023-05-10T11:56:05.581Z,8.85
2023-05-10T11:58:34.433Z,9.00
2023-05-10T12:01:03.619Z,9.23
2023-05-10T12:03:33.404Z,8.70
2023-05-10T12:06:03.632Z,9.05
2023-05-10T12:08:32.915Z,9.00
2023-05-10T12:11:11.455Z,10.07
2023-05-10T12:13:42.094Z,9.50
2023-05-10T12:16:18.097Z,9.00
2023-05-10T12:18:46.885Z,8.93
2023-05-10T12:21:15.531Z,9.10
2023-05-10T12:23:44.091Z,9.17
2023-05-10T12:26:14.042Z,8.90
2023-05-10T12:28:42.452Z,8.20
2023-05-10T12:31:11.821Z,8.55
2023-05-10T12:33:42.743Z,8.68
2023-05-10T12:36:11.887Z,9.13
2023-05-10T12:38:44.132Z,9.23
2023-05-10T12:41:15.645Z,9.45
2023-05-10T12:43:44.034Z,10.43
2023-05-10T12:46:14.218Z,9.30
2023-05-10T12:48:44.012Z,10.20
2023-05-10T12:51:13.945Z,9.20
2023-05-10T12:53:45.114Z,9.35
2023-05-10T12:56:15.948Z,9.23
2023-05-10T12:58:48.913Z,9.63
2023-05-10T13:01:17.466Z,9.35
2023-05-10T13:03:46.265Z,9.15
2023-05-10T13:06:15.966Z,9.38
2023-05-10T13:08:44.282Z,9.55
2023-05-10T13:11:12.714Z,10.40
2023-05-10T13:13:42.394Z,10.38
2023-05-10T13:16:10.822Z,9.70
2023-05-10T13:18:39.369Z,10.00
2023-05-10T13:21:08.540Z,10.32
2023-05-10T13:23:36.965Z,9.60
2023-05-10T13:26:05.460Z,9.10
2023-05-10T13:28:33.918Z,10.30
2023-05-10T13:31:03.624Z,10.18
2023-05-10T13:33:31.928Z,10.68
2023-05-10T13:36:00.302Z,10.20
2023-05-10T13:38:28.637Z,9.63
2023-05-10T13:40:56.931Z,9.73
2023-05-10T13:43:26.389Z,10.52
2023-05-10T13:45:54.757Z,11.63
2023-05-10T13:48:24.615Z,13.57
2023-05-10T13:50:52.920Z,10.73
2023-05-10T13:53:21.995Z,9.82
2023-05-10T13:55:50.607Z,9.65
2023-05-10T13:58:19.010Z,11.02
2023-05-10T14:00:47.350Z,10.00
2023-05-10T14:03:15.806Z,11.00
2023-05-10T14:05:46.060Z,9.73
2023-05-10T14:08:15.673Z,9.97
2023-05-10T14:10:44.057Z,10.10
2023-05-10T14:13:13.222Z,10.27
2023-05-10T14:15:41.676Z,10.57
2023-05-10T14:18:10.046Z,9.40
2023-05-10T14:20:38.386Z,9.97
2023-05-10T14:23:10.354Z,10.13
2023-05-10T14:25:40.502Z,10.03
2023-05-10T14:28:08.984Z,10.00
2023-05-10T14:30:37.556Z,10.30
2023-05-10T14:33:05.989Z,10.73
2023-05-10T14:35:34.516Z,10.70
2023-05-10T14:38:04.494Z,9.90
2023-05-10T14:40:34.527Z,10.10
2023-05-10T14:43:02.884Z,10.93
2023-05-10T14:45:31.450Z,9.60
2023-05-10T14:48:00.194Z,10.63
2023-05-10T14:53:00.313Z,9.77
2023-05-10T14:55:28.835Z,10.07
2023-05-10T14:57:59.303Z,10.20
2023-05-10T15:00:28.612Z,10.30
2023-05-10T15:02:57.697Z,10.60
2023-05-10T15:05:26.692Z,10.70
2023-05-10T15:07:56.149Z,10.17
2023-05-10T15:10:24.500Z,9.93
2023-05-10T15:12:53.017Z,10.47
2023-05-10T15:15:22.645Z,9.70
2023-05-10T15:17:51.060Z,10.13
2023-05-10T15:20:19.566Z,10.33
2023-05-10T15:22:47.875Z,10.63
2023-05-10T15:25:17.162Z,9.77
2023-05-10T15:27:45.889Z,9.90
2023-05-10T15:30:14.919Z,9.43
2023-05-10T15:32:44.629Z,9.90
2023-05-10T15:35:13.276Z,10.83
2023-05-10T15:37:41.734Z,11.40
2023-05-10T15:40:10.706Z,12.33
2023-05-10T15:42:39.067Z,9.67
2023-05-10T15:45:08.152Z,10.33
2023-05-10T15:47:37.209Z,9.87
2023-05-10T15:50:07.747Z,10.03
2023-05-10T15:52:36.351Z,10.53
2023-05-10T15:55:05.296Z,9.63
2023-05-10T15:57:34.995Z,10.20
2023-05-10T16:00:05.854Z,9.47
2023-05-10T16:02:40.776Z,10.97
2023-05-10T16:05:11.482Z,9.90
2023-05-10T16:07:40.317Z,9.70
2023-05-10T16:10:10.890Z,10.57
2023-05-10T16:12:40.533Z,9.87
2023-05-10T16:15:10.041Z,10.00
2023-05-10T16:17:38.521Z,10.23
2023-05-10T16:20:08.069Z,9.70
2023-05-10T16:22:37.842Z,10.13
2023-05-10T16:25:06.958Z,10.33
2023-05-10T16:27:35.395Z,11.07
2023-05-10T16:30:04.179Z,11.77
2023-05-10T16:32:32.738Z,12.50
2023-05-10T16:35:01.224Z,13.70
2023-05-10T16:37:29.752Z,10.53
2023-05-10T16:40:00.420Z,10.07
2023-05-10T16:42:29.431Z,12.97
2023-05-10T16:44:58.010Z,10.43
2023-05-10T16:47:27.478Z,10.80
2023-05-10T16:49:56.261Z,11.10
2023-05-10T16:52:24.761Z,11.10
2023-05-10T16:54:55.412Z,11.67
2023-05-10T16:57:25.221Z,10.67
2023-05-10T16:59:54.639Z,15.17
2023-05-10T17:02:23.342Z,16.63
2023-05-10T17:04:53.224Z,12.37
2023-05-10T17:07:22.660Z,13.10
2023-05-10T17:09:52.747Z,13.47
2023-05-10T17:12:21.340Z,14.40
2023-05-10T17:14:51.027Z,13.77
2023-05-10T17:17:19.492Z,12.00
2023-05-10T17:19:48.014Z,12.93
2023-05-10T17:22:16.546Z,11.57
2023-05-10T17:24:47.431Z,11.27
2023-05-10T17:27:16.463Z,11.50
2023-05-10T17:29:45.037Z,11.70
2023-05-10T17:32:14.801Z,11.60
2023-05-10T17:34:43.321Z,10.50
2023-05-10T17:37:12.188Z,11.20
2023-05-10T17:39:40.521Z,12.50
2023-05-10T17:42:09.000Z,11.60
2023-05-10T17:44:37.526Z,11.40
2023-05-10T17:47:06.478Z,11.90
2023-05-10T17:49:36.237Z,11.50
2023-05-10T17:52:04.825Z,11.57
2023-05-10T17:54:33.309Z,11.23
2023-05-10T17:57:02.191Z,11.20
2023-05-10T17:59:30.743Z,11.50
2023-05-10T18:01:59.040Z,11.50
2023-05-10T18:04:27.650Z,11.77
2023-05-10T18:07:01.516Z,11.47
2023-05-10T18:09:30.489Z,12.07
2023-05-10T18:11:58.892Z,11.90
2023-05-10T18:14:40.091Z,11.77
2023-05-10T18:17:09.678Z,12.33
2023-05-10T18:19:38.419Z,11.83
2023-05-10T18:22:10.625Z,12.10
2023-05-10T18:24:42.492Z,11.70
2023-05-10T18:27:11.390Z,11.73
2023-05-10T18:29:40.271Z,11.90
2023-05-10T18:32:08.672Z,12.10
2023-05-10T18:34:37.255Z,12.50
2023-05-10T18:37:08.026Z,11.73
2023-05-10T18:39:37.707Z,12.10
2023-05-10T18:42:06.779Z,11.40
2023-05-10T18:44:35.380Z,11.80
2023-05-10T18:47:03.870Z,12.67
2023-05-10T18:49:32.431Z,12.47
2023-05-10T18:52:00.787Z,12.53
2023-05-10T18:54:31.041Z,12.30
2023-05-10T18:56:59.720Z,11.83
2023-05-10T18:59:29.031Z,12.60
2023-05-10T19:01:57.860Z,12.50
2023-05-10T19:04:26.408Z,11.63
2023-05-10T19:06:56.060Z,12.07
2023-05-10T19:09:24.591Z,13.43
2023-05-10T19:11:54.317Z,12.70
2023-05-10T19:14:23.038Z,13.10
2023-05-10T19:16:53.562Z,12.73
2023-05-10T19:19:23.307Z,12.53
2023-05-10T19:21:52.188Z,12.80
2023-05-10T19:24:25.004Z,12.83
2023-05-10T19:26:56.242Z,13.40
2023-05-10T19:29:25.875Z,12.73
2023-05-10T19:31:55.023Z,13.67
2023-05-10T19:34:23.723Z,13.50
2023-05-10T19:36:52.238Z,13.60
2023-05-10T19:39:20.729Z,13.60
2023-05-10T19:41:50.014Z,13.70
2023-05-10T19:44:19.750Z,13.20
2023-05-10T19:46:48.278Z,13.83
2023-05-10T19:49:17.230Z,13.57
2023-05-10T19:51:45.959Z,13.67
2023-05-10T19:54:14.390Z,13.73
2023-05-10T19:56:42.840Z,13.40
2023-05-10T19:59:11.667Z,13.07
2023-05-10T20:01:41.432Z,12.80
2023-05-10T20:04:10.223Z,12.27
2023-05-10T20:06:38.674Z,12.73
2023-05-10T20:09:07.279Z,12.90
2023-05-10T20:11:35.760Z,13.20
2023-05-10T20:14:04.661Z,12.90
2023-05-10T20:16:33.598Z,12.70
2023-05-10T20:19:03.379Z,13.53
2023-05-10T20:21:33.642Z,13.23
2023-05-10T20:24:02.008Z,12.63
2023-05-10T20:26:30.439Z,13.07
2023-05-10T20:28:58.869Z,13.77
2023-05-10T20:31:27.377Z,12.73
2023-05-10T20:33:55.741Z,13.17
2023-05-10T20:36:25.454Z,12.60
2023-05-10T20:38:53.801Z,13.53
2023-05-10T20:41:22.433Z,12.83
2023-05-10T20:43:50.770Z,13.10
2023-05-10T20:46:19.302Z,13.83
2023-05-10T20:48:47.696Z,13.20
2023-05-10T20:51:16.180Z,13.30
2023-05-10T20:53:45.974Z,13.37
2023-05-10T20:56:14.387Z,13.30
2023-05-10T20:58:43.016Z,13.60
2023-05-10T21:01:11.963Z,14.23
2023-05-10T21:03:40.518Z,13.47
2023-05-10T21:06:08.997Z,13.17
2023-05-10T21:08:37.323Z,13.07
2023-05-10T21:11:07.282Z,13.87
2023-05-10T21:13:35.641Z,13.77
2023-05-10T21:16:04.080Z,13.50
2023-05-10T21:18:32.560Z,13.40
2023-05-10T21:21:00.954Z,13.13
2023-05-10T21:23:29.303Z,13.40
2023-05-10T21:25:57.690Z,13.53
2023-05-10T21:28:27.333Z,13.90
2023-05-10T21:30:55.944Z,13.40
2023-05-10T21:33:24.401Z,13.50
2023-05-10T21:35:52.736Z,13.50
2023-05-10T21:38:21.192Z,13.53
2023-05-10T21:40:49.611Z,13.50
2023-05-10T21:43:17.997Z,13.30
2023-05-10T21:45:47.781Z,14.13
2023-05-10T21:48:16.283Z,13.43
2023-05-10T21:50:44.960Z,14.03
2023-05-10T21:53:13.415Z,14.30
2023-05-10T21:55:42.051Z,13.70
2023-05-10T21:58:11.075Z,13.90
2023-05-10T22:00:39.415Z,13.40
2023-05-10T22:03:09.348Z,13.43
2023-05-10T22:05:37.840Z,13.10
2023-05-10T22:08:06.552Z,13.23
2023-05-10T22:10:35.321Z,13.70
2023-05-10T22:13:03.781Z,13.50
2023-05-10T22:15:36.401Z,12.73
2023-05-10T22:18:05.625Z,13.60
2023-05-10T22:20:35.526Z,12.53
2023-05-10T22:23:04.097Z,13.07
2023-05-10T22:25:32.488Z,13.53
2023-05-10T22:28:00.889Z,13.40
2023-05-10T22:30:31.558Z,13.47
2023-05-10T22:33:01.639Z,12.53
2023-05-10T22:35:30.161Z,12.70
2023-05-10T22:37:59.839Z,13.27
2023-05-10T22:40:28.395Z,13.13
2023-05-10T22:42:56.899Z,13.57
2023-05-10T22:45:25.345Z,12.53
2023-05-10T22:47:53.887Z,13.33
2023-05-10T22:50:22.828Z,12.43
2023-05-10T22:52:51.219Z,13.00
2023-05-10T22:55:21.024Z,12.77
2023-05-10T22:57:49.460Z,12.43
2023-05-10T23:00:18.748Z,13.07
2023-05-10T23:02:47.452Z,12.67
2023-05-10T23:05:15.945Z,13.30
2023-05-10T23:07:44.390Z,12.80
2023-05-10T23:10:12.992Z,12.90
2023-05-10T23:12:42.823Z,12.60
2023-05-10T23:15:11.904Z,12.77
2023-05-10T23:17:40.380Z,12.20
2023-05-10T23:20:10.151Z,12.47
2023-05-10T23:22:38.742Z,12.73
2023-05-10T23:25:08.053Z,12.60
2023-05-10T23:27:36.472Z,12.90
2023-05-10T23:30:07.302Z,13.23
2023-05-10T23:32:35.905Z,12.23
2023-05-10T23:35:04.842Z,12.23
2023-05-10T23:37:33.318Z,12.03
2023-05-10T23:40:02.009Z,12.17
2023-05-10T23:42:30.436Z,12.53
2023-05-10T23:44:58.986Z,12.90
2023-05-10T23:47:28.734Z,12.80
2023-05-10T23:49:57.190Z,12.93
2023-05-10T23:52:26.036Z,13.17
2023-05-10T23:54:55.074Z,13.47
2023-05-10T23:57:23.365Z,13.80
2023-05-10T23:59:51.734Z,12.37
