createdAt,value
2023-05-02T00:02:08.780Z,7.95
2023-05-02T00:04:36.400Z,7.91
2023-05-02T00:07:05.881Z,7.87
2023-05-02T00:09:32.744Z,7.84
2023-05-02T00:11:59.877Z,7.82
2023-05-02T00:14:29.156Z,7.78
2023-05-02T00:16:56.142Z,7.75
2023-05-02T00:19:23.188Z,7.72
2023-05-02T00:21:50.219Z,7.69
2023-05-02T00:24:17.903Z,7.65
2023-05-02T00:26:44.863Z,7.62
2023-05-02T00:29:11.813Z,7.59
2023-05-02T00:31:41.466Z,7.55
2023-05-02T00:34:08.522Z,7.53
2023-05-02T00:36:36.074Z,7.49
2023-05-02T00:39:03.827Z,7.45
2023-05-02T00:41:32.085Z,7.44
2023-05-02T00:43:59.011Z,7.41
2023-05-02T00:46:25.906Z,7.37
2023-05-02T00:48:52.806Z,7.35
2023-05-02T00:51:20.426Z,7.30
2023-05-02T00:53:47.435Z,7.22
2023-05-02T00:56:14.943Z,7.16
2023-05-02T00:58:44.301Z,7.07
2023-05-02T01:01:21.777Z,7.01
2023-05-02T01:03:58.034Z,6.99
2023-05-02T01:07:11.376Z,6.96
2023-05-02T01:09:50.188Z,6.93
2023-05-02T01:12:33.662Z,6.92
2023-05-02T01:15:03.600Z,6.91
2023-05-02T01:17:32.701Z,6.91
2023-05-02T01:20:03.553Z,6.91
2023-05-02T01:22:31.545Z,6.90
2023-05-02T01:25:09.396Z,6.85
2023-05-02T01:27:43.374Z,6.80
2023-05-02T01:30:10.421Z,6.80
2023-05-02T01:32:38.432Z,6.81
2023-05-02T01:35:06.082Z,6.82
2023-05-02T01:37:33.536Z,6.84
2023-05-02T01:40:00.779Z,6.85
2023-05-02T01:42:28.227Z,6.87
2023-05-02T01:44:57.902Z,6.89
2023-05-02T01:47:25.057Z,6.90
2023-05-02T01:49:53.162Z,6.91
2023-05-02T01:52:20.223Z,6.93
2023-05-02T01:54:47.160Z,6.95
2023-05-02T01:57:15.349Z,6.95
2023-05-02T01:59:43.125Z,6.94
2023-05-02T02:02:10.161Z,6.92
2023-05-02T02:04:38.485Z,6.89
2023-05-02T02:07:09.175Z,6.86
2023-05-02T02:09:36.844Z,6.85
2023-05-02T02:12:11.055Z,6.81
2023-05-02T02:14:38.329Z,6.78
2023-05-02T02:17:22.189Z,6.76
2023-05-02T02:19:49.153Z,6.71
2023-05-02T02:22:16.150Z,6.68
2023-05-02T02:24:43.250Z,6.64
2023-05-02T02:27:10.266Z,6.60
2023-05-02T02:29:37.188Z,6.59
2023-05-02T02:32:04.379Z,6.57
2023-05-02T02:34:31.347Z,6.56
2023-05-02T02:37:01.522Z,6.55
2023-05-02T02:39:50.586Z,6.53
2023-05-02T02:42:20.627Z,6.49
2023-05-02T02:45:10.373Z,6.45
2023-05-02T02:48:02.770Z,6.44
2023-05-02T02:51:15.675Z,6.43
2023-05-02T02:53:54.904Z,6.44
2023-05-02T02:56:41.776Z,6.45
2023-05-02T02:59:29.621Z,6.47
2023-05-02T03:02:09.163Z,6.50
2023-05-02T03:04:38.542Z,6.52
2023-05-02T03:07:05.727Z,6.54
2023-05-02T03:09:43.505Z,6.58
2023-05-02T03:12:11.695Z,6.63
2023-05-02T03:14:39.909Z,6.68
2023-05-02T03:17:10.217Z,6.73
2023-05-02T03:19:37.983Z,6.81
2023-05-02T03:22:05.206Z,6.87
2023-05-02T03:24:33.534Z,6.94
2023-05-02T03:27:00.559Z,7.00
2023-05-02T03:29:31.050Z,7.03
2023-05-02T03:31:58.064Z,7.09
2023-05-02T03:34:25.764Z,7.15
2023-05-02T03:36:52.828Z,7.20
2023-05-02T03:39:20.558Z,7.23
2023-05-02T03:41:50.639Z,7.26
2023-05-02T03:44:20.740Z,7.27
2023-05-02T03:46:47.984Z,7.30
2023-05-02T03:49:15.266Z,7.29
2023-05-02T03:51:43.315Z,7.27
2023-05-02T03:54:11.792Z,7.31
2023-05-02T03:56:42.129Z,7.41
2023-05-02T03:59:19.755Z,7.57
2023-05-02T04:01:50.594Z,7.73
2023-05-02T04:04:19.948Z,7.91
2023-05-02T04:06:50.870Z,8.08
2023-05-02T04:09:19.913Z,8.25
2023-05-02T04:11:52.340Z,8.44
2023-05-02T04:14:20.905Z,8.62
2023-05-02T04:16:49.611Z,8.83
2023-05-02T04:19:20.023Z,9.03
2023-05-02T04:21:47.087Z,9.25
2023-05-02T04:24:14.634Z,9.47
2023-05-02T04:26:42.385Z,9.69
2023-05-02T04:29:13.068Z,9.85
2023-05-02T04:31:40.144Z,10.09
2023-05-02T04:34:10.007Z,10.30
2023-05-02T04:36:42.089Z,10.49
2023-05-02T04:39:11.988Z,10.67
2023-05-02T04:41:42.918Z,10.86
2023-05-02T04:44:10.279Z,11.03
2023-05-02T04:46:38.259Z,11.21
2023-05-02T04:49:05.713Z,11.36
2023-05-02T04:51:32.782Z,11.52
2023-05-02T04:54:00.116Z,11.67
2023-05-02T04:56:27.353Z,11.83
2023-05-02T04:58:56.414Z,11.97
2023-05-02T05:01:27.462Z,12.13
2023-05-02T05:03:55.378Z,12.28
2023-05-02T05:06:22.403Z,12.42
2023-05-02T05:08:49.807Z,12.54
2023-05-02T05:11:17.039Z,12.66
2023-05-02T05:13:44.356Z,12.79
2023-05-02T05:16:12.878Z,12.93
2023-05-02T05:18:40.786Z,13.08
2023-05-02T05:21:10.992Z,13.21
2023-05-02T05:23:45.480Z,13.36
2023-05-02T05:26:15.723Z,13.51
2023-05-02T05:28:45.929Z,13.64
2023-05-02T05:31:16.918Z,13.79
2023-05-02T05:33:47.333Z,13.93
2023-05-02T05:36:15.286Z,14.06
2023-05-02T05:38:42.592Z,14.17
2023-05-02T05:41:10.923Z,14.27
2023-05-02T05:43:42.326Z,14.41
2023-05-02T05:46:11.353Z,14.53
2023-05-02T05:48:38.399Z,14.67
2023-05-02T05:51:05.627Z,14.80
2023-05-02T05:53:33.052Z,14.93
2023-05-02T05:56:12.384Z,15.05
2023-05-02T05:58:43.752Z,15.16
2023-05-02T06:01:13.092Z,15.22
2023-05-02T06:03:41.098Z,15.32
2023-05-02T06:06:08.287Z,15.41
2023-05-02T06:08:35.654Z,15.52
2023-05-02T06:11:10.168Z,15.62
2023-05-02T06:13:37.597Z,15.72
2023-05-02T06:16:05.402Z,15.83
2023-05-02T06:18:33.161Z,15.94
2023-05-02T06:21:04.701Z,16.04
2023-05-02T06:23:33.156Z,16.15
2023-05-02T06:26:01.237Z,16.28
2023-05-02T06:28:28.462Z,16.41
2023-05-02T06:31:03.689Z,16.53
2023-05-02T06:33:32.156Z,16.64
2023-05-02T06:36:00.797Z,16.73
2023-05-02T06:38:29.501Z,16.80
2023-05-02T06:40:57.050Z,16.88
2023-05-02T06:43:24.485Z,16.95
2023-05-02T06:45:56.077Z,17.01
2023-05-02T06:48:23.195Z,17.10
2023-05-02T06:50:51.281Z,17.20
2023-05-02T06:53:18.203Z,17.30
2023-05-02T06:55:45.891Z,17.40
2023-05-02T06:58:14.190Z,17.49
2023-05-02T07:00:41.744Z,17.59
2023-05-02T07:03:13.046Z,17.62
2023-05-02T07:05:42.605Z,17.65
2023-05-02T07:08:11.256Z,17.72
2023-05-02T07:10:38.221Z,17.79
2023-05-02T07:13:05.151Z,17.90
2023-05-02T07:15:32.821Z,17.95
2023-05-02T07:18:00.507Z,18.00
2023-05-02T07:20:27.575Z,18.08
2023-05-02T07:22:54.504Z,18.15
2023-05-02T07:25:21.659Z,18.24
2023-05-02T07:27:49.935Z,18.32
2023-05-02T07:30:17.580Z,18.37
2023-05-02T07:32:45.003Z,18.43
2023-05-02T07:35:15.180Z,18.47
2023-05-02T07:37:42.485Z,18.49
2023-05-02T07:40:10.081Z,18.54
2023-05-02T07:42:37.133Z,18.63
2023-05-02T07:45:04.461Z,18.70
2023-05-02T07:47:31.872Z,18.73
2023-05-02T07:49:59.150Z,18.80
2023-05-02T07:52:26.485Z,18.86
2023-05-02T07:54:55.930Z,19.01
2023-05-02T07:57:26.208Z,19.06
2023-05-02T07:59:53.071Z,19.08
2023-05-02T08:02:21.330Z,19.08
2023-05-02T08:04:48.652Z,19.11
2023-05-02T08:07:16.431Z,19.23
2023-05-02T08:09:43.398Z,19.36
2023-05-02T08:12:10.295Z,19.46
2023-05-02T08:14:37.286Z,19.56
2023-05-02T08:17:04.147Z,19.66
2023-05-02T08:19:31.740Z,19.75
2023-05-02T08:21:58.942Z,19.83
2023-05-02T08:24:25.872Z,19.92
2023-05-02T08:26:52.744Z,20.00
2023-05-02T08:29:20.121Z,20.07
2023-05-02T08:31:48.436Z,20.14
2023-05-02T08:34:15.454Z,20.20
2023-05-02T08:36:44.062Z,20.27
2023-05-02T08:39:11.811Z,20.33
2023-05-02T08:41:38.936Z,20.37
2023-05-02T08:44:06.491Z,20.45
2023-05-02T08:46:35.637Z,20.52
2023-05-02T08:49:02.790Z,20.59
2023-05-02T08:51:32.145Z,20.67
2023-05-02T08:54:00.054Z,20.74
2023-05-02T08:56:29.148Z,20.82
2023-05-02T08:58:55.987Z,20.91
2023-05-02T09:01:23.816Z,20.95
2023-05-02T09:03:51.876Z,21.01
2023-05-02T09:06:20.276Z,21.05
2023-05-02T09:08:49.113Z,21.08
2023-05-02T09:11:16.467Z,21.14
2023-05-02T09:13:44.581Z,21.21
2023-05-02T09:16:25.411Z,21.22
2023-05-02T09:18:56.333Z,21.22
2023-05-02T09:21:34.473Z,21.28
2023-05-02T09:24:04.007Z,21.32
2023-05-02T09:26:32.121Z,21.33
2023-05-02T09:29:00.766Z,21.36
2023-05-02T09:31:54.939Z,21.40
2023-05-02T09:34:28.062Z,21.46
2023-05-02T09:37:05.835Z,21.52
2023-05-02T09:39:32.773Z,21.55
2023-05-02T09:42:00.771Z,21.59
2023-05-02T09:44:38.642Z,21.60
2023-05-02T09:47:06.382Z,21.62
2023-05-02T09:49:45.304Z,21.69
2023-05-02T09:52:17.371Z,21.74
2023-05-02T09:54:45.913Z,21.73
2023-05-02T09:57:12.891Z,21.78
2023-05-02T09:59:40.125Z,21.86
2023-05-02T10:02:09.232Z,21.93
2023-05-02T10:04:36.322Z,22.00
2023-05-02T10:07:03.444Z,22.08
2023-05-02T10:09:36.405Z,22.13
2023-05-02T10:12:07.759Z,22.18
2023-05-02T10:14:39.462Z,22.24
2023-05-02T10:17:23.254Z,22.26
2023-05-02T10:20:05.766Z,22.31
2023-05-02T10:22:33.432Z,22.34
2023-05-02T10:25:01.754Z,22.34
2023-05-02T10:27:30.633Z,22.31
2023-05-02T10:30:00.740Z,22.29
2023-05-02T10:32:31.721Z,22.31
2023-05-02T10:35:03.514Z,22.35
2023-05-02T10:37:33.240Z,22.38
2023-05-02T10:40:00.237Z,22.45
2023-05-02T10:42:28.881Z,22.54
2023-05-02T10:44:58.752Z,22.63
2023-05-02T10:47:39.900Z,22.72
2023-05-02T10:50:09.692Z,22.80
2023-05-02T10:52:37.876Z,22.85
2023-05-02T10:55:19.306Z,22.90
2023-05-02T10:57:58.625Z,22.91
2023-05-02T11:00:26.864Z,22.90
2023-05-02T11:02:54.232Z,22.87
2023-05-02T11:05:22.511Z,22.88
2023-05-02T11:07:49.667Z,22.88
2023-05-02T11:10:16.724Z,22.92
2023-05-02T11:12:48.603Z,22.97
2023-05-02T11:15:28.658Z,23.01
2023-05-02T11:18:09.210Z,23.08
2023-05-02T11:20:39.150Z,23.14
2023-05-02T11:23:17.376Z,23.19
2023-05-02T11:25:45.846Z,23.22
2023-05-02T11:28:42.355Z,23.22
2023-05-02T11:31:30.336Z,23.23
2023-05-02T11:33:58.412Z,23.22
2023-05-02T11:36:33.282Z,23.23
2023-05-02T11:39:05.303Z,23.29
2023-05-02T11:41:46.372Z,23.32
2023-05-02T11:44:15.743Z,23.44
2023-05-02T11:46:45.194Z,23.35
2023-05-02T11:49:14.749Z,23.31
2023-05-02T11:51:42.349Z,23.36
2023-05-02T11:54:09.884Z,23.42
2023-05-02T11:56:36.940Z,23.45
2023-05-02T11:59:04.402Z,23.44
2023-05-02T12:01:31.573Z,23.46
2023-05-02T12:04:06.902Z,23.48
2023-05-02T12:06:33.976Z,23.49
2023-05-02T12:09:12.722Z,23.51
2023-05-02T12:11:39.923Z,23.57
2023-05-02T12:14:06.954Z,23.62
2023-05-02T12:16:34.773Z,23.67
2023-05-02T12:19:02.135Z,23.72
2023-05-02T12:21:35.356Z,23.76
2023-05-02T12:24:02.262Z,23.71
2023-05-02T12:26:32.339Z,23.73
2023-05-02T12:29:00.557Z,23.80
2023-05-02T12:31:28.717Z,23.88
2023-05-02T12:33:57.169Z,23.93
2023-05-02T12:36:27.340Z,23.99
2023-05-02T12:38:58.915Z,24.05
2023-05-02T12:41:33.586Z,24.09
2023-05-02T12:44:00.508Z,24.07
2023-05-02T12:46:27.999Z,24.11
2023-05-02T12:49:13.548Z,24.16
2023-05-02T12:51:41.018Z,24.22
2023-05-02T12:54:07.949Z,24.25
2023-05-02T12:56:43.020Z,24.24
2023-05-02T12:59:11.611Z,24.24
2023-05-02T13:01:39.503Z,24.31
2023-05-02T13:04:06.534Z,24.37
2023-05-02T13:06:37.016Z,24.42
2023-05-02T13:09:04.503Z,24.47
2023-05-02T13:11:32.553Z,24.54
2023-05-02T13:14:03.703Z,24.62
2023-05-02T13:16:31.102Z,24.73
2023-05-02T13:18:58.477Z,24.83
2023-05-02T13:21:25.482Z,24.92
2023-05-02T13:23:53.136Z,24.99
2023-05-02T13:26:21.147Z,25.08
2023-05-02T13:28:48.828Z,25.16
2023-05-02T13:31:15.816Z,25.21
2023-05-02T13:33:42.696Z,25.30
2023-05-02T13:36:09.523Z,25.39
2023-05-02T13:38:36.422Z,25.46
2023-05-02T13:41:04.856Z,25.50
2023-05-02T13:43:34.261Z,25.51
2023-05-02T13:46:01.103Z,25.49
2023-05-02T13:48:29.561Z,25.45
2023-05-02T13:50:56.701Z,25.44
2023-05-02T13:53:24.836Z,25.46
2023-05-02T13:55:51.690Z,25.48
2023-05-02T13:58:18.596Z,25.46
2023-05-02T14:00:46.979Z,25.44
2023-05-02T14:03:14.393Z,25.43
2023-05-02T14:05:43.824Z,25.43
2023-05-02T14:08:11.652Z,25.47
2023-05-02T14:10:40.044Z,25.54
2023-05-02T14:13:07.096Z,25.74
2023-05-02T14:15:34.853Z,26.05
2023-05-02T14:18:02.080Z,26.40
2023-05-02T14:20:29.241Z,26.76
2023-05-02T14:22:56.267Z,27.11
2023-05-02T14:25:23.299Z,27.55
2023-05-02T14:27:53.021Z,28.06
2023-05-02T14:30:19.824Z,28.66
2023-05-02T14:32:47.312Z,29.24
2023-05-02T14:35:14.367Z,29.74
2023-05-02T14:37:44.405Z,30.26
2023-05-02T14:40:12.013Z,30.72
2023-05-02T14:42:42.386Z,31.21
2023-05-02T14:45:09.479Z,31.72
2023-05-02T14:47:36.828Z,32.26
2023-05-02T14:50:05.063Z,32.69
2023-05-02T14:52:34.451Z,32.96
2023-05-02T14:55:01.801Z,33.28
2023-05-02T14:57:28.996Z,33.63
2023-05-02T14:59:56.339Z,33.93
2023-05-02T15:02:23.269Z,34.15
2023-05-02T15:04:50.404Z,34.34
2023-05-02T15:07:17.461Z,34.68
2023-05-02T15:09:44.537Z,34.97
2023-05-02T15:12:12.637Z,35.11
2023-05-02T15:14:39.806Z,35.16
2023-05-02T15:17:07.403Z,35.36
2023-05-02T15:19:34.923Z,35.54
2023-05-02T15:22:02.160Z,35.54
2023-05-02T15:24:29.330Z,35.52
2023-05-02T15:27:01.453Z,35.62
2023-05-02T15:29:28.284Z,35.83
2023-05-02T15:31:55.295Z,36.03
2023-05-02T15:34:22.138Z,36.25
2023-05-02T15:36:48.988Z,36.29
2023-05-02T15:39:16.190Z,36.12
2023-05-02T15:41:46.282Z,35.77
2023-05-02T15:44:13.537Z,35.66
2023-05-02T15:46:46.115Z,35.75
2023-05-02T15:49:13.424Z,35.96
2023-05-02T15:51:40.417Z,36.02
2023-05-02T15:54:07.491Z,36.09
2023-05-02T15:56:34.901Z,36.21
2023-05-02T15:59:04.492Z,36.20
2023-05-02T16:01:31.392Z,36.24
2023-05-02T16:03:58.751Z,36.23
2023-05-02T16:06:25.681Z,36.11
2023-05-02T16:08:55.412Z,35.92
2023-05-02T16:11:22.206Z,35.68
2023-05-02T16:13:49.154Z,35.48
2023-05-02T16:16:15.982Z,35.39
2023-05-02T16:18:43.059Z,35.26
2023-05-02T16:21:11.034Z,35.08
2023-05-02T16:23:37.853Z,34.74
2023-05-02T16:26:04.872Z,34.42
2023-05-02T16:28:31.767Z,34.11
2023-05-02T16:30:58.702Z,33.79
2023-05-02T16:33:26.718Z,33.53
2023-05-02T16:36:01.586Z,33.31
2023-05-02T16:38:28.612Z,33.00
2023-05-02T16:43:38.431Z,31.82
2023-05-02T16:46:06.093Z,31.07
2023-05-02T16:48:33.292Z,30.30
2023-05-02T16:51:01.679Z,29.53
2023-05-02T16:53:31.599Z,28.83
2023-05-02T16:55:59.109Z,28.14
2023-05-02T16:58:28.216Z,27.53
2023-05-02T17:00:57.878Z,26.96
2023-05-02T17:03:25.308Z,26.38
2023-05-02T17:05:55.150Z,25.85
2023-05-02T17:08:24.895Z,25.36
2023-05-02T17:10:52.125Z,24.90
2023-05-02T17:13:19.108Z,24.47
2023-05-02T17:15:45.923Z,24.05
2023-05-02T17:18:12.871Z,23.64
2023-05-02T17:20:40.841Z,23.23
2023-05-02T17:23:08.579Z,22.77
2023-05-02T17:25:36.052Z,22.33
2023-05-02T17:28:02.917Z,21.92
2023-05-02T17:30:31.578Z,21.54
2023-05-02T17:32:58.799Z,21.16
2023-05-02T17:35:25.677Z,20.83
2023-05-02T17:37:52.522Z,20.53
2023-05-02T17:40:19.445Z,20.27
2023-05-02T17:42:46.719Z,20.02
2023-05-02T17:45:14.611Z,19.77
2023-05-02T17:47:41.547Z,19.54
2023-05-02T17:50:08.711Z,19.31
2023-05-02T17:52:36.272Z,19.09
2023-05-02T17:55:04.585Z,18.86
2023-05-02T17:57:31.473Z,18.65
2023-05-02T17:59:59.026Z,18.47
2023-05-02T18:02:27.061Z,18.27
2023-05-02T18:04:55.865Z,18.08
2023-05-02T18:07:28.566Z,17.94
2023-05-02T18:09:56.358Z,17.80
2023-05-02T18:12:23.761Z,17.66
2023-05-02T18:14:52.011Z,17.53
2023-05-02T18:17:20.410Z,17.40
2023-05-02T18:19:52.337Z,17.27
2023-05-02T18:22:23.262Z,17.15
2023-05-02T18:24:50.459Z,17.04
2023-05-02T18:27:17.512Z,16.93
2023-05-02T18:29:44.569Z,16.81
2023-05-02T18:32:11.514Z,16.70
2023-05-02T18:34:39.154Z,16.61
2023-05-02T18:37:06.461Z,16.51
2023-05-02T18:39:34.471Z,16.42
2023-05-02T18:42:04.948Z,16.34
2023-05-02T18:44:32.130Z,16.25
2023-05-02T18:46:59.043Z,16.16
2023-05-02T18:49:26.230Z,16.08
2023-05-02T18:51:54.298Z,16.01
2023-05-02T18:54:22.798Z,15.92
2023-05-02T18:56:51.198Z,15.85
2023-05-02T18:59:28.268Z,15.77
2023-05-02T19:01:56.125Z,15.69
2023-05-02T19:04:23.288Z,15.61
2023-05-02T19:06:50.336Z,15.53
2023-05-02T19:09:18.288Z,15.46
2023-05-02T19:11:49.036Z,15.38
2023-05-02T19:14:16.334Z,15.30
2023-05-02T19:16:47.778Z,15.22
2023-05-02T19:19:15.370Z,15.17
2023-05-02T19:21:42.392Z,15.10
2023-05-02T19:24:09.197Z,15.03
2023-05-02T19:26:58.177Z,14.95
2023-05-02T19:29:40.844Z,14.86
2023-05-02T19:32:07.948Z,14.79
2023-05-02T19:34:36.637Z,14.72
2023-05-02T19:37:03.665Z,14.65
2023-05-02T19:39:32.195Z,14.58
2023-05-02T19:41:59.877Z,14.52
2023-05-02T19:44:28.646Z,14.47
2023-05-02T19:46:58.675Z,14.45
2023-05-02T19:49:27.234Z,14.41
2023-05-02T19:51:54.440Z,14.38
2023-05-02T19:54:24.823Z,14.35
2023-05-02T19:56:51.928Z,14.30
2023-05-02T19:59:22.240Z,14.27
2023-05-02T20:01:49.982Z,14.24
2023-05-02T20:04:20.104Z,14.21
2023-05-02T20:06:51.097Z,14.19
2023-05-02T20:09:18.802Z,14.16
2023-05-02T20:11:45.872Z,14.13
2023-05-02T20:14:13.308Z,14.10
2023-05-02T20:16:40.163Z,14.07
2023-05-02T20:19:07.268Z,14.02
2023-05-02T20:21:34.710Z,13.99
2023-05-02T20:24:01.568Z,13.98
2023-05-02T20:26:30.921Z,13.95
2023-05-02T20:28:58.284Z,13.91
2023-05-02T20:31:25.877Z,13.88
2023-05-02T20:33:55.280Z,13.84
2023-05-02T20:36:22.974Z,13.79
2023-05-02T20:38:50.144Z,13.75
2023-05-02T20:41:17.372Z,13.73
2023-05-02T20:43:45.467Z,13.71
2023-05-02T20:46:17.547Z,13.67
2023-05-02T20:48:44.452Z,13.65
2023-05-02T20:51:12.570Z,13.62
2023-05-02T20:53:40.213Z,13.58
2023-05-02T20:56:08.100Z,13.55
2023-05-02T20:58:35.493Z,13.53
2023-05-02T21:01:02.897Z,13.49
2023-05-02T21:03:36.070Z,13.46
2023-05-02T21:06:03.593Z,13.42
2023-05-02T21:08:30.869Z,13.38
2023-05-02T21:10:58.045Z,13.34
2023-05-02T21:13:25.512Z,13.31
2023-05-02T21:15:52.874Z,13.27
2023-05-02T21:18:20.567Z,13.23
2023-05-02T21:20:53.233Z,13.20
2023-05-02T21:23:21.834Z,13.16
2023-05-02T21:25:48.696Z,13.12
2023-05-02T21:28:15.547Z,13.08
2023-05-02T21:30:42.381Z,13.05
2023-05-02T21:33:12.545Z,13.02
2023-05-02T21:35:39.833Z,12.99
2023-05-02T21:38:07.092Z,12.94
2023-05-02T21:40:35.288Z,12.90
2023-05-02T21:43:02.235Z,12.87
2023-05-02T21:45:29.980Z,12.86
2023-05-02T21:47:57.211Z,12.81
2023-05-02T21:50:24.120Z,12.75
2023-05-02T21:52:51.893Z,12.70
2023-05-02T21:55:18.773Z,12.65
2023-05-02T21:57:45.925Z,12.60
2023-05-02T22:00:13.121Z,12.56
2023-05-02T22:02:41.292Z,12.51
2023-05-02T22:05:08.578Z,12.48
2023-05-02T22:07:37.625Z,12.45
2023-05-02T22:10:06.221Z,12.41
2023-05-02T22:12:34.256Z,12.38
2023-05-02T22:15:01.284Z,12.34
2023-05-02T22:17:31.246Z,12.30
2023-05-02T22:19:58.088Z,12.26
2023-05-02T22:22:25.113Z,12.21
2023-05-02T22:24:53.007Z,12.17
2023-05-02T22:27:20.094Z,12.17
2023-05-02T22:29:47.011Z,12.18
2023-05-02T22:32:13.826Z,12.18
2023-05-02T22:34:44.526Z,12.17
2023-05-02T22:37:12.168Z,12.14
2023-05-02T22:39:39.064Z,12.10
2023-05-02T22:42:06.066Z,12.07
2023-05-02T22:44:46.713Z,12.07
2023-05-02T22:47:21.211Z,12.05
2023-05-02T22:50:06.961Z,12.04
2023-05-02T22:52:37.158Z,12.02
2023-05-02T22:55:09.230Z,12.07
2023-05-02T22:57:36.676Z,11.97
2023-05-02T23:00:09.087Z,11.91
2023-05-02T23:02:36.587Z,11.89
2023-05-02T23:05:04.054Z,11.88
2023-05-02T23:07:31.280Z,11.87
2023-05-02T23:09:58.200Z,11.85
2023-05-02T23:12:26.700Z,11.80
2023-05-02T23:14:53.615Z,11.76
2023-05-02T23:17:21.274Z,11.72
2023-05-02T23:19:50.117Z,11.71
2023-05-02T23:22:17.700Z,11.74
2023-05-02T23:24:46.885Z,11.76
2023-05-02T23:27:13.711Z,11.78
2023-05-02T23:29:42.371Z,11.79
2023-05-02T23:32:09.462Z,11.79
2023-05-02T23:34:36.648Z,11.77
2023-05-02T23:37:05.711Z,11.75
2023-05-02T23:39:32.965Z,11.73
2023-05-02T23:42:00.298Z,11.72
2023-05-02T23:44:27.342Z,11.70
2023-05-02T23:46:54.234Z,11.68
2023-05-02T23:49:21.282Z,11.65
2023-05-02T23:51:50.294Z,11.61
2023-05-02T23:54:17.507Z,11.57
2023-05-02T23:56:44.554Z,11.54
2023-05-02T23:59:11.364Z,11.51
