createdAt,value
2018-03-27T00:01:15.362Z,57.20
2018-03-27T00:06:29.015Z,57.40
2018-03-27T00:09:02.000Z,57.20
2018-03-27T00:11:30.240Z,57.30
2018-03-27T00:14:03.237Z,57.30
2018-03-27T00:16:39.095Z,57.30
2018-03-27T00:19:12.216Z,57.40
2018-03-27T00:21:44.716Z,57.30
2018-03-27T00:24:22.527Z,57.20
2018-03-27T00:27:00.880Z,57.20
2018-03-27T00:29:44.053Z,57.30
2018-03-27T00:32:25.910Z,57.40
2018-03-27T00:35:08.588Z,57.40
2018-03-27T00:37:58.904Z,57.50
2018-03-27T00:40:44.953Z,57.60
2018-03-27T00:43:22.979Z,57.60
2018-03-27T00:46:00.316Z,57.60
2018-03-27T00:48:27.842Z,57.70
2018-03-27T00:51:03.344Z,57.60
2018-03-27T00:53:41.235Z,57.50
2018-03-27T00:56:19.532Z,57.50
2018-03-27T00:58:58.216Z,57.60
2018-03-27T01:01:26.864Z,57.60
2018-03-27T01:04:04.081Z,57.60
2018-03-27T01:06:37.680Z,57.50
2018-03-27T01:09:15.095Z,57.60
2018-03-27T01:11:57.283Z,57.60
2018-03-27T01:14:25.526Z,57.70
2018-03-27T01:17:02.650Z,57.70
2018-03-27T01:19:36.409Z,58.30
2018-03-27T01:22:07.068Z,57.80
2018-03-27T01:24:38.984Z,57.80
2018-03-27T01:27:18.169Z,58.10
2018-03-27T01:29:52.648Z,58.10
2018-03-27T01:32:23.759Z,58.10
2018-03-27T01:37:40.105Z,58.20
2018-03-27T01:43:00.369Z,58.30
2018-03-27T01:45:28.113Z,58.40
2018-03-27T01:48:03.154Z,59.00
2018-03-27T01:50:40.283Z,58.50
2018-03-27T01:53:20.455Z,58.50
2018-03-27T01:55:56.129Z,58.60
2018-03-27T01:58:23.610Z,58.60
2018-03-27T02:01:01.494Z,58.60
2018-03-27T02:03:28.997Z,58.60
2018-03-27T02:06:30.019Z,58.70
2018-03-27T02:09:07.166Z,58.70
2018-03-27T02:11:52.347Z,58.70
2018-03-27T02:14:28.239Z,58.80
2018-03-27T02:19:59.187Z,59.20
2018-03-27T02:22:28.193Z,58.90
2018-03-27T02:25:05.557Z,59.00
2018-03-27T02:27:48.183Z,59.00
2018-03-27T02:30:17.613Z,59.00
2018-03-27T02:33:00.264Z,59.10
2018-03-27T02:35:27.740Z,59.10
2018-03-27T02:38:02.896Z,59.20
2018-03-27T02:40:30.464Z,59.20
2018-03-27T02:43:02.299Z,59.30
2018-03-27T02:45:29.896Z,59.20
2018-03-27T02:48:02.297Z,59.30
2018-03-27T02:50:30.907Z,59.40
2018-03-27T02:53:04.360Z,59.40
2018-03-27T02:55:39.452Z,59.40
2018-03-27T03:00:57.565Z,59.40
2018-03-27T03:03:25.171Z,59.40
2018-03-27T03:06:00.280Z,59.30
2018-03-27T03:08:28.583Z,59.30
2018-03-27T03:11:03.422Z,59.40
2018-03-27T03:13:36.195Z,59.40
2018-03-27T03:16:08.268Z,59.40
2018-03-27T03:18:45.537Z,59.40
2018-03-27T03:21:13.123Z,60.00
2018-03-27T03:23:51.047Z,59.30
2018-03-27T03:26:23.987Z,59.30
2018-03-27T03:28:58.251Z,59.30
2018-03-27T03:31:25.750Z,59.30
2018-03-27T03:34:00.296Z,59.70
2018-03-27T03:36:28.550Z,59.30
2018-03-27T03:39:02.313Z,59.40
2018-03-27T03:41:31.558Z,59.30
2018-03-27T03:44:03.087Z,59.40
2018-03-27T03:46:33.169Z,59.40
2018-03-27T03:49:00.741Z,59.40
2018-03-27T03:51:29.102Z,59.40
2018-03-27T03:54:00.413Z,59.40
2018-03-27T03:56:28.219Z,59.40
2018-03-27T03:59:01.868Z,59.60
2018-03-27T04:01:30.555Z,59.40
2018-03-27T04:04:02.779Z,60.10
2018-03-27T04:06:30.360Z,59.40
2018-03-27T04:09:01.162Z,59.40
2018-03-27T04:11:28.659Z,59.50
2018-03-27T04:14:04.263Z,59.00
2018-03-27T04:16:37.007Z,58.90
2018-03-27T04:19:18.708Z,59.80
2018-03-27T04:21:49.750Z,59.00
2018-03-27T04:24:21.622Z,59.10
2018-03-27T04:27:00.838Z,59.20
2018-03-27T04:29:29.094Z,59.40
2018-03-27T04:32:01.316Z,59.20
2018-03-27T04:34:28.844Z,59.30
2018-03-27T04:37:00.499Z,59.10
2018-03-27T04:39:28.012Z,59.00
2018-03-27T04:42:03.459Z,58.80
2018-03-27T04:44:30.937Z,58.80
2018-03-27T04:47:04.009Z,58.80
2018-03-27T04:49:37.108Z,58.80
2018-03-27T04:52:08.589Z,58.70
2018-03-27T04:54:42.350Z,58.60
2018-03-27T04:57:21.280Z,58.20
2018-03-27T04:59:59.305Z,58.20
2018-03-27T05:02:26.979Z,53.90
2018-03-27T05:04:57.526Z,56.10
2018-03-27T05:07:26.046Z,56.10
2018-03-27T05:10:03.747Z,56.00
2018-03-27T05:12:33.418Z,55.90
2018-03-27T05:15:11.022Z,55.90
2018-03-27T05:17:41.763Z,55.80
2018-03-27T05:20:20.979Z,55.60
2018-03-27T05:22:52.147Z,55.30
2018-03-27T05:25:22.958Z,55.10
2018-03-27T05:28:03.525Z,54.70
2018-03-27T05:30:37.628Z,54.70
2018-03-27T05:33:09.618Z,54.90
2018-03-27T05:35:41.351Z,54.10
2018-03-27T05:38:21.518Z,54.40
2018-03-27T05:40:58.400Z,53.70
2018-03-27T05:43:26.840Z,53.40
2018-03-27T05:46:03.852Z,52.90
2018-03-27T05:48:37.655Z,52.90
2018-03-27T05:51:08.386Z,52.70
2018-03-27T05:53:39.476Z,52.60
2018-03-27T05:56:10.902Z,52.60
2018-03-27T05:58:43.981Z,52.40
2018-03-27T06:01:15.847Z,52.10
2018-03-27T06:03:58.405Z,52.00
2018-03-27T06:06:28.385Z,51.90
2018-03-27T06:09:01.469Z,51.70
2018-03-27T06:11:32.401Z,51.50
2018-03-27T06:14:05.660Z,51.40
2018-03-27T06:16:41.607Z,51.30
2018-03-27T06:19:21.053Z,51.10
2018-03-27T06:21:50.192Z,51.00
2018-03-27T06:24:21.244Z,51.10
2018-03-27T06:26:58.997Z,51.10
2018-03-27T06:29:26.604Z,51.00
2018-03-27T06:32:02.120Z,51.00
2018-03-27T06:34:29.627Z,51.00
2018-03-27T06:37:06.504Z,50.90
2018-03-27T06:39:43.025Z,51.00
2018-03-27T06:42:25.929Z,51.00
2018-03-27T06:45:05.997Z,51.20
2018-03-27T06:47:47.373Z,51.90
2018-03-27T06:50:20.878Z,51.30
2018-03-27T06:53:02.219Z,51.40
2018-03-27T06:55:30.127Z,51.40
2018-03-27T06:58:04.917Z,51.30
2018-03-27T07:00:43.788Z,51.10
2018-03-27T07:03:18.254Z,51.20
2018-03-27T07:05:57.616Z,51.20
2018-03-27T07:08:25.914Z,51.10
2018-03-27T07:11:02.477Z,50.70
2018-03-27T07:13:30.059Z,50.90
2018-03-27T07:19:00.886Z,50.60
2018-03-27T07:40:08.998Z,51.00
2018-03-27T07:48:32.849Z,51.30
2018-03-27T07:51:12.435Z,51.20
2018-03-27T07:53:39.933Z,51.20
2018-03-27T07:56:07.492Z,51.10
2018-03-27T07:58:35.788Z,50.90
2018-03-27T08:01:04.038Z,51.00
2018-03-27T08:03:31.638Z,51.00
2018-03-27T08:05:59.111Z,51.00
2018-03-27T08:08:26.814Z,50.90
2018-03-27T08:11:08.135Z,50.90
2018-03-27T08:13:46.427Z,50.90
2018-03-27T08:16:14.025Z,50.80
2018-03-27T08:21:39.085Z,50.70
2018-03-27T08:24:06.671Z,50.60
2018-03-27T08:26:52.524Z,50.60
2018-03-27T08:29:33.156Z,50.60
2018-03-27T08:32:01.509Z,50.70
2018-03-27T08:34:29.034Z,51.20
2018-03-27T08:37:10.297Z,50.70
2018-03-27T08:39:42.662Z,50.80
2018-03-27T08:42:10.544Z,50.90
2018-03-27T08:44:48.876Z,51.00
2018-03-27T08:47:28.771Z,51.10
2018-03-27T08:49:56.633Z,51.40
2018-03-27T08:52:24.139Z,51.70
2018-03-27T08:54:57.293Z,51.70
2018-03-27T08:57:24.793Z,51.70
2018-03-27T09:00:09.384Z,51.80
2018-03-27T09:02:38.251Z,51.90
2018-03-27T09:05:06.196Z,51.90
2018-03-27T09:07:52.383Z,52.10
2018-03-27T09:10:32.807Z,52.00
2018-03-27T09:13:00.395Z,52.00
2018-03-27T09:15:27.904Z,52.00
2018-03-27T09:18:10.726Z,52.00
2018-03-27T09:20:41.380Z,51.90
2018-03-27T09:23:08.983Z,51.90
2018-03-27T09:25:51.228Z,51.70
2018-03-27T09:28:27.903Z,51.70
2018-03-27T09:30:55.411Z,51.80
2018-03-27T09:33:28.460Z,51.80
2018-03-27T09:36:08.974Z,51.80
2018-03-27T09:38:37.239Z,52.00
2018-03-27T09:41:04.726Z,52.00
2018-03-27T09:46:33.935Z,51.70
2018-03-27T09:49:12.509Z,51.60
2018-03-27T09:51:56.878Z,51.70
2018-03-27T09:54:31.948Z,51.80
2018-03-27T09:57:00.200Z,51.70
2018-03-27T09:59:27.717Z,51.70
2018-03-27T10:02:07.145Z,51.70
2018-03-27T10:04:51.956Z,51.50
2018-03-27T10:07:22.508Z,51.30
2018-03-27T10:10:06.384Z,51.40
2018-03-27T10:12:42.744Z,51.30
2018-03-27T10:15:22.518Z,51.10
2018-03-27T10:18:03.933Z,51.00
2018-03-27T10:20:37.579Z,51.00
2018-03-27T10:23:05.066Z,51.00
2018-03-27T10:25:42.560Z,51.00
2018-03-27T10:28:24.653Z,50.80
2018-03-27T10:31:01.880Z,50.80
2018-03-27T10:33:45.108Z,50.70
2018-03-27T10:36:15.382Z,50.50
2018-03-27T10:38:57.625Z,50.40
2018-03-27T10:41:30.184Z,50.30
2018-03-27T10:44:08.062Z,50.30
2018-03-27T10:46:43.491Z,50.40
2018-03-27T10:49:20.546Z,50.30
2018-03-27T10:54:31.739Z,50.30
2018-03-27T10:56:59.234Z,50.30
2018-03-27T10:59:26.763Z,50.30
2018-03-27T11:02:11.433Z,50.30
2018-03-27T11:04:45.237Z,50.50
2018-03-27T11:07:25.789Z,51.10
2018-03-27T11:09:53.361Z,50.40
2018-03-27T11:12:24.229Z,50.40
2018-03-27T11:14:55.127Z,50.40
2018-03-27T11:17:22.761Z,50.40
2018-03-27T11:20:02.193Z,51.30
2018-03-27T11:22:33.258Z,50.50
2018-03-27T11:25:00.855Z,50.90
2018-03-27T11:27:42.163Z,50.90
2018-03-27T11:33:15.989Z,46.50
2018-03-27T11:36:08.430Z,48.30
2018-03-27T11:47:01.675Z,51.00
2018-03-27T11:49:47.076Z,51.20
2018-03-27T11:55:06.850Z,48.10
2018-03-27T11:57:47.199Z,46.30
2018-03-27T12:00:28.493Z,46.90
2018-03-27T12:02:56.875Z,49.00
2018-03-27T12:05:24.371Z,49.00
2018-03-27T12:07:51.882Z,48.60
2018-03-27T12:10:22.519Z,48.60
2018-03-27T12:13:03.205Z,48.60
2018-03-27T12:15:33.322Z,48.40
2018-03-27T12:18:00.818Z,48.40
2018-03-27T12:20:28.334Z,48.50
2018-03-27T12:23:05.427Z,48.40
2018-03-27T12:25:36.280Z,48.80
2018-03-27T12:28:03.781Z,48.20
2018-03-27T12:30:31.271Z,48.00
2018-03-27T12:33:08.408Z,48.10
2018-03-27T12:35:36.755Z,47.60
2018-03-27T12:38:04.336Z,47.70
2018-03-27T12:40:35.664Z,43.00
2018-03-27T12:43:03.164Z,43.00
2018-03-27T12:45:34.672Z,42.30
2018-03-27T12:48:14.946Z,42.30
2018-03-27T12:50:42.479Z,42.10
2018-03-27T12:53:09.976Z,41.00
2018-03-27T12:55:38.166Z,40.90
2018-03-27T12:58:05.736Z,41.20
2018-03-27T13:00:47.507Z,40.80
2018-03-27T13:03:29.069Z,41.10
2018-03-27T13:05:56.677Z,41.00
2018-03-27T13:08:29.136Z,40.70
2018-03-27T13:10:57.487Z,40.50
2018-03-27T13:13:25.092Z,40.50
2018-03-27T13:16:02.712Z,40.40
2018-03-27T13:18:31.484Z,39.50
2018-03-27T13:21:09.487Z,39.50
2018-03-27T13:23:50.149Z,39.90
2018-03-27T13:26:39.322Z,40.00
2018-03-27T13:32:11.816Z,39.80
2018-03-27T13:34:49.939Z,40.50
2018-03-27T13:37:37.459Z,40.60
2018-03-27T13:40:05.182Z,42.30
2018-03-27T13:42:37.670Z,43.40
2018-03-27T13:45:13.970Z,44.40
2018-03-27T13:47:44.732Z,45.20
2018-03-27T13:50:30.604Z,45.60
2018-03-27T13:52:58.133Z,45.60
2018-03-27T13:55:25.641Z,45.70
2018-03-27T13:58:06.349Z,45.90
2018-03-27T14:00:37.050Z,46.00
2018-03-27T14:03:04.582Z,46.20
2018-03-27T14:05:34.545Z,44.80
2018-03-27T14:08:11.278Z,43.60
2018-03-27T14:10:54.863Z,45.50
2018-03-27T14:13:35.250Z,45.50
2018-03-27T14:16:02.804Z,46.20
2018-03-27T14:18:30.373Z,46.50
2018-03-27T14:21:07.795Z,46.90
2018-03-27T14:23:46.738Z,47.00
2018-03-27T14:26:22.750Z,46.90
2018-03-27T14:28:50.325Z,47.10
2018-03-27T14:31:25.380Z,47.10
2018-03-27T14:34:02.904Z,47.10
2018-03-27T14:36:30.511Z,47.10
2018-03-27T14:39:07.347Z,46.90
2018-03-27T14:41:52.504Z,46.70
2018-03-27T14:44:25.827Z,46.60
2018-03-27T14:47:10.207Z,46.60
2018-03-27T14:49:44.076Z,46.50
2018-03-27T14:52:24.812Z,46.40
2018-03-27T14:55:03.398Z,46.40
2018-03-27T14:57:30.900Z,46.40
2018-03-27T15:00:07.218Z,46.50
2018-03-27T15:02:46.430Z,46.40
2018-03-27T15:05:25.639Z,46.40
2018-03-27T15:07:54.069Z,46.40
2018-03-27T15:10:25.536Z,46.40
2018-03-27T15:13:05.843Z,46.30
2018-03-27T15:15:42.013Z,46.30
2018-03-27T15:36:13.113Z,46.80
2018-03-27T15:47:57.967Z,47.40
2018-03-27T15:56:23.949Z,47.50
2018-03-27T15:59:00.501Z,47.60
2018-03-27T16:01:29.804Z,47.70
2018-03-27T16:04:05.832Z,48.10
2018-03-27T16:13:01.623Z,49.80
2018-03-27T16:21:31.732Z,50.10
2018-03-27T16:24:09.977Z,50.00
2018-03-27T16:26:55.351Z,48.40
2018-03-27T16:29:26.110Z,48.30
2018-03-27T16:32:07.199Z,45.80
2018-03-27T16:34:35.476Z,47.80
2018-03-27T16:37:07.765Z,48.90
2018-03-27T16:39:48.704Z,49.20
2018-03-27T16:42:25.026Z,49.50
2018-03-27T16:45:07.788Z,50.30
2018-03-27T16:47:36.256Z,50.00
2018-03-27T16:50:03.767Z,50.10
2018-03-27T16:52:34.620Z,50.80
2018-03-27T16:55:13.597Z,50.80
2018-03-27T16:57:41.079Z,51.00
2018-03-27T17:00:08.602Z,51.10
2018-03-27T17:02:48.956Z,51.20
2018-03-27T17:05:37.276Z,51.30
2018-03-27T17:08:05.854Z,51.20
2018-03-27T17:10:44.418Z,49.90
2018-03-27T17:13:21.100Z,47.70
2018-03-27T17:15:50.041Z,49.40
2018-03-27T17:18:17.558Z,50.20
2018-03-27T17:20:50.644Z,50.50
2018-03-27T17:23:31.318Z,50.40
2018-03-27T17:25:58.823Z,50.80
2018-03-27T17:28:26.328Z,50.70
2018-03-27T17:30:55.471Z,50.80
2018-03-27T17:33:27.304Z,50.90
2018-03-27T17:35:54.798Z,51.10
2018-03-27T17:38:22.438Z,50.90
2018-03-27T17:40:49.981Z,50.90
2018-03-27T17:43:22.827Z,50.80
2018-03-27T17:45:50.409Z,50.70
2018-03-27T17:48:31.438Z,50.70
2018-03-27T17:50:58.926Z,50.70
2018-03-27T17:53:26.542Z,50.70
2018-03-27T17:55:54.044Z,51.00
2018-03-27T17:58:36.707Z,51.20
2018-03-27T18:01:12.188Z,50.00
2018-03-27T18:03:48.102Z,49.90
2018-03-27T18:06:17.023Z,47.80
2018-03-27T18:09:02.081Z,47.70
2018-03-27T18:11:31.908Z,49.70
2018-03-27T18:14:12.371Z,50.70
2018-03-27T18:16:39.899Z,51.10
2018-03-27T18:19:07.415Z,51.40
2018-03-27T18:21:47.428Z,52.00
2018-03-27T18:24:22.453Z,52.50
2018-03-27T18:26:56.318Z,52.50
2018-03-27T18:29:25.828Z,52.70
2018-03-27T18:32:08.978Z,52.70
2018-03-27T18:34:36.884Z,52.80
2018-03-27T18:37:04.393Z,52.80
2018-03-27T18:39:33.378Z,52.70
2018-03-27T18:42:13.007Z,53.00
2018-03-27T18:47:29.356Z,53.40
2018-03-27T18:49:56.983Z,53.40
2018-03-27T18:52:24.521Z,53.20
2018-03-27T19:00:50.478Z,50.60
2018-03-27T19:03:33.310Z,48.60
2018-03-27T19:06:02.076Z,49.20
2018-03-27T19:08:30.371Z,51.60
2018-03-27T19:11:11.835Z,51.60
2018-03-27T19:13:41.035Z,51.90
2018-03-27T19:16:17.649Z,51.90
2018-03-27T19:19:02.414Z,51.90
2018-03-27T19:21:31.882Z,52.00
2018-03-27T19:24:00.203Z,52.30
2018-03-27T19:26:27.772Z,52.20
2018-03-27T19:29:06.226Z,52.30
2018-03-27T19:31:52.311Z,52.30
2018-03-27T19:34:33.007Z,52.30
2018-03-27T19:37:00.715Z,52.40
2018-03-27T19:39:59.683Z,52.30
2018-03-27T19:42:28.589Z,52.40
2018-03-27T19:45:05.128Z,52.60
2018-03-27T20:00:27.459Z,53.00
2018-03-27T20:02:55.741Z,53.20
2018-03-27T20:05:24.018Z,53.30
2018-03-27T20:07:52.611Z,53.40
2018-03-27T20:10:20.241Z,53.50
2018-03-27T20:12:47.838Z,53.60
2018-03-27T20:15:16.171Z,53.80
2018-03-27T20:17:44.425Z,53.90
2018-03-27T20:20:11.931Z,53.90
2018-03-27T20:22:50.972Z,54.10
2018-03-27T20:25:18.763Z,54.10
2018-03-27T20:27:47.138Z,54.40
2018-03-27T20:30:15.408Z,54.80
2018-03-27T20:32:43.781Z,54.50
2018-03-27T20:35:12.066Z,54.60
2018-03-27T20:37:50.166Z,54.60
2018-03-27T20:40:39.114Z,54.70
2018-03-27T20:46:16.791Z,54.80
2018-03-27T20:49:01.342Z,54.90
2018-03-27T20:51:29.075Z,55.10
2018-03-27T20:54:08.100Z,55.10
2018-03-27T20:59:46.931Z,55.20
2018-03-27T21:02:36.096Z,55.30
2018-03-27T21:05:18.875Z,55.30
2018-03-27T21:07:48.946Z,55.40
2018-03-27T21:10:32.102Z,55.50
2018-03-27T21:12:59.707Z,55.40
2018-03-27T21:15:27.209Z,55.50
2018-03-27T21:18:03.643Z,55.60
2018-03-27T21:20:34.667Z,55.80
2018-03-27T21:23:02.373Z,55.80
2018-03-27T21:25:35.473Z,55.90
2018-03-27T21:28:03.004Z,56.00
2018-03-27T21:30:36.624Z,56.10
2018-03-27T21:33:04.268Z,56.20
2018-03-27T21:35:31.832Z,56.30
2018-03-27T21:38:07.907Z,56.40
2018-03-27T21:40:38.253Z,56.50
2018-03-27T21:43:10.844Z,56.70
2018-03-27T21:45:54.942Z,56.70
2018-03-27T21:48:29.734Z,57.00
2018-03-27T21:50:57.248Z,57.00
2018-03-27T21:53:24.762Z,57.10
2018-03-27T21:56:05.066Z,57.10
2018-03-27T21:58:38.003Z,57.20
2018-03-27T22:01:16.919Z,57.30
2018-03-27T22:03:55.874Z,57.70
2018-03-27T22:06:28.518Z,57.40
2018-03-27T22:09:06.033Z,57.40
2018-03-27T22:11:36.173Z,57.40
2018-03-27T22:14:11.815Z,57.50
2018-03-27T22:16:48.240Z,57.50
2018-03-27T22:19:26.286Z,57.70
2018-03-27T22:22:03.849Z,57.70
2018-03-27T22:24:31.437Z,57.90
2018-03-27T22:27:09.592Z,58.60
2018-03-27T22:29:44.612Z,58.00
2018-03-27T22:32:25.721Z,58.00
2018-03-27T22:35:04.634Z,58.00
2018-03-27T22:37:32.187Z,57.80
2018-03-27T22:40:07.742Z,57.70
2018-03-27T22:42:44.013Z,57.70
2018-03-27T22:45:22.994Z,57.70
2018-03-27T22:48:03.890Z,57.60
2018-03-27T22:50:31.927Z,57.60
2018-03-27T22:53:07.099Z,57.60
2018-03-27T22:55:41.453Z,57.50
2018-03-27T23:00:55.278Z,57.50
2018-03-27T23:03:23.160Z,57.50
2018-03-27T23:08:31.317Z,57.50
2018-03-27T23:11:04.957Z,57.40
2018-03-27T23:13:32.454Z,57.40
2018-03-27T23:16:00.726Z,57.40
2018-03-27T23:18:28.310Z,57.40
2018-03-27T23:20:56.577Z,57.40
2018-03-27T23:23:24.655Z,57.40
2018-03-27T23:26:03.871Z,57.40
2018-03-27T23:28:31.404Z,57.40
2018-03-27T23:31:10.312Z,57.40
2018-03-27T23:33:43.899Z,57.50
2018-03-27T23:36:25.544Z,57.50
2018-03-27T23:39:04.418Z,57.40
2018-03-27T23:41:32.961Z,58.10
2018-03-27T23:44:06.299Z,57.50
2018-03-27T23:46:38.810Z,57.50
2018-03-27T23:49:18.842Z,57.60
2018-03-27T23:51:59.699Z,57.80
2018-03-27T23:54:29.881Z,57.80
2018-03-27T23:57:03.542Z,57.70
2018-03-27T23:59:31.896Z,57.80
