createdAt,value
2018-04-25T00:01:15.096Z,100345.36
2018-04-25T00:03:49.555Z,100334.80
2018-04-25T00:06:24.406Z,100339.45
2018-04-25T00:08:58.954Z,100335.87
2018-04-25T00:11:33.530Z,100322.69
2018-04-25T00:14:08.122Z,100318.46
2018-04-25T00:16:42.883Z,100319.64
2018-04-25T00:19:17.558Z,100311.27
2018-04-25T00:21:52.656Z,100311.11
2018-04-25T00:24:27.455Z,100303.41
2018-04-25T00:27:02.450Z,100300.55
2018-04-25T00:29:37.150Z,100295.95
2018-04-25T00:32:11.511Z,100290.56
2018-04-25T00:34:46.807Z,100284.50
2018-04-25T00:37:21.490Z,100278.63
2018-04-25T00:39:56.482Z,100263.80
2018-04-25T00:42:31.141Z,100267.25
2018-04-25T00:45:05.726Z,100263.58
2018-04-25T00:47:40.375Z,100262.44
2018-04-25T00:50:15.086Z,100261.66
2018-04-25T00:52:50.150Z,100254.16
2018-04-25T00:55:24.766Z,100246.33
2018-04-25T00:57:59.515Z,100242.86
2018-04-25T01:00:34.388Z,100230.48
2018-04-25T01:03:09.347Z,100227.91
2018-04-25T01:05:43.366Z,100230.48
2018-04-25T01:08:17.528Z,100224.36
2018-04-25T01:10:52.506Z,100215.25
2018-04-25T01:13:27.372Z,100206.50
2018-04-25T01:16:02.329Z,100207.81
2018-04-25T01:18:36.653Z,100205.48
2018-04-25T01:21:11.514Z,100203.26
2018-04-25T01:23:46.272Z,100200.06
2018-04-25T01:26:20.534Z,100199.00
2018-04-25T01:28:55.925Z,100189.03
2018-04-25T01:31:41.184Z,100188.79
2018-04-25T01:34:20.200Z,100173.02
2018-04-25T01:37:01.471Z,100169.63
2018-04-25T01:39:41.148Z,100169.23
2018-04-25T01:42:16.262Z,100167.10
2018-04-25T01:44:52.494Z,100161.64
2018-04-25T01:47:30.818Z,100162.54
2018-04-25T01:50:16.639Z,100154.24
2018-04-25T01:53:02.199Z,100151.06
2018-04-25T01:55:47.811Z,100147.53
2018-04-25T01:58:33.359Z,100138.39
2018-04-25T02:01:19.126Z,100139.61
2018-04-25T02:03:54.306Z,100139.63
2018-04-25T02:06:29.405Z,100131.86
2018-04-25T02:09:03.731Z,100127.30
2018-04-25T02:11:38.850Z,100129.05
2018-04-25T02:14:13.730Z,100127.96
2018-04-25T02:16:48.531Z,100122.97
2018-04-25T02:19:23.323Z,100130.53
2018-04-25T02:21:58.118Z,100134.73
2018-04-25T02:24:32.915Z,100130.59
2018-04-25T02:27:07.710Z,100112.79
2018-04-25T02:29:42.531Z,100112.70
2018-04-25T02:32:17.424Z,100107.59
2018-04-25T02:34:52.142Z,100108.94
2018-04-25T02:37:26.701Z,100114.19
2018-04-25T02:40:01.718Z,100116.72
2018-04-25T02:42:36.748Z,100107.49
2018-04-25T02:45:11.652Z,100097.93
2018-04-25T02:47:46.651Z,100099.84
2018-04-25T02:50:21.639Z,100093.55
2018-04-25T02:52:56.625Z,100093.55
2018-04-25T02:55:31.451Z,100089.17
2018-04-25T02:58:06.434Z,100082.70
2018-04-25T03:00:41.227Z,100073.27
2018-04-25T03:03:16.213Z,100073.74
2018-04-25T03:05:51.011Z,100074.67
2018-04-25T03:08:25.900Z,100079.17
2018-04-25T03:11:00.686Z,100073.22
2018-04-25T03:13:35.527Z,100076.54
2018-04-25T03:16:10.351Z,100068.11
2018-04-25T03:18:45.335Z,100053.64
2018-04-25T03:21:20.248Z,100052.50
2018-04-25T03:23:55.069Z,100043.77
2018-04-25T03:26:30.061Z,100038.16
2018-04-25T03:29:14.108Z,100029.91
2018-04-25T03:31:49.397Z,100038.42
2018-04-25T03:34:24.282Z,100038.60
2018-04-25T03:36:59.170Z,100034.70
2018-04-25T03:39:34.298Z,100034.70
2018-04-25T03:42:09.583Z,100033.00
2018-04-25T03:44:44.673Z,100027.84
2018-04-25T03:47:19.466Z,100021.59
2018-04-25T03:49:54.350Z,100028.98
2018-04-25T03:52:29.371Z,100035.32
2018-04-25T03:55:04.226Z,100024.13
2018-04-25T03:57:39.333Z,100029.81
2018-04-25T04:00:14.219Z,100028.45
2018-04-25T04:02:49.323Z,100028.98
2018-04-25T04:05:24.022Z,100029.55
2018-04-25T04:07:58.717Z,100016.87
2018-04-25T04:10:33.625Z,100014.91
2018-04-25T04:13:08.526Z,100004.70
2018-04-25T04:15:43.511Z,100012.00
2018-04-25T04:18:18.307Z,100023.98
2018-04-25T04:20:53.195Z,100017.80
2018-04-25T04:23:27.898Z,100011.43
2018-04-25T04:26:02.610Z,100017.38
2018-04-25T04:28:37.206Z,100011.06
2018-04-25T04:31:12.034Z,100011.98
2018-04-25T04:33:46.727Z,100006.73
2018-04-25T04:36:21.722Z,100008.78
2018-04-25T04:38:56.182Z,100009.13
2018-04-25T04:41:31.302Z,100000.77
2018-04-25T04:44:06.200Z,100018.04
2018-04-25T04:46:41.145Z,100006.94
2018-04-25T04:49:15.934Z,100009.13
2018-04-25T04:51:50.809Z,100010.77
2018-04-25T04:54:25.603Z,100007.40
2018-04-25T04:57:00.360Z,100016.69
2018-04-25T04:59:35.418Z,100004.34
2018-04-25T05:02:10.171Z,99995.68
2018-04-25T05:04:45.067Z,99996.38
2018-04-25T05:07:19.870Z,99992.97
2018-04-25T05:09:54.838Z,99999.31
2018-04-25T05:12:29.858Z,99997.73
2018-04-25T05:15:04.083Z,99997.38
2018-04-25T05:17:39.378Z,99997.81
2018-04-25T05:20:14.479Z,100009.35
2018-04-25T05:22:49.319Z,100002.31
2018-04-25T05:25:24.311Z,100002.77
2018-04-25T05:27:59.085Z,100007.02
2018-04-25T05:30:33.669Z,100009.55
2018-04-25T05:33:08.404Z,100011.08
2018-04-25T05:35:43.211Z,100008.02
2018-04-25T05:38:17.800Z,100002.34
2018-04-25T05:40:52.694Z,100001.81
2018-04-25T05:43:27.307Z,100002.77
2018-04-25T05:46:01.946Z,100001.55
2018-04-25T05:48:36.586Z,100008.60
2018-04-25T05:51:11.222Z,100002.52
2018-04-25T05:53:46.024Z,99995.96
2018-04-25T05:56:21.082Z,100005.63
2018-04-25T05:58:55.503Z,100012.52
2018-04-25T06:01:30.288Z,100026.83
2018-04-25T06:04:05.072Z,100014.80
2018-04-25T06:06:39.745Z,100012.59
2018-04-25T06:09:14.650Z,100022.14
2018-04-25T06:11:49.950Z,100021.36
2018-04-25T06:14:24.951Z,100039.09
2018-04-25T06:16:59.850Z,100048.08
2018-04-25T06:19:34.938Z,100048.94
2018-04-25T06:22:09.730Z,100049.70
2018-04-25T06:24:44.706Z,100056.94
2018-04-25T06:27:19.704Z,100067.02
2018-04-25T06:29:54.387Z,100058.29
2018-04-25T06:32:29.207Z,100063.41
2018-04-25T06:35:04.202Z,100074.10
2018-04-25T06:37:39.356Z,100089.77
2018-04-25T06:40:14.163Z,100078.33
2018-04-25T06:42:49.155Z,100085.20
2018-04-25T06:45:24.323Z,100087.69
2018-04-25T06:47:59.416Z,100082.98
2018-04-25T06:50:34.788Z,100082.73
2018-04-25T06:53:10.135Z,100084.22
2018-04-25T06:55:45.417Z,100085.98
2018-04-25T06:58:20.286Z,100079.27
2018-04-25T07:00:55.485Z,100088.55
2018-04-25T07:03:30.662Z,100090.19
2018-04-25T07:06:05.547Z,100091.94
2018-04-25T07:08:40.358Z,100098.08
2018-04-25T07:11:15.040Z,100100.88
2018-04-25T07:13:50.005Z,100105.38
2018-04-25T07:16:24.801Z,100104.48
2018-04-25T07:18:59.503Z,100104.38
2018-04-25T07:21:34.115Z,100111.77
2018-04-25T07:24:09.058Z,100106.92
2018-04-25T07:26:44.043Z,100117.38
2018-04-25T07:29:18.977Z,100112.69
2018-04-25T07:31:53.972Z,100114.21
2018-04-25T07:34:29.047Z,100122.45
2018-04-25T07:37:03.435Z,100118.27
2018-04-25T07:39:38.419Z,100126.60
2018-04-25T07:42:13.247Z,100124.23
2018-04-25T07:44:48.055Z,100121.45
2018-04-25T07:47:22.865Z,100130.58
2018-04-25T07:49:57.803Z,100145.06
2018-04-25T07:52:32.582Z,100141.25
2018-04-25T07:55:07.270Z,100146.75
2018-04-25T07:57:42.131Z,100147.07
2018-04-25T08:00:16.698Z,100165.89
2018-04-25T08:02:51.408Z,100151.38
2018-04-25T08:05:26.078Z,100161.39
2018-04-25T08:08:00.881Z,100169.30
2018-04-25T08:10:35.571Z,100169.20
2018-04-25T08:13:21.480Z,100181.67
2018-04-25T08:16:07.059Z,100179.37
2018-04-25T08:21:41.570Z,100184.86
2018-04-25T08:24:16.162Z,100179.42
2018-04-25T08:26:50.768Z,100188.34
2018-04-25T08:29:25.450Z,100187.02
2018-04-25T08:32:00.166Z,100201.01
2018-04-25T08:34:34.682Z,100208.21
2018-04-25T08:37:09.152Z,100216.83
2018-04-25T08:39:43.940Z,100205.12
2018-04-25T08:42:18.721Z,100229.61
2018-04-25T08:45:02.643Z,100239.54
2018-04-25T08:47:37.776Z,100243.25
2018-04-25T08:50:12.488Z,100246.08
2018-04-25T08:52:47.324Z,100247.18
2018-04-25T08:55:21.964Z,100253.86
2018-04-25T08:57:56.448Z,100278.89
2018-04-25T09:00:30.793Z,100271.63
2018-04-25T09:03:05.347Z,100277.91
2018-04-25T09:05:40.124Z,100290.23
2018-04-25T09:08:14.654Z,100280.70
2018-04-25T09:10:49.374Z,100302.19
2018-04-25T09:13:24.001Z,100310.03
2018-04-25T09:15:58.616Z,100324.09
2018-04-25T09:18:33.097Z,100332.97
2018-04-25T09:21:08.051Z,100339.22
2018-04-25T09:23:42.925Z,100335.41
2018-04-25T09:26:17.651Z,100335.86
2018-04-25T09:28:52.375Z,100348.05
2018-04-25T09:31:26.986Z,100360.84
2018-04-25T09:34:01.471Z,100361.01
2018-04-25T09:36:35.960Z,100377.09
2018-04-25T09:39:10.649Z,100390.79
2018-04-25T09:41:45.556Z,100378.92
2018-04-25T09:44:20.370Z,100387.13
2018-04-25T09:46:54.974Z,100378.95
2018-04-25T09:49:29.778Z,100390.34
2018-04-25T09:52:04.278Z,100396.66
2018-04-25T09:54:38.987Z,100401.23
2018-04-25T09:57:13.680Z,100403.58
2018-04-25T09:59:48.505Z,100400.08
2018-04-25T10:02:28.428Z,100414.95
2018-04-25T10:05:03.602Z,100413.53
2018-04-25T10:07:38.784Z,100417.16
2018-04-25T10:10:13.478Z,100419.87
2018-04-25T10:12:48.382Z,100436.78
2018-04-25T10:15:23.001Z,100439.42
2018-04-25T10:17:57.881Z,100435.87
2018-04-25T10:20:32.588Z,100443.50
2018-04-25T10:23:07.196Z,100451.33
2018-04-25T10:25:42.007Z,100464.19
2018-04-25T10:28:16.795Z,100460.95
2018-04-25T10:30:51.579Z,100456.89
2018-04-25T10:33:26.259Z,100476.47
2018-04-25T10:36:00.936Z,100477.39
2018-04-25T10:38:35.630Z,100478.81
2018-04-25T10:41:10.182Z,100482.13
2018-04-25T10:43:45.084Z,100490.15
2018-04-25T10:46:19.667Z,100495.40
2018-04-25T10:48:54.429Z,100500.97
2018-04-25T10:51:29.226Z,100512.47
2018-04-25T10:54:03.932Z,100513.14
2018-04-25T10:56:38.717Z,100516.25
2018-04-25T10:59:13.405Z,100517.70
2018-04-25T11:01:48.082Z,100514.13
2018-04-25T11:04:22.829Z,100518.00
2018-04-25T11:06:57.462Z,100519.67
2018-04-25T11:09:32.356Z,100523.77
2018-04-25T11:12:06.845Z,100524.27
2018-04-25T11:14:41.677Z,100517.67
2018-04-25T11:17:16.380Z,100523.07
2018-04-25T11:19:51.203Z,100515.22
2018-04-25T11:22:25.990Z,100516.36
2018-04-25T11:25:00.595Z,100525.81
2018-04-25T11:27:36.095Z,100528.17
2018-04-25T11:30:10.989Z,100518.95
2018-04-25T11:32:45.765Z,100526.43
2018-04-25T11:35:20.545Z,100517.48
2018-04-25T11:37:55.338Z,100510.09
2018-04-25T11:40:30.028Z,100520.39
2018-04-25T11:43:05.115Z,100528.70
2018-04-25T11:45:39.862Z,100533.47
2018-04-25T11:48:14.451Z,100535.13
2018-04-25T11:50:49.373Z,100533.13
2018-04-25T11:53:24.049Z,100546.31
2018-04-25T11:55:59.070Z,100538.70
2018-04-25T11:58:34.070Z,100540.47
2018-04-25T12:01:08.962Z,100535.01
2018-04-25T12:03:43.478Z,100541.58
2018-04-25T12:06:18.085Z,100541.87
2018-04-25T12:08:52.874Z,100544.91
2018-04-25T12:11:27.445Z,100554.02
2018-04-25T12:14:02.157Z,100566.86
2018-04-25T12:16:36.834Z,100559.56
2018-04-25T12:19:11.277Z,100557.45
2018-04-25T12:21:46.283Z,100546.42
2018-04-25T12:24:21.055Z,100548.77
2018-04-25T12:26:55.589Z,100556.33
2018-04-25T12:29:30.289Z,100567.98
2018-04-25T12:32:05.002Z,100563.92
2018-04-25T12:34:39.943Z,100569.14
2018-04-25T12:37:14.603Z,100567.52
2018-04-25T12:39:49.295Z,100576.31
2018-04-25T12:42:23.801Z,100581.02
2018-04-25T12:44:58.587Z,100584.02
2018-04-25T12:47:33.481Z,100580.23
2018-04-25T12:50:08.119Z,100581.81
2018-04-25T12:52:43.140Z,100594.83
2018-04-25T12:55:17.682Z,100583.52
2018-04-25T12:57:52.706Z,100597.48
2018-04-25T13:00:27.213Z,100591.19
2018-04-25T13:03:01.951Z,100597.19
2018-04-25T13:05:36.970Z,100597.91
2018-04-25T13:08:11.561Z,100587.78
2018-04-25T13:10:46.250Z,100597.20
2018-04-25T13:13:21.661Z,100600.53
2018-04-25T13:15:56.386Z,100616.22
2018-04-25T13:18:31.160Z,100628.53
2018-04-25T13:21:06.038Z,100626.38
2018-04-25T13:23:40.837Z,100638.67
2018-04-25T13:26:15.724Z,100630.84
2018-04-25T13:28:50.395Z,100637.33
2018-04-25T13:31:25.203Z,100638.09
2018-04-25T13:33:59.701Z,100643.26
2018-04-25T13:36:34.435Z,100648.41
2018-04-25T13:39:09.218Z,100652.97
2018-04-25T13:41:43.918Z,100646.09
2018-04-25T13:44:18.718Z,100651.48
2018-04-25T13:46:53.395Z,100643.52
2018-04-25T13:49:28.854Z,100647.34
2018-04-25T13:52:03.574Z,100645.33
2018-04-25T13:54:38.266Z,100640.27
2018-04-25T13:57:12.877Z,100641.70
2018-04-25T13:59:47.458Z,100634.13
2018-04-25T14:02:22.138Z,100627.88
2018-04-25T14:04:57.170Z,100629.61
2018-04-25T14:07:31.929Z,100631.21
2018-04-25T14:10:06.739Z,100633.03
2018-04-25T14:12:41.524Z,100625.03
2018-04-25T14:15:16.329Z,100641.48
2018-04-25T14:17:50.911Z,100644.06
2018-04-25T14:20:25.399Z,100648.67
2018-04-25T14:22:59.883Z,100651.84
2018-04-25T14:25:34.484Z,100645.71
2018-04-25T14:28:09.068Z,100656.88
2018-04-25T14:30:44.124Z,100662.23
2018-04-25T14:33:19.026Z,100655.70
2018-04-25T14:35:54.029Z,100652.23
2018-04-25T14:38:28.867Z,100648.53
2018-04-25T14:41:03.693Z,100643.42
2018-04-25T14:43:38.574Z,100644.59
2018-04-25T14:46:13.067Z,100651.86
2018-04-25T14:48:47.774Z,100650.80
2018-04-25T14:51:22.588Z,100653.91
2018-04-25T14:53:57.386Z,100653.54
2018-04-25T14:56:32.286Z,100649.48
2018-04-25T14:59:07.167Z,100646.77
2018-04-25T15:01:42.055Z,100650.77
2018-04-25T15:04:16.882Z,100648.42
2018-04-25T15:06:51.485Z,100655.62
2018-04-25T15:09:26.169Z,100651.77
2018-04-25T15:12:01.216Z,100652.42
2018-04-25T15:14:35.794Z,100648.95
2018-04-25T15:17:10.668Z,100642.02
2018-04-25T15:19:45.718Z,100650.25
2018-04-25T15:22:20.385Z,100649.11
2018-04-25T15:24:55.214Z,100656.34
2018-04-25T15:27:29.796Z,100656.81
2018-04-25T15:30:03.939Z,100653.02
2018-04-25T15:32:39.034Z,100649.11
2018-04-25T15:35:13.917Z,100644.34
2018-04-25T15:37:48.900Z,100648.37
2018-04-25T15:40:23.773Z,100647.30
2018-04-25T15:42:58.358Z,100643.11
2018-04-25T15:45:32.877Z,100635.92
2018-04-25T15:48:07.470Z,100620.53
2018-04-25T15:50:41.965Z,100620.48
2018-04-25T15:53:16.428Z,100611.86
2018-04-25T15:55:51.444Z,100611.92
2018-04-25T15:58:26.140Z,100612.38
2018-04-25T16:01:00.773Z,100611.16
2018-04-25T16:03:36.253Z,100608.30
2018-04-25T16:06:11.064Z,100613.98
2018-04-25T16:08:45.753Z,100612.50
2018-04-25T16:11:20.448Z,100617.79
2018-04-25T16:13:55.360Z,100622.14
2018-04-25T16:16:30.067Z,100623.12
2018-04-25T16:19:04.795Z,100618.11
2018-04-25T16:21:39.411Z,100616.84
2018-04-25T16:24:14.118Z,100617.98
2018-04-25T16:26:48.913Z,100616.92
2018-04-25T16:29:23.427Z,100615.98
2018-04-25T16:31:58.222Z,100605.86
2018-04-25T16:34:32.943Z,100608.30
2018-04-25T16:37:07.439Z,100597.89
2018-04-25T16:39:42.551Z,100601.04
2018-04-25T16:42:17.233Z,100595.06
2018-04-25T16:44:51.848Z,100597.84
2018-04-25T16:47:26.453Z,100596.26
2018-04-25T16:50:01.243Z,100603.36
2018-04-25T16:52:35.822Z,100606.78
2018-04-25T16:55:10.526Z,100653.53
2018-04-25T16:57:45.409Z,100663.80
2018-04-25T17:00:19.892Z,100656.18
2018-04-25T17:02:54.795Z,100640.84
2018-04-25T17:05:29.481Z,100630.08
2018-04-25T17:08:04.278Z,100630.25
2018-04-25T17:10:39.005Z,100632.17
2018-04-25T17:13:13.621Z,100630.32
2018-04-25T17:15:48.406Z,100636.18
2018-04-25T17:18:22.934Z,100636.75
2018-04-25T17:20:57.647Z,100639.98
2018-04-25T17:23:32.163Z,100640.29
2018-04-25T17:26:06.852Z,100636.75
2018-04-25T17:28:41.538Z,100632.00
2018-04-25T17:31:16.152Z,100627.05
2018-04-25T17:33:50.951Z,100624.95
2018-04-25T17:36:25.568Z,100624.81
2018-04-25T17:39:00.141Z,100623.16
2018-04-25T17:41:34.843Z,100623.00
2018-04-25T17:44:09.438Z,100623.36
2018-04-25T17:46:44.081Z,100622.55
2018-04-25T18:01:06.658Z,100630.95
2018-04-25T18:03:41.266Z,100634.82
2018-04-25T18:06:16.079Z,100628.45
2018-04-25T18:08:50.780Z,100629.81
2018-04-25T18:11:25.426Z,100642.55
2018-04-25T18:14:00.159Z,100637.22
2018-04-25T18:16:34.719Z,100646.48
2018-04-25T18:19:09.514Z,100646.35
2018-04-25T18:21:44.117Z,100650.63
2018-04-25T18:24:18.830Z,100654.07
2018-04-25T18:26:53.522Z,100656.16
2018-04-25T18:29:28.236Z,100663.86
2018-04-25T18:32:02.927Z,100666.72
2018-04-25T18:34:37.622Z,100659.00
2018-04-25T18:37:12.616Z,100659.57
2018-04-25T18:39:47.199Z,100661.02
2018-04-25T18:42:21.689Z,100658.82
2018-04-25T18:44:56.580Z,100660.66
2018-04-25T18:47:31.307Z,100664.13
2018-04-25T18:50:06.191Z,100663.44
2018-04-25T18:52:41.096Z,100673.10
2018-04-25T18:55:15.791Z,100668.99
2018-04-25T19:03:47.488Z,100667.58
2018-04-25T19:06:22.670Z,100667.58
2018-04-25T19:08:57.702Z,100662.55
2018-04-25T19:11:32.589Z,100667.20
2018-04-25T19:14:07.587Z,100672.34
2018-04-25T19:16:42.589Z,100670.61
2018-04-25T19:19:17.692Z,100683.44
2018-04-25T19:21:52.681Z,100671.70
2018-04-25T19:24:27.387Z,100675.26
2018-04-25T19:27:02.527Z,100679.97
2018-04-25T19:29:37.430Z,100683.02
2018-04-25T19:32:12.311Z,100682.27
2018-04-25T19:34:47.214Z,100684.84
2018-04-25T19:37:22.024Z,100691.48
2018-04-25T19:39:56.914Z,100685.61
2018-04-25T19:42:31.723Z,100687.97
2018-04-25T19:45:06.579Z,100692.11
2018-04-25T19:47:41.378Z,100698.50
2018-04-25T19:50:16.456Z,100696.03
2018-04-25T19:52:51.566Z,100688.31
2018-04-25T19:55:26.475Z,100690.16
2018-04-25T19:58:01.480Z,100692.06
2018-04-25T20:00:36.906Z,100691.70
2018-04-25T20:03:12.086Z,100688.33
2018-04-25T20:05:46.686Z,100698.24
2018-04-25T20:08:21.716Z,100696.27
2018-04-25T20:10:56.782Z,100695.45
2018-04-25T20:13:31.739Z,100693.98
2018-04-25T20:16:06.927Z,100695.23
2018-04-25T20:18:41.926Z,100691.98
2018-04-25T20:21:16.725Z,100694.42
2018-04-25T20:23:51.617Z,100697.20
2018-04-25T20:26:26.222Z,100696.72
2018-04-25T20:29:01.218Z,100699.41
2018-04-25T20:31:36.402Z,100698.44
2018-04-25T20:34:11.494Z,100707.16
2018-04-25T20:36:46.702Z,100704.12
2018-04-25T20:39:21.738Z,100698.36
2018-04-25T20:41:56.943Z,100702.37
2018-04-25T20:44:31.943Z,100703.56
2018-04-25T20:47:07.139Z,100706.56
2018-04-25T20:49:42.107Z,100703.56
2018-04-25T20:52:17.319Z,100703.06
2018-04-25T20:54:52.422Z,100705.09
2018-04-25T20:57:26.851Z,100703.27
2018-04-25T21:00:01.926Z,100701.70
2018-04-25T21:02:36.852Z,100698.48
2018-04-25T21:05:12.226Z,100698.34
2018-04-25T21:07:47.528Z,100696.52
2018-04-25T21:10:23.301Z,100694.71
2018-04-25T21:12:58.590Z,100694.27
2018-04-25T21:15:33.566Z,100689.92
2018-04-25T21:18:08.702Z,100692.42
2018-04-25T21:20:43.882Z,100685.23
2018-04-25T21:23:18.875Z,100685.55
2018-04-25T21:25:53.894Z,100683.45
2018-04-25T21:28:29.183Z,100683.20
2018-04-25T21:31:04.290Z,100690.56
2018-04-25T21:33:39.487Z,100685.96
2018-04-25T21:36:14.279Z,100682.45
2018-04-25T21:38:49.340Z,100684.02
2018-04-25T21:41:24.307Z,100687.79
2018-04-25T21:43:59.559Z,100686.83
2018-04-25T21:46:34.645Z,100693.38
2018-04-25T21:49:09.858Z,100696.52
2018-04-25T21:51:44.975Z,100692.73
2018-04-25T21:54:19.363Z,100701.00
2018-04-25T21:56:54.353Z,100697.25
2018-04-25T21:59:29.380Z,100697.63
2018-04-25T22:02:04.482Z,100695.51
2018-04-25T22:04:39.554Z,100696.86
2018-04-25T22:07:14.539Z,100680.83
2018-04-25T22:09:49.812Z,100690.03
2018-04-25T22:12:24.898Z,100693.53
2018-04-25T22:15:00.099Z,100686.00
2018-04-25T22:17:35.087Z,100684.72
2018-04-25T22:20:10.170Z,100677.37
2018-04-25T22:22:45.162Z,100687.28
2018-04-25T22:25:20.245Z,100687.41
2018-04-25T22:27:55.270Z,100693.15
2018-04-25T22:30:30.454Z,100693.23
2018-04-25T22:33:05.252Z,100686.77
2018-04-25T22:35:39.931Z,100690.87
2018-04-25T22:38:14.938Z,100683.45
2018-04-25T22:40:49.786Z,100686.20
2018-04-25T22:43:24.730Z,100687.84
2018-04-25T22:45:59.896Z,100686.38
2018-04-25T22:48:34.687Z,100690.08
2018-04-25T22:51:09.591Z,100689.38
2018-04-25T22:53:43.983Z,100691.83
2018-04-25T22:56:19.404Z,100684.02
2018-04-25T22:58:54.315Z,100687.66
2018-04-25T23:01:29.316Z,100686.47
2018-04-25T23:04:04.598Z,100681.66
2018-04-25T23:06:39.611Z,100682.61
2018-04-25T23:09:13.997Z,100678.59
2018-04-25T23:11:49.008Z,100674.19
2018-04-25T23:14:23.983Z,100682.23
2018-04-25T23:16:58.964Z,100676.05
2018-04-25T23:19:33.844Z,100684.97
2018-04-25T23:22:08.254Z,100679.87
2018-04-25T23:24:42.514Z,100679.11
2018-04-25T23:27:16.903Z,100674.82
2018-04-25T23:29:51.875Z,100682.75
2018-04-25T23:32:26.662Z,100685.30
2018-04-25T23:35:01.666Z,100683.52
2018-04-25T23:37:36.661Z,100678.41
2018-04-25T23:40:11.646Z,100684.06
2018-04-25T23:42:47.052Z,100684.07
2018-04-25T23:45:22.045Z,100684.02
2018-04-25T23:47:57.035Z,100685.17
2018-04-25T23:50:32.118Z,100687.22
2018-04-25T23:53:06.559Z,100685.02
2018-04-25T23:55:41.755Z,100677.81
2018-04-25T23:58:16.656Z,100676.59
