createdAt,value
2022-11-28T00:02:50.596Z,-0.35
2022-11-28T00:07:53.267Z,-0.28
2022-11-28T00:12:55.879Z,-0.38
2022-11-28T00:17:58.537Z,-0.24
2022-11-28T00:23:01.039Z,-0.05
2022-11-28T00:28:03.606Z,-0.20
2022-11-28T00:33:06.228Z,-0.33
2022-11-28T00:38:08.794Z,-0.44
2022-11-28T00:43:12.040Z,-0.52
2022-11-28T00:48:14.554Z,-0.44
2022-11-28T00:53:19.088Z,-0.29
2022-11-28T00:58:21.622Z,-0.20
2022-11-28T01:03:24.152Z,-0.33
2022-11-28T01:08:27.855Z,-0.23
2022-11-28T01:13:30.652Z,-0.13
2022-11-28T01:18:33.156Z,-0.16
2022-11-28T01:23:36.074Z,-0.44
2022-11-28T01:28:38.585Z,-0.21
2022-11-28T01:33:41.142Z,-0.27
2022-11-28T01:38:44.172Z,-0.50
2022-11-28T01:44:15.954Z,-0.42
2022-11-28T01:49:24.103Z,-0.47
2022-11-28T01:54:27.544Z,-0.29
2022-11-28T01:59:36.967Z,-0.51
2022-11-28T02:04:39.839Z,-0.49
2022-11-28T02:09:42.445Z,-0.40
2022-11-28T02:15:05.967Z,-0.33
2022-11-28T02:20:41.736Z,-0.38
2022-11-28T02:26:08.399Z,-0.50
2022-11-28T02:31:43.337Z,-0.44
2022-11-28T02:36:58.046Z,-0.63
2022-11-28T02:42:10.316Z,-0.63
2022-11-28T02:47:23.885Z,-0.67
2022-11-28T02:52:35.645Z,-0.86
2022-11-28T02:57:40.794Z,-0.78
2022-11-28T03:02:45.197Z,-0.73
2022-11-28T03:08:01.305Z,-0.70
2022-11-28T03:13:18.870Z,-0.74
2022-11-28T03:18:27.572Z,-0.92
2022-11-28T03:23:57.968Z,-0.96
2022-11-28T03:29:09.689Z,-0.90
2022-11-28T03:34:18.001Z,-0.94
2022-11-28T03:39:28.454Z,-0.85
2022-11-28T03:44:38.275Z,-0.80
2022-11-28T03:49:51.602Z,-0.96
2022-11-28T03:54:59.929Z,-0.91
2022-11-28T04:00:08.635Z,-0.87
2022-11-28T04:05:42.437Z,-0.86
2022-11-28T04:11:19.345Z,-1.08
2022-11-28T04:16:42.352Z,-1.01
2022-11-28T04:22:08.154Z,-1.07
2022-11-28T04:27:14.551Z,-1.00
2022-11-28T04:32:19.976Z,-1.09
2022-11-28T04:37:25.567Z,-1.18
2022-11-28T04:42:40.562Z,-1.14
2022-11-28T04:47:44.914Z,-1.18
2022-11-28T04:53:06.568Z,-1.02
2022-11-28T04:58:18.047Z,-1.07
2022-11-28T05:03:21.740Z,-1.03
2022-11-28T05:08:24.436Z,-0.91
2022-11-28T05:13:31.919Z,-0.97
2022-11-28T05:18:34.493Z,-0.82
2022-11-28T05:23:38.952Z,-0.75
2022-11-28T05:28:47.334Z,-0.76
2022-11-28T05:33:50.130Z,-0.67
2022-11-28T05:38:52.661Z,-0.52
2022-11-28T05:43:57.451Z,-0.42
2022-11-28T05:49:00.130Z,-0.34
2022-11-28T05:54:02.760Z,-0.35
2022-11-28T05:59:05.259Z,-0.32
2022-11-28T06:04:07.925Z,-0.35
2022-11-28T06:09:10.429Z,-0.25
2022-11-28T06:14:13.084Z,-0.41
2022-11-28T06:19:15.641Z,-0.36
2022-11-28T06:24:18.679Z,-0.21
2022-11-28T06:29:21.554Z,-0.08
2022-11-28T06:34:24.660Z,-0.16
2022-11-28T06:39:27.265Z,0.00
2022-11-28T06:44:29.877Z,0.19
2022-11-28T06:49:32.363Z,0.07
2022-11-28T06:54:34.811Z,0.60
2022-11-28T06:59:37.315Z,0.33
2022-11-28T07:04:39.948Z,0.47
2022-11-28T07:09:42.694Z,1.00
2022-11-28T07:14:45.475Z,0.67
2022-11-28T07:19:53.431Z,0.68
2022-11-28T07:24:59.988Z,0.84
2022-11-28T07:30:02.598Z,0.80
2022-11-28T07:35:09.193Z,0.72
2022-11-28T07:40:13.856Z,0.74
2022-11-28T07:45:16.544Z,0.60
2022-11-28T07:50:19.110Z,0.59
2022-11-28T07:55:21.656Z,0.49
2022-11-28T08:00:24.257Z,0.84
2022-11-28T08:05:26.831Z,0.81
2022-11-28T08:10:29.330Z,0.68
2022-11-28T08:15:32.632Z,0.76
2022-11-28T08:20:35.217Z,0.68
2022-11-28T08:25:38.035Z,0.60
2022-11-28T08:30:40.579Z,0.61
2022-11-28T08:35:43.185Z,0.59
2022-11-28T08:40:45.834Z,0.79
2022-11-28T08:45:48.786Z,0.73
2022-11-28T08:50:51.345Z,0.97
2022-11-28T08:55:53.925Z,0.90
2022-11-28T09:00:56.471Z,0.93
2022-11-28T09:06:03.031Z,1.00
2022-11-28T09:11:14.225Z,1.10
2022-11-28T09:16:17.556Z,1.06
2022-11-28T09:21:23.424Z,1.20
2022-11-28T09:26:26.142Z,1.44
2022-11-28T09:31:28.722Z,1.43
2022-11-28T09:36:32.724Z,1.25
2022-11-28T09:41:50.560Z,1.25
2022-11-28T09:46:59.391Z,1.32
2022-11-28T09:52:36.949Z,1.36
2022-11-28T09:57:43.982Z,1.25
2022-11-28T10:03:17.399Z,1.32
2022-11-28T10:08:50.275Z,1.34
2022-11-28T10:14:10.679Z,1.28
2022-11-28T10:19:46.499Z,1.28
2022-11-28T10:24:49.036Z,1.21
2022-11-28T10:30:03.349Z,1.45
2022-11-28T10:35:11.735Z,1.39
2022-11-28T10:40:17.119Z,1.54
2022-11-28T10:45:30.164Z,1.76
2022-11-28T10:50:57.334Z,1.89
2022-11-28T10:56:11.691Z,1.75
2022-11-28T11:01:14.937Z,2.09
2022-11-28T11:06:17.536Z,2.28
2022-11-28T11:11:30.625Z,2.12
2022-11-28T11:16:51.388Z,2.29
2022-11-28T11:22:01.196Z,2.06
2022-11-28T11:27:21.880Z,1.79
2022-11-28T11:32:28.132Z,2.13
2022-11-28T11:37:38.294Z,2.18
2022-11-28T11:43:01.626Z,2.29
2022-11-28T11:48:04.957Z,2.34
2022-11-28T11:53:14.344Z,2.13
2022-11-28T11:58:22.463Z,2.04
2022-11-28T12:03:48.150Z,2.09
2022-11-28T12:09:01.342Z,1.97
2022-11-28T12:14:28.416Z,1.85
2022-11-28T12:19:42.362Z,1.95
2022-11-28T12:25:04.405Z,1.87
2022-11-28T12:30:40.377Z,1.66
2022-11-28T12:36:14.092Z,1.42
2022-11-28T12:41:34.578Z,1.25
2022-11-28T12:46:59.463Z,1.21
2022-11-28T12:52:39.207Z,0.92
2022-11-28T12:57:56.908Z,0.94
2022-11-28T13:03:20.506Z,0.82
2022-11-28T13:08:28.912Z,0.80
2022-11-28T13:13:46.691Z,0.71
2022-11-28T13:18:51.208Z,0.50
2022-11-28T13:24:07.143Z,0.44
2022-11-28T13:29:24.942Z,0.34
2022-11-28T13:34:30.073Z,0.15
2022-11-28T13:39:42.486Z,0.20
2022-11-28T13:44:59.810Z,0.08
2022-11-28T13:50:30.392Z,0.03
2022-11-28T13:55:47.027Z,0.13
2022-11-28T14:01:12.284Z,-0.03
2022-11-28T14:06:24.716Z,-0.16
2022-11-28T14:11:53.055Z,-0.15
2022-11-28T14:17:17.566Z,-0.27
2022-11-28T14:22:26.203Z,-0.37
2022-11-28T14:27:33.529Z,-0.39
2022-11-28T14:32:42.554Z,-0.49
2022-11-28T14:37:50.995Z,-0.39
2022-11-28T14:43:26.446Z,-0.46
2022-11-28T14:48:30.929Z,-0.52
2022-11-28T14:53:37.347Z,-0.58
2022-11-28T14:58:40.208Z,-0.65
2022-11-28T15:04:00.958Z,-0.79
2022-11-28T15:09:15.844Z,-0.85
2022-11-28T15:14:22.994Z,-0.83
2022-11-28T15:19:47.997Z,-0.86
2022-11-28T15:24:52.408Z,-0.88
2022-11-28T15:30:02.364Z,-0.88
2022-11-28T15:35:13.597Z,-0.87
2022-11-28T15:40:26.850Z,-0.80
2022-11-28T15:45:36.246Z,-0.99
2022-11-28T15:50:50.505Z,-1.00
2022-11-28T15:56:13.987Z,-1.30
2022-11-28T16:01:19.116Z,-1.33
2022-11-28T16:06:25.059Z,-1.33
2022-11-28T16:11:30.999Z,-1.46
2022-11-28T16:16:36.876Z,-1.50
2022-11-28T16:21:51.565Z,-1.44
2022-11-28T16:27:03.837Z,-1.59
2022-11-28T16:32:20.018Z,-1.54
2022-11-28T16:37:27.941Z,-1.52
2022-11-28T16:42:30.597Z,-1.61
2022-11-28T16:47:33.652Z,-1.57
2022-11-28T16:52:50.126Z,-1.60
2022-11-28T16:57:57.629Z,-1.66
2022-11-28T17:03:00.243Z,-1.73
2022-11-28T17:08:02.860Z,-1.75
2022-11-28T17:13:05.483Z,-1.69
2022-11-28T17:18:08.969Z,-1.73
2022-11-28T17:23:11.549Z,-1.83
2022-11-28T17:28:20.304Z,-1.73
2022-11-28T17:33:24.145Z,-1.79
2022-11-28T17:38:26.803Z,-1.85
2022-11-28T17:43:31.466Z,-1.90
2022-11-28T17:48:37.398Z,-1.94
2022-11-28T17:53:40.024Z,-1.98
2022-11-28T17:58:43.227Z,-2.06
2022-11-28T18:03:45.843Z,-1.96
2022-11-28T18:08:50.909Z,-1.90
2022-11-28T18:13:55.252Z,-2.06
2022-11-28T18:18:58.308Z,-2.03
2022-11-28T18:24:00.881Z,-2.06
2022-11-28T18:29:04.167Z,-2.12
2022-11-28T18:34:09.858Z,-2.08
2022-11-28T18:39:15.326Z,-1.98
2022-11-28T18:44:17.967Z,-2.14
2022-11-28T18:49:20.673Z,-2.29
2022-11-28T18:54:23.589Z,-2.37
2022-11-28T18:59:26.444Z,-2.51
2022-11-28T19:04:28.999Z,-2.26
2022-11-28T19:09:31.999Z,-2.25
2022-11-28T19:14:34.522Z,-2.54
2022-11-28T19:19:40.095Z,-2.36
2022-11-28T19:24:42.754Z,-2.39
2022-11-28T19:29:45.737Z,-2.53
2022-11-28T19:34:52.649Z,-2.59
2022-11-28T19:39:59.731Z,-2.89
2022-11-28T19:45:06.393Z,-2.77
2022-11-28T19:50:12.159Z,-3.03
2022-11-28T19:55:14.658Z,-3.17
2022-11-28T20:00:18.563Z,-3.02
2022-11-28T20:05:22.738Z,-3.23
2022-11-28T20:10:26.007Z,-3.33
2022-11-28T20:15:28.550Z,-3.13
2022-11-28T20:20:31.216Z,-3.15
2022-11-28T20:25:33.989Z,-3.03
2022-11-28T20:30:37.178Z,-3.27
2022-11-28T20:35:39.745Z,-3.18
2022-11-28T20:40:42.304Z,-3.18
2022-11-28T20:45:44.897Z,-3.38
2022-11-28T20:50:47.464Z,-3.28
2022-11-28T20:55:50.088Z,-3.33
2022-11-28T21:00:52.649Z,-3.45
2022-11-28T21:05:59.507Z,-3.50
2022-11-28T21:11:07.496Z,-3.50
2022-11-28T21:16:13.707Z,-3.68
2022-11-28T21:21:19.932Z,-3.68
2022-11-28T21:26:29.972Z,-3.78
2022-11-28T21:31:36.232Z,-3.68
2022-11-28T21:36:39.485Z,-3.77
2022-11-28T21:41:42.305Z,-3.85
2022-11-28T21:46:44.895Z,-3.84
2022-11-28T21:51:48.551Z,-3.85
2022-11-28T21:56:51.094Z,-4.02
2022-11-28T22:01:54.255Z,-4.03
2022-11-28T22:06:56.970Z,-4.09
2022-11-28T22:11:59.572Z,-3.98
2022-11-28T22:17:02.984Z,-4.07
2022-11-28T22:22:05.527Z,-4.05
2022-11-28T22:27:09.510Z,-4.15
2022-11-28T22:32:12.381Z,-4.15
2022-11-28T22:37:14.953Z,-4.30
2022-11-28T22:42:17.701Z,-4.30
2022-11-28T22:47:20.466Z,-4.41
2022-11-28T22:52:23.396Z,-4.41
2022-11-28T22:57:26.331Z,-4.39
2022-11-28T23:02:29.385Z,-4.40
2022-11-28T23:07:32.069Z,-4.49
2022-11-28T23:12:36.252Z,-4.51
2022-11-28T23:17:38.878Z,-4.68
2022-11-28T23:22:41.759Z,-4.56
2022-11-28T23:27:44.385Z,-4.82
2022-11-28T23:32:47.167Z,-4.79
2022-11-28T23:37:49.686Z,-4.66
2022-11-28T23:42:52.220Z,-4.84
2022-11-28T23:47:54.709Z,-4.85
2022-11-28T23:52:57.245Z,-5.07
2022-11-28T23:57:59.990Z,-5.13
