createdAt,value
2023-01-17T00:00:38.492Z,96915.56
2023-01-17T00:03:07.341Z,96917.19
2023-01-17T00:05:52.425Z,96913.66
2023-01-17T00:08:37.949Z,96915.56
2023-01-17T00:11:05.762Z,96916.09
2023-01-17T00:13:33.543Z,96919.63
2023-01-17T00:16:01.518Z,96918.56
2023-01-17T00:18:29.242Z,96918.00
2023-01-17T00:21:14.311Z,96915.84
2023-01-17T00:23:55.878Z,96907.13
2023-01-17T00:26:23.652Z,96910.66
2023-01-17T00:28:50.227Z,96911.47
2023-01-17T00:31:16.833Z,96912.56
2023-01-17T00:33:43.454Z,96918.81
2023-01-17T00:36:10.051Z,96909.03
2023-01-17T00:38:36.641Z,96913.38
2023-01-17T00:41:03.268Z,96921.84
2023-01-17T00:43:48.390Z,96928.09
2023-01-17T00:46:33.505Z,96920.47
2023-01-17T00:49:19.059Z,96924.00
2023-01-17T00:52:04.359Z,96922.41
2023-01-17T00:54:49.497Z,96933.28
2023-01-17T00:57:34.801Z,96942.28
2023-01-17T01:00:19.984Z,96934.38
2023-01-17T01:03:05.489Z,96941.47
2023-01-17T01:05:50.759Z,96940.63
2023-01-17T01:08:35.953Z,96939.00
2023-01-17T01:11:21.132Z,96942.81
2023-01-17T01:14:06.214Z,96949.09
2023-01-17T01:16:51.479Z,96938.75
2023-01-17T01:19:36.691Z,96939.81
2023-01-17T01:22:21.916Z,96949.34
2023-01-17T01:25:07.130Z,96953.97
2023-01-17T01:27:52.379Z,96953.97
2023-01-17T01:30:37.511Z,96961.03
2023-01-17T01:33:19.187Z,96965.69
2023-01-17T01:35:46.909Z,96973.31
2023-01-17T01:38:14.630Z,96964.59
2023-01-17T01:40:42.332Z,96964.88
2023-01-17T01:43:10.091Z,96968.97
2023-01-17T01:45:37.807Z,96962.16
2023-01-17T01:48:05.536Z,96971.41
2023-01-17T01:50:33.273Z,96967.59
2023-01-17T01:53:01.031Z,96972.47
2023-01-17T01:55:28.753Z,96972.47
2023-01-17T01:57:56.505Z,96972.47
2023-01-17T02:00:24.919Z,96983.94
2023-01-17T02:02:53.624Z,96989.09
2023-01-17T02:05:21.729Z,96985.03
2023-01-17T02:07:49.505Z,96982.28
2023-01-17T02:10:17.334Z,96987.72
2023-01-17T02:12:45.222Z,96993.69
2023-01-17T02:15:13.051Z,96992.88
2023-01-17T02:17:40.878Z,96990.44
2023-01-17T02:20:08.672Z,96998.63
2023-01-17T02:22:36.511Z,96996.72
2023-01-17T02:25:05.784Z,96993.19
2023-01-17T02:27:33.650Z,97000.50
2023-01-17T02:30:01.569Z,97005.13
2023-01-17T02:32:29.377Z,97002.69
2023-01-17T02:34:57.169Z,97018.22
2023-01-17T02:37:24.901Z,97018.22
2023-01-17T02:39:52.707Z,97011.94
2023-01-17T02:42:20.440Z,97022.81
2023-01-17T02:44:48.190Z,97018.22
2023-01-17T02:47:15.982Z,97024.72
2023-01-17T02:49:43.738Z,97023.91
2023-01-17T02:52:11.835Z,97030.97
2023-01-17T02:54:41.025Z,97027.44
2023-01-17T02:57:08.846Z,97032.91
2023-01-17T02:59:36.592Z,97034.56
2023-01-17T03:02:04.497Z,97029.34
2023-01-17T03:04:32.426Z,97034.81
2023-01-17T03:07:00.233Z,97034.56
2023-01-17T03:09:28.004Z,97048.69
2023-01-17T03:11:55.825Z,97047.63
2023-01-17T03:14:23.614Z,97052.78
2023-01-17T03:16:51.443Z,97054.44
2023-01-17T03:19:19.233Z,97056.59
2023-01-17T03:21:47.030Z,97068.03
2023-01-17T03:24:14.851Z,97058.22
2023-01-17T03:26:44.989Z,97062.84
2023-01-17T03:29:12.795Z,97068.84
2023-01-17T03:31:40.543Z,97069.66
2023-01-17T03:34:08.346Z,97073.50
2023-01-17T03:36:36.137Z,97069.94
2023-01-17T03:39:03.860Z,97076.47
2023-01-17T03:41:31.625Z,97077.56
2023-01-17T03:43:59.428Z,97063.13
2023-01-17T03:46:27.499Z,97077.00
2023-01-17T03:48:55.266Z,97076.44
2023-01-17T03:51:23.012Z,97087.34
2023-01-17T03:53:52.067Z,97104.22
2023-01-17T03:56:19.993Z,97096.31
2023-01-17T03:58:47.841Z,97093.06
2023-01-17T04:01:15.743Z,97106.91
2023-01-17T04:03:43.799Z,97123.81
2023-01-17T04:06:11.547Z,97100.66
2023-01-17T04:08:39.305Z,97109.06
2023-01-17T04:11:07.121Z,97102.56
2023-01-17T04:13:34.863Z,97094.41
2023-01-17T04:16:02.643Z,97106.34
2023-01-17T04:18:30.396Z,97105.28
2023-01-17T04:20:58.188Z,97110.72
2023-01-17T04:23:25.939Z,97122.44
2023-01-17T04:25:53.801Z,97108.53
2023-01-17T04:28:21.622Z,97125.97
2023-01-17T04:30:49.377Z,97118.63
2023-01-17T04:33:17.250Z,97124.88
2023-01-17T04:35:45.026Z,97133.03
2023-01-17T04:38:12.850Z,97138.22
2023-01-17T04:40:40.633Z,97148.31
2023-01-17T04:43:08.405Z,97142.88
2023-01-17T04:45:36.382Z,97144.50
2023-01-17T04:48:05.066Z,97146.41
2023-01-17T04:50:32.892Z,97156.47
2023-01-17T04:53:00.914Z,97154.81
2023-01-17T04:55:28.674Z,97152.09
2023-01-17T04:57:56.434Z,97157.00
2023-01-17T05:00:24.383Z,97159.19
2023-01-17T05:02:52.362Z,97164.63
2023-01-17T05:05:20.285Z,97162.47
2023-01-17T05:07:48.056Z,97168.97
2023-01-17T05:10:15.822Z,97168.97
2023-01-17T05:12:43.603Z,97167.38
2023-01-17T05:15:11.420Z,97178.50
2023-01-17T05:17:39.203Z,97177.69
2023-01-17T05:20:06.961Z,97176.59
2023-01-17T05:22:35.038Z,97170.34
2023-01-17T05:25:02.766Z,97188.84
2023-01-17T05:27:30.857Z,97180.44
2023-01-17T05:29:58.679Z,97186.41
2023-01-17T05:32:26.473Z,97193.47
2023-01-17T05:34:54.275Z,97196.22
2023-01-17T05:37:22.058Z,97215.25
2023-01-17T05:39:49.966Z,97219.31
2023-01-17T05:42:17.919Z,97217.13
2023-01-17T05:44:45.653Z,97226.41
2023-01-17T05:47:13.448Z,97215.72
2023-01-17T05:49:41.231Z,97227.72
2023-01-17T05:52:09.874Z,97236.69
2023-01-17T05:54:38.305Z,97241.56
2023-01-17T05:57:06.105Z,97251.38
2023-01-17T05:59:37.325Z,97256.00
2023-01-17T06:02:05.481Z,97262.25
2023-01-17T06:04:33.364Z,97265.81
2023-01-17T06:07:01.236Z,97283.50
2023-01-17T06:09:29.004Z,97288.09
2023-01-17T06:11:56.746Z,97281.84
2023-01-17T06:14:24.534Z,97296.25
2023-01-17T06:16:52.316Z,97291.91
2023-01-17T06:19:20.151Z,97296.78
2023-01-17T06:21:47.960Z,97295.16
2023-01-17T06:24:15.848Z,97295.41
2023-01-17T06:26:43.622Z,97299.22
2023-01-17T06:29:11.425Z,97307.38
2023-01-17T06:31:39.248Z,97302.19
2023-01-17T06:34:07.066Z,97312.81
2023-01-17T06:36:34.852Z,97318.25
2023-01-17T06:39:02.656Z,97314.72
2023-01-17T06:41:30.399Z,97316.34
2023-01-17T06:43:58.191Z,97325.34
2023-01-17T06:46:26.059Z,97334.59
2023-01-17T06:48:53.820Z,97338.38
2023-01-17T06:51:21.596Z,97338.66
2023-01-17T06:53:49.311Z,97348.44
2023-01-17T06:56:17.049Z,97350.34
2023-01-17T06:58:44.831Z,97359.34
2023-01-17T07:01:12.701Z,97363.72
2023-01-17T07:03:40.798Z,97356.63
2023-01-17T07:06:09.540Z,97361.00
2023-01-17T07:08:37.410Z,97368.06
2023-01-17T07:11:05.187Z,97376.00
2023-01-17T07:13:34.345Z,97363.19
2023-01-17T07:16:04.126Z,97374.06
2023-01-17T07:18:31.927Z,97371.94
2023-01-17T07:20:59.720Z,97373.81
2023-01-17T07:23:27.515Z,97370.25
2023-01-17T07:25:55.282Z,97371.66
2023-01-17T07:28:23.101Z,97374.13
2023-01-17T07:30:50.920Z,97381.19
2023-01-17T07:33:18.689Z,97384.50
2023-01-17T07:35:46.573Z,97382.84
2023-01-17T07:38:14.360Z,97394.81
2023-01-17T07:40:42.643Z,97392.38
2023-01-17T07:43:14.170Z,97389.38
2023-01-17T07:45:42.055Z,97401.34
2023-01-17T07:48:09.854Z,97401.34
2023-01-17T07:50:37.738Z,97405.69
2023-01-17T07:53:05.490Z,97411.13
2023-01-17T07:55:33.280Z,97419.31
2023-01-17T07:58:02.993Z,97421.22
2023-01-17T08:00:30.890Z,97426.66
2023-01-17T08:02:58.743Z,97420.41
2023-01-17T08:05:26.478Z,97428.56
2023-01-17T08:07:54.313Z,97428.00
2023-01-17T08:10:22.631Z,97433.44
2023-01-17T08:12:50.467Z,97423.63
2023-01-17T08:15:18.253Z,97432.63
2023-01-17T08:17:46.053Z,97422.78
2023-01-17T08:20:13.836Z,97434.53
2023-01-17T08:22:41.610Z,97428.50
2023-01-17T08:25:09.380Z,97434.78
2023-01-17T08:27:37.171Z,97446.47
2023-01-17T08:30:05.049Z,97450.28
2023-01-17T08:32:32.779Z,97455.72
2023-01-17T08:35:00.986Z,97467.44
2023-01-17T08:37:28.764Z,97470.41
2023-01-17T08:39:56.596Z,97467.94
2023-01-17T08:42:24.380Z,97481.78
2023-01-17T08:44:52.112Z,97471.72
2023-01-17T08:47:19.848Z,97478.25
2023-01-17T08:49:47.598Z,97484.78
2023-01-17T08:52:15.634Z,97492.97
2023-01-17T08:54:43.404Z,97503.56
2023-01-17T08:57:11.185Z,97501.94
2023-01-17T08:59:38.977Z,97513.63
2023-01-17T09:02:14.796Z,97517.44
2023-01-17T09:04:42.616Z,97524.53
2023-01-17T09:07:10.422Z,97534.59
2023-01-17T09:09:38.176Z,97531.88
2023-01-17T09:12:06.698Z,97542.19
2023-01-17T09:14:34.458Z,97547.63
2023-01-17T09:17:02.218Z,97548.44
2023-01-17T09:19:30.024Z,97561.00
2023-01-17T09:21:57.777Z,97561.00
2023-01-17T09:24:25.546Z,97565.63
2023-01-17T09:26:53.327Z,97566.44
2023-01-17T09:29:21.134Z,97561.81
2023-01-17T09:31:48.914Z,97566.16
2023-01-17T09:34:18.632Z,97573.00
2023-01-17T09:36:46.426Z,97561.28
2023-01-17T09:39:15.341Z,97580.59
2023-01-17T09:41:43.182Z,97584.16
2023-01-17T09:44:11.018Z,97573.81
2023-01-17T09:46:38.770Z,97576.28
2023-01-17T09:49:06.552Z,97577.13
2023-01-17T09:51:34.320Z,97581.75
2023-01-17T09:54:02.948Z,97579.59
2023-01-17T09:56:30.714Z,97583.13
2023-01-17T09:58:58.514Z,97586.66
2023-01-17T10:01:26.593Z,97597.31
2023-01-17T10:03:54.501Z,97587.50
2023-01-17T10:06:22.366Z,97592.94
2023-01-17T10:08:50.188Z,97589.16
2023-01-17T10:11:17.991Z,97596.75
2023-01-17T10:13:45.733Z,97589.38
2023-01-17T10:16:13.534Z,97588.56
2023-01-17T10:18:41.373Z,97585.84
2023-01-17T10:21:09.158Z,97579.59
2023-01-17T10:23:36.965Z,97579.59
2023-01-17T10:26:04.784Z,97584.78
2023-01-17T10:28:32.560Z,97591.06
2023-01-17T10:31:00.430Z,97586.44
2023-01-17T10:33:28.211Z,97579.31
2023-01-17T10:35:56.917Z,97587.50
2023-01-17T10:38:24.718Z,97583.72
2023-01-17T10:40:52.451Z,97583.72
2023-01-17T10:43:20.196Z,97580.41
2023-01-17T10:45:47.927Z,97578.78
2023-01-17T10:48:15.704Z,97585.84
2023-01-17T10:50:43.434Z,97582.31
2023-01-17T10:53:11.185Z,97585.84
2023-01-17T10:55:39.078Z,97578.78
2023-01-17T10:58:07.274Z,97581.22
2023-01-17T11:00:34.978Z,97589.38
2023-01-17T11:03:02.819Z,97587.25
2023-01-17T11:05:30.711Z,97593.50
2023-01-17T11:07:58.473Z,97587.00
2023-01-17T11:10:26.202Z,97590.31
2023-01-17T11:12:53.925Z,97583.19
2023-01-17T11:15:25.931Z,97592.19
2023-01-17T11:17:54.059Z,97585.72
2023-01-17T11:20:22.825Z,97585.09
2023-01-17T11:22:50.637Z,97582.38
2023-01-17T11:25:18.378Z,97581.22
2023-01-17T11:27:46.222Z,97581.50
2023-01-17T11:30:15.971Z,97580.09
2023-01-17T11:32:43.777Z,97574.91
2023-01-17T11:35:11.765Z,97578.13
2023-01-17T11:37:40.924Z,97576.50
2023-01-17T11:40:08.946Z,97573.22
2023-01-17T11:42:36.731Z,97575.13
2023-01-17T11:45:04.486Z,97575.34
2023-01-17T11:47:32.174Z,97565.03
2023-01-17T11:49:59.920Z,97571.53
2023-01-17T11:52:27.652Z,97566.09
2023-01-17T11:54:55.443Z,97577.00
2023-01-17T11:57:23.144Z,97569.91
2023-01-17T11:59:52.567Z,97574.25
2023-01-17T12:02:24.216Z,97566.09
2023-01-17T12:04:51.947Z,97566.09
2023-01-17T12:07:19.723Z,97565.03
2023-01-17T12:09:47.449Z,97560.19
2023-01-17T12:12:32.866Z,97566.44
2023-01-17T12:15:00.633Z,97571.06
2023-01-17T12:17:28.440Z,97584.09
2023-01-17T12:19:57.172Z,97585.16
2023-01-17T12:22:24.858Z,97583.28
2023-01-17T12:24:52.574Z,97590.59
2023-01-17T12:27:20.389Z,97585.16
2023-01-17T12:29:48.173Z,97590.59
2023-01-17T12:32:15.927Z,97596.53
2023-01-17T12:34:43.671Z,97597.13
2023-01-17T12:37:11.398Z,97602.56
2023-01-17T12:39:39.160Z,97602.56
2023-01-17T12:42:06.894Z,97604.19
2023-01-17T12:44:34.674Z,97609.66
2023-01-17T12:47:02.419Z,97606.69
2023-01-17T12:49:30.171Z,97608.00
2023-01-17T12:51:57.950Z,97608.59
2023-01-17T12:54:25.695Z,97612.94
2023-01-17T12:56:53.491Z,97618.97
2023-01-17T12:59:21.245Z,97620.06
2023-01-17T13:01:57.410Z,97624.66
2023-01-17T13:04:25.314Z,97616.25
2023-01-17T13:06:53.046Z,97621.41
2023-01-17T13:09:21.720Z,97627.13
2023-01-17T13:11:49.785Z,97624.97
2023-01-17T13:14:17.534Z,97623.59
2023-01-17T13:16:45.270Z,97631.47
2023-01-17T13:19:12.982Z,97630.66
2023-01-17T13:21:40.714Z,97635.28
2023-01-17T13:24:08.607Z,97632.56
2023-01-17T13:26:39.234Z,97639.91
2023-01-17T13:29:07.002Z,97643.69
2023-01-17T13:31:34.959Z,97645.03
2023-01-17T13:34:02.760Z,97644.72
2023-01-17T13:36:30.663Z,97643.09
2023-01-17T13:38:58.414Z,97641.16
2023-01-17T13:41:26.133Z,97648.53
2023-01-17T13:44:07.702Z,97640.34
2023-01-17T13:46:36.807Z,97644.94
2023-01-17T13:49:04.642Z,97653.97
2023-01-17T13:51:32.499Z,97655.84
2023-01-17T13:54:00.370Z,97653.97
2023-01-17T13:56:28.135Z,97657.50
2023-01-17T13:58:57.926Z,97654.78
2023-01-17T14:01:25.816Z,97650.41
2023-01-17T14:03:53.637Z,97653.13
2023-01-17T14:06:21.558Z,97650.41
2023-01-17T14:08:49.347Z,97660.22
2023-01-17T14:11:17.193Z,97664.00
2023-01-17T14:13:47.455Z,97660.97
2023-01-17T14:16:15.885Z,97665.59
2023-01-17T14:18:43.643Z,97664.78
2023-01-17T14:21:11.472Z,97669.94
2023-01-17T14:23:39.437Z,97671.63
2023-01-17T14:26:07.229Z,97673.75
2023-01-17T14:28:35.061Z,97675.38
2023-01-17T14:31:03.513Z,97673.75
2023-01-17T14:33:31.315Z,97678.63
2023-01-17T14:35:59.105Z,97675.66
2023-01-17T14:38:26.868Z,97681.09
2023-01-17T14:40:54.656Z,97689.00
2023-01-17T14:43:22.432Z,97687.38
2023-01-17T14:45:50.279Z,97695.44
2023-01-17T14:48:18.121Z,97690.56
2023-01-17T14:50:45.921Z,97687.28
2023-01-17T14:53:13.746Z,97697.81
2023-01-17T14:55:41.615Z,97694.75
2023-01-17T14:58:10.478Z,97694.41
2023-01-17T15:00:38.299Z,97697.13
2023-01-17T15:03:06.089Z,97689.31
2023-01-17T15:05:33.862Z,97690.56
2023-01-17T15:08:01.708Z,97685.59
2023-01-17T15:10:29.490Z,97697.00
2023-01-17T15:12:57.311Z,97700.97
2023-01-17T15:15:25.057Z,97691.09
2023-01-17T15:17:53.983Z,97694.25
2023-01-17T15:20:21.829Z,97687.13
2023-01-17T15:22:49.580Z,97684.03
2023-01-17T15:25:19.052Z,97688.47
2023-01-17T15:27:47.195Z,97685.09
2023-01-17T15:30:14.962Z,97685.22
2023-01-17T15:32:42.879Z,97680.84
2023-01-17T15:35:10.616Z,97682.91
2023-01-17T15:37:39.855Z,97698.94
2023-01-17T15:40:07.664Z,97692.91
2023-01-17T15:42:35.867Z,97697.78
2023-01-17T15:45:03.671Z,97703.84
2023-01-17T15:47:31.472Z,97695.19
2023-01-17T15:49:59.667Z,97699.94
2023-01-17T15:52:27.449Z,97694.44
2023-01-17T15:54:55.290Z,97704.81
2023-01-17T15:57:23.086Z,97698.22
2023-01-17T15:59:50.891Z,97704.31
2023-01-17T16:02:18.783Z,97712.28
2023-01-17T16:04:46.609Z,97703.63
2023-01-17T16:07:14.456Z,97707.31
2023-01-17T16:09:42.322Z,97699.53
2023-01-17T16:12:10.101Z,97705.56
2023-01-17T16:14:59.244Z,97707.78
2023-01-17T16:17:25.864Z,97714.41
2023-01-17T16:19:53.665Z,97708.94
2023-01-17T16:22:21.618Z,97713.75
2023-01-17T16:24:49.375Z,97721.00
2023-01-17T16:27:17.151Z,97724.91
2023-01-17T16:29:44.996Z,97726.50
2023-01-17T16:32:12.747Z,97725.56
2023-01-17T16:34:40.560Z,97729.84
2023-01-17T16:37:08.430Z,97724.28
2023-01-17T16:39:36.226Z,97716.34
2023-01-17T16:42:04.014Z,97711.75
2023-01-17T16:44:33.595Z,97699.47
2023-01-17T16:47:02.040Z,97709.44
2023-01-17T16:49:29.831Z,97697.69
2023-01-17T16:51:57.611Z,97702.66
2023-01-17T16:54:25.533Z,97702.13
2023-01-17T16:56:53.262Z,97702.97
2023-01-17T16:59:21.044Z,97707.09
2023-01-17T17:01:50.465Z,97706.28
2023-01-17T17:04:18.306Z,97708.75
2023-01-17T17:06:46.188Z,97711.47
2023-01-17T17:09:14.080Z,97707.59
2023-01-17T17:11:42.018Z,97700.50
2023-01-17T17:14:09.861Z,97713.03
2023-01-17T17:16:39.026Z,97705.09
2023-01-17T17:19:06.844Z,97699.59
2023-01-17T17:21:34.741Z,97708.88
2023-01-17T17:24:02.537Z,97708.00
2023-01-17T17:26:31.169Z,97709.38
2023-01-17T17:28:59.025Z,97691.56
2023-01-17T17:31:26.921Z,97693.19
2023-01-17T17:33:54.740Z,97684.44
2023-01-17T17:36:22.542Z,97700.53
2023-01-17T17:38:53.614Z,97694.25
2023-01-17T17:41:21.594Z,97691.94
2023-01-17T17:43:49.346Z,97693.75
2023-01-17T17:46:17.151Z,97701.50
2023-01-17T17:48:44.919Z,97705.38
2023-01-17T17:51:12.836Z,97707.09
2023-01-17T17:53:40.638Z,97704.34
2023-01-17T17:56:08.460Z,97708.44
2023-01-17T17:58:36.973Z,97716.72
2023-01-17T18:01:04.879Z,97717.91
2023-01-17T18:03:32.730Z,97721.13
2023-01-17T18:06:00.545Z,97719.56
2023-01-17T18:08:32.491Z,97716.91
2023-01-17T18:11:00.294Z,97719.91
2023-01-17T18:13:28.143Z,97711.53
2023-01-17T18:15:55.966Z,97716.91
2023-01-17T18:18:24.894Z,97708.38
2023-01-17T18:20:52.830Z,97714.81
2023-01-17T18:23:20.612Z,97714.69
2023-01-17T18:25:48.354Z,97724.44
2023-01-17T18:28:16.310Z,97716.75
2023-01-17T18:30:44.230Z,97714.47
2023-01-17T18:33:13.266Z,97718.25
2023-01-17T18:35:41.113Z,97721.47
2023-01-17T18:38:08.944Z,97725.75
2023-01-17T18:40:36.735Z,97724.38
2023-01-17T18:43:04.551Z,97726.59
2023-01-17T18:45:32.364Z,97718.22
2023-01-17T18:48:00.820Z,97719.22
2023-01-17T18:50:28.570Z,97719.97
2023-01-17T18:52:56.702Z,97713.75
2023-01-17T18:55:24.634Z,97716.47
2023-01-17T18:57:52.610Z,97717.72
2023-01-17T19:00:21.391Z,97722.75
2023-01-17T19:02:49.632Z,97724.41
2023-01-17T19:05:19.366Z,97727.91
2023-01-17T19:07:47.269Z,97738.19
2023-01-17T19:10:15.041Z,97730.69
2023-01-17T19:12:42.798Z,97737.78
2023-01-17T19:15:10.718Z,97731.25
2023-01-17T19:17:38.547Z,97728.03
2023-01-17T19:20:07.184Z,97724.81
2023-01-17T19:22:34.935Z,97723.25
2023-01-17T19:25:02.889Z,97724.13
2023-01-17T19:27:30.669Z,97723.69
2023-01-17T19:29:58.434Z,97726.19
2023-01-17T19:32:26.207Z,97735.84
2023-01-17T19:34:53.983Z,97738.28
2023-01-17T19:37:21.865Z,97735.03
2023-01-17T19:39:49.748Z,97737.78
2023-01-17T19:42:17.751Z,97748.44
2023-01-17T19:44:45.525Z,97751.72
2023-01-17T19:47:13.528Z,97768.13
2023-01-17T19:49:42.551Z,97771.69
2023-01-17T19:52:10.374Z,97776.56
2023-01-17T19:54:38.162Z,97780.91
2023-01-17T19:57:06.019Z,97779.25
2023-01-17T19:59:33.854Z,97775.63
2023-01-17T20:02:01.974Z,97785.94
2023-01-17T20:04:29.908Z,97778.50
2023-01-17T20:06:57.760Z,97782.00
2023-01-17T20:09:25.784Z,97785.19
2023-01-17T20:11:53.619Z,97787.31
2023-01-17T20:14:21.828Z,97802.53
2023-01-17T20:16:49.752Z,97797.03
2023-01-17T20:19:17.868Z,97803.28
2023-01-17T20:21:45.659Z,97791.75
2023-01-17T20:24:14.459Z,97798.25
2023-01-17T20:26:42.259Z,97803.13
2023-01-17T20:29:10.475Z,97803.06
2023-01-17T20:31:38.767Z,97796.22
2023-01-17T20:34:06.555Z,97799.94
2023-01-17T20:36:34.303Z,97802.38
2023-01-17T20:39:02.626Z,97806.72
2023-01-17T20:41:30.441Z,97816.25
2023-01-17T20:43:58.203Z,97813.53
2023-01-17T20:46:26.000Z,97821.13
2023-01-17T20:48:53.882Z,97820.28
2023-01-17T20:51:21.687Z,97822.66
2023-01-17T20:53:49.509Z,97818.88
2023-01-17T20:56:17.309Z,97824.88
2023-01-17T20:58:45.149Z,97822.66
2023-01-17T21:01:13.047Z,97819.38
2023-01-17T21:03:40.943Z,97832.13
2023-01-17T21:06:08.727Z,97825.56
2023-01-17T21:08:36.569Z,97826.09
2023-01-17T21:11:04.383Z,97820.56
2023-01-17T21:13:32.617Z,97828.75
2023-01-17T21:16:00.471Z,97830.38
2023-01-17T21:18:28.235Z,97830.63
2023-01-17T21:20:56.073Z,97834.69
2023-01-17T21:23:29.186Z,97836.31
2023-01-17T21:25:57.148Z,97839.28
2023-01-17T21:28:24.894Z,97843.34
2023-01-17T21:30:52.657Z,97838.69
2023-01-17T21:33:20.496Z,97844.66
2023-01-17T21:35:48.252Z,97851.97
2023-01-17T21:38:16.013Z,97850.06
2023-01-17T21:40:43.796Z,97852.25
2023-01-17T21:43:11.565Z,97846.50
2023-01-17T21:45:39.351Z,97841.34
2023-01-17T21:48:07.466Z,97841.81
2023-01-17T21:50:35.239Z,97845.88
2023-01-17T21:53:02.997Z,97847.47
2023-01-17T21:55:48.211Z,97850.72
2023-01-17T21:58:33.461Z,97850.34
2023-01-17T22:01:11.073Z,97858.47
2023-01-17T22:03:38.928Z,97860.88
2023-01-17T22:06:06.689Z,97855.44
2023-01-17T22:08:35.170Z,97848.81
2023-01-17T22:11:02.889Z,97850.91
2023-01-17T22:13:30.621Z,97851.66
2023-01-17T22:15:58.465Z,97850.78
2023-01-17T22:18:26.228Z,97846.66
2023-01-17T22:20:53.961Z,97845.25
2023-01-17T22:23:21.683Z,97839.22
2023-01-17T22:25:49.435Z,97840.31
2023-01-17T22:28:17.228Z,97835.94
2023-01-17T22:30:45.474Z,97832.63
2023-01-17T22:33:13.204Z,97827.16
2023-01-17T22:35:40.947Z,97820.09
2023-01-17T22:38:08.686Z,97826.63
2023-01-17T22:40:38.254Z,97811.34
2023-01-17T22:43:06.284Z,97803.44
2023-01-17T22:45:34.254Z,97802.59
2023-01-17T22:48:01.984Z,97796.09
2023-01-17T22:50:29.675Z,97791.69
2023-01-17T22:52:57.805Z,97789.81
2023-01-17T22:55:25.705Z,97789.22
2023-01-17T22:57:53.406Z,97787.31
2023-01-17T23:00:21.145Z,97779.16
2023-01-17T23:02:48.979Z,97779.16
2023-01-17T23:05:16.812Z,97780.78
2023-01-17T23:07:44.662Z,97771.00
2023-01-17T23:10:12.370Z,97777.00
2023-01-17T23:12:40.154Z,97777.00
2023-01-17T23:15:28.552Z,97769.09
2023-01-17T23:18:13.714Z,97772.06
2023-01-17T23:20:41.626Z,97770.09
2023-01-17T23:23:09.401Z,97764.06
2023-01-17T23:25:37.131Z,97767.63
2023-01-17T23:28:14.433Z,97760.53
2023-01-17T23:30:42.993Z,97755.31
2023-01-17T23:33:10.757Z,97754.28
2023-01-17T23:35:41.675Z,97754.28
2023-01-17T23:38:29.958Z,97744.19
2023-01-17T23:41:15.563Z,97738.16
2023-01-17T23:43:43.359Z,97737.34
2023-01-17T23:46:11.109Z,97729.41
2023-01-17T23:48:38.921Z,97728.84
2023-01-17T23:51:08.041Z,97721.75
2023-01-17T23:53:36.063Z,97720.94
2023-01-17T23:56:04.012Z,97719.28
2023-01-17T23:58:32.115Z,97725.22
