createdAt,value
2018-06-25T00:01:55.777Z,15.10
2018-06-25T00:04:27.575Z,15.00
2018-06-25T00:06:59.110Z,15.00
2018-06-25T00:09:30.693Z,14.90
2018-06-25T00:12:02.305Z,14.90
2018-06-25T00:14:33.898Z,14.90
2018-06-25T00:17:05.621Z,14.90
2018-06-25T00:19:37.516Z,14.90
2018-06-25T00:22:09.141Z,14.90
2018-06-25T00:24:40.821Z,14.80
2018-06-25T00:27:12.348Z,14.80
2018-06-25T00:29:44.049Z,14.70
2018-06-25T00:32:15.706Z,14.70
2018-06-25T00:34:47.276Z,14.60
2018-06-25T00:37:18.912Z,14.60
2018-06-25T00:39:50.400Z,14.50
2018-06-25T00:42:21.972Z,14.50
2018-06-25T00:44:53.705Z,14.50
2018-06-25T00:47:25.283Z,14.40
2018-06-25T00:49:56.990Z,14.40
2018-06-25T00:52:28.657Z,14.40
2018-06-25T00:55:00.225Z,14.40
2018-06-25T00:57:32.056Z,14.30
2018-06-25T01:00:03.673Z,14.30
2018-06-25T01:02:35.330Z,14.30
2018-06-25T01:05:07.085Z,14.30
2018-06-25T01:07:38.670Z,14.20
2018-06-25T01:10:10.341Z,14.20
2018-06-25T01:12:41.993Z,14.20
2018-06-25T01:15:13.672Z,14.10
2018-06-25T01:17:45.196Z,14.10
2018-06-25T01:20:16.869Z,14.10
2018-06-25T01:22:48.365Z,14.10
2018-06-25T01:25:20.003Z,14.10
2018-06-25T01:27:51.582Z,14.10
2018-06-25T01:30:23.213Z,14.10
2018-06-25T01:32:54.937Z,14.10
2018-06-25T01:35:26.521Z,14.10
2018-06-25T01:37:58.204Z,14.10
2018-06-25T01:40:29.813Z,14.00
2018-06-25T01:43:01.424Z,14.00
2018-06-25T01:45:33.007Z,14.00
2018-06-25T01:48:04.635Z,14.00
2018-06-25T01:50:36.225Z,14.00
2018-06-25T01:53:07.953Z,14.00
2018-06-25T01:55:39.541Z,14.00
2018-06-25T01:58:11.082Z,14.00
2018-06-25T02:00:42.634Z,14.00
2018-06-25T02:03:14.187Z,14.00
2018-06-25T02:05:45.982Z,14.00
2018-06-25T02:08:17.463Z,14.00
2018-06-25T02:10:49.310Z,14.00
2018-06-25T02:13:21.034Z,14.00
2018-06-25T02:15:52.785Z,14.00
2018-06-25T02:18:24.465Z,14.00
2018-06-25T02:20:56.038Z,14.10
2018-06-25T02:23:27.761Z,14.10
2018-06-25T02:25:59.418Z,14.00
2018-06-25T02:28:30.953Z,14.10
2018-06-25T02:31:02.592Z,14.00
2018-06-25T02:33:34.065Z,14.00
2018-06-25T02:36:05.837Z,14.10
2018-06-25T02:38:37.534Z,14.10
2018-06-25T02:41:09.258Z,14.10
2018-06-25T02:43:40.920Z,14.10
2018-06-25T02:48:43.521Z,14.00
2018-06-25T02:51:15.344Z,14.00
2018-06-25T02:53:46.869Z,14.00
2018-06-25T02:56:18.505Z,14.00
2018-06-25T02:58:50.150Z,13.90
2018-06-25T03:01:21.820Z,13.90
2018-06-25T03:03:53.507Z,13.90
2018-06-25T03:06:25.100Z,13.90
2018-06-25T03:08:56.720Z,13.90
2018-06-25T03:11:28.318Z,13.90
2018-06-25T03:13:59.933Z,13.90
2018-06-25T03:16:31.519Z,13.90
2018-06-25T03:19:03.150Z,13.90
2018-06-25T03:21:34.895Z,13.90
2018-06-25T03:24:06.473Z,13.80
2018-06-25T03:26:38.157Z,13.90
2018-06-25T03:29:09.698Z,13.90
2018-06-25T03:31:41.461Z,13.90
2018-06-25T03:34:13.065Z,13.90
2018-06-25T03:36:44.782Z,13.90
2018-06-25T03:39:16.296Z,13.90
2018-06-25T03:41:47.988Z,13.90
2018-06-25T03:44:19.489Z,13.90
2018-06-25T03:46:51.201Z,13.90
2018-06-25T03:49:22.738Z,13.90
2018-06-25T03:51:54.313Z,13.90
2018-06-25T03:54:25.932Z,13.90
2018-06-25T03:56:57.676Z,14.00
2018-06-25T03:59:29.254Z,14.00
2018-06-25T04:02:00.822Z,14.00
2018-06-25T04:04:32.438Z,14.00
2018-06-25T04:07:04.251Z,14.00
2018-06-25T04:09:35.775Z,14.10
2018-06-25T04:12:07.492Z,14.10
2018-06-25T04:14:39.417Z,14.10
2018-06-25T04:17:10.977Z,14.10
2018-06-25T04:19:42.993Z,14.10
2018-06-25T04:22:14.741Z,14.10
2018-06-25T04:24:46.305Z,14.20
2018-06-25T04:27:17.677Z,14.20
2018-06-25T04:29:49.316Z,14.20
2018-06-25T04:32:21.072Z,14.20
2018-06-25T04:34:52.706Z,14.20
2018-06-25T04:37:24.432Z,14.30
2018-06-25T04:39:55.973Z,14.30
2018-06-25T04:42:27.744Z,14.40
2018-06-25T04:44:59.237Z,14.40
2018-06-25T04:47:30.949Z,14.50
2018-06-25T04:50:02.468Z,14.50
2018-06-25T04:52:34.164Z,14.60
2018-06-25T04:55:05.808Z,14.70
2018-06-25T04:57:37.471Z,14.70
2018-06-25T05:00:09.090Z,14.70
2018-06-25T05:02:40.719Z,14.70
2018-06-25T05:05:12.443Z,14.70
2018-06-25T05:07:43.921Z,14.70
2018-06-25T05:10:15.548Z,14.70
2018-06-25T05:12:47.144Z,14.70
2018-06-25T05:15:18.781Z,14.60
2018-06-25T05:17:50.422Z,14.60
2018-06-25T05:20:22.088Z,14.60
2018-06-25T05:22:53.658Z,14.70
2018-06-25T05:25:25.393Z,14.70
2018-06-25T05:27:56.989Z,14.80
2018-06-25T05:30:28.656Z,14.80
2018-06-25T05:33:00.337Z,14.90
2018-06-25T05:35:31.985Z,14.80
2018-06-25T05:38:03.506Z,14.80
2018-06-25T05:40:35.224Z,14.80
2018-06-25T05:43:06.798Z,14.70
2018-06-25T05:45:38.210Z,14.70
2018-06-25T05:48:09.890Z,14.80
2018-06-25T05:50:41.506Z,14.90
2018-06-25T05:53:13.097Z,15.00
2018-06-25T05:55:44.705Z,15.10
2018-06-25T05:58:16.365Z,15.20
2018-06-25T06:00:47.918Z,15.30
2018-06-25T06:03:19.529Z,15.40
2018-06-25T06:05:51.235Z,15.50
2018-06-25T06:08:22.988Z,15.50
2018-06-25T06:10:54.577Z,15.60
2018-06-25T06:13:26.281Z,15.60
2018-06-25T06:15:57.885Z,15.60
2018-06-25T06:18:29.568Z,15.70
2018-06-25T06:21:01.521Z,15.70
2018-06-25T06:23:33.225Z,15.70
2018-06-25T06:26:04.934Z,15.80
2018-06-25T06:28:36.494Z,15.90
2018-06-25T06:31:08.117Z,15.90
2018-06-25T06:33:39.715Z,16.10
2018-06-25T06:36:11.356Z,16.10
2018-06-25T06:38:43.161Z,16.10
2018-06-25T06:41:14.745Z,16.20
2018-06-25T06:43:46.440Z,16.20
2018-06-25T06:46:17.970Z,16.30
2018-06-25T06:48:49.642Z,16.40
2018-06-25T06:51:21.312Z,16.40
2018-06-25T06:53:52.961Z,16.40
2018-06-25T06:56:24.626Z,16.50
2018-06-25T06:58:56.221Z,16.50
2018-06-25T07:01:27.925Z,16.60
2018-06-25T07:03:59.642Z,16.60
2018-06-25T07:06:31.194Z,16.70
2018-06-25T07:09:03.006Z,16.80
2018-06-25T07:11:34.656Z,16.90
2018-06-25T07:14:07.421Z,17.00
2018-06-25T07:16:39.904Z,17.10
2018-06-25T07:19:11.621Z,17.10
2018-06-25T07:21:43.197Z,17.20
2018-06-25T07:24:15.704Z,17.20
2018-06-25T07:26:47.363Z,17.30
2018-06-25T07:29:19.027Z,17.40
2018-06-25T07:31:50.674Z,17.50
2018-06-25T07:34:22.368Z,17.60
2018-06-25T07:36:54.125Z,17.80
2018-06-25T07:39:25.945Z,17.90
2018-06-25T07:41:57.602Z,17.90
2018-06-25T07:44:29.141Z,18.00
2018-06-25T07:47:00.970Z,18.00
2018-06-25T07:49:32.558Z,18.10
2018-06-25T07:52:04.298Z,18.10
2018-06-25T07:54:35.828Z,18.10
2018-06-25T07:57:07.361Z,18.20
2018-06-25T07:59:38.841Z,18.30
2018-06-25T08:02:10.758Z,18.20
2018-06-25T08:04:42.511Z,18.20
2018-06-25T08:07:14.100Z,18.20
2018-06-25T08:09:45.770Z,18.20
2018-06-25T08:12:17.408Z,18.10
2018-06-25T08:14:49.150Z,18.10
2018-06-25T08:17:20.814Z,18.20
2018-06-25T08:19:52.451Z,18.40
2018-06-25T08:24:54.999Z,18.80
2018-06-25T08:27:26.703Z,19.10
2018-06-25T08:29:58.391Z,19.10
2018-06-25T08:32:30.230Z,19.20
2018-06-25T08:35:01.836Z,19.10
2018-06-25T08:37:33.456Z,19.10
2018-06-25T08:40:05.277Z,19.00
2018-06-25T08:42:36.862Z,19.10
2018-06-25T08:45:08.459Z,18.90
2018-06-25T08:47:40.085Z,18.90
2018-06-25T08:50:11.877Z,19.00
2018-06-25T08:52:43.675Z,19.30
2018-06-25T08:55:15.338Z,19.60
2018-06-25T08:57:47.000Z,19.60
2018-06-25T09:00:18.516Z,19.40
2018-06-25T09:02:50.309Z,19.20
2018-06-25T09:05:22.069Z,19.20
2018-06-25T09:07:53.641Z,19.20
2018-06-25T09:10:25.287Z,19.30
2018-06-25T09:12:56.852Z,19.30
2018-06-25T09:15:28.668Z,19.40
2018-06-25T09:18:00.254Z,19.40
2018-06-25T09:20:31.849Z,19.60
2018-06-25T09:23:03.453Z,19.80
2018-06-25T09:25:34.984Z,20.00
2018-06-25T09:28:07.101Z,20.10
2018-06-25T09:30:38.698Z,20.20
2018-06-25T09:33:10.384Z,20.20
2018-06-25T09:35:41.896Z,19.80
2018-06-25T09:38:13.530Z,19.50
2018-06-25T09:40:45.272Z,19.30
2018-06-25T09:43:16.950Z,19.20
2018-06-25T09:45:48.625Z,19.00
2018-06-25T09:48:20.322Z,18.80
2018-06-25T09:50:51.942Z,18.70
2018-06-25T09:53:23.636Z,18.70
2018-06-25T09:55:55.244Z,18.60
2018-06-25T09:58:26.867Z,18.60
2018-06-25T10:01:03.215Z,18.60
2018-06-25T10:03:34.980Z,18.70
2018-06-25T10:06:06.633Z,18.80
2018-06-25T10:08:38.310Z,19.00
2018-06-25T10:11:09.961Z,19.10
2018-06-25T10:13:41.523Z,19.20
2018-06-25T10:16:13.239Z,19.30
2018-06-25T10:18:44.906Z,19.40
2018-06-25T10:21:16.634Z,19.70
2018-06-25T10:23:48.335Z,20.00
2018-06-25T10:26:19.763Z,20.20
2018-06-25T10:28:51.537Z,20.50
2018-06-25T10:31:23.042Z,20.80
2018-06-25T10:33:54.754Z,21.00
2018-06-25T10:36:26.260Z,21.30
2018-06-25T10:38:57.886Z,21.50
2018-06-25T10:41:29.614Z,21.70
2018-06-25T10:44:01.270Z,21.80
2018-06-25T10:46:32.810Z,21.90
2018-06-25T10:49:04.598Z,21.90
2018-06-25T10:51:36.117Z,21.80
2018-06-25T10:54:07.825Z,21.70
2018-06-25T10:56:39.336Z,21.50
2018-06-25T10:59:11.050Z,21.10
2018-06-25T11:01:42.763Z,20.90
2018-06-25T11:06:45.359Z,20.70
2018-06-25T11:09:17.027Z,20.80
2018-06-25T11:11:48.628Z,21.00
2018-06-25T11:14:20.252Z,21.00
2018-06-25T11:16:51.757Z,21.10
2018-06-25T11:19:23.366Z,21.20
2018-06-25T11:21:55.158Z,21.20
2018-06-25T11:24:26.853Z,21.10
2018-06-25T11:26:58.591Z,20.90
2018-06-25T11:29:30.161Z,20.60
2018-06-25T11:32:01.778Z,20.30
2018-06-25T11:34:33.402Z,20.20
2018-06-25T11:37:05.148Z,20.20
2018-06-25T11:39:36.720Z,20.30
2018-06-25T11:42:08.430Z,20.50
2018-06-25T11:44:40.106Z,20.80
2018-06-25T11:47:11.764Z,21.10
2018-06-25T11:49:43.541Z,21.40
2018-06-25T11:52:15.033Z,21.70
2018-06-25T11:54:46.752Z,21.90
2018-06-25T11:57:18.392Z,21.90
2018-06-25T12:02:21.030Z,22.50
2018-06-25T12:04:52.946Z,22.70
2018-06-25T12:07:24.771Z,22.80
2018-06-25T12:09:56.468Z,22.40
2018-06-25T12:12:28.125Z,22.20
2018-06-25T12:14:59.701Z,21.90
2018-06-25T12:17:31.463Z,21.90
2018-06-25T12:20:03.103Z,22.00
2018-06-25T12:22:34.616Z,22.30
2018-06-25T12:25:06.425Z,22.60
2018-06-25T12:27:37.944Z,22.80
2018-06-25T12:30:09.628Z,23.10
2018-06-25T12:32:41.232Z,23.20
2018-06-25T12:35:12.873Z,23.10
2018-06-25T12:37:44.586Z,23.00
2018-06-25T12:42:47.141Z,22.70
2018-06-25T12:45:18.765Z,22.80
2018-06-25T12:47:50.340Z,23.00
2018-06-25T12:50:21.984Z,23.20
2018-06-25T12:52:53.571Z,23.30
2018-06-25T12:55:25.261Z,23.10
2018-06-25T12:57:56.757Z,23.30
2018-06-25T13:00:28.472Z,23.30
2018-06-25T13:03:00.226Z,23.30
2018-06-25T13:05:31.880Z,23.50
2018-06-25T13:08:03.535Z,23.70
2018-06-25T13:10:35.356Z,23.80
2018-06-25T13:13:07.010Z,23.90
2018-06-25T13:15:40.517Z,23.90
2018-06-25T13:18:12.204Z,24.00
2018-06-25T13:20:43.916Z,23.90
2018-06-25T13:23:15.545Z,23.60
2018-06-25T13:25:47.237Z,23.30
2018-06-25T13:28:18.991Z,23.20
2018-06-25T13:30:50.699Z,23.20
2018-06-25T13:33:22.245Z,23.20
2018-06-25T13:35:53.969Z,23.10
2018-06-25T13:38:25.547Z,23.10
2018-06-25T13:40:57.231Z,23.00
2018-06-25T13:43:28.764Z,22.80
2018-06-25T13:46:00.464Z,22.60
2018-06-25T13:48:32.089Z,22.40
2018-06-25T13:51:03.760Z,22.30
2018-06-25T13:53:35.289Z,22.30
2018-06-25T13:56:07.159Z,22.60
2018-06-25T13:58:38.920Z,22.90
2018-06-25T14:01:10.705Z,23.20
2018-06-25T14:03:42.437Z,23.30
2018-06-25T14:06:14.017Z,23.30
2018-06-25T14:08:45.813Z,23.20
2018-06-25T14:11:17.509Z,22.90
2018-06-25T14:13:49.242Z,22.80
2018-06-25T14:16:20.914Z,22.70
2018-06-25T14:18:52.437Z,22.60
2018-06-25T14:21:24.293Z,22.40
2018-06-25T14:24:00.912Z,22.30
2018-06-25T14:29:20.740Z,22.30
2018-06-25T14:31:56.567Z,22.50
2018-06-25T14:34:28.181Z,22.90
2018-06-25T14:36:59.811Z,23.10
2018-06-25T14:39:31.513Z,23.30
2018-06-25T14:42:03.117Z,23.40
2018-06-25T14:44:34.773Z,23.20
2018-06-25T14:47:06.432Z,22.90
2018-06-25T14:49:38.059Z,22.60
2018-06-25T14:52:10.028Z,22.40
2018-06-25T14:54:41.530Z,22.30
2018-06-25T14:57:13.304Z,22.10
2018-06-25T14:59:44.869Z,22.10
2018-06-25T15:02:16.472Z,22.20
2018-06-25T15:04:48.216Z,22.40
2018-06-25T15:07:19.793Z,22.50
2018-06-25T15:09:51.393Z,22.70
2018-06-25T15:12:23.092Z,22.70
2018-06-25T15:14:54.728Z,22.60
2018-06-25T15:17:26.305Z,22.70
2018-06-25T15:19:58.009Z,22.60
2018-06-25T15:22:29.526Z,22.50
2018-06-25T15:25:01.138Z,22.40
2018-06-25T15:27:32.808Z,22.40
2018-06-25T15:30:04.534Z,22.20
2018-06-25T15:32:36.154Z,22.20
2018-06-25T15:35:07.943Z,22.30
2018-06-25T15:37:39.736Z,22.20
2018-06-25T15:40:11.301Z,22.20
2018-06-25T15:42:43.013Z,22.00
2018-06-25T15:45:14.573Z,21.90
2018-06-25T15:47:46.278Z,21.60
2018-06-25T15:50:17.854Z,21.40
2018-06-25T15:52:49.674Z,21.20
2018-06-25T15:55:21.250Z,21.10
2018-06-25T15:57:52.990Z,21.10
2018-06-25T16:00:24.757Z,21.20
2018-06-25T16:02:56.261Z,21.40
2018-06-25T16:05:27.959Z,21.60
2018-06-25T16:07:59.401Z,21.70
2018-06-25T16:10:31.227Z,21.70
2018-06-25T16:13:02.917Z,21.70
2018-06-25T16:15:34.600Z,21.60
2018-06-25T16:18:06.325Z,21.50
2018-06-25T16:20:37.898Z,21.50
2018-06-25T16:23:09.517Z,21.60
2018-06-25T16:25:41.221Z,21.60
2018-06-25T16:28:12.726Z,21.60
2018-06-25T16:30:44.321Z,21.50
2018-06-25T16:33:15.932Z,21.50
2018-06-25T16:35:47.872Z,21.30
2018-06-25T16:38:19.581Z,21.30
2018-06-25T16:40:51.277Z,21.20
2018-06-25T16:43:22.871Z,21.20
2018-06-25T16:45:54.493Z,21.20
2018-06-25T16:48:26.323Z,21.20
2018-06-25T16:50:57.981Z,21.20
2018-06-25T16:53:29.593Z,21.20
2018-06-25T16:56:01.189Z,21.30
2018-06-25T16:58:32.805Z,21.30
2018-06-25T17:01:04.482Z,21.30
2018-06-25T17:03:36.054Z,21.30
2018-06-25T17:06:07.926Z,21.40
2018-06-25T17:08:39.521Z,21.40
2018-06-25T17:11:11.239Z,21.40
2018-06-25T17:13:42.769Z,21.50
2018-06-25T17:16:14.578Z,21.50
2018-06-25T17:18:46.165Z,21.50
2018-06-25T17:21:17.960Z,21.40
2018-06-25T17:23:49.616Z,21.30
2018-06-25T17:26:21.170Z,21.20
2018-06-25T17:28:52.829Z,21.10
2018-06-25T17:31:24.413Z,21.00
2018-06-25T17:33:55.991Z,20.90
2018-06-25T17:36:28.297Z,20.90
2018-06-25T17:39:00.473Z,20.90
2018-06-25T17:41:32.033Z,20.90
2018-06-25T17:44:03.577Z,20.90
2018-06-25T17:46:35.250Z,20.90
2018-06-25T17:49:06.875Z,20.90
2018-06-25T17:51:38.617Z,21.00
2018-06-25T17:54:10.198Z,21.00
2018-06-25T17:56:41.970Z,21.00
2018-06-25T17:59:13.472Z,20.90
2018-06-25T18:01:45.170Z,20.90
2018-06-25T18:04:16.721Z,20.90
2018-06-25T18:06:48.578Z,20.80
2018-06-25T18:09:20.126Z,20.80
2018-06-25T18:11:51.778Z,20.80
2018-06-25T18:14:23.461Z,20.80
2018-06-25T18:16:55.061Z,20.70
2018-06-25T18:19:26.773Z,20.70
2018-06-25T18:21:58.440Z,20.60
2018-06-25T18:24:30.109Z,20.60
2018-06-25T18:27:01.746Z,20.50
2018-06-25T18:29:33.325Z,20.40
2018-06-25T18:32:05.170Z,20.30
2018-06-25T18:34:36.696Z,20.20
2018-06-25T18:37:08.301Z,20.10
2018-06-25T18:39:40.042Z,20.00
2018-06-25T18:42:11.712Z,19.90
2018-06-25T18:44:43.386Z,19.80
2018-06-25T18:47:15.006Z,19.70
2018-06-25T18:49:46.864Z,19.60
2018-06-25T18:52:18.511Z,19.60
2018-06-25T18:54:50.207Z,19.50
2018-06-25T18:57:22.477Z,19.40
2018-06-25T18:59:54.096Z,19.40
2018-06-25T19:02:25.690Z,19.30
2018-06-25T19:04:57.219Z,19.30
2018-06-25T19:07:28.793Z,19.20
2018-06-25T19:10:00.518Z,19.10
2018-06-25T19:12:32.174Z,19.10
2018-06-25T19:15:03.844Z,19.00
2018-06-25T19:17:35.598Z,19.00
2018-06-25T19:20:07.604Z,18.90
2018-06-25T19:22:39.245Z,18.90
2018-06-25T19:25:10.864Z,18.90
2018-06-25T19:27:42.454Z,18.80
2018-06-25T19:30:14.407Z,18.80
2018-06-25T19:32:46.069Z,18.70
2018-06-25T19:35:17.805Z,18.70
2018-06-25T19:37:49.557Z,18.60
2018-06-25T19:40:21.176Z,18.40
2018-06-25T19:42:52.936Z,18.30
2018-06-25T19:45:24.577Z,18.10
2018-06-25T19:47:56.189Z,18.00
2018-06-25T19:50:27.766Z,17.80
2018-06-25T19:52:59.413Z,17.70
2018-06-25T19:55:31.070Z,17.60
2018-06-25T19:58:02.833Z,17.50
2018-06-25T20:00:34.530Z,17.40
2018-06-25T20:03:06.328Z,17.30
2018-06-25T20:05:38.029Z,17.20
2018-06-25T20:08:09.951Z,17.10
2018-06-25T20:10:41.632Z,17.10
2018-06-25T20:13:13.494Z,17.00
2018-06-25T20:15:45.113Z,16.90
2018-06-25T20:18:16.885Z,16.90
2018-06-25T20:20:48.484Z,16.80
2018-06-25T20:23:20.207Z,16.80
2018-06-25T20:25:51.876Z,16.70
2018-06-25T20:28:23.548Z,16.60
2018-06-25T20:30:55.166Z,16.50
2018-06-25T20:33:26.772Z,16.50
2018-06-25T20:35:58.476Z,16.40
2018-06-25T20:38:30.234Z,16.40
2018-06-25T20:41:02.005Z,16.30
2018-06-25T20:43:33.754Z,16.30
2018-06-25T20:46:05.643Z,16.20
2018-06-25T20:48:37.377Z,16.20
2018-06-25T20:51:09.133Z,16.20
2018-06-25T20:53:40.787Z,16.10
2018-06-25T20:56:12.449Z,16.10
2018-06-25T20:58:44.340Z,16.00
2018-06-25T21:01:16.007Z,16.00
2018-06-25T21:03:47.654Z,16.00
2018-06-25T21:06:19.374Z,16.00
2018-06-25T21:08:51.305Z,15.90
2018-06-25T21:11:23.202Z,15.90
2018-06-25T21:13:54.967Z,15.90
2018-06-25T21:16:26.640Z,15.90
2018-06-25T21:18:58.309Z,15.80
2018-06-25T21:21:30.038Z,15.80
2018-06-25T21:24:01.654Z,15.80
2018-06-25T21:26:33.447Z,15.80
2018-06-25T21:29:05.334Z,15.70
2018-06-25T21:31:36.998Z,15.70
2018-06-25T21:34:08.622Z,15.70
2018-06-25T21:36:40.262Z,15.70
2018-06-25T21:39:11.856Z,15.70
2018-06-25T21:41:43.496Z,15.70
2018-06-25T21:44:15.044Z,15.70
2018-06-25T21:46:46.669Z,15.70
2018-06-25T21:49:18.694Z,15.80
2018-06-25T21:51:50.475Z,15.70
2018-06-25T21:54:22.126Z,15.70
2018-06-25T21:56:53.885Z,15.80
2018-06-25T21:59:25.562Z,15.70
2018-06-25T22:01:57.883Z,15.60
2018-06-25T22:04:29.524Z,15.50
2018-06-25T22:07:01.201Z,15.50
2018-06-25T22:09:32.865Z,15.50
2018-06-25T22:12:04.492Z,15.40
2018-06-25T22:14:36.164Z,15.40
2018-06-25T22:17:07.820Z,15.40
2018-06-25T22:19:39.474Z,15.40
2018-06-25T22:22:11.165Z,15.40
2018-06-25T22:24:42.876Z,15.40
2018-06-25T22:27:14.462Z,15.40
2018-06-25T22:29:46.293Z,15.40
2018-06-25T22:32:18.055Z,15.40
2018-06-25T22:34:49.740Z,15.40
2018-06-25T22:37:21.570Z,15.50
2018-06-25T22:39:53.133Z,15.50
2018-06-25T22:42:26.780Z,15.50
2018-06-25T22:44:58.548Z,15.50
2018-06-25T22:47:30.245Z,15.50
2018-06-25T22:50:01.831Z,15.50
2018-06-25T22:52:33.453Z,15.60
2018-06-25T22:55:05.231Z,15.60
2018-06-25T22:57:36.938Z,15.60
2018-06-25T23:00:08.504Z,15.60
2018-06-25T23:02:40.140Z,15.50
2018-06-25T23:05:11.836Z,15.60
2018-06-25T23:07:43.620Z,15.60
2018-06-25T23:10:15.151Z,15.60
2018-06-25T23:12:46.701Z,15.60
2018-06-25T23:15:18.372Z,15.60
2018-06-25T23:17:50.080Z,15.60
2018-06-25T23:20:21.777Z,15.50
2018-06-25T23:22:57.507Z,15.50
2018-06-25T23:25:28.990Z,15.50
2018-06-25T23:28:00.575Z,15.50
2018-06-25T23:30:32.121Z,15.50
2018-06-25T23:33:03.845Z,15.50
2018-06-25T23:35:35.438Z,15.50
2018-06-25T23:38:07.265Z,15.50
2018-06-25T23:40:38.817Z,15.40
2018-06-25T23:43:10.483Z,15.40
2018-06-25T23:45:42.186Z,15.30
2018-06-25T23:48:13.818Z,15.30
2018-06-25T23:50:45.278Z,15.40
2018-06-25T23:53:17.053Z,15.30
2018-06-25T23:55:48.757Z,15.20
2018-06-25T23:58:20.670Z,15.20
