createdAt,value
2022-11-01T00:02:06.142Z,100.00
2022-11-01T00:04:32.920Z,100.00
2022-11-01T00:06:59.524Z,100.00
2022-11-01T00:09:26.135Z,100.00
2022-11-01T00:11:52.821Z,100.00
2022-11-01T00:14:20.373Z,100.00
2022-11-01T00:16:47.431Z,100.00
2022-11-01T00:19:14.809Z,100.00
2022-11-01T00:21:41.408Z,100.00
2022-11-01T00:24:08.767Z,100.00
2022-11-01T00:26:35.516Z,100.00
2022-11-01T00:29:02.115Z,100.00
2022-11-01T00:31:28.791Z,100.00
2022-11-01T00:50:13.827Z,100.00
2022-11-01T00:52:40.389Z,100.00
2022-11-01T00:55:07.330Z,100.00
2022-11-01T00:57:33.944Z,100.00
2022-11-01T01:00:00.611Z,100.00
2022-11-01T01:02:27.280Z,100.00
2022-11-01T01:04:54.849Z,100.00
2022-11-01T01:07:21.480Z,100.00
2022-11-01T01:09:48.059Z,100.00
2022-11-01T01:12:14.728Z,100.00
2022-11-01T01:14:41.265Z,100.00
2022-11-01T01:17:08.533Z,100.00
2022-11-01T01:19:35.229Z,100.00
2022-11-01T01:22:02.905Z,100.00
2022-11-01T01:24:29.762Z,100.00
2022-11-01T01:26:56.314Z,100.00
2022-11-01T01:29:22.875Z,100.00
2022-11-01T01:31:52.661Z,100.00
2022-11-01T01:34:19.449Z,100.00
2022-11-01T01:36:46.947Z,100.00
2022-11-01T01:39:13.854Z,100.00
2022-11-01T01:41:58.965Z,100.00
2022-11-01T01:44:50.408Z,100.00
2022-11-01T01:47:30.198Z,100.00
2022-11-01T01:50:07.731Z,100.00
2022-11-01T01:52:43.909Z,100.00
2022-11-01T01:55:11.937Z,100.00
2022-11-01T01:57:40.494Z,100.00
2022-11-01T02:00:08.158Z,100.00
2022-11-01T02:02:34.936Z,100.00
2022-11-01T02:05:08.677Z,100.00
2022-11-01T02:07:35.254Z,100.00
2022-11-01T02:10:02.390Z,100.00
2022-11-01T02:12:35.693Z,100.00
2022-11-01T02:15:04.413Z,100.00
2022-11-01T02:17:49.442Z,100.00
2022-11-01T02:20:34.546Z,100.00
2022-11-01T02:23:19.900Z,100.00
2022-11-01T02:25:58.411Z,100.00
2022-11-01T02:28:33.954Z,100.00
2022-11-01T02:31:24.778Z,100.00
2022-11-01T02:34:14.246Z,100.00
2022-11-01T02:36:47.238Z,100.00
2022-11-01T02:39:22.834Z,100.00
2022-11-01T02:42:02.305Z,100.00
2022-11-01T02:44:35.806Z,100.00
2022-11-01T02:47:02.977Z,100.00
2022-11-01T02:49:32.715Z,100.00
2022-11-01T02:52:00.797Z,100.00
2022-11-01T02:54:32.174Z,100.00
2022-11-01T02:57:03.397Z,100.00
2022-11-01T02:59:30.328Z,100.00
2022-11-01T03:02:08.216Z,100.00
2022-11-01T03:04:36.278Z,100.00
2022-11-01T03:07:06.889Z,100.00
2022-11-01T03:09:35.964Z,100.00
2022-11-01T03:12:07.485Z,100.00
2022-11-01T03:14:53.994Z,100.00
2022-11-01T03:17:41.553Z,100.00
2022-11-01T03:20:11.384Z,100.00
2022-11-01T03:22:43.992Z,100.00
2022-11-01T03:25:40.662Z,100.00
2022-11-01T03:28:32.028Z,100.00
2022-11-01T03:31:12.399Z,100.00
2022-11-01T03:33:48.125Z,100.00
2022-11-01T03:36:18.656Z,100.00
2022-11-01T03:39:09.173Z,100.00
2022-11-01T03:41:42.145Z,100.00
2022-11-01T03:44:11.703Z,100.00
2022-11-01T03:46:38.887Z,100.00
2022-11-01T03:49:05.542Z,100.00
2022-11-01T03:51:32.737Z,100.00
2022-11-01T03:53:59.537Z,100.00
2022-11-01T03:56:26.158Z,100.00
2022-11-01T03:58:52.998Z,100.00
2022-11-01T04:01:19.853Z,100.00
2022-11-01T04:03:46.622Z,100.00
2022-11-01T04:06:13.183Z,100.00
2022-11-01T04:08:39.840Z,100.00
2022-11-01T04:11:06.582Z,100.00
2022-11-01T04:13:33.208Z,100.00
2022-11-01T04:16:18.412Z,100.00
2022-11-01T04:19:14.229Z,100.00
2022-11-01T04:21:41.172Z,100.00
2022-11-01T04:24:09.045Z,100.00
2022-11-01T04:26:36.243Z,100.00
2022-11-01T04:29:02.880Z,100.00
2022-11-01T04:31:33.162Z,100.00
2022-11-01T04:34:00.553Z,100.00
2022-11-01T04:36:27.592Z,100.00
2022-11-01T04:38:56.057Z,100.00
2022-11-01T04:41:24.436Z,100.00
2022-11-01T04:43:54.013Z,100.00
2022-11-01T04:46:21.310Z,100.00
2022-11-01T04:48:48.149Z,100.00
2022-11-01T04:51:14.717Z,100.00
2022-11-01T04:53:41.500Z,100.00
2022-11-01T04:56:11.172Z,100.00
2022-11-01T04:58:42.949Z,100.00
2022-11-01T05:01:14.469Z,100.00
2022-11-01T05:03:41.529Z,100.00
2022-11-01T05:06:08.346Z,100.00
2022-11-01T05:08:35.098Z,100.00
2022-11-01T05:11:02.002Z,100.00
2022-11-01T05:13:29.133Z,100.00
2022-11-01T05:16:20.031Z,100.00
2022-11-01T05:18:43.035Z,100.00
2022-11-01T06:50:45.387Z,47.98
2022-11-01T06:53:12.103Z,47.40
2022-11-01T06:55:38.781Z,45.95
2022-11-01T06:58:05.672Z,45.50
2022-11-01T07:00:32.729Z,45.76
2022-11-01T07:03:04.633Z,46.63
2022-11-01T07:05:36.972Z,44.76
2022-11-01T07:08:09.354Z,45.46
2022-11-01T07:10:37.871Z,45.07
2022-11-01T07:13:06.113Z,44.20
2022-11-01T07:15:33.083Z,44.45
2022-11-01T07:18:02.050Z,44.85
2022-11-01T07:20:30.199Z,44.46
2022-11-01T07:23:05.679Z,44.94
2022-11-01T07:25:33.686Z,45.33
2022-11-01T07:28:00.260Z,45.06
2022-11-01T07:30:27.621Z,44.94
2022-11-01T07:32:59.680Z,44.18
2022-11-01T07:35:27.364Z,43.27
2022-11-01T07:37:57.254Z,42.87
2022-11-01T07:40:27.707Z,42.99
2022-11-01T07:43:05.000Z,43.94
2022-11-01T07:45:33.934Z,44.78
2022-11-01T07:48:06.698Z,45.47
2022-11-01T07:50:34.126Z,48.28
2022-11-01T07:53:06.236Z,50.16
2022-11-01T07:55:33.724Z,49.18
2022-11-01T07:58:00.631Z,49.04
2022-11-01T08:00:27.965Z,49.12
2022-11-01T08:03:05.434Z,48.86
2022-11-01T08:05:32.665Z,50.26
2022-11-01T08:07:59.783Z,50.66
2022-11-01T08:10:27.296Z,52.09
2022-11-01T08:13:15.093Z,52.50
2022-11-01T08:15:42.149Z,52.84
2022-11-01T08:18:09.796Z,54.48
2022-11-01T08:20:36.774Z,54.99
2022-11-01T08:23:04.207Z,55.12
2022-11-01T08:25:31.496Z,54.97
2022-11-01T08:28:06.811Z,55.09
2022-11-01T08:30:34.360Z,56.21
2022-11-01T08:33:04.000Z,56.14
2022-11-01T08:35:32.580Z,56.46
2022-11-01T08:37:59.664Z,57.39
2022-11-01T08:40:28.367Z,57.23
2022-11-01T08:42:55.872Z,56.18
2022-11-01T08:45:22.586Z,55.38
2022-11-01T08:47:49.343Z,56.51
2022-11-01T08:50:17.718Z,56.25
2022-11-01T08:52:44.552Z,56.22
2022-11-01T08:55:11.742Z,56.78
2022-11-01T08:57:38.444Z,55.59
2022-11-01T09:00:12.457Z,56.16
2022-11-01T09:02:39.231Z,55.29
2022-11-01T09:05:07.030Z,54.51
2022-11-01T09:07:34.916Z,53.66
2022-11-01T09:10:01.762Z,53.38
2022-11-01T09:12:28.398Z,52.78
2022-11-01T09:14:55.033Z,52.57
2022-11-01T09:17:21.635Z,53.28
2022-11-01T09:19:48.241Z,52.74
2022-11-01T09:22:15.062Z,51.30
2022-11-01T09:24:41.762Z,51.17
2022-11-01T09:27:11.385Z,51.25
2022-11-01T09:29:38.025Z,50.69
2022-11-01T09:32:06.642Z,50.26
2022-11-01T09:34:33.625Z,49.76
2022-11-01T09:37:00.264Z,50.37
2022-11-01T09:39:27.501Z,50.29
2022-11-01T09:42:02.871Z,48.99
2022-11-01T09:44:37.212Z,48.53
2022-11-01T09:47:08.386Z,47.55
2022-11-01T09:49:41.102Z,48.43
2022-11-01T09:52:10.771Z,47.85
2022-11-01T09:54:37.539Z,46.80
2022-11-01T09:57:13.254Z,46.33
2022-11-01T09:59:58.231Z,45.63
2022-11-01T10:02:52.720Z,45.23
2022-11-01T10:05:31.683Z,45.59
2022-11-01T10:08:16.979Z,45.64
2022-11-01T10:11:10.820Z,44.98
2022-11-01T10:13:55.872Z,44.45
2022-11-01T10:16:42.152Z,44.71
2022-11-01T10:19:21.936Z,43.83
2022-11-01T10:22:01.097Z,43.99
2022-11-01T10:24:43.229Z,44.02
2022-11-01T10:27:26.090Z,43.20
2022-11-01T10:30:03.231Z,42.85
2022-11-01T10:33:02.879Z,42.22
2022-11-01T10:35:37.616Z,41.88
2022-11-01T10:38:32.289Z,41.53
2022-11-01T10:41:09.981Z,41.88
2022-11-01T10:43:44.022Z,41.68
2022-11-01T10:46:18.095Z,40.87
2022-11-01T10:48:53.309Z,40.73
2022-11-01T10:51:27.816Z,40.71
2022-11-01T10:54:03.001Z,40.71
2022-11-01T10:56:37.390Z,40.65
2022-11-01T10:59:10.489Z,40.46
2022-11-01T11:01:42.782Z,40.17
2022-11-01T11:04:15.915Z,40.13
2022-11-01T11:06:43.253Z,39.96
2022-11-01T11:09:36.157Z,39.55
2022-11-01T11:12:25.422Z,39.25
2022-11-01T11:14:59.973Z,39.35
2022-11-01T11:17:38.723Z,39.00
2022-11-01T11:20:08.995Z,38.53
2022-11-01T11:22:41.076Z,38.01
2022-11-01T11:25:32.992Z,38.11
2022-11-01T11:28:00.862Z,38.24
2022-11-01T11:30:35.416Z,38.22
2022-11-01T11:33:03.302Z,37.48
2022-11-01T11:35:32.858Z,37.21
2022-11-01T11:38:05.665Z,37.49
2022-11-01T11:40:41.451Z,37.32
2022-11-01T11:43:31.308Z,36.94
2022-11-01T11:46:21.765Z,37.14
2022-11-01T11:49:00.698Z,37.02
2022-11-01T11:51:29.863Z,36.53
2022-11-01T11:54:15.055Z,36.06
2022-11-01T11:56:41.931Z,36.36
2022-11-01T11:59:29.196Z,36.04
2022-11-01T12:02:01.579Z,36.02
2022-11-01T12:04:38.494Z,36.05
2022-11-01T12:07:11.275Z,36.04
2022-11-01T12:09:46.840Z,36.06
2022-11-01T12:12:22.651Z,35.96
2022-11-01T12:14:49.717Z,35.93
2022-11-01T12:17:31.439Z,35.74
2022-11-01T12:20:02.636Z,35.79
2022-11-01T12:22:33.332Z,35.82
2022-11-01T12:25:05.846Z,35.87
2022-11-01T12:27:35.698Z,35.64
2022-11-01T12:30:20.474Z,35.45
2022-11-01T12:32:47.798Z,35.43
2022-11-01T12:35:45.010Z,35.40
2022-11-01T12:38:39.858Z,35.34
2022-11-01T12:41:29.703Z,35.29
2022-11-01T12:44:33.678Z,35.19
2022-11-01T12:47:14.853Z,35.15
2022-11-01T12:49:48.989Z,34.87
2022-11-01T12:52:29.649Z,34.88
2022-11-01T12:55:32.182Z,34.92
2022-11-01T12:57:59.611Z,34.74
2022-11-01T13:00:41.556Z,34.75
2022-11-01T13:03:37.467Z,34.50
2022-11-01T13:06:22.333Z,34.41
2022-11-01T13:08:59.146Z,33.87
2022-11-01T13:11:35.265Z,33.64
2022-11-01T13:14:17.108Z,33.20
2022-11-01T13:16:48.835Z,32.86
2022-11-01T13:19:23.444Z,32.60
2022-11-01T13:21:55.848Z,32.67
2022-11-01T13:24:39.755Z,32.15
2022-11-01T13:27:35.298Z,31.86
2022-11-01T13:30:17.336Z,32.07
2022-11-01T13:33:05.975Z,32.25
2022-11-01T13:35:47.830Z,33.08
2022-11-01T13:38:36.410Z,33.10
2022-11-01T13:41:38.537Z,33.14
2022-11-01T13:44:16.868Z,32.93
2022-11-01T13:46:56.303Z,32.42
2022-11-01T13:49:36.610Z,32.35
2022-11-01T13:52:13.083Z,31.88
2022-11-01T13:54:54.747Z,32.24
2022-11-01T13:57:27.567Z,32.39
2022-11-01T13:59:57.935Z,32.36
2022-11-01T14:02:27.635Z,32.47
2022-11-01T14:04:57.779Z,32.36
2022-11-01T14:07:33.597Z,32.49
2022-11-01T14:10:00.415Z,32.75
2022-11-01T14:12:34.427Z,32.90
2022-11-01T14:15:14.092Z,32.86
2022-11-01T14:17:52.985Z,33.15
2022-11-01T14:20:25.497Z,33.12
2022-11-01T14:22:53.471Z,33.07
2022-11-01T14:28:17.511Z,33.05
2022-11-01T14:30:51.530Z,32.84
2022-11-01T14:33:23.007Z,32.85
2022-11-01T14:35:57.742Z,32.88
2022-11-01T14:38:32.546Z,33.08
2022-11-01T14:41:00.808Z,33.13
2022-11-01T14:43:35.156Z,33.93
2022-11-01T14:46:20.262Z,34.29
2022-11-01T14:48:57.866Z,34.95
2022-11-01T14:51:56.681Z,35.31
2022-11-01T14:54:23.272Z,35.36
2022-11-01T14:56:52.274Z,35.53
2022-11-01T14:59:24.705Z,35.27
2022-11-01T15:01:58.136Z,35.53
2022-11-01T15:04:31.634Z,35.88
2022-11-01T15:07:00.227Z,35.85
2022-11-01T15:09:30.302Z,36.04
2022-11-01T15:12:06.999Z,36.11
2022-11-01T15:14:46.761Z,36.28
2022-11-01T15:17:31.235Z,36.03
2022-11-01T15:19:59.954Z,35.71
2022-11-01T15:22:30.375Z,36.01
2022-11-01T15:25:02.655Z,36.01
2022-11-01T15:27:37.460Z,35.86
2022-11-01T15:30:04.890Z,35.86
2022-11-01T15:32:34.057Z,35.91
2022-11-01T15:35:05.990Z,35.84
2022-11-01T15:37:33.451Z,36.09
2022-11-01T15:40:02.092Z,36.42
2022-11-01T15:42:33.900Z,36.58
2022-11-01T15:45:19.287Z,37.00
2022-11-01T15:47:46.826Z,37.42
2022-11-01T15:50:13.651Z,38.16
2022-11-01T15:52:40.318Z,38.50
2022-11-01T15:55:21.201Z,38.70
2022-11-01T15:58:06.898Z,38.68
2022-11-01T16:00:51.489Z,38.90
2022-11-01T16:03:25.106Z,39.10
2022-11-01T16:05:59.803Z,39.37
2022-11-01T16:08:42.835Z,39.77
2022-11-01T16:11:10.274Z,39.93
2022-11-01T16:13:37.635Z,40.19
2022-11-01T16:16:07.812Z,40.11
2022-11-01T16:18:36.498Z,40.32
2022-11-01T16:21:30.921Z,40.99
2022-11-01T16:24:11.460Z,40.83
2022-11-01T16:27:04.331Z,41.07
2022-11-01T16:29:49.636Z,41.98
2022-11-01T16:32:27.774Z,43.31
2022-11-01T16:35:00.208Z,43.64
2022-11-01T16:37:29.675Z,43.52
2022-11-01T16:39:57.922Z,43.25
2022-11-01T16:42:24.895Z,43.50
2022-11-01T16:44:56.236Z,44.40
2022-11-01T16:47:23.079Z,44.96
2022-11-01T16:49:52.565Z,45.11
2022-11-01T16:52:19.470Z,45.43
2022-11-01T16:54:52.612Z,45.37
2022-11-01T16:57:28.916Z,45.46
2022-11-01T16:59:56.785Z,45.66
2022-11-01T17:02:30.217Z,46.76
2022-11-01T17:05:15.856Z,48.41
2022-11-01T17:07:42.587Z,49.94
2022-11-01T17:10:15.499Z,48.88
2022-11-01T17:12:42.147Z,48.25
2022-11-01T17:15:11.902Z,48.15
2022-11-01T17:17:39.766Z,47.88
2022-11-01T17:20:06.853Z,48.21
2022-11-01T17:22:36.240Z,48.23
2022-11-01T17:25:04.852Z,48.10
2022-11-01T17:27:31.630Z,49.76
2022-11-01T17:29:58.238Z,50.44
2022-11-01T17:32:24.925Z,50.79
2022-11-01T17:34:51.458Z,49.12
2022-11-01T17:37:18.081Z,50.39
2022-11-01T17:39:44.910Z,51.40
2022-11-01T17:42:11.607Z,51.31
2022-11-01T17:44:38.307Z,50.98
2022-11-01T17:47:04.888Z,51.58
2022-11-01T17:49:31.563Z,52.23
2022-11-01T17:51:58.326Z,52.71
2022-11-01T17:56:52.603Z,54.96
2022-11-01T17:59:19.501Z,55.31
2022-11-01T18:01:46.332Z,55.43
2022-11-01T18:04:13.185Z,54.86
2022-11-01T18:06:43.864Z,54.75
2022-11-01T18:09:19.877Z,53.90
2022-11-01T18:12:11.909Z,54.57
2022-11-01T18:14:38.597Z,56.23
2022-11-01T18:17:14.424Z,56.83
2022-11-01T18:19:59.925Z,57.01
2022-11-01T18:22:45.267Z,57.05
2022-11-01T18:25:30.729Z,57.04
2022-11-01T18:28:00.617Z,57.94
2022-11-01T18:30:27.712Z,58.48
2022-11-01T18:33:10.351Z,59.98
2022-11-01T18:35:46.364Z,60.99
2022-11-01T18:38:33.174Z,61.87
2022-11-01T18:41:01.862Z,62.42
2022-11-01T18:43:32.578Z,62.87
2022-11-01T18:48:47.879Z,63.82
2022-11-01T18:51:23.042Z,64.46
2022-11-01T18:53:56.406Z,65.27
2022-11-01T18:56:25.695Z,66.20
2022-11-01T18:58:53.985Z,67.12
2022-11-01T19:01:31.665Z,67.92
2022-11-01T19:04:10.358Z,68.09
2022-11-01T19:06:37.249Z,68.38
2022-11-01T19:09:16.091Z,68.92
2022-11-01T19:11:42.832Z,69.61
2022-11-01T19:14:15.534Z,70.66
2022-11-01T19:16:42.410Z,70.96
2022-11-01T19:19:16.776Z,70.98
2022-11-01T19:21:44.338Z,71.26
2022-11-01T19:24:38.340Z,71.77
2022-11-01T19:27:18.572Z,71.57
2022-11-01T19:29:45.222Z,71.47
2022-11-01T19:32:16.331Z,71.29
2022-11-01T19:34:43.325Z,71.04
2022-11-01T19:37:24.871Z,70.93
2022-11-01T19:39:52.270Z,70.78
2022-11-01T19:42:39.102Z,69.92
2022-11-01T19:45:14.855Z,70.13
2022-11-01T19:47:44.767Z,70.57
2022-11-01T19:50:14.276Z,71.61
2022-11-01T19:52:47.106Z,73.03
2022-11-01T19:55:35.999Z,73.61
2022-11-01T19:58:15.119Z,75.08
2022-11-01T20:00:42.043Z,76.43
2022-11-01T20:03:23.655Z,79.10
2022-11-01T20:05:50.312Z,78.97
2022-11-01T20:08:29.442Z,81.10
2022-11-01T20:10:56.064Z,81.67
2022-11-01T20:13:22.880Z,80.29
2022-11-01T20:15:49.641Z,79.04
2022-11-01T20:18:16.635Z,78.22
2022-11-01T20:20:45.845Z,77.80
2022-11-01T20:23:25.804Z,78.44
2022-11-01T20:25:53.490Z,78.40
2022-11-01T20:28:20.077Z,78.36
2022-11-01T20:30:46.827Z,78.32
2022-11-01T20:33:13.981Z,78.42
2022-11-01T20:35:40.594Z,78.17
2022-11-01T20:38:07.372Z,78.09
2022-11-01T20:40:33.998Z,78.06
2022-11-01T20:43:00.874Z,78.35
2022-11-01T20:45:27.759Z,79.14
2022-11-01T20:47:55.354Z,79.26
2022-11-01T20:50:21.943Z,78.96
2022-11-01T20:52:49.484Z,78.53
2022-11-01T20:55:16.230Z,78.97
2022-11-01T20:57:43.087Z,78.08
2022-11-01T21:00:13.215Z,79.23
2022-11-01T21:02:40.927Z,78.25
2022-11-01T21:05:28.539Z,78.19
2022-11-01T21:08:14.840Z,78.94
2022-11-01T21:10:42.736Z,80.26
2022-11-01T21:13:26.486Z,80.42
2022-11-01T21:15:55.120Z,80.71
2022-11-01T21:18:23.009Z,81.44
2022-11-01T21:20:49.783Z,81.27
2022-11-01T21:23:32.338Z,82.64
2022-11-01T21:26:10.966Z,84.01
2022-11-01T21:28:44.494Z,84.18
2022-11-01T21:31:11.002Z,84.60
2022-11-01T21:33:40.806Z,85.25
2022-11-01T21:36:22.198Z,86.06
2022-11-01T21:38:56.153Z,86.99
2022-11-01T21:41:39.011Z,87.51
2022-11-01T21:44:20.217Z,87.04
2022-11-01T21:46:48.453Z,86.64
2022-11-01T21:49:24.956Z,88.14
2022-11-01T21:51:52.612Z,89.25
2022-11-01T21:54:19.421Z,89.39
2022-11-01T21:56:46.241Z,89.45
2022-11-01T21:59:12.777Z,89.41
2022-11-01T22:01:45.635Z,89.59
2022-11-01T22:04:13.886Z,90.46
2022-11-01T22:06:41.411Z,91.24
2022-11-01T22:09:09.194Z,92.96
2022-11-01T22:11:36.656Z,95.35
2022-11-01T22:14:04.122Z,96.62
2022-11-01T22:16:30.993Z,96.90
2022-11-01T22:18:57.606Z,98.40
2022-11-01T22:21:24.754Z,98.94
2022-11-01T22:23:51.677Z,99.92
2022-11-01T22:26:18.465Z,100.00
2022-11-01T22:28:45.079Z,100.00
2022-11-01T22:31:11.762Z,100.00
2022-11-01T22:33:38.452Z,100.00
2022-11-01T22:36:08.116Z,100.00
2022-11-01T22:38:43.257Z,100.00
2022-11-01T22:41:33.240Z,100.00
2022-11-01T22:44:13.764Z,100.00
2022-11-01T22:46:59.483Z,100.00
2022-11-01T22:49:30.181Z,100.00
2022-11-01T22:52:16.876Z,100.00
2022-11-01T22:54:47.792Z,100.00
2022-11-01T22:57:21.909Z,100.00
2022-11-01T22:59:52.461Z,100.00
2022-11-01T23:02:29.824Z,100.00
2022-11-01T23:05:19.124Z,100.00
2022-11-01T23:07:48.524Z,100.00
2022-11-01T23:10:35.245Z,100.00
2022-11-01T23:13:29.582Z,100.00
2022-11-01T23:16:01.419Z,100.00
2022-11-01T23:18:33.655Z,100.00
2022-11-01T23:21:07.431Z,100.00
2022-11-01T23:23:40.720Z,100.00
2022-11-01T23:26:07.849Z,100.00
2022-11-01T23:28:35.533Z,100.00
2022-11-01T23:31:05.537Z,100.00
2022-11-01T23:33:43.234Z,100.00
2022-11-01T23:36:33.318Z,100.00
2022-11-01T23:39:13.810Z,100.00
2022-11-01T23:41:46.851Z,100.00
2022-11-01T23:44:16.475Z,100.00
2022-11-01T23:46:43.132Z,100.00
2022-11-01T23:49:18.008Z,100.00
2022-11-01T23:51:45.079Z,100.00
2022-11-01T23:54:20.602Z,100.00
2022-11-01T23:56:47.239Z,100.00
2022-11-01T23:59:16.410Z,100.00
