createdAt,value
2018-12-23T00:00:39.482Z,7.30
2018-12-23T00:03:11.067Z,7.30
2018-12-23T00:05:42.475Z,7.20
2018-12-23T00:08:14.080Z,7.20
2018-12-23T00:10:45.527Z,7.20
2018-12-23T00:13:17.086Z,7.20
2018-12-23T00:15:48.531Z,7.20
2018-12-23T00:18:20.181Z,7.20
2018-12-23T00:20:51.655Z,7.30
2018-12-23T00:23:23.290Z,7.30
2018-12-23T00:25:54.703Z,7.40
2018-12-23T00:28:26.064Z,7.40
2018-12-23T00:30:57.554Z,7.40
2018-12-23T00:33:29.199Z,7.40
2018-12-23T00:36:00.606Z,7.40
2018-12-23T00:38:32.196Z,7.40
2018-12-23T00:41:03.620Z,7.30
2018-12-23T00:43:35.096Z,7.30
2018-12-23T00:46:06.718Z,7.20
2018-12-23T00:48:38.217Z,7.20
2018-12-23T00:51:09.828Z,7.20
2018-12-23T00:53:41.328Z,7.10
2018-12-23T00:56:13.283Z,7.10
2018-12-23T00:58:44.704Z,7.10
2018-12-23T01:01:16.282Z,7.00
2018-12-23T01:03:47.695Z,7.00
2018-12-23T01:06:19.531Z,7.00
2018-12-23T01:08:51.326Z,7.00
2018-12-23T01:11:23.026Z,7.10
2018-12-23T01:13:54.673Z,7.10
2018-12-23T01:16:26.118Z,7.20
2018-12-23T01:18:57.667Z,7.20
2018-12-23T01:21:29.098Z,7.20
2018-12-23T01:24:00.687Z,7.20
2018-12-23T01:26:32.294Z,7.20
2018-12-23T01:29:03.795Z,7.30
2018-12-23T01:31:35.401Z,7.30
2018-12-23T01:34:06.807Z,7.30
2018-12-23T01:36:38.412Z,7.40
2018-12-23T01:39:09.912Z,7.40
2018-12-23T01:41:41.511Z,7.30
2018-12-23T01:44:13.073Z,7.40
2018-12-23T01:46:44.488Z,7.40
2018-12-23T01:49:16.023Z,7.30
2018-12-23T01:51:47.435Z,7.30
2018-12-23T01:54:19.018Z,7.30
2018-12-23T01:56:50.640Z,7.20
2018-12-23T01:59:22.138Z,7.20
2018-12-23T02:01:53.746Z,7.20
2018-12-23T02:04:25.355Z,7.10
2018-12-23T02:06:56.960Z,7.10
2018-12-23T02:09:28.471Z,7.00
2018-12-23T02:11:59.992Z,6.90
2018-12-23T02:14:31.468Z,6.80
2018-12-23T02:17:02.967Z,6.90
2018-12-23T02:19:34.466Z,6.80
2018-12-23T02:22:05.971Z,6.70
2018-12-23T02:24:37.474Z,6.70
2018-12-23T02:27:09.084Z,6.60
2018-12-23T02:29:42.371Z,6.60
2018-12-23T02:32:13.923Z,6.60
2018-12-23T02:34:45.327Z,6.60
2018-12-23T02:37:16.934Z,6.60
2018-12-23T02:39:48.448Z,6.60
2018-12-23T02:42:20.039Z,6.70
2018-12-23T02:44:51.440Z,6.70
2018-12-23T02:47:23.045Z,6.60
2018-12-23T02:49:54.551Z,6.70
2018-12-23T02:52:26.160Z,6.70
2018-12-23T02:54:57.660Z,6.60
2018-12-23T02:57:29.191Z,6.60
2018-12-23T03:00:00.862Z,6.60
2018-12-23T03:02:32.411Z,6.50
2018-12-23T03:05:03.904Z,6.50
2018-12-23T03:07:35.402Z,6.50
2018-12-23T03:10:07.139Z,6.50
2018-12-23T03:12:38.764Z,6.50
2018-12-23T03:15:10.162Z,6.50
2018-12-23T03:17:41.733Z,6.40
2018-12-23T03:20:13.343Z,6.40
2018-12-23T03:22:44.745Z,6.40
2018-12-23T03:25:16.352Z,6.40
2018-12-23T03:27:47.944Z,6.40
2018-12-23T03:30:19.563Z,6.30
2018-12-23T03:32:51.066Z,6.30
2018-12-23T03:35:22.990Z,6.30
2018-12-23T03:37:54.574Z,6.40
2018-12-23T03:40:26.136Z,6.30
2018-12-23T03:42:57.681Z,6.30
2018-12-23T03:45:29.230Z,6.30
2018-12-23T03:48:00.846Z,6.30
2018-12-23T03:50:33.502Z,6.30
2018-12-23T03:53:04.932Z,6.30
2018-12-23T03:55:36.470Z,6.30
2018-12-23T03:58:07.940Z,6.30
2018-12-23T04:00:39.550Z,6.20
2018-12-23T04:03:11.136Z,6.20
2018-12-23T04:05:42.758Z,6.20
2018-12-23T04:08:14.271Z,6.20
2018-12-23T04:10:45.958Z,6.20
2018-12-23T04:13:17.359Z,6.30
2018-12-23T04:15:48.785Z,6.30
2018-12-23T04:18:20.359Z,6.30
2018-12-23T04:20:51.762Z,6.40
2018-12-23T04:23:23.255Z,6.40
2018-12-23T04:25:54.739Z,6.40
2018-12-23T04:28:26.261Z,6.50
2018-12-23T04:30:57.879Z,6.50
2018-12-23T04:33:29.378Z,6.40
2018-12-23T04:36:00.988Z,6.40
2018-12-23T04:38:32.482Z,6.40
2018-12-23T04:41:04.036Z,6.40
2018-12-23T04:43:35.585Z,6.40
2018-12-23T04:46:07.019Z,6.30
2018-12-23T04:48:38.680Z,6.30
2018-12-23T04:51:10.102Z,6.30
2018-12-23T04:53:41.604Z,6.30
2018-12-23T04:56:13.155Z,6.30
2018-12-23T04:58:44.708Z,6.30
2018-12-23T05:01:16.115Z,6.30
2018-12-23T05:03:47.598Z,6.30
2018-12-23T05:06:19.034Z,6.30
2018-12-23T05:08:50.611Z,6.30
2018-12-23T05:11:22.231Z,6.20
2018-12-23T05:13:53.722Z,6.30
2018-12-23T05:16:25.338Z,6.30
2018-12-23T05:18:56.842Z,6.40
2018-12-23T05:21:28.447Z,6.40
2018-12-23T05:23:59.952Z,6.30
2018-12-23T05:26:31.560Z,6.40
2018-12-23T05:29:03.055Z,6.40
2018-12-23T05:31:34.662Z,6.30
2018-12-23T05:34:06.059Z,6.30
2018-12-23T05:36:37.689Z,6.30
2018-12-23T05:39:09.523Z,6.30
2018-12-23T05:41:41.115Z,6.30
2018-12-23T05:44:12.740Z,6.30
2018-12-23T05:46:44.239Z,6.30
2018-12-23T05:49:15.847Z,6.30
2018-12-23T05:51:47.358Z,6.30
2018-12-23T05:54:18.959Z,6.40
2018-12-23T05:56:50.473Z,6.30
2018-12-23T05:59:22.053Z,6.30
2018-12-23T06:01:53.562Z,6.40
2018-12-23T06:04:25.167Z,6.40
2018-12-23T06:07:01.077Z,6.40
2018-12-23T06:09:32.323Z,6.20
2018-12-23T06:12:03.867Z,6.00
2018-12-23T06:14:35.322Z,5.80
2018-12-23T06:17:06.872Z,5.60
2018-12-23T06:19:38.379Z,5.40
2018-12-23T06:22:09.833Z,5.30
2018-12-23T06:24:41.427Z,5.30
2018-12-23T06:27:12.835Z,5.20
2018-12-23T06:29:44.391Z,5.30
2018-12-23T06:32:15.842Z,5.30
2018-12-23T06:34:47.395Z,5.30
2018-12-23T06:37:18.763Z,5.40
2018-12-23T06:39:50.335Z,5.40
2018-12-23T06:42:21.898Z,5.40
2018-12-23T06:44:53.449Z,5.40
2018-12-23T06:47:25.006Z,5.50
2018-12-23T06:49:56.575Z,5.50
2018-12-23T06:52:27.970Z,5.60
2018-12-23T06:54:59.563Z,5.60
2018-12-23T06:57:31.119Z,5.70
2018-12-23T07:00:02.685Z,5.70
2018-12-23T07:02:34.082Z,5.80
2018-12-23T07:05:05.588Z,5.90
2018-12-23T07:07:36.992Z,6.00
2018-12-23T07:10:09.679Z,6.10
2018-12-23T07:12:41.116Z,6.20
2018-12-23T07:15:12.815Z,6.30
2018-12-23T07:17:44.231Z,6.40
2018-12-23T07:20:15.820Z,6.40
2018-12-23T07:22:47.440Z,6.50
2018-12-23T07:25:18.944Z,6.50
2018-12-23T07:27:50.546Z,6.50
2018-12-23T07:30:22.050Z,6.40
2018-12-23T07:32:53.656Z,6.20
2018-12-23T07:35:25.149Z,6.10
2018-12-23T07:37:56.686Z,6.00
2018-12-23T07:40:28.154Z,6.00
2018-12-23T07:42:59.704Z,6.20
2018-12-23T07:45:31.163Z,6.30
2018-12-23T07:48:02.726Z,6.40
2018-12-23T07:50:34.184Z,6.50
2018-12-23T07:53:05.776Z,6.50
2018-12-23T07:55:37.279Z,6.60
2018-12-23T07:58:08.823Z,6.70
2018-12-23T08:00:40.301Z,6.70
2018-12-23T08:03:11.897Z,6.80
2018-12-23T08:05:43.387Z,6.80
2018-12-23T08:08:14.940Z,6.80
2018-12-23T08:10:46.503Z,6.90
2018-12-23T08:13:18.249Z,6.90
2018-12-23T08:15:49.802Z,7.00
2018-12-23T08:18:21.357Z,7.00
2018-12-23T08:20:52.765Z,7.00
2018-12-23T08:23:24.360Z,7.10
2018-12-23T08:25:55.784Z,7.20
2018-12-23T08:28:27.354Z,7.20
2018-12-23T08:30:58.918Z,7.20
2018-12-23T08:33:30.463Z,7.20
2018-12-23T08:36:01.987Z,7.20
2018-12-23T08:38:33.490Z,7.20
2018-12-23T08:41:05.091Z,7.30
2018-12-23T08:43:36.604Z,7.30
2018-12-23T08:46:08.198Z,7.40
2018-12-23T08:48:39.694Z,7.40
2018-12-23T08:51:11.311Z,7.50
2018-12-23T08:53:42.810Z,7.50
2018-12-23T08:56:14.428Z,7.50
2018-12-23T08:58:45.921Z,7.60
2018-12-23T09:01:17.526Z,7.60
2018-12-23T09:03:49.021Z,7.60
2018-12-23T09:06:20.635Z,7.60
2018-12-23T09:08:52.135Z,7.60
2018-12-23T09:11:23.671Z,7.70
2018-12-23T09:13:55.135Z,7.70
2018-12-23T09:16:26.677Z,7.80
2018-12-23T09:18:58.142Z,7.70
2018-12-23T09:21:29.792Z,7.80
2018-12-23T09:24:01.348Z,7.80
2018-12-23T09:26:32.896Z,7.80
2018-12-23T09:29:04.519Z,7.80
2018-12-23T09:31:36.113Z,7.80
2018-12-23T09:34:07.722Z,7.90
2018-12-23T09:36:39.242Z,7.80
2018-12-23T09:39:10.827Z,7.90
2018-12-23T09:41:42.327Z,7.90
2018-12-23T09:44:13.940Z,7.90
2018-12-23T09:46:45.345Z,7.90
2018-12-23T09:49:16.939Z,7.90
2018-12-23T09:51:48.441Z,8.00
2018-12-23T09:54:20.050Z,8.00
2018-12-23T09:56:53.117Z,8.10
2018-12-23T09:59:24.939Z,8.10
2018-12-23T10:01:56.362Z,8.10
2018-12-23T10:04:27.952Z,8.10
2018-12-23T10:06:59.503Z,8.10
2018-12-23T10:09:31.047Z,8.10
2018-12-23T10:12:02.633Z,8.10
2018-12-23T10:14:34.071Z,8.00
2018-12-23T10:17:05.615Z,8.00
2018-12-23T10:19:37.075Z,8.10
2018-12-23T10:22:08.685Z,8.00
2018-12-23T10:24:40.085Z,8.10
2018-12-23T10:27:11.698Z,8.10
2018-12-23T10:29:43.390Z,8.10
2018-12-23T10:32:15.003Z,8.20
2018-12-23T10:34:46.496Z,8.20
2018-12-23T10:37:18.343Z,8.30
2018-12-23T10:39:49.770Z,8.40
2018-12-23T10:42:21.355Z,8.40
2018-12-23T10:44:53.017Z,8.30
2018-12-23T10:47:24.471Z,8.30
2018-12-23T10:49:56.182Z,8.30
2018-12-23T10:52:27.693Z,8.30
2018-12-23T10:54:59.292Z,8.30
2018-12-23T10:57:30.802Z,8.30
2018-12-23T11:00:02.407Z,8.30
2018-12-23T11:02:33.898Z,8.20
2018-12-23T11:05:05.406Z,8.40
2018-12-23T11:07:36.811Z,8.50
2018-12-23T11:10:09.064Z,8.50
2018-12-23T11:12:40.519Z,8.50
2018-12-23T11:15:12.183Z,8.60
2018-12-23T11:17:43.574Z,8.60
2018-12-23T11:20:14.973Z,8.60
2018-12-23T11:22:46.486Z,8.70
2018-12-23T11:25:17.981Z,8.70
2018-12-23T11:27:49.398Z,8.80
2018-12-23T11:30:20.986Z,8.80
2018-12-23T11:32:52.410Z,8.80
2018-12-23T11:35:23.991Z,8.80
2018-12-23T11:37:55.543Z,8.80
2018-12-23T11:40:27.977Z,8.80
2018-12-23T11:42:59.500Z,8.70
2018-12-23T11:45:31.244Z,8.70
2018-12-23T11:48:02.702Z,8.80
2018-12-23T11:50:34.231Z,8.70
2018-12-23T11:53:05.707Z,8.70
2018-12-23T11:55:37.255Z,8.70
2018-12-23T11:58:08.700Z,8.70
2018-12-23T12:00:40.254Z,8.70
2018-12-23T12:03:11.721Z,8.70
2018-12-23T12:05:43.255Z,8.70
2018-12-23T12:08:14.716Z,8.70
2018-12-23T12:10:46.265Z,8.70
2018-12-23T12:13:17.717Z,8.70
2018-12-23T12:15:49.262Z,8.70
2018-12-23T12:18:20.720Z,8.60
2018-12-23T12:20:52.381Z,8.70
2018-12-23T12:23:23.844Z,8.70
2018-12-23T12:25:55.377Z,8.70
2018-12-23T12:28:26.842Z,8.80
2018-12-23T12:30:58.451Z,8.70
2018-12-23T12:33:29.960Z,8.80
2018-12-23T12:36:01.357Z,8.80
2018-12-23T12:38:32.940Z,8.80
2018-12-23T12:41:04.557Z,8.80
2018-12-23T12:43:36.153Z,8.80
2018-12-23T12:46:07.707Z,8.70
2018-12-23T12:48:39.261Z,8.70
2018-12-23T12:51:10.813Z,8.70
2018-12-23T12:53:42.369Z,8.80
2018-12-23T12:56:13.917Z,8.80
2018-12-23T12:58:45.484Z,8.80
2018-12-23T13:01:17.029Z,8.80
2018-12-23T13:03:48.589Z,8.80
2018-12-23T13:06:20.136Z,8.80
2018-12-23T13:08:51.699Z,8.90
2018-12-23T13:11:23.106Z,8.80
2018-12-23T13:13:54.693Z,8.80
2018-12-23T13:16:26.163Z,8.90
2018-12-23T13:18:57.805Z,8.90
2018-12-23T13:21:29.420Z,8.90
2018-12-23T13:24:00.932Z,8.90
2018-12-23T13:26:32.565Z,8.90
2018-12-23T13:29:04.031Z,8.80
2018-12-23T13:31:35.580Z,8.80
2018-12-23T13:34:07.044Z,8.70
2018-12-23T13:36:38.575Z,8.80
2018-12-23T13:39:12.376Z,8.70
2018-12-23T13:42:03.509Z,8.60
2018-12-23T13:44:54.517Z,8.60
2018-12-23T13:49:00.384Z,8.60
2018-12-23T13:52:50.683Z,8.50
2018-12-23T13:56:34.301Z,8.50
2018-12-23T13:59:27.154Z,8.50
2018-12-23T14:05:29.219Z,8.50
2018-12-23T14:08:17.927Z,8.50
2018-12-23T14:11:59.015Z,8.50
2018-12-23T14:14:30.578Z,8.50
2018-12-23T14:17:02.019Z,8.50
2018-12-23T14:19:34.020Z,8.30
2018-12-23T14:22:05.439Z,8.30
2018-12-23T14:24:36.974Z,8.30
2018-12-23T14:27:08.439Z,8.30
2018-12-23T14:29:39.978Z,8.30
2018-12-23T14:32:11.439Z,8.20
2018-12-23T14:34:42.986Z,8.20
2018-12-23T14:37:14.539Z,8.20
2018-12-23T14:39:46.015Z,8.10
2018-12-23T14:42:17.551Z,8.20
2018-12-23T14:44:49.004Z,8.10
2018-12-23T14:47:20.654Z,8.10
2018-12-23T14:49:52.066Z,8.10
2018-12-23T14:52:23.767Z,8.00
2018-12-23T14:54:55.173Z,8.00
2018-12-23T14:57:26.774Z,8.00
2018-12-23T14:59:58.379Z,8.00
2018-12-23T15:02:29.867Z,8.00
2018-12-23T15:05:01.485Z,8.00
2018-12-23T15:07:32.994Z,8.00
2018-12-23T15:10:04.746Z,8.00
2018-12-23T15:12:36.250Z,7.90
2018-12-23T15:15:07.945Z,7.80
2018-12-23T15:17:39.366Z,7.80
2018-12-23T15:20:10.938Z,7.80
2018-12-23T15:22:42.567Z,7.90
2018-12-23T15:25:13.975Z,7.90
2018-12-23T15:27:45.577Z,7.90
2018-12-23T15:30:17.090Z,7.90
2018-12-23T15:32:48.687Z,8.00
2018-12-23T15:35:20.205Z,7.90
2018-12-23T15:37:51.791Z,8.00
2018-12-23T15:40:23.302Z,8.00
2018-12-23T15:42:54.904Z,8.00
2018-12-23T15:45:26.375Z,8.00
2018-12-23T15:47:57.799Z,7.90
2018-12-23T15:50:29.292Z,7.90
2018-12-23T15:53:00.766Z,7.90
2018-12-23T15:55:32.300Z,8.00
2018-12-23T15:58:03.758Z,8.00
2018-12-23T16:00:35.319Z,8.00
2018-12-23T16:03:06.767Z,7.90
2018-12-23T16:05:38.372Z,7.90
2018-12-23T16:08:09.857Z,7.90
2018-12-23T16:10:41.427Z,7.90
2018-12-23T16:13:12.981Z,7.90
2018-12-23T16:15:44.631Z,7.90
2018-12-23T16:18:16.135Z,7.90
2018-12-23T16:20:47.752Z,7.90
2018-12-23T16:23:19.144Z,7.80
2018-12-23T16:25:50.646Z,7.80
2018-12-23T16:28:22.045Z,7.80
2018-12-23T16:30:53.552Z,7.70
2018-12-23T16:33:25.019Z,7.70
2018-12-23T16:35:56.616Z,7.70
2018-12-23T16:38:28.127Z,7.70
2018-12-23T16:40:59.650Z,7.60
2018-12-23T16:43:31.111Z,7.60
2018-12-23T16:46:02.668Z,7.60
2018-12-23T16:48:34.114Z,7.60
2018-12-23T16:51:05.730Z,7.60
2018-12-23T16:53:37.228Z,7.60
2018-12-23T16:56:08.827Z,7.50
2018-12-23T16:58:40.325Z,7.50
2018-12-23T17:01:11.750Z,7.50
2018-12-23T17:03:43.318Z,7.40
2018-12-23T17:06:14.742Z,7.40
2018-12-23T17:08:46.226Z,7.40
2018-12-23T17:11:17.661Z,7.40
2018-12-23T17:13:49.248Z,7.40
2018-12-23T17:16:20.675Z,7.40
2018-12-23T17:18:52.238Z,7.40
2018-12-23T17:21:23.863Z,7.40
2018-12-23T17:23:55.457Z,7.40
2018-12-23T17:26:26.876Z,7.40
2018-12-23T17:28:58.464Z,7.40
2018-12-23T17:31:30.080Z,7.40
2018-12-23T17:34:01.587Z,7.30
2018-12-23T17:36:32.996Z,7.30
2018-12-23T17:39:06.129Z,7.30
2018-12-23T17:41:37.521Z,7.30
2018-12-23T17:44:09.120Z,7.30
2018-12-23T17:46:40.673Z,7.20
2018-12-23T17:49:12.226Z,7.20
2018-12-23T17:51:43.679Z,7.10
2018-12-23T17:54:15.311Z,7.10
2018-12-23T17:56:46.751Z,7.20
2018-12-23T17:59:18.357Z,7.10
2018-12-23T18:01:49.908Z,7.00
2018-12-23T18:04:21.369Z,7.00
2018-12-23T18:06:52.902Z,7.00
2018-12-23T18:09:24.352Z,7.00
2018-12-23T18:11:55.934Z,6.90
2018-12-23T18:14:27.784Z,6.90
2018-12-23T18:16:59.325Z,6.90
2018-12-23T18:19:30.976Z,6.90
2018-12-23T18:22:02.531Z,7.00
2018-12-23T18:24:33.944Z,6.90
2018-12-23T18:27:05.545Z,6.90
2018-12-23T18:29:37.142Z,6.90
2018-12-23T18:32:08.649Z,6.90
2018-12-23T18:34:40.255Z,6.90
2018-12-23T18:37:11.760Z,7.00
2018-12-23T18:40:33.492Z,6.90
2018-12-23T18:43:22.724Z,6.90
2018-12-23T18:45:55.071Z,6.90
2018-12-23T18:48:27.280Z,7.00
2018-12-23T18:50:59.490Z,7.00
2018-12-23T18:53:31.679Z,7.00
2018-12-23T18:56:03.889Z,7.00
2018-12-23T18:58:36.084Z,7.00
2018-12-23T19:01:08.997Z,7.00
2018-12-23T19:03:41.554Z,7.00
2018-12-23T19:06:14.336Z,6.90
2018-12-23T19:09:13.134Z,6.90
2018-12-23T19:12:45.777Z,6.90
2018-12-23T19:16:34.326Z,6.90
2018-12-23T19:20:21.400Z,6.90
2018-12-23T19:24:00.077Z,6.90
2018-12-23T19:27:34.465Z,7.00
2018-12-23T19:31:02.508Z,7.00
2018-12-23T19:34:15.373Z,7.00
2018-12-23T19:38:07.589Z,7.00
2018-12-23T19:41:52.646Z,7.00
2018-12-23T19:45:36.921Z,7.00
2018-12-23T19:48:59.637Z,7.00
2018-12-23T19:52:21.814Z,7.00
2018-12-23T19:55:50.964Z,7.10
2018-12-23T19:59:45.239Z,7.10
2018-12-23T20:03:00.471Z,7.10
2018-12-23T20:06:45.821Z,7.10
2018-12-23T20:10:20.963Z,7.10
2018-12-23T20:14:04.784Z,7.20
2018-12-23T20:17:30.020Z,7.20
2018-12-23T20:21:00.745Z,7.30
2018-12-23T20:24:38.041Z,7.30
2018-12-23T20:28:12.842Z,7.40
2018-12-23T20:31:50.827Z,7.40
2018-12-23T20:35:18.640Z,7.40
2018-12-23T20:38:39.133Z,7.50
2018-12-23T20:42:46.551Z,7.50
2018-12-23T20:46:31.823Z,7.50
2018-12-23T20:50:15.238Z,7.60
2018-12-23T20:53:22.076Z,7.60
2018-12-23T20:56:40.561Z,7.70
2018-12-23T21:00:15.022Z,7.70
2018-12-23T21:04:04.470Z,7.80
2018-12-23T21:07:51.187Z,7.80
2018-12-23T21:11:35.462Z,7.80
2018-12-23T21:15:14.826Z,7.90
2018-12-23T21:19:10.883Z,8.00
2018-12-23T21:22:17.728Z,8.10
2018-12-23T21:26:04.112Z,8.10
2018-12-23T21:29:56.716Z,8.20
2018-12-23T21:33:25.565Z,8.30
2018-12-23T21:36:37.986Z,8.40
2018-12-23T21:40:14.007Z,8.40
2018-12-23T21:43:48.764Z,8.50
2018-12-23T21:47:44.481Z,8.50
2018-12-23T21:51:40.058Z,8.60
2018-12-23T21:54:58.487Z,8.80
2018-12-23T21:58:36.134Z,8.80
2018-12-23T22:02:11.215Z,8.90
2018-12-23T22:05:44.540Z,9.00
2018-12-23T22:09:11.909Z,9.10
2018-12-23T22:12:53.076Z,9.20
2018-12-23T22:15:25.454Z,9.30
2018-12-23T22:17:57.857Z,9.50
2018-12-23T22:20:30.534Z,9.50
2018-12-23T22:23:03.605Z,9.60
2018-12-23T22:25:36.240Z,9.70
2018-12-23T22:28:08.579Z,9.80
2018-12-23T22:30:40.900Z,9.80
2018-12-23T22:33:13.109Z,9.80
2018-12-23T22:35:45.319Z,9.90
2018-12-23T22:38:17.519Z,9.90
2018-12-23T22:41:01.525Z,9.90
2018-12-23T22:43:33.872Z,10.00
2018-12-23T22:46:06.348Z,10.10
2018-12-23T22:48:39.177Z,10.10
2018-12-23T22:51:11.652Z,10.20
2018-12-23T22:53:44.115Z,10.20
2018-12-23T22:56:16.494Z,10.30
2018-12-23T22:58:50.397Z,10.20
2018-12-23T23:01:23.989Z,10.30
2018-12-23T23:03:56.361Z,10.30
2018-12-23T23:06:28.730Z,10.30
2018-12-23T23:09:01.095Z,10.30
2018-12-23T23:11:33.462Z,10.40
2018-12-23T23:14:05.835Z,10.40
2018-12-23T23:16:38.221Z,10.40
2018-12-23T23:19:10.584Z,10.50
2018-12-23T23:21:42.965Z,10.50
2018-12-23T23:24:15.320Z,10.50
2018-12-23T23:26:47.737Z,10.50
2018-12-23T23:29:20.109Z,10.50
2018-12-23T23:31:52.480Z,10.60
2018-12-23T23:34:24.952Z,10.60
2018-12-23T23:36:57.322Z,10.60
2018-12-23T23:39:29.687Z,10.60
2018-12-23T23:42:02.053Z,10.60
2018-12-23T23:44:34.435Z,10.60
2018-12-23T23:47:06.905Z,10.70
2018-12-23T23:49:39.262Z,10.80
2018-12-23T23:52:11.735Z,10.80
2018-12-23T23:54:44.095Z,10.80
2018-12-23T23:57:16.476Z,10.50
2018-12-23T23:59:48.829Z,10.20
