createdAt,value
2023-05-28T00:00:48.417Z,7.70
2023-05-28T00:01:39.822Z,7.94
2023-05-28T00:02:33.941Z,7.97
2023-05-28T00:03:26.291Z,8.70
2023-05-28T00:04:18.018Z,8.15
2023-05-28T00:05:09.801Z,8.05
2023-05-28T00:06:01.512Z,8.64
2023-05-28T00:06:56.670Z,8.12
2023-05-28T00:07:48.216Z,8.14
2023-05-28T00:08:42.122Z,8.33
2023-05-28T00:09:35.874Z,8.59
2023-05-28T00:10:29.722Z,8.28
2023-05-28T00:11:22.672Z,8.22
2023-05-28T00:12:14.148Z,8.51
2023-05-28T00:13:05.899Z,7.87
2023-05-28T00:13:57.500Z,8.23
2023-05-28T00:14:49.434Z,8.10
2023-05-28T00:15:41.201Z,8.13
2023-05-28T00:16:36.404Z,8.36
2023-05-28T00:17:31.002Z,8.30
2023-05-28T00:18:22.695Z,8.60
2023-05-28T00:19:14.238Z,8.72
2023-05-28T00:20:06.860Z,8.69
2023-05-28T00:20:58.761Z,8.59
2023-05-28T00:21:50.226Z,8.89
2023-05-28T00:22:41.687Z,9.14
2023-05-28T00:23:33.333Z,8.65
2023-05-28T00:24:26.041Z,9.23
2023-05-28T00:25:17.586Z,9.52
2023-05-28T00:26:09.010Z,8.98
2023-05-28T00:27:00.869Z,8.97
2023-05-28T00:27:52.514Z,9.00
2023-05-28T00:28:44.023Z,9.63
2023-05-28T00:29:35.734Z,9.78
2023-05-28T00:30:27.682Z,10.12
2023-05-28T00:31:19.221Z,10.04
2023-05-28T00:32:10.708Z,10.39
2023-05-28T00:33:02.230Z,10.23
2023-05-28T00:33:53.989Z,9.57
2023-05-28T00:34:45.932Z,9.59
2023-05-28T00:35:37.493Z,9.39
2023-05-28T00:36:29.254Z,9.42
2023-05-28T00:37:21.053Z,9.14
2023-05-28T00:38:12.755Z,9.20
2023-05-28T00:39:06.008Z,9.00
2023-05-28T00:39:57.782Z,8.70
2023-05-28T00:40:51.704Z,8.32
2023-05-28T00:41:45.608Z,8.74
2023-05-28T00:42:37.282Z,9.04
2023-05-28T00:43:28.723Z,9.10
2023-05-28T00:44:20.269Z,9.74
2023-05-28T00:45:15.133Z,8.66
2023-05-28T00:46:07.994Z,9.25
2023-05-28T00:47:00.632Z,9.51
2023-05-28T00:47:55.514Z,9.64
2023-05-28T00:48:47.384Z,9.31
2023-05-28T00:49:38.796Z,8.83
2023-05-28T00:50:30.424Z,8.46
2023-05-28T00:51:22.144Z,8.89
2023-05-28T00:52:15.039Z,8.85
2023-05-28T00:53:08.055Z,9.09
2023-05-28T00:54:00.165Z,9.06
2023-05-28T00:54:52.077Z,9.13
2023-05-28T00:55:44.870Z,8.86
2023-05-28T00:56:36.676Z,9.21
2023-05-28T00:57:28.925Z,8.59
2023-05-28T00:58:21.643Z,8.70
2023-05-28T00:59:13.547Z,8.25
2023-05-28T01:00:05.733Z,8.88
2023-05-28T01:00:57.447Z,8.59
2023-05-28T01:01:49.183Z,8.78
2023-05-28T01:02:41.131Z,8.76
2023-05-28T01:03:33.391Z,8.87
2023-05-28T01:04:25.653Z,9.03
2023-05-28T01:05:18.155Z,8.52
2023-05-28T01:06:13.603Z,9.08
2023-05-28T01:07:05.706Z,8.51
2023-05-28T01:07:57.601Z,8.40
2023-05-28T01:08:50.669Z,8.79
2023-05-28T01:09:42.156Z,8.79
2023-05-28T01:10:36.385Z,8.97
2023-05-28T01:11:31.381Z,8.48
2023-05-28T01:12:26.906Z,9.11
2023-05-28T01:13:20.836Z,9.09
2023-05-28T01:14:14.325Z,8.79
2023-05-28T01:15:06.704Z,9.28
2023-05-28T01:16:05.984Z,9.08
2023-05-28T01:16:59.631Z,8.65
2023-05-28T01:17:59.379Z,8.55
2023-05-28T01:18:56.395Z,9.24
2023-05-28T01:19:50.895Z,8.92
2023-05-28T01:20:42.588Z,9.93
2023-05-28T01:21:41.115Z,8.94
2023-05-28T01:22:41.616Z,9.08
2023-05-28T01:23:44.810Z,8.40
2023-05-28T01:24:39.007Z,9.10
2023-05-28T01:25:32.063Z,9.26
2023-05-28T01:26:26.817Z,9.31
2023-05-28T01:27:19.293Z,9.45
2023-05-28T01:28:14.121Z,8.93
2023-05-28T01:29:16.720Z,8.59
2023-05-28T01:30:15.898Z,9.21
2023-05-28T01:31:10.848Z,8.75
2023-05-28T01:32:02.373Z,9.28
2023-05-28T01:32:55.136Z,9.59
2023-05-28T01:33:47.473Z,8.96
2023-05-28T01:34:39.150Z,8.89
2023-05-28T01:35:30.618Z,9.19
2023-05-28T01:36:31.865Z,9.24
2023-05-28T01:37:26.107Z,9.49
2023-05-28T01:38:24.554Z,9.76
2023-05-28T01:39:20.270Z,9.67
2023-05-28T01:40:15.566Z,9.13
2023-05-28T01:41:08.814Z,9.02
2023-05-28T01:42:03.815Z,9.47
2023-05-28T01:42:58.752Z,8.96
2023-05-28T01:43:51.112Z,9.33
2023-05-28T01:44:44.786Z,9.07
2023-05-28T01:45:37.235Z,9.22
2023-05-28T01:46:30.826Z,9.48
2023-05-28T01:47:23.583Z,8.78
2023-05-28T01:48:16.438Z,9.29
2023-05-28T01:49:10.570Z,9.79
2023-05-28T01:50:02.170Z,10.17
2023-05-28T01:50:55.117Z,9.28
2023-05-28T01:51:46.566Z,9.80
2023-05-28T01:52:39.719Z,9.83
2023-05-28T01:53:31.245Z,9.93
2023-05-28T01:54:23.634Z,10.11
2023-05-28T01:55:15.473Z,9.60
2023-05-28T01:56:10.426Z,9.81
2023-05-28T01:57:03.060Z,9.12
2023-05-28T01:57:56.855Z,9.45
2023-05-28T01:58:48.435Z,8.92
2023-05-28T01:59:39.972Z,8.83
2023-05-28T02:00:36.455Z,9.30
2023-05-28T02:01:34.601Z,9.73
2023-05-28T02:02:28.862Z,9.47
2023-05-28T02:03:20.547Z,9.22
2023-05-28T02:04:12.181Z,9.42
2023-05-28T02:05:04.934Z,9.89
2023-05-28T02:05:56.583Z,9.08
2023-05-28T02:06:48.369Z,9.39
2023-05-28T02:07:39.851Z,9.04
2023-05-28T02:08:31.318Z,9.04
2023-05-28T02:09:27.220Z,9.28
2023-05-28T02:10:18.681Z,9.28
2023-05-28T02:11:10.090Z,9.05
2023-05-28T02:12:04.207Z,9.18
2023-05-28T02:12:56.031Z,9.52
2023-05-28T02:13:47.561Z,9.01
2023-05-28T02:14:39.345Z,9.67
2023-05-28T02:15:30.994Z,9.64
2023-05-28T02:16:23.449Z,9.38
2023-05-28T02:17:15.134Z,9.54
2023-05-28T02:18:07.178Z,10.12
2023-05-28T02:19:00.179Z,9.69
2023-05-28T02:19:51.732Z,9.07
2023-05-28T02:20:43.848Z,8.86
2023-05-28T02:21:37.147Z,8.46
2023-05-28T02:22:28.640Z,9.18
2023-05-28T02:23:20.394Z,9.29
2023-05-28T02:24:12.865Z,9.17
2023-05-28T02:25:04.969Z,9.03
2023-05-28T02:25:57.474Z,9.63
2023-05-28T02:26:49.147Z,9.00
2023-05-28T02:27:40.644Z,8.82
2023-05-28T02:28:32.097Z,8.70
2023-05-28T02:29:23.532Z,8.71
2023-05-28T02:30:17.463Z,9.39
2023-05-28T02:31:08.901Z,8.67
2023-05-28T02:32:01.902Z,9.57
2023-05-28T02:32:53.674Z,8.92
2023-05-28T02:33:45.239Z,9.11
2023-05-28T02:34:36.962Z,8.98
2023-05-28T02:35:28.953Z,8.71
2023-05-28T02:36:24.122Z,8.49
2023-05-28T02:37:16.799Z,8.79
2023-05-28T02:38:09.295Z,8.95
2023-05-28T02:39:01.177Z,8.57
2023-05-28T02:39:52.722Z,8.18
2023-05-28T02:40:44.430Z,8.75
2023-05-28T02:41:36.261Z,8.87
2023-05-28T02:42:27.833Z,8.56
2023-05-28T02:43:19.301Z,8.63
2023-05-28T02:44:12.228Z,8.75
2023-05-28T02:45:05.229Z,8.43
2023-05-28T02:46:00.461Z,8.62
2023-05-28T02:46:51.922Z,8.93
2023-05-28T02:47:43.430Z,8.60
2023-05-28T02:48:35.400Z,8.67
2023-05-28T02:49:28.098Z,8.69
2023-05-28T02:50:19.554Z,8.89
2023-05-28T02:51:29.862Z,9.06
2023-05-28T02:52:50.369Z,9.14
2023-05-28T02:53:42.134Z,8.94
2023-05-28T02:54:34.065Z,8.21
2023-05-28T02:55:25.747Z,8.99
2023-05-28T02:56:17.548Z,8.72
2023-05-28T02:57:10.520Z,8.74
2023-05-28T02:58:02.296Z,8.66
2023-05-28T02:58:54.423Z,8.57
2023-05-28T02:59:46.076Z,8.75
2023-05-28T03:00:37.907Z,8.76
2023-05-28T03:01:29.538Z,9.14
2023-05-28T03:02:26.269Z,8.66
2023-05-28T03:03:20.396Z,9.14
2023-05-28T03:04:13.623Z,8.57
2023-05-28T03:05:06.141Z,8.60
2023-05-28T03:05:58.085Z,8.69
2023-05-28T03:06:51.965Z,8.87
2023-05-28T03:07:43.444Z,8.89
2023-05-28T03:08:35.059Z,8.55
2023-05-28T03:09:26.498Z,9.06
2023-05-28T03:10:18.870Z,8.59
2023-05-28T03:11:10.348Z,8.78
2023-05-28T03:12:04.605Z,8.79
2023-05-28T03:12:57.739Z,8.48
2023-05-28T03:13:49.213Z,8.65
2023-05-28T03:14:41.229Z,9.12
2023-05-28T03:15:33.876Z,8.56
2023-05-28T03:16:27.929Z,8.90
2023-05-28T03:17:19.984Z,9.05
2023-05-28T03:18:12.846Z,8.94
2023-05-28T03:19:09.238Z,8.55
2023-05-28T03:20:04.588Z,9.02
2023-05-28T03:20:56.223Z,9.21
2023-05-28T03:21:47.910Z,9.14
2023-05-28T03:22:43.820Z,8.45
2023-05-28T03:23:35.578Z,8.97
2023-05-28T03:24:36.161Z,8.86
2023-05-28T03:25:34.563Z,8.32
2023-05-28T03:26:26.386Z,8.48
2023-05-28T03:27:18.235Z,9.19
2023-05-28T03:28:09.797Z,9.58
2023-05-28T03:29:13.779Z,9.13
2023-05-28T03:30:20.071Z,8.85
2023-05-28T03:31:15.157Z,8.50
2023-05-28T03:32:07.138Z,8.85
2023-05-28T03:32:58.705Z,8.63
2023-05-28T03:33:50.216Z,8.62
2023-05-28T03:34:41.793Z,8.37
2023-05-28T03:35:33.283Z,9.43
2023-05-28T03:36:27.496Z,8.67
2023-05-28T03:37:19.179Z,9.36
2023-05-28T03:38:10.930Z,8.89
2023-05-28T03:39:02.406Z,8.34
2023-05-28T03:39:55.089Z,9.05
2023-05-28T03:40:47.651Z,8.53
2023-05-28T03:41:39.248Z,9.00
2023-05-28T03:42:32.634Z,8.57
2023-05-28T03:43:24.626Z,8.74
2023-05-28T03:44:18.406Z,8.61
2023-05-28T03:45:10.878Z,8.59
2023-05-28T03:46:03.225Z,8.22
2023-05-28T03:46:54.822Z,9.32
2023-05-28T03:47:47.675Z,9.15
2023-05-28T03:48:39.974Z,9.27
2023-05-28T03:49:32.304Z,8.59
2023-05-28T03:50:27.637Z,8.30
2023-05-28T03:51:19.250Z,8.74
2023-05-28T03:52:11.524Z,8.80
2023-05-28T03:53:13.015Z,9.31
2023-05-28T03:54:07.210Z,8.73
2023-05-28T03:55:00.201Z,9.06
2023-05-28T03:55:52.616Z,8.42
2023-05-28T03:56:45.519Z,9.10
2023-05-28T03:57:37.475Z,8.81
2023-05-28T03:58:28.977Z,8.91
2023-05-28T03:59:24.750Z,8.24
2023-05-28T04:00:18.810Z,7.71
2023-05-28T04:01:10.265Z,8.52
2023-05-28T04:02:01.827Z,8.98
2023-05-28T04:02:53.751Z,8.53
2023-05-28T04:03:45.697Z,9.46
2023-05-28T04:04:37.283Z,9.14
2023-05-28T04:05:28.891Z,8.68
2023-05-28T04:06:20.807Z,8.47
2023-05-28T04:07:12.531Z,8.44
2023-05-28T04:08:04.933Z,8.51
2023-05-28T04:08:58.299Z,8.29
2023-05-28T04:09:49.955Z,8.72
2023-05-28T04:10:41.464Z,8.46
2023-05-28T04:11:35.702Z,8.47
2023-05-28T04:12:27.635Z,8.49
2023-05-28T04:13:19.087Z,8.85
2023-05-28T04:14:10.600Z,8.62
2023-05-28T04:15:04.896Z,8.77
2023-05-28T04:15:56.820Z,8.76
2023-05-28T04:16:51.402Z,8.67
2023-05-28T04:17:43.451Z,9.03
2023-05-28T04:18:34.975Z,9.03
2023-05-28T04:19:27.132Z,9.09
2023-05-28T04:20:18.936Z,9.16
2023-05-28T04:21:13.845Z,8.43
2023-05-28T04:22:06.175Z,8.50
2023-05-28T04:22:57.750Z,8.41
2023-05-28T04:23:49.860Z,8.70
2023-05-28T04:24:42.160Z,8.52
2023-05-28T04:25:35.510Z,8.62
2023-05-28T04:26:27.422Z,8.77
2023-05-28T04:27:21.158Z,8.47
2023-05-28T04:28:12.646Z,8.71
2023-05-28T04:29:04.334Z,8.76
2023-05-28T04:29:57.824Z,8.50
2023-05-28T04:30:49.776Z,8.49
2023-05-28T04:31:45.407Z,8.42
2023-05-28T04:32:40.104Z,8.71
2023-05-28T04:33:31.786Z,8.48
2023-05-28T04:34:25.509Z,8.72
2023-05-28T04:35:20.651Z,8.50
2023-05-28T04:36:14.459Z,8.68
2023-05-28T04:37:06.174Z,8.37
2023-05-28T04:37:57.566Z,8.52
2023-05-28T04:38:49.044Z,8.62
2023-05-28T04:39:40.499Z,8.59
2023-05-28T04:40:33.480Z,8.37
2023-05-28T04:41:26.194Z,8.54
2023-05-28T04:42:19.197Z,8.40
2023-05-28T04:43:10.901Z,8.90
2023-05-28T04:44:10.593Z,8.34
2023-05-28T04:45:05.779Z,8.09
2023-05-28T04:45:59.804Z,8.19
2023-05-28T04:46:55.077Z,8.61
2023-05-28T04:47:46.661Z,8.33
2023-05-28T04:48:38.184Z,8.01
2023-05-28T04:49:30.518Z,8.23
2023-05-28T04:50:24.388Z,8.48
2023-05-28T04:51:21.785Z,8.55
2023-05-28T04:52:13.260Z,9.07
2023-05-28T04:53:04.766Z,9.06
2023-05-28T04:53:57.417Z,9.16
2023-05-28T04:54:48.879Z,8.89
2023-05-28T04:55:41.118Z,8.82
2023-05-28T04:56:32.789Z,8.83
2023-05-28T04:57:24.495Z,9.18
2023-05-28T04:58:16.917Z,9.13
2023-05-28T04:59:10.891Z,9.02
2023-05-28T05:00:04.436Z,9.81
2023-05-28T05:00:56.997Z,8.75
2023-05-28T05:01:49.315Z,9.00
2023-05-28T05:02:44.581Z,9.44
2023-05-28T05:03:36.747Z,9.32
2023-05-28T05:04:30.124Z,9.08
2023-05-28T05:05:21.716Z,8.96
2023-05-28T05:06:13.186Z,9.28
2023-05-28T05:07:05.119Z,8.87
2023-05-28T05:07:57.538Z,8.74
2023-05-28T05:08:49.456Z,8.70
2023-05-28T05:09:41.308Z,9.26
2023-05-28T05:10:32.965Z,8.97
2023-05-28T05:11:27.222Z,8.57
2023-05-28T05:12:19.614Z,8.54
2023-05-28T05:13:13.825Z,8.74
2023-05-28T05:14:08.518Z,8.46
2023-05-28T05:14:59.943Z,8.99
2023-05-28T05:15:52.618Z,8.81
2023-05-28T05:16:47.086Z,8.33
2023-05-28T05:17:38.624Z,9.24
2023-05-28T05:18:31.710Z,8.82
2023-05-28T05:19:23.137Z,9.42
2023-05-28T05:20:14.704Z,9.66
2023-05-28T05:21:06.357Z,9.28
2023-05-28T05:21:57.777Z,8.94
2023-05-28T05:22:49.201Z,9.22
2023-05-28T05:23:41.145Z,9.10
2023-05-28T05:24:33.292Z,9.63
2023-05-28T05:25:24.784Z,9.64
2023-05-28T05:26:18.388Z,9.82
2023-05-28T05:27:10.159Z,9.32
2023-05-28T05:28:01.686Z,9.51
2023-05-28T05:28:54.621Z,9.00
2023-05-28T05:29:46.371Z,8.84
2023-05-28T05:30:38.080Z,9.29
2023-05-28T05:31:34.817Z,9.19
2023-05-28T05:32:26.434Z,8.50
2023-05-28T05:33:18.747Z,9.28
2023-05-28T05:34:36.323Z,9.80
2023-05-28T05:35:46.741Z,8.94
2023-05-28T05:36:53.498Z,8.65
2023-05-28T05:38:03.763Z,8.66
2023-05-28T05:39:15.592Z,9.11
2023-05-28T05:40:36.524Z,9.60
2023-05-28T05:41:39.405Z,9.32
2023-05-28T05:42:42.021Z,9.75
2023-05-28T05:43:34.429Z,9.30
2023-05-28T05:44:26.113Z,8.88
2023-05-28T05:45:17.578Z,8.84
2023-05-28T05:46:10.633Z,9.06
2023-05-28T05:47:02.186Z,9.42
2023-05-28T05:47:53.742Z,9.46
2023-05-28T05:48:45.321Z,9.46
2023-05-28T05:49:37.843Z,8.64
2023-05-28T05:50:29.478Z,8.50
2023-05-28T05:51:22.136Z,8.53
2023-05-28T05:52:13.838Z,8.89
2023-05-28T05:53:09.398Z,8.45
2023-05-28T05:54:00.891Z,8.43
2023-05-28T05:54:53.065Z,7.82
2023-05-28T05:55:45.113Z,8.38
2023-05-28T05:56:36.845Z,7.89
2023-05-28T05:57:28.405Z,7.60
2023-05-28T05:58:20.998Z,7.70
2023-05-28T05:59:12.654Z,7.70
2023-05-28T06:00:09.491Z,8.24
2023-05-28T06:01:11.045Z,7.41
2023-05-28T06:02:02.759Z,7.46
2023-05-28T06:02:57.372Z,7.93
2023-05-28T06:04:18.195Z,7.44
2023-05-28T06:05:35.154Z,7.44
2023-05-28T06:06:40.470Z,7.67
2023-05-28T06:07:54.772Z,8.40
2023-05-28T06:09:05.590Z,8.00
2023-05-28T06:10:10.264Z,7.50
2023-05-28T06:11:06.354Z,7.31
2023-05-28T06:11:58.112Z,7.49
2023-05-28T06:12:49.604Z,7.21
2023-05-28T06:13:41.417Z,6.97
2023-05-28T06:14:33.506Z,6.93
2023-05-28T06:15:25.900Z,6.53
2023-05-28T06:16:17.605Z,6.90
2023-05-28T06:17:10.316Z,6.83
2023-05-28T06:18:02.784Z,7.42
2023-05-28T06:18:55.460Z,7.54
2023-05-28T06:19:50.198Z,7.10
2023-05-28T06:20:43.662Z,6.74
2023-05-28T06:21:37.817Z,7.37
2023-05-28T06:22:30.989Z,6.87
2023-05-28T06:23:22.605Z,6.50
2023-05-28T06:24:14.861Z,7.06
2023-05-28T06:25:09.684Z,7.40
2023-05-28T06:26:04.605Z,6.74
2023-05-28T06:26:56.048Z,6.98
2023-05-28T06:27:50.775Z,6.92
2023-05-28T06:28:42.483Z,7.08
2023-05-28T06:29:33.944Z,7.19
2023-05-28T06:30:28.587Z,6.62
2023-05-28T06:31:22.945Z,6.50
2023-05-28T06:32:15.715Z,6.49
2023-05-28T06:33:10.404Z,6.58
2023-05-28T06:34:03.759Z,6.61
2023-05-28T06:34:55.359Z,6.16
2023-05-28T06:35:47.159Z,6.46
2023-05-28T06:36:39.403Z,6.66
2023-05-28T06:37:30.879Z,6.71
2023-05-28T06:38:22.789Z,6.55
2023-05-28T06:39:14.295Z,6.91
2023-05-28T06:40:11.886Z,6.98
2023-05-28T06:41:03.983Z,6.67
2023-05-28T06:42:01.972Z,6.32
2023-05-28T06:43:06.016Z,6.39
2023-05-28T06:44:01.279Z,6.04
2023-05-28T06:45:02.060Z,6.22
2023-05-28T06:45:54.096Z,6.02
2023-05-28T06:46:48.918Z,6.43
2023-05-28T06:47:40.704Z,6.08
2023-05-28T06:48:33.290Z,6.49
2023-05-28T06:49:24.736Z,6.15
2023-05-28T06:50:19.971Z,6.14
2023-05-28T06:51:15.914Z,6.53
2023-05-28T06:52:08.054Z,6.38
2023-05-28T06:53:02.768Z,6.44
2023-05-28T06:53:54.272Z,6.36
2023-05-28T06:54:50.689Z,6.38
2023-05-28T06:55:44.029Z,6.17
2023-05-28T06:56:56.549Z,6.22
2023-05-28T06:57:50.669Z,6.41
2023-05-28T06:59:17.202Z,6.46
2023-05-28T07:00:28.386Z,6.10
2023-05-28T07:01:31.474Z,5.86
2023-05-28T07:02:48.973Z,6.37
2023-05-28T07:04:03.764Z,5.74
2023-05-28T07:05:05.566Z,5.92
2023-05-28T07:05:59.522Z,6.14
2023-05-28T07:06:51.265Z,6.29
2023-05-28T07:07:50.106Z,6.14
2023-05-28T07:08:45.256Z,6.13
2023-05-28T07:09:37.525Z,6.06
2023-05-28T07:10:29.638Z,6.05
2023-05-28T07:11:21.477Z,5.97
2023-05-28T07:12:12.953Z,5.72
2023-05-28T07:13:10.099Z,5.82
2023-05-28T07:14:01.714Z,6.05
2023-05-28T07:14:53.395Z,6.32
2023-05-28T07:15:45.541Z,5.91
2023-05-28T07:16:37.319Z,5.74
2023-05-28T07:17:29.377Z,6.03
2023-05-28T07:18:21.196Z,5.69
2023-05-28T07:19:12.691Z,5.59
2023-05-28T07:20:07.800Z,5.93
2023-05-28T07:21:21.681Z,6.22
2023-05-28T07:22:13.266Z,5.94
2023-05-28T07:23:05.832Z,5.82
2023-05-28T07:23:57.379Z,5.81
2023-05-28T07:24:51.952Z,5.57
2023-05-28T07:25:44.325Z,5.84
2023-05-28T07:26:36.474Z,5.94
2023-05-28T07:27:28.489Z,5.36
2023-05-28T07:28:20.038Z,5.12
2023-05-28T07:29:16.461Z,5.47
2023-05-28T07:30:09.057Z,5.35
2023-05-28T07:31:02.729Z,5.20
2023-05-28T07:31:55.080Z,5.22
2023-05-28T07:32:51.883Z,5.48
2023-05-28T07:33:43.382Z,5.68
2023-05-28T07:34:34.898Z,5.50
2023-05-28T07:35:26.675Z,5.72
2023-05-28T07:36:18.140Z,5.46
2023-05-28T07:37:11.976Z,5.15
2023-05-28T07:38:06.929Z,5.77
2023-05-28T07:38:58.444Z,5.86
2023-05-28T07:39:50.284Z,5.10
2023-05-28T07:40:42.606Z,5.32
2023-05-28T07:41:43.188Z,5.38
2023-05-28T07:42:57.604Z,5.41
2023-05-28T07:43:49.776Z,5.77
2023-05-28T07:44:44.795Z,5.24
2023-05-28T07:45:38.478Z,5.31
2023-05-28T07:46:30.946Z,5.49
2023-05-28T07:47:33.214Z,5.29
2023-05-28T07:48:38.782Z,5.69
2023-05-28T07:49:35.791Z,5.14
2023-05-28T07:50:28.047Z,5.37
2023-05-28T07:51:36.437Z,5.07
2023-05-28T07:52:34.658Z,5.41
2023-05-28T07:53:26.318Z,5.01
2023-05-28T07:54:17.828Z,4.65
2023-05-28T07:55:11.141Z,5.02
2023-05-28T07:56:03.699Z,5.13
2023-05-28T07:56:57.232Z,4.99
2023-05-28T07:57:54.128Z,5.31
2023-05-28T07:58:46.612Z,4.89
2023-05-28T07:59:40.436Z,5.16
2023-05-28T08:00:33.692Z,5.68
2023-05-28T08:01:27.559Z,5.47
2023-05-28T08:02:20.227Z,5.43
2023-05-28T08:03:12.601Z,5.69
2023-05-28T08:04:08.204Z,4.96
2023-05-28T08:05:03.218Z,4.82
2023-05-28T08:05:56.245Z,4.90
2023-05-28T08:06:48.053Z,4.91
2023-05-28T08:07:43.569Z,5.02
2023-05-28T08:08:35.300Z,5.35
2023-05-28T08:09:27.615Z,5.37
2023-05-28T08:10:21.981Z,5.63
2023-05-28T08:11:15.882Z,5.49
2023-05-28T08:12:07.802Z,5.16
2023-05-28T08:12:59.862Z,4.95
2023-05-28T08:13:51.373Z,5.23
2023-05-28T08:14:43.423Z,4.88
2023-05-28T08:15:36.985Z,4.80
2023-05-28T08:16:33.114Z,5.36
2023-05-28T08:17:37.246Z,4.70
2023-05-28T08:18:41.771Z,4.91
2023-05-28T08:19:33.274Z,5.12
2023-05-28T08:20:30.248Z,4.82
2023-05-28T08:21:28.076Z,5.45
2023-05-28T08:22:19.648Z,5.09
2023-05-28T08:23:12.425Z,5.10
2023-05-28T08:24:04.550Z,5.05
2023-05-28T08:24:57.231Z,5.36
2023-05-28T08:25:48.817Z,5.11
2023-05-28T08:26:45.776Z,4.73
2023-05-28T08:27:37.453Z,5.18
2023-05-28T08:28:30.822Z,5.51
2023-05-28T08:29:24.818Z,4.93
2023-05-28T08:30:23.504Z,4.76
2023-05-28T08:31:23.881Z,4.90
2023-05-28T08:32:39.676Z,5.19
2023-05-28T08:33:31.286Z,5.33
2023-05-28T08:34:23.449Z,4.89
2023-05-28T08:35:16.572Z,5.21
2023-05-28T08:36:08.171Z,5.24
2023-05-28T08:37:00.596Z,5.09
2023-05-28T08:37:59.652Z,4.74
2023-05-28T08:39:00.168Z,5.20
2023-05-28T08:39:52.551Z,4.82
2023-05-28T08:40:54.593Z,4.91
2023-05-28T08:41:46.809Z,5.47
2023-05-28T08:42:44.368Z,4.96
2023-05-28T08:43:37.559Z,4.98
2023-05-28T08:44:29.145Z,4.97
2023-05-28T08:45:21.350Z,4.73
2023-05-28T08:46:16.116Z,4.45
2023-05-28T08:47:34.304Z,5.10
2023-05-28T08:48:35.684Z,4.79
2023-05-28T08:49:39.329Z,4.84
2023-05-28T08:50:41.357Z,5.22
2023-05-28T08:51:43.531Z,5.36
2023-05-28T08:52:38.359Z,4.92
2023-05-28T08:53:41.640Z,4.83
2023-05-28T08:54:35.263Z,5.05
2023-05-28T08:55:26.674Z,5.10
2023-05-28T08:56:28.215Z,4.64
2023-05-28T08:57:22.119Z,4.95
2023-05-28T08:58:25.216Z,4.96
2023-05-28T08:59:17.447Z,5.40
2023-05-28T09:00:14.730Z,5.23
2023-05-28T09:01:33.898Z,4.76
2023-05-28T09:02:34.563Z,4.78
2023-05-28T09:03:26.455Z,4.68
2023-05-28T09:04:20.641Z,4.78
2023-05-28T09:05:13.801Z,4.24
2023-05-28T09:06:05.241Z,4.38
2023-05-28T09:06:57.135Z,4.86
2023-05-28T09:08:02.797Z,5.13
2023-05-28T09:08:54.705Z,4.55
2023-05-28T09:10:27.131Z,4.63
2023-05-28T09:11:19.714Z,4.71
2023-05-28T09:12:13.430Z,4.75
2023-05-28T09:13:08.672Z,4.85
2023-05-28T09:14:10.068Z,4.42
2023-05-28T09:15:02.141Z,5.18
2023-05-28T09:15:55.951Z,4.54
2023-05-28T09:16:47.411Z,4.51
2023-05-28T09:17:45.428Z,4.76
2023-05-28T09:18:45.475Z,4.45
2023-05-28T09:19:38.864Z,4.51
2023-05-28T09:20:30.470Z,4.63
2023-05-28T09:21:22.181Z,4.79
2023-05-28T09:22:14.017Z,4.35
2023-05-28T09:23:17.915Z,4.89
2023-05-28T09:24:32.069Z,4.79
2023-05-28T09:25:46.071Z,4.35
2023-05-28T09:26:42.463Z,4.59
2023-05-28T09:27:46.957Z,4.38
2023-05-28T09:28:44.774Z,4.71
2023-05-28T09:29:36.806Z,4.76
2023-05-28T09:30:30.397Z,4.62
2023-05-28T09:31:34.818Z,4.61
2023-05-28T09:32:26.666Z,4.20
2023-05-28T09:33:19.071Z,4.26
2023-05-28T09:34:12.994Z,4.58
2023-05-28T09:35:08.542Z,4.13
2023-05-28T09:36:01.663Z,4.31
2023-05-28T09:36:53.470Z,3.95
2023-05-28T09:37:44.854Z,4.18
2023-05-28T09:38:41.050Z,3.93
2023-05-28T09:39:34.992Z,3.82
2023-05-28T09:40:27.444Z,4.12
2023-05-28T09:41:21.193Z,3.91
2023-05-28T09:42:14.181Z,3.85
2023-05-28T09:43:06.979Z,3.61
2023-05-28T09:44:03.721Z,3.99
2023-05-28T09:44:55.140Z,4.04
2023-05-28T09:45:48.732Z,3.91
2023-05-28T09:46:40.186Z,3.81
2023-05-28T09:47:31.702Z,4.05
2023-05-28T09:48:23.217Z,3.84
2023-05-28T09:49:14.815Z,3.92
2023-05-28T09:50:08.882Z,4.16
2023-05-28T09:51:05.483Z,4.18
2023-05-28T09:52:03.669Z,4.17
2023-05-28T09:52:58.251Z,3.61
2023-05-28T09:54:01.325Z,3.69
2023-05-28T09:54:56.341Z,3.95
2023-05-28T09:55:48.327Z,4.03
2023-05-28T09:56:43.336Z,3.73
2023-05-28T09:57:39.270Z,3.96
2023-05-28T09:58:35.477Z,4.06
2023-05-28T09:59:28.115Z,3.83
2023-05-28T10:00:27.337Z,3.98
2023-05-28T10:01:26.026Z,3.85
2023-05-28T10:02:38.964Z,4.10
2023-05-28T10:03:45.121Z,3.99
2023-05-28T10:04:39.311Z,4.00
2023-05-28T10:05:34.527Z,4.10
2023-05-28T10:06:27.084Z,4.09
2023-05-28T10:07:22.919Z,3.62
2023-05-28T10:08:17.073Z,3.82
2023-05-28T10:09:17.223Z,3.98
2023-05-28T10:10:13.548Z,3.66
2023-05-28T10:11:11.848Z,3.53
2023-05-28T10:12:11.490Z,3.76
2023-05-28T10:13:03.316Z,3.91
2023-05-28T10:13:57.211Z,3.86
2023-05-28T10:14:53.065Z,3.89
2023-05-28T10:15:46.422Z,3.99
2023-05-28T10:16:39.146Z,3.65
2023-05-28T10:17:31.088Z,3.76
2023-05-28T10:18:26.342Z,3.96
2023-05-28T10:19:18.677Z,4.01
2023-05-28T10:20:15.179Z,3.89
2023-05-28T10:21:08.561Z,3.54
2023-05-28T10:22:00.545Z,3.63
2023-05-28T10:22:52.401Z,3.77
2023-05-28T10:23:46.126Z,3.98
2023-05-28T10:24:37.975Z,4.04
2023-05-28T10:25:32.575Z,4.00
2023-05-28T10:26:25.835Z,4.02
2023-05-28T10:27:20.109Z,3.87
2023-05-28T10:28:15.789Z,3.72
2023-05-28T10:29:08.824Z,3.53
2023-05-28T10:30:05.117Z,4.15
2023-05-28T10:31:08.705Z,3.71
2023-05-28T10:32:01.958Z,3.78
2023-05-28T10:32:58.669Z,3.65
2023-05-28T10:33:53.138Z,3.87
2023-05-28T10:34:45.311Z,3.93
2023-05-28T10:35:55.662Z,3.88
2023-05-28T10:37:03.054Z,4.01
2023-05-28T10:38:08.879Z,3.59
2023-05-28T10:39:04.898Z,3.57
2023-05-28T10:40:03.256Z,3.62
2023-05-28T10:41:02.379Z,3.91
2023-05-28T10:41:59.548Z,3.95
2023-05-28T10:42:51.241Z,4.03
2023-05-28T10:43:46.296Z,3.69
2023-05-28T10:44:54.103Z,3.72
2023-05-28T10:45:49.978Z,4.28
2023-05-28T10:46:42.149Z,3.89
2023-05-28T10:47:38.439Z,4.04
2023-05-28T10:48:32.637Z,4.20
2023-05-28T10:49:25.048Z,4.10
2023-05-28T10:50:20.086Z,4.00
2023-05-28T10:51:11.922Z,4.08
2023-05-28T10:52:04.182Z,4.23
2023-05-28T10:53:10.080Z,3.90
2023-05-28T10:54:16.257Z,3.98
2023-05-28T10:55:10.932Z,4.06
2023-05-28T10:56:03.158Z,3.74
2023-05-28T10:57:12.548Z,4.18
2023-05-28T10:58:13.740Z,3.78
2023-05-28T10:59:17.607Z,4.10
2023-05-28T11:00:14.506Z,3.94
2023-05-28T11:01:12.481Z,3.91
2023-05-28T11:02:04.900Z,4.28
2023-05-28T11:02:58.737Z,4.10
2023-05-28T11:03:55.844Z,4.12
2023-05-28T11:04:55.055Z,3.94
2023-05-28T11:05:46.671Z,4.07
2023-05-28T11:06:41.228Z,3.68
2023-05-28T11:07:34.636Z,3.95
2023-05-28T11:08:26.396Z,4.10
2023-05-28T11:09:20.255Z,4.14
2023-05-28T11:10:19.990Z,3.97
2023-05-28T11:11:18.704Z,3.89
2023-05-28T11:12:10.526Z,3.71
2023-05-28T11:13:05.052Z,4.37
2023-05-28T11:13:56.516Z,3.66
2023-05-28T11:14:49.017Z,3.40
2023-05-28T11:15:41.910Z,3.90
2023-05-28T11:16:35.532Z,4.16
2023-05-28T11:17:27.201Z,3.94
2023-05-28T11:18:18.638Z,3.68
2023-05-28T11:19:12.137Z,4.34
2023-05-28T11:20:04.902Z,4.04
2023-05-28T11:21:03.882Z,4.12
2023-05-28T11:21:59.491Z,3.87
2023-05-28T11:22:51.385Z,4.21
2023-05-28T11:23:42.947Z,4.22
2023-05-28T11:24:50.682Z,3.93
2023-05-28T11:25:46.540Z,3.80
2023-05-28T11:26:38.330Z,4.09
2023-05-28T11:27:31.538Z,4.29
2023-05-28T11:28:23.084Z,4.27
2023-05-28T11:29:16.513Z,3.85
2023-05-28T11:30:17.385Z,4.16
2023-05-28T11:31:09.196Z,4.37
2023-05-28T11:32:03.001Z,4.17
2023-05-28T11:32:55.527Z,4.47
2023-05-28T11:33:50.797Z,4.37
2023-05-28T11:34:42.445Z,4.15
2023-05-28T11:35:38.149Z,4.06
2023-05-28T11:36:30.124Z,3.73
2023-05-28T11:37:34.708Z,4.18
2023-05-28T11:38:28.446Z,4.13
2023-05-28T11:39:19.840Z,3.83
2023-05-28T11:40:14.938Z,3.83
2023-05-28T11:41:07.576Z,3.91
2023-05-28T11:42:01.416Z,3.89
2023-05-28T11:43:01.068Z,3.92
2023-05-28T11:43:52.479Z,4.05
2023-05-28T11:44:45.777Z,4.23
2023-05-28T11:45:39.188Z,4.38
2023-05-28T11:46:31.458Z,4.09
2023-05-28T11:47:27.193Z,4.21
2023-05-28T11:48:18.738Z,4.27
2023-05-28T11:49:14.625Z,4.16
2023-05-28T11:50:10.313Z,3.92
2023-05-28T11:51:02.585Z,3.92
2023-05-28T11:51:56.156Z,4.26
2023-05-28T11:52:47.838Z,3.99
2023-05-28T11:53:44.338Z,4.16
2023-05-28T11:54:35.909Z,4.17
2023-05-28T11:55:27.860Z,3.97
2023-05-28T11:56:19.539Z,4.23
2023-05-28T11:57:11.072Z,4.37
2023-05-28T11:58:02.670Z,3.76
2023-05-28T11:58:54.096Z,3.94
2023-05-28T11:59:56.919Z,4.30
2023-05-28T12:00:57.078Z,4.30
2023-05-28T12:01:48.519Z,3.74
2023-05-28T12:02:49.220Z,4.23
2023-05-28T12:03:41.301Z,4.03
2023-05-28T12:04:32.819Z,4.28
2023-05-28T12:05:25.917Z,4.20
2023-05-28T12:06:28.946Z,4.23
2023-05-28T12:07:35.902Z,4.32