createdAt,value
2022-08-17T00:00:43.244Z,68.76
2022-08-17T00:03:17.559Z,69.75
2022-08-17T00:05:52.051Z,69.12
2022-08-17T00:08:24.497Z,69.20
2022-08-17T00:10:55.465Z,69.11
2022-08-17T00:13:30.790Z,69.39
2022-08-17T00:16:11.358Z,69.55
2022-08-17T00:19:01.222Z,69.53
2022-08-17T00:22:28.667Z,69.18
2022-08-17T00:24:21.321Z,69.53
2022-08-17T00:26:50.789Z,69.89
2022-08-17T00:29:20.331Z,69.99
2022-08-17T00:31:51.110Z,70.76
2022-08-17T00:34:20.268Z,70.49
2022-08-17T00:36:49.822Z,70.67
2022-08-17T00:39:18.979Z,70.83
2022-08-17T00:41:48.040Z,70.67
2022-08-17T00:44:16.976Z,70.77
2022-08-17T00:46:47.983Z,70.97
2022-08-17T00:49:23.723Z,71.86
2022-08-17T00:51:59.558Z,71.37
2022-08-17T00:54:32.712Z,71.19
2022-08-17T00:57:14.169Z,69.69
2022-08-17T01:00:01.711Z,70.67
2022-08-17T01:02:42.948Z,71.95
2022-08-17T01:05:18.849Z,70.83
2022-08-17T01:07:51.024Z,70.76
2022-08-17T01:10:58.730Z,71.98
2022-08-17T01:13:14.295Z,71.94
2022-08-17T01:15:50.387Z,71.98
2022-08-17T01:18:19.582Z,71.99
2022-08-17T01:20:53.751Z,72.05
2022-08-17T01:23:27.697Z,72.14
2022-08-17T01:26:01.893Z,72.35
2022-08-17T01:28:54.437Z,72.18
2022-08-17T01:31:27.373Z,72.67
2022-08-17T01:33:56.794Z,72.85
2022-08-17T01:36:25.635Z,73.23
2022-08-17T01:38:55.829Z,72.90
2022-08-17T01:41:26.293Z,72.18
2022-08-17T01:44:01.679Z,73.66
2022-08-17T01:46:34.804Z,73.64
2022-08-17T01:49:09.560Z,73.28
2022-08-17T01:51:39.209Z,73.51
2022-08-17T01:54:14.409Z,74.21
2022-08-17T01:56:48.206Z,73.80
2022-08-17T01:59:18.912Z,73.95
2022-08-17T02:01:49.068Z,73.47
2022-08-17T02:04:18.204Z,74.30
2022-08-17T02:06:53.112Z,74.50
2022-08-17T02:09:27.182Z,74.66
2022-08-17T02:12:37.331Z,73.06
2022-08-17T02:14:53.771Z,74.67
2022-08-17T02:17:23.127Z,73.66
2022-08-17T02:19:52.520Z,73.50
2022-08-17T02:22:21.533Z,74.59
2022-08-17T02:24:59.410Z,73.61
2022-08-17T02:27:31.333Z,75.79
2022-08-17T02:30:01.012Z,74.99
2022-08-17T02:32:30.056Z,75.27
2022-08-17T02:35:00.442Z,74.06
2022-08-17T02:37:30.982Z,74.95
2022-08-17T02:40:02.147Z,75.28
2022-08-17T02:42:35.585Z,75.31
2022-08-17T02:45:08.006Z,74.81
2022-08-17T02:47:36.981Z,75.07
2022-08-17T02:50:08.302Z,74.78
2022-08-17T02:52:42.945Z,75.30
2022-08-17T02:55:18.729Z,74.95
2022-08-17T02:57:49.330Z,75.20
2022-08-17T03:00:23.128Z,75.70
2022-08-17T03:02:52.978Z,75.73
2022-08-17T03:05:25.940Z,75.46
2022-08-17T03:07:55.798Z,75.56
2022-08-17T03:10:26.655Z,74.96
2022-08-17T03:12:56.159Z,76.35
2022-08-17T03:15:29.631Z,75.93
2022-08-17T03:18:00.359Z,77.11
2022-08-17T03:20:32.329Z,77.36
2022-08-17T03:23:02.996Z,77.22
2022-08-17T03:25:37.338Z,76.56
2022-08-17T03:28:09.305Z,75.83
2022-08-17T03:30:41.944Z,76.71
2022-08-17T03:33:12.104Z,75.22
2022-08-17T03:35:42.115Z,77.90
2022-08-17T03:38:15.329Z,78.41
2022-08-17T03:40:57.058Z,78.24
2022-08-17T03:43:37.694Z,77.56
2022-08-17T03:46:27.592Z,77.89
2022-08-17T03:49:21.528Z,78.53
2022-08-17T03:52:07.905Z,79.13
2022-08-17T03:54:54.143Z,78.12
2022-08-17T03:57:25.806Z,75.99
2022-08-17T03:59:55.318Z,77.56
2022-08-17T04:02:28.636Z,77.21
2022-08-17T04:04:58.367Z,78.33
2022-08-17T04:07:31.941Z,75.40
2022-08-17T04:10:01.025Z,78.30
2022-08-17T04:12:46.270Z,76.21
2022-08-17T04:15:16.004Z,77.70
2022-08-17T04:17:45.880Z,78.58
2022-08-17T04:20:17.857Z,75.92
2022-08-17T04:22:59.565Z,78.02
2022-08-17T04:25:30.192Z,78.32
2022-08-17T04:28:02.726Z,77.85
2022-08-17T04:30:35.129Z,77.48
2022-08-17T04:33:08.806Z,78.27
2022-08-17T04:35:41.810Z,78.93
2022-08-17T04:38:14.574Z,78.45
2022-08-17T04:41:01.469Z,79.62
2022-08-17T04:43:38.272Z,77.33
2022-08-17T04:46:10.430Z,78.63
2022-08-17T04:48:43.602Z,79.05
2022-08-17T04:51:15.592Z,79.88
2022-08-17T04:53:53.926Z,80.02
2022-08-17T04:56:25.979Z,79.95
2022-08-17T04:58:59.864Z,79.14
2022-08-17T05:01:33.237Z,78.71
2022-08-17T05:04:33.387Z,79.15
2022-08-17T05:06:55.760Z,79.89
2022-08-17T05:09:24.750Z,78.97
2022-08-17T05:11:53.749Z,77.57
2022-08-17T05:14:33.729Z,78.52
2022-08-17T05:17:07.396Z,78.52
2022-08-17T05:19:41.177Z,77.93
2022-08-17T05:22:10.043Z,77.31
2022-08-17T05:24:53.473Z,78.02
2022-08-17T05:27:23.434Z,78.34
2022-08-17T05:29:54.106Z,77.90
2022-08-17T05:32:39.284Z,77.38
2022-08-17T05:35:10.285Z,77.74
2022-08-17T05:37:39.123Z,76.97
2022-08-17T05:40:09.956Z,74.46
2022-08-17T05:42:39.028Z,77.30
2022-08-17T05:45:12.657Z,77.51
2022-08-17T05:47:42.334Z,74.42
2022-08-17T05:50:19.582Z,75.18
2022-08-17T05:53:01.951Z,76.04
2022-08-17T05:55:43.007Z,73.76
2022-08-17T05:58:23.864Z,75.96
2022-08-17T06:01:03.186Z,73.28
2022-08-17T06:03:49.700Z,74.17
2022-08-17T06:06:36.828Z,75.34
2022-08-17T06:09:33.589Z,73.80
2022-08-17T06:12:21.533Z,74.49
2022-08-17T06:15:10.896Z,74.96
2022-08-17T06:17:42.571Z,74.72
2022-08-17T06:20:16.300Z,73.58
2022-08-17T06:22:49.827Z,73.59
2022-08-17T06:25:24.891Z,73.56
2022-08-17T06:27:59.917Z,73.21
2022-08-17T06:30:59.676Z,72.21
2022-08-17T06:33:27.744Z,72.68
2022-08-17T06:36:09.267Z,72.87
2022-08-17T06:38:51.264Z,71.62
2022-08-17T06:41:26.991Z,72.37
2022-08-17T06:44:11.674Z,73.38
2022-08-17T06:47:37.717Z,72.87
2022-08-17T06:55:17.765Z,71.93
2022-08-17T06:58:05.743Z,70.50
2022-08-17T07:00:43.539Z,70.29
2022-08-17T07:03:21.038Z,70.20
2022-08-17T07:05:55.479Z,69.72
2022-08-17T07:08:35.333Z,70.37
2022-08-17T07:11:13.058Z,69.78
2022-08-17T07:13:49.170Z,69.24
2022-08-17T07:16:27.477Z,67.01
2022-08-17T07:18:59.009Z,66.35
2022-08-17T07:21:43.034Z,66.49
2022-08-17T07:24:37.369Z,66.72
2022-08-17T07:27:16.998Z,66.70
2022-08-17T07:29:54.294Z,66.13
2022-08-17T07:32:28.124Z,66.33
2022-08-17T07:35:15.973Z,65.21
2022-08-17T07:37:50.864Z,65.01
2022-08-17T07:40:34.747Z,64.03
2022-08-17T07:43:25.072Z,62.93
2022-08-17T07:46:34.330Z,62.76
2022-08-17T07:49:22.426Z,63.15
2022-08-17T07:52:48.062Z,62.71
2022-08-17T07:54:56.108Z,63.51
2022-08-17T07:57:38.093Z,61.72
2022-08-17T08:00:24.387Z,62.23
2022-08-17T08:03:17.420Z,62.55
2022-08-17T08:05:56.029Z,58.81
2022-08-17T08:08:32.873Z,59.26
2022-08-17T08:11:11.074Z,58.16
2022-08-17T08:13:45.527Z,57.31
2022-08-17T08:16:29.335Z,57.57
2022-08-17T08:19:01.130Z,59.15
2022-08-17T08:25:07.940Z,59.61
2022-08-17T08:27:48.764Z,58.63
2022-08-17T08:30:21.516Z,59.39
2022-08-17T08:33:17.201Z,58.35
2022-08-17T08:35:54.445Z,57.15
2022-08-17T08:38:39.939Z,56.14
2022-08-17T08:41:34.249Z,55.94
2022-08-17T08:45:00.473Z,57.12
2022-08-17T08:47:45.702Z,55.96
2022-08-17T08:50:37.445Z,55.76
2022-08-17T08:53:31.198Z,54.27
2022-08-17T08:56:06.691Z,53.61
2022-08-17T08:58:50.686Z,54.32
2022-08-17T09:01:29.502Z,53.19
2022-08-17T09:04:25.146Z,53.49
2022-08-17T09:07:10.072Z,55.43
2022-08-17T09:09:56.150Z,52.25
2022-08-17T09:12:40.987Z,52.28
2022-08-17T09:15:18.479Z,51.72
2022-08-17T09:18:21.430Z,49.90
2022-08-17T09:20:53.475Z,51.29
2022-08-17T09:23:37.469Z,49.21
2022-08-17T09:26:18.039Z,46.50
2022-08-17T09:28:52.946Z,48.34
2022-08-17T09:31:33.224Z,49.28
2022-08-17T09:34:09.208Z,47.50
2022-08-17T09:36:48.859Z,49.08
2022-08-17T09:39:29.710Z,49.20
2022-08-17T09:42:07.929Z,50.20
2022-08-17T09:44:44.346Z,47.58
2022-08-17T09:47:21.444Z,47.12
2022-08-17T09:49:56.857Z,47.00
2022-08-17T09:52:28.827Z,47.37
2022-08-17T09:55:01.549Z,47.88
2022-08-17T09:57:49.372Z,47.59
2022-08-17T10:00:25.566Z,46.69
2022-08-17T10:03:26.178Z,47.34
2022-08-17T10:06:02.650Z,47.57
2022-08-17T10:08:45.817Z,43.65
2022-08-17T10:11:52.771Z,45.48
2022-08-17T10:14:37.502Z,46.49
2022-08-17T10:17:20.475Z,45.20
2022-08-17T10:19:59.839Z,43.50
2022-08-17T10:22:55.682Z,42.48
2022-08-17T10:26:00.055Z,43.31
2022-08-17T10:28:38.385Z,41.55
2022-08-17T10:31:33.757Z,43.19
2022-08-17T10:34:41.147Z,40.56
2022-08-17T10:37:38.630Z,40.16
2022-08-17T10:40:26.423Z,40.84
2022-08-17T10:43:01.635Z,39.94
2022-08-17T10:45:45.034Z,41.10
2022-08-17T10:48:33.440Z,40.33
2022-08-17T10:51:08.750Z,39.09
2022-08-17T10:54:02.063Z,38.34
2022-08-17T10:56:51.497Z,39.02
2022-08-17T10:59:54.138Z,39.24
2022-08-17T11:02:31.596Z,38.56
2022-08-17T11:05:30.527Z,37.55
2022-08-17T11:08:44.138Z,38.11
2022-08-17T11:11:43.477Z,38.99
2022-08-17T11:14:30.920Z,37.19
2022-08-17T11:17:17.219Z,37.05
2022-08-17T11:20:35.040Z,36.55
2022-08-17T11:23:35.061Z,36.41
2022-08-17T11:26:08.272Z,38.21
2022-08-17T11:28:52.777Z,36.34
2022-08-17T11:31:38.522Z,34.35
2022-08-17T11:34:19.818Z,35.54
2022-08-17T11:37:05.187Z,33.18
2022-08-17T11:40:35.945Z,34.82
2022-08-17T11:43:45.726Z,34.75
2022-08-17T11:47:05.674Z,34.05
2022-08-17T11:50:15.272Z,33.92
2022-08-17T11:52:48.973Z,33.69
2022-08-17T11:56:04.996Z,31.58
2022-08-17T11:58:41.407Z,32.74
2022-08-17T12:01:16.006Z,31.43
2022-08-17T12:03:53.947Z,30.77
2022-08-17T12:06:43.097Z,30.18
2022-08-17T12:09:19.623Z,30.63
2022-08-17T12:12:12.763Z,31.25
2022-08-17T12:17:42.608Z,30.19
2022-08-17T12:20:23.326Z,31.26
2022-08-17T12:23:04.318Z,29.59
2022-08-17T12:25:40.354Z,29.17
2022-08-17T12:28:23.913Z,27.37
2022-08-17T12:30:54.376Z,28.38
2022-08-17T12:33:28.852Z,26.49
2022-08-17T12:36:03.189Z,25.61
2022-08-17T12:38:36.191Z,25.79
2022-08-17T12:41:23.510Z,24.41
2022-08-17T12:44:02.085Z,25.14
2022-08-17T12:46:35.990Z,23.77
2022-08-17T12:49:26.538Z,24.15
2022-08-17T12:52:07.593Z,24.70
2022-08-17T12:54:47.184Z,25.80
2022-08-17T12:57:26.243Z,25.59
2022-08-17T12:59:59.895Z,23.15
2022-08-17T13:02:41.921Z,25.18
2022-08-17T13:05:23.346Z,24.22
2022-08-17T13:07:55.161Z,24.97
2022-08-17T13:10:33.141Z,24.45
2022-08-17T13:13:06.133Z,22.93
2022-08-17T13:15:44.518Z,24.22
2022-08-17T13:18:39.599Z,24.27
2022-08-17T13:21:22.166Z,24.04
2022-08-17T13:24:04.414Z,23.12
2022-08-17T13:26:37.133Z,27.15
2022-08-17T13:29:24.153Z,24.80
2022-08-17T13:31:56.718Z,23.11
2022-08-17T13:34:59.614Z,24.85
2022-08-17T13:37:33.718Z,24.59
2022-08-17T13:40:27.765Z,21.90
2022-08-17T13:42:58.272Z,23.12
2022-08-17T13:45:50.804Z,23.14
2022-08-17T13:48:28.241Z,23.04
2022-08-17T13:51:33.298Z,23.29
2022-08-17T13:54:19.310Z,23.21
2022-08-17T13:56:59.568Z,22.25
2022-08-17T13:59:53.643Z,24.27
2022-08-17T14:02:28.487Z,23.75
2022-08-17T14:05:00.590Z,23.83
2022-08-17T14:07:36.221Z,23.24
2022-08-17T14:10:14.316Z,22.00
2022-08-17T14:12:46.054Z,23.50
2022-08-17T14:15:18.430Z,22.99
2022-08-17T14:17:50.414Z,23.25
2022-08-17T14:20:29.665Z,23.22
2022-08-17T14:22:58.657Z,23.94
2022-08-17T14:25:30.691Z,22.42
2022-08-17T14:28:00.103Z,23.43
2022-08-17T14:30:29.884Z,22.38
2022-08-17T14:33:02.279Z,23.09
2022-08-17T14:35:31.736Z,23.88
2022-08-17T14:38:02.133Z,23.79
2022-08-17T14:40:39.931Z,23.35
2022-08-17T14:43:08.848Z,23.52
2022-08-17T14:45:37.918Z,23.27
2022-08-17T14:48:08.694Z,22.89
2022-08-17T14:50:41.103Z,23.89
2022-08-17T14:53:12.459Z,23.57
2022-08-17T14:55:41.463Z,23.64
2022-08-17T14:58:10.781Z,24.99
2022-08-17T15:00:40.923Z,25.00
2022-08-17T15:03:12.644Z,24.26
2022-08-17T15:05:41.685Z,24.41
2022-08-17T15:08:10.658Z,24.26
2022-08-17T15:10:40.237Z,24.12
2022-08-17T15:13:22.763Z,25.24
2022-08-17T15:15:52.101Z,25.00
2022-08-17T15:18:22.783Z,24.62
2022-08-17T15:20:52.650Z,25.82
2022-08-17T15:23:24.257Z,24.55
2022-08-17T15:25:55.838Z,24.86
2022-08-17T15:28:25.195Z,25.25
2022-08-17T15:30:55.629Z,24.76
2022-08-17T15:33:30.492Z,25.18
2022-08-17T15:36:04.617Z,25.00
2022-08-17T15:38:39.165Z,25.62
2022-08-17T15:41:09.616Z,26.09
2022-08-17T15:43:38.651Z,26.69
2022-08-17T15:46:12.508Z,25.67
2022-08-17T15:48:45.093Z,26.80
2022-08-17T15:51:18.259Z,26.87
2022-08-17T15:53:51.532Z,25.96
2022-08-17T15:56:20.919Z,26.56
2022-08-17T15:58:51.176Z,27.32
2022-08-17T16:02:16.278Z,27.88
2022-08-17T16:04:29.737Z,28.25
2022-08-17T16:07:00.587Z,28.32
2022-08-17T16:09:32.890Z,27.49
2022-08-17T16:12:11.864Z,27.35
2022-08-17T16:14:41.253Z,28.75
2022-08-17T16:17:39.669Z,28.36
2022-08-17T16:20:01.041Z,29.34
2022-08-17T16:22:36.481Z,28.34
2022-08-17T16:25:09.341Z,28.64
2022-08-17T16:27:38.364Z,29.69
2022-08-17T16:30:13.678Z,28.83
2022-08-17T16:32:47.410Z,29.02
2022-08-17T16:35:18.782Z,29.58
2022-08-17T16:37:48.004Z,29.08
2022-08-17T16:40:18.739Z,30.01
2022-08-17T16:42:49.648Z,29.43
2022-08-17T16:45:22.905Z,29.30
2022-08-17T16:47:52.008Z,30.22
2022-08-17T16:50:25.013Z,30.12
2022-08-17T16:52:53.943Z,31.51
2022-08-17T16:55:23.862Z,30.49
2022-08-17T16:57:52.739Z,30.26
2022-08-17T17:00:21.791Z,30.72
2022-08-17T17:02:50.991Z,30.15
2022-08-17T17:05:40.712Z,30.33
2022-08-17T17:08:13.235Z,31.53
2022-08-17T17:10:46.841Z,31.31
2022-08-17T17:13:26.893Z,31.64
2022-08-17T17:16:00.950Z,31.17
2022-08-17T17:18:42.736Z,31.26
2022-08-17T17:21:18.080Z,32.49
2022-08-17T17:23:57.941Z,32.32
2022-08-17T17:26:45.786Z,33.05
2022-08-17T17:29:46.505Z,34.04
2022-08-17T17:32:33.597Z,34.74
2022-08-17T17:35:10.069Z,35.26
2022-08-17T17:37:44.589Z,35.82
2022-08-17T17:40:23.202Z,37.21
2022-08-17T17:42:55.795Z,38.53
2022-08-17T17:45:28.087Z,41.62
2022-08-17T17:47:57.025Z,42.77
2022-08-17T17:50:34.615Z,44.49
2022-08-17T17:53:10.718Z,44.21
2022-08-17T17:55:49.822Z,45.93
2022-08-17T17:58:37.456Z,45.27
2022-08-17T18:01:24.641Z,47.27
2022-08-17T18:04:20.416Z,47.09
2022-08-17T18:07:12.290Z,47.20
2022-08-17T18:10:19.433Z,46.49
2022-08-17T18:13:08.103Z,47.71
2022-08-17T18:15:43.458Z,45.45
2022-08-17T18:18:40.194Z,48.04
2022-08-17T18:21:17.036Z,46.18
2022-08-17T18:23:57.022Z,47.14
2022-08-17T18:26:44.751Z,47.91
2022-08-17T18:29:31.489Z,47.67
2022-08-17T18:32:34.604Z,47.33
2022-08-17T18:35:29.009Z,49.05
2022-08-17T18:38:27.159Z,48.24
2022-08-17T18:41:04.814Z,47.83
2022-08-17T18:43:52.845Z,49.45
2022-08-17T18:46:31.341Z,49.12
2022-08-17T18:49:02.783Z,49.89
2022-08-17T18:51:40.440Z,49.42
2022-08-17T18:54:22.495Z,50.32
2022-08-17T18:56:57.686Z,49.86
2022-08-17T18:59:34.916Z,48.68
2022-08-17T19:02:43.783Z,49.48
2022-08-17T19:05:30.991Z,48.80
2022-08-17T19:08:26.109Z,49.56
2022-08-17T19:11:03.160Z,49.34
2022-08-17T19:13:38.450Z,47.92
2022-08-17T19:16:15.738Z,48.71
2022-08-17T19:18:53.044Z,50.55
2022-08-17T19:21:27.669Z,49.72
2022-08-17T19:24:04.850Z,51.67
2022-08-17T19:26:54.800Z,50.77
2022-08-17T19:29:31.220Z,50.92
2022-08-17T19:32:09.824Z,51.57
2022-08-17T19:34:48.181Z,50.99
2022-08-17T19:37:33.172Z,50.52
2022-08-17T19:40:24.495Z,51.08
2022-08-17T19:43:08.154Z,52.70
2022-08-17T19:45:42.425Z,52.05
2022-08-17T19:48:20.268Z,52.59
2022-08-17T19:50:56.805Z,51.16
2022-08-17T19:54:01.675Z,52.18
2022-08-17T19:56:27.903Z,52.89
2022-08-17T19:59:02.347Z,53.24
2022-08-17T20:01:38.196Z,53.77
2022-08-17T20:04:14.727Z,53.58
2022-08-17T20:06:47.161Z,54.24
2022-08-17T20:09:22.567Z,53.57
2022-08-17T20:11:57.391Z,53.09
2022-08-17T20:14:37.600Z,54.62
2022-08-17T20:17:07.690Z,53.14
2022-08-17T20:19:52.293Z,52.80
2022-08-17T20:22:30.974Z,53.05
2022-08-17T20:25:12.431Z,53.25
2022-08-17T20:27:53.913Z,53.16
2022-08-17T20:30:39.685Z,53.02
2022-08-17T20:33:25.034Z,53.43
2022-08-17T20:36:18.780Z,53.59
2022-08-17T20:38:51.495Z,53.45
2022-08-17T20:41:22.771Z,53.28
2022-08-17T20:44:05.435Z,53.30
2022-08-17T20:47:07.054Z,53.63
2022-08-17T20:50:01.510Z,53.32
2022-08-17T20:52:56.132Z,53.94
2022-08-17T20:55:57.287Z,54.09
2022-08-17T20:58:49.497Z,54.54
2022-08-17T21:01:36.709Z,54.95
2022-08-17T21:04:14.309Z,55.02
2022-08-17T21:07:25.662Z,55.50
2022-08-17T21:10:15.206Z,55.23
2022-08-17T21:12:48.416Z,54.51
2022-08-17T21:15:32.467Z,54.54
2022-08-17T21:18:10.803Z,53.71
2022-08-17T21:20:48.427Z,54.25
2022-08-17T21:23:35.315Z,54.88
2022-08-17T21:26:24.539Z,55.28
2022-08-17T21:29:31.608Z,54.80
2022-08-17T21:32:24.555Z,55.16
2022-08-17T21:35:31.135Z,55.61
2022-08-17T21:38:05.392Z,55.89
2022-08-17T21:40:36.312Z,56.19
2022-08-17T21:43:24.280Z,55.99
2022-08-17T21:46:02.745Z,55.92
2022-08-17T21:48:36.134Z,55.24
2022-08-17T21:51:14.584Z,55.46
2022-08-17T21:53:48.444Z,56.34
2022-08-17T21:56:26.326Z,56.25
2022-08-17T21:59:01.340Z,56.17
2022-08-17T22:01:35.160Z,56.62
2022-08-17T22:04:21.402Z,57.53
2022-08-17T22:06:57.273Z,58.12
2022-08-17T22:09:31.967Z,57.99
2022-08-17T22:12:06.657Z,57.96
2022-08-17T22:14:52.217Z,57.99
2022-08-17T22:17:26.872Z,57.98
2022-08-17T22:19:59.149Z,58.66
2022-08-17T22:22:35.696Z,58.77
2022-08-17T22:25:22.199Z,58.40
2022-08-17T22:28:01.186Z,59.32
2022-08-17T22:30:39.194Z,59.17
2022-08-17T22:33:40.810Z,59.84
2022-08-17T22:36:30.499Z,60.09
2022-08-17T22:39:02.362Z,59.62
2022-08-17T22:41:43.075Z,59.41
2022-08-17T22:44:23.330Z,58.95
2022-08-17T22:47:27.101Z,59.27
2022-08-17T22:50:02.381Z,58.91
2022-08-17T22:52:58.538Z,58.45
2022-08-17T22:55:48.228Z,59.24
2022-08-17T22:58:59.089Z,59.36
2022-08-17T23:01:33.352Z,59.52
2022-08-17T23:04:07.739Z,59.83
2022-08-17T23:06:39.197Z,60.27
2022-08-17T23:09:11.402Z,59.78
2022-08-17T23:11:48.784Z,60.17
2022-08-17T23:14:21.215Z,61.18
2022-08-17T23:16:52.822Z,58.28
2022-08-17T23:19:23.758Z,56.45
2022-08-17T23:21:54.717Z,56.25
2022-08-17T23:24:27.109Z,57.06
2022-08-17T23:26:58.228Z,57.75
2022-08-17T23:29:29.613Z,57.91
2022-08-17T23:32:01.505Z,58.44
2022-08-17T23:34:32.027Z,59.03
2022-08-17T23:37:02.402Z,59.00
2022-08-17T23:39:32.034Z,59.15
2022-08-17T23:42:05.381Z,59.56
2022-08-17T23:44:38.232Z,59.03
2022-08-17T23:47:08.257Z,59.33
2022-08-17T23:49:41.425Z,59.30
2022-08-17T23:52:16.335Z,59.58
2022-08-17T23:54:47.853Z,59.96
2022-08-17T23:57:20.024Z,59.67
