createdAt,value
2022-11-08T00:00:15.712Z,8.40
2022-11-08T00:02:45.470Z,8.40
2022-11-08T00:05:31.901Z,8.50
2022-11-08T00:08:21.190Z,8.50
2022-11-08T00:11:07.368Z,8.70
2022-11-08T00:13:53.309Z,8.80
2022-11-08T00:16:22.066Z,9.00
2022-11-08T00:18:54.713Z,9.20
2022-11-08T00:21:23.680Z,9.30
2022-11-08T00:23:51.996Z,9.40
2022-11-08T00:26:20.231Z,9.50
2022-11-08T00:28:49.069Z,9.50
2022-11-08T00:31:17.407Z,9.60
2022-11-08T00:33:45.996Z,9.70
2022-11-08T00:36:15.564Z,9.70
2022-11-08T00:38:44.832Z,9.80
2022-11-08T00:41:13.333Z,9.90
2022-11-08T00:43:41.831Z,9.90
2022-11-08T00:46:10.814Z,9.90
2022-11-08T00:48:38.988Z,10.00
2022-11-08T00:51:10.808Z,10.00
2022-11-08T00:53:41.125Z,10.00
2022-11-08T00:56:13.218Z,10.10
2022-11-08T00:58:43.750Z,10.10
2022-11-08T01:01:15.239Z,10.10
2022-11-08T01:03:43.788Z,10.10
2022-11-08T01:06:14.312Z,10.10
2022-11-08T01:08:44.200Z,10.10
2022-11-08T01:11:15.985Z,10.10
2022-11-08T01:13:44.339Z,10.20
2022-11-08T01:16:14.715Z,10.20
2022-11-08T01:18:44.156Z,10.20
2022-11-08T01:21:13.968Z,10.20
2022-11-08T01:23:46.326Z,10.20
2022-11-08T01:26:16.971Z,10.20
2022-11-08T01:28:45.249Z,10.00
2022-11-08T01:31:15.638Z,9.70
2022-11-08T01:33:50.817Z,9.50
2022-11-08T01:36:21.709Z,9.50
2022-11-08T01:38:52.349Z,9.60
2022-11-08T01:41:22.055Z,9.60
2022-11-08T01:43:52.116Z,9.60
2022-11-08T01:46:39.527Z,9.50
2022-11-08T01:49:25.108Z,9.50
2022-11-08T01:51:58.671Z,9.50
2022-11-08T01:54:35.973Z,9.40
2022-11-08T01:57:09.627Z,9.40
2022-11-08T01:59:41.329Z,9.50
2022-11-08T02:02:10.897Z,9.60
2022-11-08T02:04:41.788Z,9.60
2022-11-08T02:07:10.696Z,9.70
2022-11-08T02:09:43.780Z,9.70
2022-11-08T02:12:13.255Z,9.70
2022-11-08T02:14:41.737Z,9.60
2022-11-08T02:17:13.020Z,9.30
2022-11-08T02:19:44.686Z,9.00
2022-11-08T02:22:26.749Z,8.90
2022-11-08T02:24:58.307Z,9.00
2022-11-08T02:27:26.904Z,9.00
2022-11-08T02:29:56.350Z,9.10
2022-11-08T02:32:25.519Z,9.20
2022-11-08T02:34:55.771Z,9.20
2022-11-08T02:37:26.970Z,9.30
2022-11-08T02:39:56.503Z,9.30
2022-11-08T02:42:25.311Z,9.30
2022-11-08T02:44:53.662Z,9.40
2022-11-08T02:47:22.539Z,9.40
2022-11-08T02:49:51.001Z,9.40
2022-11-08T02:52:19.483Z,9.50
2022-11-08T02:54:48.626Z,9.50
2022-11-08T02:57:18.291Z,9.50
2022-11-08T02:59:46.979Z,9.60
2022-11-08T03:02:15.257Z,9.50
2022-11-08T03:04:44.098Z,9.50
2022-11-08T03:07:12.430Z,9.50
2022-11-08T03:09:41.161Z,9.40
2022-11-08T03:12:09.637Z,9.40
2022-11-08T03:14:39.743Z,9.40
2022-11-08T03:17:07.967Z,9.40
2022-11-08T03:19:36.261Z,9.40
2022-11-08T03:22:04.894Z,9.40
2022-11-08T03:24:33.842Z,9.30
2022-11-08T03:27:02.608Z,9.00
2022-11-08T03:29:30.792Z,9.00
2022-11-08T03:32:02.851Z,9.00
2022-11-08T03:34:31.112Z,8.80
2022-11-08T03:37:00.516Z,8.80
2022-11-08T03:39:28.675Z,8.80
2022-11-08T03:41:57.221Z,8.90
2022-11-08T03:44:25.908Z,8.90
2022-11-08T03:46:54.095Z,8.90
2022-11-08T03:49:24.324Z,9.00
2022-11-08T03:51:52.521Z,9.00
2022-11-08T03:54:21.272Z,9.00
2022-11-08T03:56:49.538Z,9.10
2022-11-08T03:59:18.009Z,9.20
2022-11-08T04:01:46.292Z,9.10
2022-11-08T04:04:15.110Z,9.00
2022-11-08T04:06:44.637Z,9.00
2022-11-08T04:09:16.537Z,9.00
2022-11-08T04:12:05.472Z,9.00
2022-11-08T04:14:51.341Z,9.00
2022-11-08T04:17:40.639Z,9.00
2022-11-08T04:20:28.476Z,9.00
2022-11-08T04:22:58.112Z,9.00
2022-11-08T04:25:28.988Z,9.00
2022-11-08T04:28:01.316Z,9.00
2022-11-08T04:30:29.507Z,9.00
2022-11-08T04:33:00.496Z,9.00
2022-11-08T04:35:28.654Z,9.00
2022-11-08T04:38:00.572Z,9.00
2022-11-08T04:40:30.719Z,8.80
2022-11-08T04:42:59.361Z,8.40
2022-11-08T04:45:27.563Z,8.10
2022-11-08T04:47:56.356Z,8.10
2022-11-08T04:50:24.579Z,8.20
2022-11-08T04:52:53.999Z,8.40
2022-11-08T04:55:24.045Z,8.40
2022-11-08T04:57:52.596Z,8.30
2022-11-08T05:00:21.448Z,8.00
2022-11-08T05:02:49.696Z,7.80
2022-11-08T05:05:18.655Z,7.70
2022-11-08T05:07:46.892Z,7.70
2022-11-08T05:10:15.994Z,7.70
2022-11-08T05:12:45.577Z,7.60
2022-11-08T05:15:14.499Z,7.60
2022-11-08T05:17:43.430Z,7.70
2022-11-08T05:20:29.892Z,7.80
2022-11-08T05:23:19.773Z,7.90
2022-11-08T05:25:48.547Z,7.80
2022-11-08T05:28:18.730Z,7.60
2022-11-08T05:30:53.781Z,7.50
2022-11-08T05:33:22.164Z,7.60
2022-11-08T05:35:50.933Z,7.70
2022-11-08T05:38:20.107Z,7.90
2022-11-08T05:40:48.738Z,7.90
2022-11-08T05:43:18.588Z,8.00
2022-11-08T05:45:47.357Z,8.10
2022-11-08T05:48:16.343Z,8.20
2022-11-08T05:50:52.479Z,8.20
2022-11-08T05:53:21.941Z,8.30
2022-11-08T05:55:51.038Z,8.30
2022-11-08T05:58:21.099Z,8.20
2022-11-08T06:00:49.964Z,8.00
2022-11-08T06:03:22.663Z,7.80
2022-11-08T06:05:52.578Z,7.90
2022-11-08T06:08:20.817Z,7.90
2022-11-08T06:10:49.437Z,7.90
2022-11-08T06:13:17.765Z,8.00
2022-11-08T06:15:47.596Z,8.10
2022-11-08T06:18:16.296Z,8.10
2022-11-08T06:20:44.573Z,7.90
2022-11-08T06:23:12.991Z,7.80
2022-11-08T06:25:46.452Z,7.80
2022-11-08T06:28:16.258Z,7.80
2022-11-08T06:30:44.599Z,7.80
2022-11-08T06:33:15.504Z,7.70
2022-11-08T06:35:44.003Z,7.80
2022-11-08T06:38:13.013Z,7.90
2022-11-08T06:40:41.797Z,7.90
2022-11-08T06:43:17.991Z,7.90
2022-11-08T06:45:48.100Z,7.90
2022-11-08T06:48:17.847Z,8.00
2022-11-08T06:50:46.116Z,8.10
2022-11-08T06:53:15.652Z,8.10
2022-11-08T06:55:44.716Z,8.20
2022-11-08T06:58:12.982Z,8.30
2022-11-08T07:00:41.665Z,8.20
2022-11-08T07:03:11.037Z,8.20
2022-11-08T07:05:41.300Z,8.00
2022-11-08T07:08:09.797Z,8.00
2022-11-08T07:10:39.988Z,8.00
2022-11-08T07:13:11.056Z,8.00
2022-11-08T07:15:40.519Z,8.10
2022-11-08T07:18:10.872Z,8.20
2022-11-08T07:20:41.469Z,8.30
2022-11-08T07:23:10.246Z,8.40
2022-11-08T07:25:39.789Z,8.40
2022-11-08T07:28:09.639Z,8.40
2022-11-08T07:30:38.142Z,8.50
2022-11-08T07:33:06.874Z,8.50
2022-11-08T07:35:35.262Z,8.50
2022-11-08T07:38:05.355Z,8.60
2022-11-08T07:40:35.145Z,8.60
2022-11-08T07:43:12.680Z,8.70
2022-11-08T07:45:43.302Z,8.70
2022-11-08T07:48:13.666Z,8.80
2022-11-08T07:50:43.747Z,8.80
2022-11-08T07:53:13.314Z,8.80
2022-11-08T07:55:42.754Z,8.90
2022-11-08T07:58:12.233Z,9.00
2022-11-08T08:00:42.975Z,9.00
2022-11-08T08:03:15.008Z,9.10
2022-11-08T08:05:45.031Z,9.20
2022-11-08T08:08:15.121Z,9.20
2022-11-08T08:10:44.715Z,9.30
2022-11-08T08:13:13.048Z,9.30
2022-11-08T08:15:41.694Z,9.40
2022-11-08T08:18:12.491Z,9.50
2022-11-08T08:20:40.741Z,9.60
2022-11-08T08:23:09.464Z,9.60
2022-11-08T08:25:39.237Z,9.80
2022-11-08T08:28:08.044Z,9.90
2022-11-08T08:30:36.791Z,10.00
2022-11-08T08:33:28.482Z,10.20
2022-11-08T08:35:56.360Z,10.30
2022-11-08T08:38:24.991Z,10.40
2022-11-08T08:40:54.566Z,10.60
2022-11-08T08:43:23.562Z,10.70
2022-11-08T08:45:52.192Z,10.80
2022-11-08T08:48:20.957Z,10.90
2022-11-08T08:50:49.722Z,11.00
2022-11-08T08:53:18.175Z,11.00
2022-11-08T08:55:48.244Z,11.00
2022-11-08T08:58:18.262Z,11.00
2022-11-08T09:03:36.566Z,11.00
2022-11-08T09:06:05.395Z,11.00
2022-11-08T09:08:33.660Z,11.00
2022-11-08T09:11:02.949Z,11.00
2022-11-08T09:13:33.398Z,10.90
2022-11-08T09:16:03.706Z,10.90
2022-11-08T09:18:33.018Z,10.90
2022-11-08T09:21:04.562Z,10.90
2022-11-08T09:23:33.163Z,11.00
2022-11-08T09:26:03.479Z,11.00
2022-11-08T09:28:36.203Z,11.10
2022-11-08T09:31:06.596Z,11.10
2022-11-08T09:33:36.372Z,11.20
2022-11-08T09:36:06.219Z,11.30
2022-11-08T09:38:35.742Z,11.40
2022-11-08T09:41:31.514Z,11.50
2022-11-08T09:44:12.607Z,11.60
2022-11-08T09:46:45.890Z,11.60
2022-11-08T09:49:19.544Z,11.60
2022-11-08T09:51:48.389Z,11.70
2022-11-08T09:54:22.541Z,11.70
2022-11-08T09:56:54.276Z,11.80
2022-11-08T09:59:36.028Z,11.80
2022-11-08T10:02:04.775Z,12.00
2022-11-08T10:04:34.628Z,12.80
2022-11-08T10:07:23.547Z,14.00
2022-11-08T10:10:17.992Z,15.40
2022-11-08T10:12:54.798Z,15.90
2022-11-08T10:15:33.444Z,15.90
2022-11-08T10:18:18.840Z,16.50
2022-11-08T10:21:01.259Z,17.50
2022-11-08T10:23:41.336Z,18.10
2022-11-08T10:26:16.020Z,18.60
2022-11-08T10:28:50.290Z,18.90
2022-11-08T10:31:21.904Z,19.30
2022-11-08T10:33:54.079Z,19.80
2022-11-08T10:36:27.412Z,19.90
2022-11-08T10:39:03.195Z,19.90
2022-11-08T10:41:39.536Z,19.80
2022-11-08T10:44:13.748Z,19.60
2022-11-08T10:46:45.860Z,19.50
2022-11-08T10:49:20.518Z,19.20
2022-11-08T10:51:51.990Z,18.80
2022-11-08T10:54:47.614Z,18.40
2022-11-08T10:57:18.720Z,18.00
2022-11-08T10:59:47.273Z,17.90
2022-11-08T11:02:29.893Z,18.30
2022-11-08T11:05:22.835Z,18.60
2022-11-08T11:08:04.495Z,18.90
2022-11-08T11:10:34.215Z,19.50
2022-11-08T11:13:06.316Z,20.30
2022-11-08T11:15:36.873Z,21.30
2022-11-08T11:18:33.130Z,22.30
2022-11-08T11:21:05.445Z,23.00
2022-11-08T11:23:43.577Z,23.30
2022-11-08T11:26:20.469Z,23.30
2022-11-08T11:29:17.013Z,23.10
2022-11-08T11:31:47.059Z,23.20
2022-11-08T11:37:57.380Z,24.40
2022-11-08T11:40:33.606Z,25.30
2022-11-08T11:43:10.126Z,25.80
2022-11-08T11:45:48.126Z,26.20
2022-11-08T11:48:19.832Z,26.40
2022-11-08T11:50:51.791Z,26.20
2022-11-08T11:53:25.230Z,26.10
2022-11-08T11:56:23.698Z,25.80
2022-11-08T11:59:04.279Z,25.50
2022-11-08T12:01:48.166Z,25.30
2022-11-08T12:04:41.718Z,25.00
2022-11-08T12:07:15.860Z,24.80
2022-11-08T12:10:04.572Z,24.50
2022-11-08T12:12:41.827Z,24.30
2022-11-08T12:15:20.176Z,24.20
2022-11-08T12:18:03.841Z,24.20
2022-11-08T12:20:52.439Z,24.10
2022-11-08T12:23:51.703Z,24.00
2022-11-08T12:26:29.120Z,24.10
2022-11-08T12:29:26.023Z,24.40
2022-11-08T12:32:10.875Z,24.50
2022-11-08T12:34:52.654Z,24.50
2022-11-08T12:37:32.598Z,24.80
2022-11-08T12:40:14.947Z,25.00
2022-11-08T12:43:06.196Z,24.70
2022-11-08T12:45:58.267Z,24.60
2022-11-08T12:49:02.639Z,24.60
2022-11-08T12:51:40.944Z,24.70
2022-11-08T12:54:24.062Z,24.90
2022-11-08T12:56:56.118Z,24.90
2022-11-08T12:59:29.330Z,25.00
2022-11-08T13:01:58.846Z,25.10
2022-11-08T13:04:51.977Z,25.40
2022-11-08T13:07:26.707Z,25.70
2022-11-08T13:10:02.650Z,25.30
2022-11-08T13:12:47.394Z,25.00
2022-11-08T13:15:19.355Z,24.70
2022-11-08T13:18:26.057Z,24.70
2022-11-08T13:20:55.023Z,25.20
2022-11-08T13:23:28.032Z,25.60
2022-11-08T13:26:13.208Z,25.60
2022-11-08T13:28:46.238Z,25.90
2022-11-08T13:31:21.501Z,25.80
2022-11-08T13:34:10.881Z,25.30
2022-11-08T13:37:06.904Z,24.90
2022-11-08T13:40:16.806Z,24.50
2022-11-08T13:43:22.205Z,24.20
2022-11-08T13:45:52.363Z,23.60
2022-11-08T13:48:38.535Z,23.40
2022-11-08T13:51:26.727Z,23.20
2022-11-08T13:53:58.565Z,22.90
2022-11-08T13:56:49.657Z,22.60
2022-11-08T13:59:55.017Z,22.20
2022-11-08T14:02:33.426Z,21.70
2022-11-08T14:05:24.831Z,21.30
2022-11-08T14:08:06.697Z,20.80
2022-11-08T14:10:44.540Z,20.50
2022-11-08T14:13:21.222Z,20.30
2022-11-08T14:15:56.889Z,20.00
2022-11-08T14:18:30.296Z,19.70
2022-11-08T14:20:59.004Z,19.60
2022-11-08T14:23:38.161Z,19.50
2022-11-08T14:26:12.928Z,19.40
2022-11-08T14:28:55.353Z,19.20
2022-11-08T14:31:38.855Z,19.10
2022-11-08T14:34:28.544Z,18.90
2022-11-08T14:36:56.982Z,18.70
2022-11-08T14:39:29.762Z,18.60
2022-11-08T14:42:00.946Z,18.60
2022-11-08T14:44:35.599Z,18.60
2022-11-08T14:47:05.525Z,18.60
2022-11-08T14:49:38.096Z,18.70
2022-11-08T14:52:17.283Z,18.70
2022-11-08T14:54:48.501Z,18.70
2022-11-08T14:57:35.494Z,18.60
2022-11-08T15:00:15.129Z,18.60
2022-11-08T15:02:47.601Z,18.50
2022-11-08T15:05:31.842Z,18.50
2022-11-08T15:08:01.416Z,18.40
2022-11-08T15:10:30.557Z,18.30
2022-11-08T15:12:59.118Z,18.30
2022-11-08T15:15:30.550Z,18.10
2022-11-08T15:18:17.462Z,17.90
2022-11-08T15:20:58.294Z,17.80
2022-11-08T15:23:35.385Z,17.70
2022-11-08T15:26:03.841Z,17.60
2022-11-08T15:28:34.016Z,17.50
2022-11-08T15:31:05.147Z,17.30
2022-11-08T15:33:36.620Z,17.20
2022-11-08T15:36:13.701Z,17.10
2022-11-08T15:38:43.537Z,16.90
2022-11-08T15:41:33.401Z,16.80
2022-11-08T15:44:18.837Z,16.70
2022-11-08T15:46:47.658Z,16.50
2022-11-08T15:49:20.960Z,16.40
2022-11-08T15:51:52.381Z,16.30
2022-11-08T15:54:22.622Z,16.20
2022-11-08T15:56:52.812Z,16.20
2022-11-08T15:59:25.425Z,16.10
2022-11-08T16:01:56.252Z,16.00
2022-11-08T16:04:25.405Z,16.00
2022-11-08T16:06:55.046Z,16.00
2022-11-08T16:09:23.335Z,15.80
2022-11-08T16:11:54.335Z,15.70
2022-11-08T16:14:25.525Z,15.60
2022-11-08T16:16:56.829Z,15.40
2022-11-08T16:19:26.323Z,15.40
2022-11-08T16:21:56.494Z,15.20
2022-11-08T16:24:24.838Z,15.20
2022-11-08T16:26:53.436Z,15.20
2022-11-08T16:29:24.710Z,15.10
2022-11-08T16:31:53.707Z,15.10
2022-11-08T16:34:22.765Z,15.00
2022-11-08T16:36:52.460Z,15.00
2022-11-08T16:39:26.101Z,14.90
2022-11-08T16:41:54.972Z,14.80
2022-11-08T16:44:23.287Z,14.80
2022-11-08T16:46:53.994Z,14.80
2022-11-08T16:49:25.047Z,14.70
2022-11-08T16:51:54.003Z,14.50
2022-11-08T16:54:28.585Z,14.40
2022-11-08T16:57:20.739Z,14.30
2022-11-08T16:59:46.111Z,14.10
2022-11-08T17:02:22.235Z,14.10
2022-11-08T17:04:50.451Z,14.10
2022-11-08T17:07:18.957Z,14.10
2022-11-08T17:09:49.108Z,14.10
2022-11-08T17:12:20.474Z,14.00
2022-11-08T17:14:50.976Z,14.00
2022-11-08T17:17:19.308Z,13.90
2022-11-08T17:19:47.743Z,13.90
2022-11-08T17:22:15.954Z,14.00
2022-11-08T17:24:44.849Z,13.90
2022-11-08T17:27:15.536Z,14.00
2022-11-08T17:29:43.898Z,13.90
2022-11-08T17:32:12.454Z,13.90
2022-11-08T17:34:41.587Z,13.80
2022-11-08T17:37:10.137Z,13.80
2022-11-08T17:39:38.384Z,13.80
2022-11-08T17:42:08.641Z,13.80
2022-11-08T17:44:38.451Z,13.80
2022-11-08T17:47:07.308Z,13.80
2022-11-08T17:49:39.884Z,13.80
2022-11-08T17:52:11.953Z,13.70
2022-11-08T17:54:40.319Z,13.50
2022-11-08T17:57:09.682Z,13.40
2022-11-08T17:59:39.843Z,13.40
2022-11-08T18:02:09.126Z,13.20
2022-11-08T18:04:42.652Z,12.90
2022-11-08T18:07:15.580Z,12.90
2022-11-08T18:09:44.960Z,12.70
2022-11-08T18:12:13.690Z,12.60
2022-11-08T18:14:43.507Z,12.50
2022-11-08T18:17:11.719Z,12.30
2022-11-08T18:19:40.567Z,12.30
2022-11-08T18:22:08.815Z,12.30
2022-11-08T18:24:37.344Z,12.30
2022-11-08T18:27:06.108Z,12.20
2022-11-08T18:29:34.370Z,12.20
2022-11-08T18:32:04.493Z,12.30
2022-11-08T18:34:32.706Z,12.40
2022-11-08T18:37:01.496Z,12.30
2022-11-08T18:39:29.838Z,12.10
2022-11-08T18:41:58.589Z,12.00
2022-11-08T18:44:26.850Z,12.00
2022-11-08T18:46:55.788Z,12.00
2022-11-08T18:49:25.491Z,12.20
2022-11-08T18:51:54.114Z,12.20
2022-11-08T18:54:22.341Z,12.30
2022-11-08T18:56:51.078Z,12.40
2022-11-08T18:59:19.552Z,12.40
2022-11-08T19:01:47.818Z,12.20
2022-11-08T19:04:16.770Z,12.00
2022-11-08T19:06:51.498Z,12.10
2022-11-08T19:09:23.479Z,12.20
2022-11-08T19:11:51.860Z,12.20
2022-11-08T19:14:20.454Z,12.20
2022-11-08T19:16:52.342Z,12.20
2022-11-08T19:19:20.708Z,12.10
2022-11-08T19:21:50.672Z,12.20
2022-11-08T19:24:18.889Z,12.20
2022-11-08T19:26:47.753Z,12.30
2022-11-08T19:29:16.136Z,12.30
2022-11-08T19:31:45.665Z,12.40
2022-11-08T19:34:14.147Z,12.40
2022-11-08T19:36:44.468Z,12.30
2022-11-08T19:39:14.316Z,12.30
2022-11-08T19:41:42.904Z,12.30
2022-11-08T19:44:11.780Z,12.20
2022-11-08T19:46:40.727Z,12.20
2022-11-08T19:49:10.774Z,12.20
2022-11-08T19:51:39.054Z,12.20
2022-11-08T19:54:10.321Z,12.10
2022-11-08T19:59:30.680Z,12.00
2022-11-08T20:02:00.782Z,12.20
2022-11-08T20:04:29.736Z,12.20
2022-11-08T20:06:58.493Z,12.30
2022-11-08T20:09:30.507Z,12.30
2022-11-08T20:12:00.975Z,12.30
2022-11-08T20:14:30.432Z,12.40
2022-11-08T20:16:58.655Z,12.50
2022-11-08T20:19:27.482Z,12.50
2022-11-08T20:21:56.818Z,12.50
2022-11-08T20:24:25.440Z,12.60
2022-11-08T20:26:55.444Z,12.60
2022-11-08T20:29:25.448Z,12.60
2022-11-08T20:31:54.752Z,12.60
2022-11-08T20:34:22.933Z,12.60
2022-11-08T20:36:51.420Z,12.60
2022-11-08T20:39:19.741Z,12.50
2022-11-08T20:41:48.714Z,12.60
2022-11-08T20:44:17.127Z,12.60
2022-11-08T20:46:46.783Z,12.60
2022-11-08T20:49:15.477Z,12.60
2022-11-08T20:51:43.788Z,12.50
2022-11-08T20:54:12.695Z,12.60
2022-11-08T20:56:40.904Z,12.60
2022-11-08T20:59:12.681Z,12.40
2022-11-08T21:01:41.188Z,12.20
2022-11-08T21:04:12.967Z,12.20
2022-11-08T21:06:41.316Z,12.20
2022-11-08T21:09:34.264Z,12.20
2022-11-08T21:11:59.845Z,12.20
2022-11-08T21:14:28.500Z,12.20
2022-11-08T21:17:20.933Z,12.10
2022-11-08T21:19:52.399Z,12.00
2022-11-08T21:22:28.804Z,11.80
2022-11-08T21:24:57.518Z,11.60
2022-11-08T21:27:29.560Z,11.40
2022-11-08T21:29:58.932Z,11.40
2022-11-08T21:32:27.060Z,11.40
2022-11-08T21:34:56.867Z,11.40
2022-11-08T21:37:25.517Z,11.30
2022-11-08T21:39:53.742Z,11.30
2022-11-08T21:42:22.256Z,11.40
2022-11-08T21:44:50.510Z,11.40
2022-11-08T21:47:19.097Z,11.40
2022-11-08T21:49:47.286Z,11.50
2022-11-08T21:52:17.349Z,11.50
2022-11-08T21:54:45.840Z,11.50
2022-11-08T21:57:14.454Z,11.40
2022-11-08T21:59:42.679Z,11.40
2022-11-08T22:02:12.433Z,11.30
2022-11-08T22:04:41.420Z,11.30
2022-11-08T22:07:10.449Z,11.30
2022-11-08T22:09:40.312Z,11.20
2022-11-08T22:12:08.803Z,11.20
2022-11-08T22:14:37.883Z,11.10
2022-11-08T22:17:06.489Z,11.10
2022-11-08T22:19:35.268Z,11.10
2022-11-08T22:22:04.839Z,11.10
2022-11-08T22:24:33.584Z,11.00
2022-11-08T22:27:06.586Z,10.80
2022-11-08T22:29:36.245Z,10.60
2022-11-08T22:32:04.701Z,10.50
2022-11-08T22:34:33.858Z,10.40
2022-11-08T22:37:02.126Z,10.30
2022-11-08T22:39:30.828Z,10.20
2022-11-08T22:41:59.578Z,10.10
2022-11-08T22:44:29.280Z,10.10
2022-11-08T22:46:58.508Z,10.10
2022-11-08T22:49:27.067Z,10.10
2022-11-08T22:51:55.941Z,10.20
2022-11-08T22:54:24.113Z,10.20
2022-11-08T22:56:52.753Z,10.20
2022-11-08T22:59:21.562Z,10.20
2022-11-08T23:01:51.134Z,10.20
2022-11-08T23:04:20.742Z,10.10
2022-11-08T23:06:49.135Z,10.00
2022-11-08T23:09:17.603Z,10.00
2022-11-08T23:12:02.983Z,9.90
2022-11-08T23:14:54.753Z,9.90
2022-11-08T23:17:24.384Z,9.80
2022-11-08T23:20:10.621Z,9.80
2022-11-08T23:22:56.322Z,9.90
2022-11-08T23:25:24.967Z,9.90
2022-11-08T23:28:10.446Z,10.00
2022-11-08T23:30:58.372Z,9.90
2022-11-08T23:33:28.012Z,9.90
2022-11-08T23:36:12.346Z,10.00
2022-11-08T23:38:41.212Z,10.00
2022-11-08T23:41:27.705Z,10.10
2022-11-08T23:44:14.251Z,10.20
2022-11-08T23:46:42.977Z,10.20
2022-11-08T23:49:12.549Z,10.30
2022-11-08T23:51:41.227Z,10.30
2022-11-08T23:54:09.637Z,10.20
2022-11-08T23:56:38.037Z,10.20
2022-11-08T23:59:06.777Z,10.20
