createdAt,value
2018-08-30T00:00:18.968Z,95060.71
2018-08-30T00:02:47.935Z,95057.80
2018-08-30T00:05:16.809Z,95058.58
2018-08-30T00:07:45.624Z,95053.25
2018-08-30T00:10:14.658Z,95060.43
2018-08-30T00:12:43.612Z,95059.38
2018-08-30T00:15:12.457Z,95060.16
2018-08-30T00:17:41.395Z,95059.01
2018-08-30T00:20:10.286Z,95060.31
2018-08-30T00:22:39.163Z,95061.12
2018-08-30T00:25:08.180Z,95062.20
2018-08-30T00:27:36.958Z,95059.26
2018-08-30T00:30:05.961Z,95057.89
2018-08-30T00:32:34.806Z,95062.63
2018-08-30T00:35:03.971Z,95059.38
2018-08-30T00:37:32.812Z,95057.70
2018-08-30T00:40:01.623Z,95054.73
2018-08-30T00:42:30.437Z,95057.84
2018-08-30T00:44:59.744Z,95045.52
2018-08-30T00:47:28.559Z,95055.11
2018-08-30T00:49:57.344Z,95047.86
2018-08-30T00:52:26.279Z,95049.16
2018-08-30T00:54:55.117Z,95049.50
2018-08-30T00:57:23.920Z,95050.34
2018-08-30T00:59:52.752Z,95053.30
2018-08-30T01:02:21.996Z,95052.48
2018-08-30T01:04:50.805Z,95053.02
2018-08-30T01:07:19.617Z,95055.11
2018-08-30T01:09:49.657Z,95050.24
2018-08-30T01:12:18.540Z,95046.21
2018-08-30T01:14:47.464Z,95045.41
2018-08-30T01:17:16.256Z,95040.69
2018-08-30T01:19:45.395Z,95039.31
2018-08-30T01:22:14.416Z,95040.09
2018-08-30T01:24:43.356Z,95037.95
2018-08-30T01:27:12.243Z,95045.33
2018-08-30T01:29:41.116Z,95044.25
2018-08-30T01:32:10.088Z,95038.84
2018-08-30T01:34:39.296Z,95039.30
2018-08-30T01:37:08.067Z,95037.44
2018-08-30T01:39:36.916Z,95048.48
2018-08-30T01:42:05.732Z,95042.84
2018-08-30T01:44:34.505Z,95039.91
2018-08-30T01:47:03.388Z,95038.34
2018-08-30T01:49:32.276Z,95043.38
2018-08-30T01:52:01.095Z,95034.39
2018-08-30T01:54:29.971Z,95045.83
2018-08-30T01:56:58.816Z,95041.56
2018-08-30T01:59:27.593Z,95040.52
2018-08-30T02:01:56.755Z,95039.70
2018-08-30T02:04:25.634Z,95042.05
2018-08-30T02:06:54.425Z,95038.01
2018-08-30T02:09:23.216Z,95040.88
2018-08-30T02:11:52.651Z,95039.54
2018-08-30T02:14:21.650Z,95040.59
2018-08-30T02:16:50.537Z,95044.58
2018-08-30T02:19:19.405Z,95044.58
2018-08-30T02:21:48.319Z,95047.19
2018-08-30T02:24:17.205Z,95049.00
2018-08-30T02:26:46.273Z,95042.30
2018-08-30T02:29:15.136Z,95041.17
2018-08-30T02:31:43.985Z,95046.73
2018-08-30T02:34:12.799Z,95050.14
2018-08-30T02:36:41.660Z,95041.03
2018-08-30T02:39:10.901Z,95044.20
2018-08-30T02:41:40.065Z,95049.52
2018-08-30T02:44:08.936Z,95049.23
2018-08-30T02:46:37.730Z,95051.05
2018-08-30T02:49:06.803Z,95052.38
2018-08-30T02:51:36.759Z,95048.85
2018-08-30T02:54:05.608Z,95043.97
2018-08-30T02:56:34.383Z,95048.75
2018-08-30T02:59:03.186Z,95051.41
2018-08-30T03:01:32.418Z,95053.41
2018-08-30T03:04:01.435Z,95051.02
2018-08-30T03:06:30.300Z,95044.33
2018-08-30T03:08:59.179Z,95058.09
2018-08-30T03:11:28.025Z,95060.11
2018-08-30T03:13:56.858Z,95058.42
2018-08-30T03:16:25.770Z,95061.06
2018-08-30T03:18:54.619Z,95063.14
2018-08-30T03:21:23.411Z,95059.07
2018-08-30T03:23:52.438Z,95066.68
2018-08-30T03:26:21.225Z,95065.75
2018-08-30T03:28:50.013Z,95067.61
2018-08-30T03:31:18.800Z,95061.25
2018-08-30T03:33:47.635Z,95063.41
2018-08-30T03:36:16.492Z,95065.28
2018-08-30T03:38:45.275Z,95067.13
2018-08-30T03:41:14.070Z,95067.25
2018-08-30T03:43:42.961Z,95070.48
2018-08-30T03:46:11.764Z,95070.84
2018-08-30T03:48:40.559Z,95070.09
2018-08-30T03:51:09.407Z,95066.16
2018-08-30T03:53:38.313Z,95071.23
2018-08-30T03:56:07.128Z,95073.13
2018-08-30T03:58:36.112Z,95071.82
2018-08-30T04:01:05.309Z,95074.71
2018-08-30T04:03:34.144Z,95074.83
2018-08-30T04:06:02.955Z,95075.97
2018-08-30T04:08:31.746Z,95082.61
2018-08-30T04:11:00.551Z,95074.70
2018-08-30T04:13:29.387Z,95073.27
2018-08-30T04:15:58.438Z,95074.88
2018-08-30T04:18:27.327Z,95073.88
2018-08-30T04:20:56.163Z,95076.63
2018-08-30T04:23:24.983Z,95079.75
2018-08-30T04:25:53.772Z,95079.58
2018-08-30T04:28:22.595Z,95079.91
2018-08-30T04:30:51.699Z,95079.41
2018-08-30T04:33:20.529Z,95080.30
2018-08-30T04:35:49.412Z,95084.98
2018-08-30T04:38:18.267Z,95088.58
2018-08-30T04:40:47.250Z,95092.59
2018-08-30T04:43:16.120Z,95092.55
2018-08-30T04:45:45.140Z,95094.02
2018-08-30T04:48:14.033Z,95097.02
2018-08-30T04:50:42.845Z,95093.30
2018-08-30T04:53:11.649Z,95094.39
2018-08-30T04:55:40.426Z,95100.98
2018-08-30T04:58:09.285Z,95091.24
2018-08-30T05:00:38.199Z,95088.51
2018-08-30T05:03:07.212Z,95099.33
2018-08-30T05:05:36.099Z,95098.23
2018-08-30T05:08:04.997Z,95098.75
2018-08-30T05:10:33.867Z,95094.21
2018-08-30T05:13:02.678Z,95087.25
2018-08-30T05:15:31.524Z,95090.44
2018-08-30T05:18:00.468Z,95093.42
2018-08-30T05:20:29.317Z,95089.42
2018-08-30T05:22:58.246Z,95100.09
2018-08-30T05:25:27.176Z,95098.50
2018-08-30T05:27:55.979Z,95092.16
2018-08-30T05:30:24.937Z,95089.21
2018-08-30T05:32:54.232Z,95090.80
2018-08-30T05:35:23.112Z,95094.02
2018-08-30T05:37:52.170Z,95093.03
2018-08-30T05:40:21.262Z,95095.23
2018-08-30T05:42:50.380Z,95094.23
2018-08-30T05:45:19.250Z,95093.18
2018-08-30T05:47:48.121Z,95089.41
2018-08-30T05:50:16.892Z,95090.20
2018-08-30T05:52:45.833Z,95086.11
2018-08-30T05:55:14.778Z,95086.55
2018-08-30T05:57:43.771Z,95088.62
2018-08-30T06:00:12.701Z,95088.39
2018-08-30T06:02:41.572Z,95087.08
2018-08-30T06:05:10.388Z,95087.06
2018-08-30T06:07:39.220Z,95086.27
2018-08-30T06:10:08.401Z,95082.34
2018-08-30T06:12:37.320Z,95086.64
2018-08-30T06:15:06.605Z,95091.21
2018-08-30T06:17:35.458Z,95088.30
2018-08-30T06:20:04.380Z,95092.87
2018-08-30T06:22:33.192Z,95096.61
2018-08-30T06:25:02.031Z,95099.83
2018-08-30T06:27:30.888Z,95100.93
2018-08-30T06:29:59.698Z,95099.26
2018-08-30T06:32:28.575Z,95096.37
2018-08-30T06:34:57.496Z,95100.43
2018-08-30T06:37:26.407Z,95096.70
2018-08-30T06:39:55.952Z,95103.66
2018-08-30T06:42:24.894Z,95103.15
2018-08-30T06:44:53.757Z,95102.64
2018-08-30T06:47:23.591Z,95103.72
2018-08-30T06:52:20.200Z,95107.84
2018-08-30T06:54:49.065Z,95105.98
2018-08-30T06:57:17.952Z,95107.34
2018-08-30T06:59:46.762Z,95115.36
2018-08-30T07:02:15.608Z,95109.75
2018-08-30T07:04:45.635Z,95104.42
2018-08-30T07:07:14.519Z,95102.83
2018-08-30T07:09:43.506Z,95110.59
2018-08-30T07:12:12.424Z,95102.33
2018-08-30T07:14:43.391Z,95103.66
2018-08-30T07:17:12.840Z,95102.33
2018-08-30T07:19:41.771Z,95106.88
2018-08-30T07:22:10.662Z,95095.88
2018-08-30T07:24:39.915Z,95100.70
2018-08-30T07:27:08.907Z,95106.29
2018-08-30T07:29:37.755Z,95104.70
2018-08-30T07:32:07.043Z,95106.03
2018-08-30T07:34:36.014Z,95112.16
2018-08-30T07:37:05.051Z,95110.56
2018-08-30T07:39:33.904Z,95113.47
2018-08-30T07:42:02.759Z,95110.27
2018-08-30T07:44:31.806Z,95114.81
2018-08-30T07:47:00.856Z,95109.44
2018-08-30T07:49:29.632Z,95109.17
2018-08-30T07:51:58.497Z,95113.42
2018-08-30T07:54:27.369Z,95112.05
2018-08-30T07:56:56.377Z,95107.23
2018-08-30T07:59:25.112Z,95108.03
2018-08-30T08:01:53.920Z,95105.58
2018-08-30T08:04:23.115Z,95105.55
2018-08-30T08:06:52.307Z,95104.42
2018-08-30T08:09:21.160Z,95104.36
2018-08-30T08:11:49.948Z,95106.23
2018-08-30T08:14:18.934Z,95105.41
2018-08-30T08:16:47.780Z,95102.67
2018-08-30T08:19:16.635Z,95097.85
2018-08-30T08:21:45.458Z,95104.23
2018-08-30T08:24:14.294Z,95096.41
2018-08-30T08:26:43.072Z,95099.92
2018-08-30T08:29:11.934Z,95101.70
2018-08-30T08:31:40.738Z,95094.71
2018-08-30T08:34:09.604Z,95097.33
2018-08-30T08:36:38.532Z,95095.39
2018-08-30T08:39:08.420Z,95084.31
2018-08-30T08:41:37.304Z,95080.88
2018-08-30T08:44:06.175Z,95078.14
2018-08-30T08:46:34.978Z,95076.47
2018-08-30T08:49:03.792Z,95072.09
2018-08-30T08:51:32.722Z,95075.59
2018-08-30T08:54:01.861Z,95079.33
2018-08-30T08:56:30.696Z,95074.42
2018-08-30T08:58:59.791Z,95077.83
2018-08-30T09:01:29.124Z,95065.19
2018-08-30T09:03:58.128Z,95070.47
2018-08-30T09:06:26.918Z,95067.47
2018-08-30T09:08:55.848Z,95062.84
2018-08-30T09:11:24.737Z,95065.94
2018-08-30T09:13:53.518Z,95064.81
2018-08-30T09:16:22.303Z,95063.69
2018-08-30T09:18:51.281Z,95063.48
2018-08-30T09:21:20.155Z,95065.09
2018-08-30T09:23:48.962Z,95069.02
2018-08-30T09:26:17.878Z,95067.80
2018-08-30T09:28:46.726Z,95068.46
2018-08-30T09:31:15.672Z,95071.01
2018-08-30T09:33:44.541Z,95071.30
2018-08-30T09:36:13.378Z,95062.63
2018-08-30T09:38:42.303Z,95058.54
2018-08-30T09:41:11.336Z,95062.73
2018-08-30T09:43:40.200Z,95054.16
2018-08-30T09:46:09.165Z,95053.16
2018-08-30T09:48:38.079Z,95051.09
2018-08-30T09:51:07.217Z,95044.56
2018-08-30T09:53:36.089Z,95043.67
2018-08-30T09:56:04.963Z,95045.46
2018-08-30T09:58:33.862Z,95039.22
2018-08-30T10:01:08.039Z,95039.15
2018-08-30T10:03:36.934Z,95033.77
2018-08-30T10:06:05.796Z,95034.18
2018-08-30T10:08:34.647Z,95033.86
2018-08-30T10:11:03.456Z,95037.21
2018-08-30T10:13:32.317Z,95032.30
2018-08-30T10:16:01.752Z,95031.62
2018-08-30T10:18:30.771Z,95026.27
2018-08-30T10:20:59.572Z,95026.92
2018-08-30T10:23:28.439Z,95032.73
2018-08-30T10:25:57.307Z,95029.86
2018-08-30T10:28:26.156Z,95028.27
2018-08-30T10:30:54.996Z,95021.34
2018-08-30T10:33:23.783Z,95015.37
2018-08-30T10:35:52.602Z,95011.55
2018-08-30T10:38:21.886Z,95014.20
2018-08-30T10:40:50.676Z,95006.33
2018-08-30T10:43:19.492Z,95011.19
2018-08-30T10:45:48.342Z,95006.84
2018-08-30T10:48:17.204Z,95011.17
2018-08-30T10:50:46.131Z,95003.69
2018-08-30T10:53:14.949Z,95003.91
2018-08-30T10:55:43.730Z,95004.48
2018-08-30T10:58:12.594Z,94999.14
2018-08-30T11:00:41.478Z,95003.14
2018-08-30T11:03:10.845Z,94999.14
2018-08-30T11:05:39.698Z,94999.60
2018-08-30T11:08:08.605Z,94994.05
2018-08-30T11:10:37.948Z,94995.98
2018-08-30T11:13:06.985Z,94987.89
2018-08-30T11:15:35.837Z,94989.66
2018-08-30T11:18:04.731Z,94977.13
2018-08-30T11:20:40.146Z,94983.64
2018-08-30T11:23:09.164Z,94979.51
2018-08-30T11:25:38.117Z,94975.16
2018-08-30T11:28:06.957Z,94976.17
2018-08-30T11:30:35.896Z,94981.41
2018-08-30T11:33:04.730Z,94976.27
2018-08-30T11:35:33.922Z,94977.03
2018-08-30T11:38:02.791Z,94969.58
2018-08-30T11:40:31.622Z,94974.23
2018-08-30T11:43:00.449Z,94966.94
2018-08-30T11:45:29.360Z,94968.59
2018-08-30T11:47:58.127Z,94973.59
2018-08-30T11:50:27.020Z,94973.93
2018-08-30T11:52:55.919Z,94976.27
2018-08-30T11:55:24.788Z,94967.87
2018-08-30T11:57:53.551Z,94976.31
2018-08-30T12:00:22.362Z,94976.70
2018-08-30T12:02:51.221Z,94972.84
2018-08-30T12:05:20.116Z,94968.23
2018-08-30T12:07:51.244Z,94967.58
2018-08-30T12:10:20.737Z,94964.44
2018-08-30T12:12:49.656Z,94962.62
2018-08-30T12:15:18.484Z,94965.23
2018-08-30T12:17:47.351Z,94967.72
2018-08-30T12:20:16.198Z,94955.90
2018-08-30T12:22:44.975Z,94954.60
2018-08-30T12:25:13.858Z,94950.14
2018-08-30T12:27:42.772Z,94949.45
2018-08-30T12:30:11.669Z,94949.86
2018-08-30T12:32:40.727Z,94953.10
2018-08-30T12:35:09.875Z,94948.77
2018-08-30T12:37:38.918Z,94943.41
2018-08-30T12:40:08.353Z,94939.39
2018-08-30T12:42:37.265Z,94935.77
2018-08-30T12:45:06.756Z,94930.59
2018-08-30T12:47:36.246Z,94929.45
2018-08-30T12:50:05.887Z,94929.45
2018-08-30T12:52:35.025Z,94931.99
2018-08-30T12:55:04.041Z,94929.75
2018-08-30T12:57:33.057Z,94930.37
2018-08-30T13:00:02.280Z,94928.06
2018-08-30T13:02:31.278Z,94932.67
2018-08-30T13:05:00.352Z,94932.45
2018-08-30T13:07:29.389Z,94931.53
2018-08-30T13:09:58.645Z,94928.59
2018-08-30T13:12:27.936Z,94930.27
2018-08-30T13:14:57.051Z,94928.98
2018-08-30T13:17:26.067Z,94932.27
2018-08-30T13:19:55.263Z,94933.09
2018-08-30T13:22:24.320Z,94935.62
2018-08-30T13:24:53.345Z,94924.78
2018-08-30T13:27:22.404Z,94926.30
2018-08-30T13:29:51.534Z,94929.67
2018-08-30T13:32:20.717Z,94923.61
2018-08-30T13:34:49.719Z,94918.94
2018-08-30T13:37:18.638Z,94917.91
2018-08-30T13:39:47.660Z,94920.84
2018-08-30T13:42:16.989Z,94917.28
2018-08-30T13:44:46.751Z,94917.45
2018-08-30T13:47:15.530Z,94917.76
2018-08-30T13:49:44.490Z,94918.45
2018-08-30T13:52:13.582Z,94919.80
2018-08-30T13:54:42.626Z,94918.63
2018-08-30T13:57:11.702Z,94914.19
2018-08-30T13:59:41.284Z,94920.05
2018-08-30T14:02:09.717Z,94916.65
2018-08-30T14:04:45.545Z,94915.75
2018-08-30T14:07:14.723Z,94912.03
2018-08-30T14:09:44.050Z,94911.63
2018-08-30T14:12:13.265Z,94910.20
2018-08-30T14:14:42.151Z,94913.95
2018-08-30T14:17:10.976Z,94911.80
2018-08-30T14:19:40.046Z,94914.33
2018-08-30T14:22:09.221Z,94912.35
2018-08-30T14:24:38.038Z,94911.07
2018-08-30T14:27:07.168Z,94911.55
2018-08-30T14:29:36.168Z,94911.39
2018-08-30T14:32:05.191Z,94908.78
2018-08-30T14:34:34.026Z,94913.64
2018-08-30T14:37:03.280Z,94916.80
2018-08-30T14:39:32.181Z,94912.91
2018-08-30T14:42:01.685Z,94910.86
2018-08-30T14:44:30.682Z,94916.20
2018-08-30T14:46:59.588Z,94908.40
2018-08-30T14:49:28.555Z,94911.83
2018-08-30T14:51:57.426Z,94910.96
2018-08-30T14:54:26.264Z,94911.27
2018-08-30T14:56:55.526Z,94912.31
2018-08-30T14:59:24.626Z,94911.59
2018-08-30T15:01:53.549Z,94914.84
2018-08-30T15:04:22.379Z,94915.72
2018-08-30T15:06:51.138Z,94913.09
2018-08-30T15:09:19.921Z,94918.88
2018-08-30T15:11:48.936Z,94911.17
2018-08-30T15:14:17.834Z,94915.38
2018-08-30T15:16:46.631Z,94914.64
2018-08-30T15:19:15.430Z,94915.42
2018-08-30T15:21:44.321Z,94912.64
2018-08-30T15:24:13.227Z,94913.69
2018-08-30T15:26:42.353Z,94906.03
2018-08-30T15:29:11.421Z,94911.53
2018-08-30T15:31:40.397Z,94910.01
2018-08-30T15:34:09.242Z,94907.55
2018-08-30T15:36:38.191Z,94904.42
2018-08-30T15:39:08.658Z,94913.42
2018-08-30T15:41:37.476Z,94906.07
2018-08-30T15:44:06.653Z,94911.61
2018-08-30T15:46:35.487Z,94909.31
2018-08-30T15:49:04.658Z,94908.87
2018-08-30T15:51:33.590Z,94910.14
2018-08-30T15:54:02.460Z,94909.47
2018-08-30T15:56:31.246Z,94905.52
2018-08-30T15:59:00.065Z,94911.04
2018-08-30T16:01:28.948Z,94902.55
2018-08-30T16:03:57.769Z,94902.30
2018-08-30T16:06:26.581Z,94902.66
2018-08-30T16:08:55.525Z,94909.56
2018-08-30T16:11:24.429Z,94917.11
2018-08-30T16:13:53.490Z,94920.47
2018-08-30T16:16:22.413Z,94919.45
2018-08-30T16:18:51.322Z,94924.19
2018-08-30T16:21:20.178Z,94923.42
2018-08-30T16:23:50.016Z,94921.49
2018-08-30T16:26:18.902Z,94930.92
2018-08-30T16:28:47.720Z,94928.04
2018-08-30T16:31:16.591Z,94928.27
2018-08-30T16:33:45.882Z,94927.57
2018-08-30T16:36:14.783Z,94934.65
2018-08-30T16:38:43.702Z,94931.17
2018-08-30T16:41:12.731Z,94937.86
2018-08-30T16:43:41.957Z,94938.61
2018-08-30T16:46:10.726Z,94943.40
2018-08-30T16:48:39.536Z,94944.49
2018-08-30T16:51:10.009Z,94946.03
2018-08-30T16:53:39.087Z,94949.09
2018-08-30T16:56:07.961Z,94955.86
2018-08-30T16:58:37.126Z,94955.50
2018-08-30T17:01:06.082Z,94958.84
2018-08-30T17:03:34.919Z,94961.13
2018-08-30T17:06:03.719Z,94962.84
2018-08-30T17:08:32.665Z,94966.06
2018-08-30T17:11:01.698Z,94964.08
2018-08-30T17:13:30.655Z,94967.12
2018-08-30T17:15:59.503Z,94970.64
2018-08-30T17:18:28.307Z,94970.74
2018-08-30T17:20:57.542Z,94977.23
2018-08-30T17:23:26.445Z,94977.33
2018-08-30T17:25:55.250Z,94982.99
2018-08-30T17:28:24.218Z,94984.63
2018-08-30T17:30:53.014Z,94997.29
2018-08-30T17:33:21.841Z,94994.41
2018-08-30T17:35:50.739Z,94998.78
2018-08-30T17:38:19.697Z,95002.07
2018-08-30T17:40:48.503Z,94995.92
2018-08-30T17:43:17.312Z,94999.72
2018-08-30T17:45:46.221Z,94996.55
2018-08-30T17:48:14.983Z,95007.38
2018-08-30T17:50:43.834Z,95006.16
2018-08-30T17:53:12.680Z,95010.53
2018-08-30T17:55:41.552Z,95011.69
2018-08-30T17:58:10.831Z,95020.88
2018-08-30T18:00:39.882Z,95021.23
2018-08-30T18:03:08.814Z,95021.05
2018-08-30T18:05:37.684Z,95025.38
2018-08-30T18:08:06.529Z,95031.34
2018-08-30T18:10:35.430Z,95032.16
2018-08-30T18:13:04.351Z,95030.05
2018-08-30T18:15:33.207Z,95040.58
2018-08-30T18:18:05.047Z,95046.50
2018-08-30T18:20:33.998Z,95046.83
2018-08-30T18:23:02.755Z,95049.29
2018-08-30T18:25:31.679Z,95046.93
2018-08-30T18:28:00.566Z,95049.65
2018-08-30T18:30:29.484Z,95049.97
2018-08-30T18:32:58.332Z,95050.25
2018-08-30T18:35:27.277Z,95046.83
2018-08-30T18:37:56.195Z,95045.77
2018-08-30T18:40:25.071Z,95042.09
2018-08-30T18:42:53.927Z,95043.77
2018-08-30T18:45:22.960Z,95044.31
2018-08-30T18:47:53.588Z,95044.91
2018-08-30T18:50:23.105Z,95043.84
2018-08-30T18:52:52.221Z,95045.19
2018-08-30T18:55:21.107Z,95045.18
2018-08-30T18:57:50.269Z,95042.52
2018-08-30T19:00:19.239Z,95043.87
2018-08-30T19:02:48.295Z,95054.91
2018-08-30T19:05:25.613Z,95056.27
2018-08-30T19:07:54.511Z,95059.00
2018-08-30T19:10:23.562Z,95048.86
2018-08-30T19:12:52.992Z,95050.78
2018-08-30T19:15:27.152Z,95053.25
2018-08-30T19:18:01.099Z,95047.95
2018-08-30T19:20:29.973Z,95047.20
2018-08-30T19:22:59.055Z,95053.41
2018-08-30T19:25:29.204Z,95053.45
2018-08-30T19:27:58.152Z,95056.13
2018-08-30T19:30:31.470Z,95053.98
2018-08-30T19:33:00.983Z,95057.23
2018-08-30T19:35:34.905Z,95054.59
2018-08-30T19:38:04.081Z,95054.56
2018-08-30T19:40:37.973Z,95050.81
2018-08-30T19:43:06.932Z,95043.35
2018-08-30T19:45:35.801Z,95048.97
2018-08-30T19:48:04.779Z,95045.20
2018-08-30T19:50:33.653Z,95050.05
2018-08-30T19:53:02.612Z,95052.19
2018-08-30T19:55:31.380Z,95054.59
2018-08-30T19:58:00.227Z,95053.22
2018-08-30T20:00:29.424Z,95054.30
2018-08-30T20:02:58.324Z,95063.13
2018-08-30T20:05:27.139Z,95059.14
2018-08-30T20:07:55.940Z,95058.84
2018-08-30T20:10:24.991Z,95057.00
2018-08-30T20:12:53.789Z,95059.38
2018-08-30T20:15:22.622Z,95058.31
2018-08-30T20:17:51.387Z,95056.44
2018-08-30T20:20:20.178Z,95058.31
2018-08-30T20:22:49.039Z,95057.81
2018-08-30T20:25:17.917Z,95058.88
2018-08-30T20:27:46.811Z,95060.22
2018-08-30T20:30:15.649Z,95063.97
2018-08-30T20:32:44.530Z,95061.55
2018-08-30T20:35:13.355Z,95065.03
2018-08-30T20:37:42.226Z,95059.45
2018-08-30T20:40:11.048Z,95059.20
2018-08-30T20:42:40.248Z,95065.38
2018-08-30T20:45:09.046Z,95073.41
2018-08-30T20:47:37.849Z,95081.43
2018-08-30T20:50:08.080Z,95087.61
2018-08-30T20:52:37.349Z,95085.73
2018-08-30T20:55:06.766Z,95092.16
2018-08-30T20:57:36.061Z,95092.42
2018-08-30T21:00:05.664Z,95092.45
2018-08-30T21:02:34.724Z,95091.91
2018-08-30T21:05:03.595Z,95094.59
2018-08-30T21:07:32.375Z,95099.39
2018-08-30T21:10:01.362Z,95091.08
2018-08-30T21:12:30.204Z,95101.49
2018-08-30T21:14:59.069Z,95100.95
2018-08-30T21:17:28.334Z,95104.16
2018-08-30T21:19:57.213Z,95103.61
2018-08-30T21:22:25.970Z,95102.80
2018-08-30T21:24:54.809Z,95106.52
2018-08-30T21:27:23.631Z,95103.83
2018-08-30T21:29:52.426Z,95105.95
2018-08-30T21:32:21.267Z,95106.45
2018-08-30T21:34:50.073Z,95097.34
2018-08-30T21:37:18.859Z,95098.40
2018-08-30T21:39:47.661Z,95097.34
2018-08-30T21:42:16.526Z,95098.91
2018-08-30T21:44:45.312Z,95101.58
2018-08-30T21:47:14.178Z,95099.45
2018-08-30T21:49:43.014Z,95099.98
2018-08-30T21:52:11.930Z,95100.48
2018-08-30T21:54:40.738Z,95107.16
2018-08-30T21:57:09.689Z,95110.91
2018-08-30T21:59:38.609Z,95115.18
2018-08-30T22:02:07.505Z,95114.38
2018-08-30T22:04:36.359Z,95116.48
2018-08-30T22:07:05.220Z,95115.94
2018-08-30T22:09:34.005Z,95114.03
2018-08-30T22:12:03.166Z,95113.48
2018-08-30T22:14:31.991Z,95121.49
2018-08-30T22:17:00.733Z,95121.98
2018-08-30T22:19:29.600Z,95123.06
2018-08-30T22:21:58.467Z,95127.33
2018-08-30T22:24:27.254Z,95119.31
2018-08-30T22:26:56.013Z,95124.12
2018-08-30T22:29:24.961Z,95123.83
2018-08-30T22:31:53.783Z,95124.36
2018-08-30T22:34:22.693Z,95133.13
2018-08-30T22:36:51.561Z,95127.24
2018-08-30T22:39:20.329Z,95131.77
2018-08-30T22:41:49.199Z,95131.24
2018-08-30T22:44:18.044Z,95131.77
2018-08-30T22:46:46.860Z,95124.81
2018-08-30T22:49:15.742Z,95124.02
2018-08-30T22:51:44.586Z,95130.13
2018-08-30T22:54:13.470Z,95126.02
2018-08-30T22:56:42.422Z,95127.83
2018-08-30T22:59:14.194Z,95123.80
2018-08-30T23:01:42.940Z,95120.56
2018-08-30T23:04:11.708Z,95120.81
2018-08-30T23:06:40.633Z,95117.91
2018-08-30T23:09:10.728Z,95117.63
2018-08-30T23:11:40.004Z,95116.57
2018-08-30T23:14:09.119Z,95116.55
2018-08-30T23:16:38.042Z,95115.98
2018-08-30T23:19:06.913Z,95119.16
2018-08-30T23:21:35.759Z,95115.36
2018-08-30T23:24:04.699Z,95116.44
2018-08-30T23:26:33.934Z,95116.44
2018-08-30T23:29:02.894Z,95117.22
2018-08-30T23:31:31.964Z,95111.36
2018-08-30T23:34:01.131Z,95110.53
2018-08-30T23:36:30.033Z,95111.03
2018-08-30T23:38:58.824Z,95110.97
2018-08-30T23:41:27.696Z,95116.55
2018-08-30T23:43:56.522Z,95110.13
2018-08-30T23:46:25.406Z,95109.33
2018-08-30T23:48:54.225Z,95114.63
2018-08-30T23:51:24.824Z,95118.81
2018-08-30T23:53:53.723Z,95116.92
2018-08-30T23:56:22.593Z,95125.47
2018-08-30T23:59:02.695Z,95120.91
