createdAt,value
2019-01-12T00:02:10.255Z,22.40
2019-01-12T00:04:38.482Z,23.70
2019-01-12T00:07:20.995Z,25.23
2019-01-12T00:10:08.799Z,22.17
2019-01-12T00:12:49.995Z,21.40
2019-01-12T00:15:38.318Z,21.42
2019-01-12T00:18:18.956Z,24.15
2019-01-12T00:21:06.457Z,23.25
2019-01-12T00:23:47.450Z,22.40
2019-01-12T00:26:34.978Z,23.25
2019-01-12T00:29:16.017Z,22.67
2019-01-12T00:32:03.677Z,24.80
2019-01-12T00:34:32.768Z,25.15
2019-01-12T00:37:00.898Z,22.15
2019-01-12T00:39:42.017Z,29.82
2019-01-12T00:42:10.034Z,26.12
2019-01-12T00:44:52.072Z,24.10
2019-01-12T00:47:20.106Z,23.42
2019-01-12T00:50:06.150Z,23.60
2019-01-12T00:52:34.155Z,26.82
2019-01-12T00:55:14.375Z,23.98
2019-01-12T00:58:01.872Z,30.65
2019-01-12T01:00:42.253Z,25.75
2019-01-12T01:03:22.415Z,26.77
2019-01-12T01:05:50.482Z,28.50
2019-01-12T01:08:32.850Z,26.48
2019-01-12T01:11:00.817Z,25.70
2019-01-12T01:13:41.256Z,26.27
2019-01-12T01:16:09.316Z,25.80
2019-01-12T01:18:49.755Z,27.45
2019-01-12T01:21:17.791Z,23.87
2019-01-12T01:23:46.023Z,25.43
2019-01-12T01:26:33.754Z,24.05
2019-01-12T01:29:14.335Z,26.52
2019-01-12T01:31:42.529Z,24.25
2019-01-12T01:34:24.514Z,20.57
2019-01-12T01:36:52.508Z,23.98
2019-01-12T01:39:20.450Z,25.05
2019-01-12T01:42:01.208Z,23.05
2019-01-12T01:44:48.655Z,24.37
2019-01-12T01:47:29.401Z,20.70
2019-01-12T01:50:17.288Z,23.77
2019-01-12T01:52:58.006Z,25.75
2019-01-12T01:55:45.681Z,22.37
2019-01-12T01:58:13.663Z,22.62
2019-01-12T02:00:41.778Z,21.35
2019-01-12T02:03:09.754Z,21.10
2019-01-12T02:05:57.378Z,21.02
2019-01-12T02:08:38.046Z,22.30
2019-01-12T02:11:25.524Z,22.45
2019-01-12T02:14:06.104Z,21.75
2019-01-12T02:16:53.767Z,22.55
2019-01-12T02:19:34.198Z,23.22
2019-01-12T02:22:21.872Z,19.85
2019-01-12T02:25:02.489Z,22.50
2019-01-12T02:27:30.433Z,19.23
2019-01-12T02:29:58.359Z,22.05
2019-01-12T02:32:46.096Z,23.45
2019-01-12T02:35:14.139Z,26.62
2019-01-12T02:37:42.086Z,21.93
2019-01-12T02:40:11.023Z,22.13
2019-01-12T02:42:39.226Z,24.27
2019-01-12T02:45:07.859Z,22.75
2019-01-12T02:47:35.914Z,24.87
2019-01-12T02:50:17.696Z,22.87
2019-01-12T02:52:57.816Z,22.45
2019-01-12T02:55:45.246Z,21.90
2019-01-12T02:58:13.265Z,21.62
2019-01-12T03:00:41.362Z,19.17
2019-01-12T03:03:22.065Z,19.45
2019-01-12T03:06:09.483Z,20.95
2019-01-12T03:08:39.592Z,20.65
2019-01-12T03:11:07.578Z,20.65
2019-01-12T03:13:35.456Z,19.60
2019-01-12T03:16:03.996Z,21.37
2019-01-12T03:18:31.894Z,20.82
2019-01-12T03:21:19.483Z,19.50
2019-01-12T03:24:00.197Z,19.42
2019-01-12T03:26:28.065Z,19.07
2019-01-12T03:28:55.953Z,18.80
2019-01-12T03:31:23.860Z,19.67
2019-01-12T03:33:52.885Z,24.27
2019-01-12T03:36:20.875Z,20.72
2019-01-12T03:39:01.199Z,20.82
2019-01-12T03:41:29.062Z,21.17
2019-01-12T03:44:16.649Z,21.77
2019-01-12T03:46:57.437Z,19.25
2019-01-12T03:49:25.299Z,22.90
2019-01-12T03:51:53.296Z,23.57
2019-01-12T03:54:40.712Z,21.40
2019-01-12T03:57:21.152Z,19.50
2019-01-12T04:00:15.289Z,18.32
2019-01-12T04:02:56.360Z,20.10
2019-01-12T04:05:43.891Z,23.05
2019-01-12T04:08:24.473Z,20.27
2019-01-12T04:11:12.018Z,23.15
2019-01-12T04:13:52.571Z,20.00
2019-01-12T04:16:39.977Z,21.33
2019-01-12T04:19:20.710Z,23.90
2019-01-12T04:22:08.220Z,22.05
2019-01-12T04:24:48.698Z,21.00
2019-01-12T04:27:16.630Z,21.23
2019-01-12T04:29:44.548Z,21.33
2019-01-12T04:32:12.492Z,24.40
2019-01-12T04:34:54.470Z,21.35
2019-01-12T04:37:45.337Z,21.65
2019-01-12T04:40:25.856Z,23.32
2019-01-12T04:43:05.848Z,20.88
2019-01-12T04:45:33.843Z,21.50
2019-01-12T04:48:21.293Z,14.78
2019-01-12T04:50:49.891Z,19.77
2019-01-12T04:53:17.863Z,19.42
2019-01-12T04:56:00.466Z,18.07
2019-01-12T04:58:28.375Z,20.72
2019-01-12T05:00:56.448Z,21.17
2019-01-12T05:03:24.493Z,18.60
2019-01-12T05:05:52.546Z,18.65
2019-01-12T05:08:20.625Z,18.20
2019-01-12T05:10:49.547Z,20.68
2019-01-12T05:13:17.488Z,16.70
2019-01-12T05:16:00.393Z,19.17
2019-01-12T05:18:28.343Z,16.37
2019-01-12T05:21:15.985Z,16.02
2019-01-12T05:23:56.627Z,17.42
2019-01-12T05:26:44.049Z,22.70
2019-01-12T05:29:24.531Z,16.35
2019-01-12T05:32:11.995Z,18.42
2019-01-12T05:34:53.205Z,16.82
2019-01-12T05:37:40.691Z,14.73
2019-01-12T05:40:08.958Z,16.87
2019-01-12T05:42:36.874Z,17.27
2019-01-12T05:45:05.415Z,17.77
2019-01-12T05:47:53.756Z,17.25
2019-01-12T05:50:21.975Z,19.23
2019-01-12T05:53:09.412Z,16.05
2019-01-12T05:55:57.019Z,16.07
2019-01-12T05:58:39.939Z,17.75
2019-01-12T06:01:21.051Z,19.07
2019-01-12T06:04:08.414Z,19.02
2019-01-12T06:06:36.337Z,14.63
2019-01-12T06:09:24.001Z,19.20
2019-01-12T06:12:04.900Z,16.07
2019-01-12T06:14:52.329Z,16.27
2019-01-12T06:17:34.755Z,15.15
2019-01-12T06:20:22.180Z,16.52
2019-01-12T06:23:02.662Z,18.98
2019-01-12T06:25:30.614Z,18.07
2019-01-12T06:27:58.669Z,16.45
2019-01-12T06:30:26.621Z,15.80
2019-01-12T06:33:06.781Z,16.25
2019-01-12T06:35:54.623Z,15.88
2019-01-12T06:38:35.599Z,14.40
2019-01-12T06:41:03.476Z,19.90
2019-01-12T06:43:43.775Z,17.98
2019-01-12T06:46:31.310Z,17.55
2019-01-12T06:49:11.813Z,17.67
2019-01-12T06:51:52.171Z,16.23
2019-01-12T06:54:39.619Z,14.38
2019-01-12T06:57:20.601Z,15.83
2019-01-12T07:00:11.285Z,15.65
2019-01-12T07:02:52.063Z,21.00
2019-01-12T07:05:20.103Z,20.00
2019-01-12T07:08:01.164Z,18.67
2019-01-12T07:10:29.986Z,19.25
2019-01-12T07:13:10.259Z,20.12
2019-01-12T07:15:50.357Z,19.48
2019-01-12T07:18:18.352Z,18.85
2019-01-12T07:20:46.250Z,21.48
2019-01-12T07:23:26.551Z,20.27
2019-01-12T07:26:17.624Z,21.70
2019-01-12T07:28:50.186Z,19.48
2019-01-12T07:31:37.551Z,22.00
2019-01-12T07:34:18.536Z,24.18
2019-01-12T07:37:06.020Z,16.90
2019-01-12T07:39:33.982Z,20.27
2019-01-12T07:42:22.158Z,17.90
2019-01-12T07:44:50.120Z,17.67
2019-01-12T07:47:18.063Z,18.12
2019-01-12T07:49:46.086Z,18.23
2019-01-12T07:52:14.103Z,13.35
2019-01-12T07:54:42.070Z,9.48
2019-01-12T07:57:10.152Z,13.68
2019-01-12T07:59:38.357Z,10.75
2019-01-12T08:02:27.796Z,10.68
2019-01-12T08:05:10.341Z,8.70
2019-01-12T08:07:57.777Z,8.20
2019-01-12T08:10:42.191Z,6.97
2019-01-12T08:13:29.793Z,12.37
2019-01-12T08:15:57.730Z,8.38
2019-01-12T08:18:47.091Z,8.33
2019-01-12T08:21:27.891Z,9.98
2019-01-12T08:24:15.327Z,8.85
2019-01-12T08:26:55.735Z,9.43
2019-01-12T08:29:43.288Z,10.00
2019-01-12T08:32:11.285Z,9.95
2019-01-12T08:34:39.325Z,13.38
2019-01-12T08:37:07.427Z,7.45
2019-01-12T08:39:47.956Z,9.75
2019-01-12T08:42:35.524Z,12.03
2019-01-12T08:45:15.945Z,8.80
2019-01-12T08:47:56.955Z,10.40
2019-01-12T08:50:44.394Z,8.15
2019-01-12T08:53:25.427Z,12.05
2019-01-12T08:56:13.192Z,11.18
2019-01-12T08:58:54.890Z,11.30
2019-01-12T09:01:42.397Z,8.60
2019-01-12T09:04:23.259Z,10.93
2019-01-12T09:06:52.273Z,12.98
2019-01-12T09:09:33.108Z,11.35
2019-01-12T09:12:01.110Z,9.20
2019-01-12T09:14:42.300Z,12.93
2019-01-12T09:17:10.323Z,11.80
2019-01-12T09:19:38.603Z,10.35
2019-01-12T09:22:07.969Z,9.80
2019-01-12T09:24:36.633Z,9.35
2019-01-12T09:27:04.753Z,8.93
2019-01-12T09:29:47.166Z,9.45
2019-01-12T09:32:20.729Z,8.78
2019-01-12T09:35:01.086Z,9.83
2019-01-12T09:37:29.332Z,11.68
2019-01-12T09:40:10.722Z,8.80
2019-01-12T09:42:58.679Z,8.53
2019-01-12T09:45:39.856Z,7.50
2019-01-12T09:48:27.682Z,6.65
2019-01-12T09:50:55.661Z,5.65
2019-01-12T09:53:24.844Z,6.33
2019-01-12T09:56:12.281Z,9.45
2019-01-12T09:59:05.137Z,7.00
2019-01-12T10:01:33.466Z,8.40
2019-01-12T10:04:17.481Z,9.88
2019-01-12T10:06:45.832Z,7.97
2019-01-12T10:09:14.297Z,5.67
2019-01-12T10:11:43.199Z,6.62
2019-01-12T10:14:12.469Z,4.87
2019-01-12T10:16:41.083Z,5.62
2019-01-12T10:19:09.425Z,6.62
2019-01-12T10:21:37.464Z,5.92
2019-01-12T10:24:05.537Z,8.93
2019-01-12T10:26:33.513Z,4.65
2019-01-12T10:29:15.898Z,5.75
2019-01-12T10:32:03.760Z,5.08
2019-01-12T10:34:45.608Z,4.70
2019-01-12T10:37:33.326Z,5.42
2019-01-12T10:40:03.247Z,4.87
2019-01-12T10:42:31.744Z,5.80
2019-01-12T10:44:59.792Z,9.00
2019-01-12T10:47:47.838Z,6.12
2019-01-12T10:50:24.599Z,5.70
2019-01-12T10:53:12.667Z,5.60
2019-01-12T10:55:53.192Z,5.90
2019-01-12T10:58:41.385Z,8.30
2019-01-12T11:01:22.157Z,6.42
2019-01-12T11:04:03.838Z,6.25
2019-01-12T11:06:32.139Z,6.42
2019-01-12T11:09:15.375Z,6.55
2019-01-12T11:12:03.807Z,10.80
2019-01-12T11:14:44.561Z,7.40
2019-01-12T11:17:32.203Z,8.50
2019-01-12T11:20:13.438Z,8.20
2019-01-12T11:23:00.843Z,12.10
2019-01-12T11:25:43.717Z,7.65
2019-01-12T11:28:31.200Z,9.53
2019-01-12T11:31:12.431Z,8.03
2019-01-12T11:34:00.359Z,9.35
2019-01-12T11:36:28.342Z,9.73
2019-01-12T11:38:56.527Z,9.55
2019-01-12T11:41:24.587Z,8.80
2019-01-12T11:43:52.593Z,10.95
2019-01-12T11:46:22.846Z,9.78
2019-01-12T11:49:05.242Z,10.70
2019-01-12T11:51:45.560Z,12.73
2019-01-12T11:54:13.536Z,11.50
2019-01-12T11:56:41.698Z,10.25
2019-01-12T11:59:09.686Z,10.85
2019-01-12T12:01:37.772Z,10.00
2019-01-12T12:04:06.039Z,9.48
2019-01-12T12:06:35.227Z,10.53
2019-01-12T12:09:23.610Z,10.20
2019-01-12T12:12:03.819Z,11.35
2019-01-12T12:14:31.746Z,10.82
2019-01-12T12:16:59.915Z,12.40
2019-01-12T12:19:27.953Z,12.50
2019-01-12T12:21:55.947Z,13.15
2019-01-12T12:24:23.934Z,16.15
2019-01-12T12:26:52.317Z,14.28
2019-01-12T12:29:39.947Z,16.50
2019-01-12T12:32:20.355Z,13.98
2019-01-12T12:35:08.185Z,16.82
2019-01-12T12:37:36.212Z,16.45
2019-01-12T12:40:05.820Z,17.17
2019-01-12T12:42:45.958Z,15.35
2019-01-12T12:45:20.791Z,14.43
2019-01-12T12:47:49.684Z,16.10
2019-01-12T12:50:17.755Z,16.15
2019-01-12T12:52:45.850Z,14.90
2019-01-12T12:55:35.186Z,18.77
2019-01-12T12:58:24.857Z,15.83
2019-01-12T13:01:12.793Z,14.95
2019-01-12T13:03:53.916Z,15.45
2019-01-12T13:06:42.700Z,16.25
2019-01-12T13:09:10.822Z,15.83
2019-01-12T13:11:38.910Z,16.70
2019-01-12T13:14:07.044Z,16.52
2019-01-12T13:16:35.144Z,16.12
2019-01-12T13:19:19.478Z,21.45
2019-01-12T13:21:47.733Z,17.87
2019-01-12T13:24:28.715Z,16.50
2019-01-12T13:27:16.269Z,19.12
2019-01-12T13:29:57.161Z,16.23
2019-01-12T13:32:38.085Z,14.98
2019-01-12T13:35:07.007Z,17.42
2019-01-12T13:37:36.987Z,18.92
2019-01-12T13:40:26.190Z,17.77
2019-01-12T13:42:54.555Z,15.58
2019-01-12T13:45:42.190Z,18.05
2019-01-12T13:48:23.165Z,15.90
2019-01-12T13:51:10.883Z,22.05
2019-01-12T13:53:39.636Z,16.30
2019-01-12T13:56:07.833Z,16.27
2019-01-12T13:58:48.440Z,16.37
2019-01-12T14:01:16.630Z,15.45
2019-01-12T14:03:44.826Z,15.95
2019-01-12T14:06:34.894Z,17.90
2019-01-12T14:09:16.215Z,16.77
2019-01-12T14:11:44.527Z,17.07
2019-01-12T14:14:12.688Z,18.52
2019-01-12T14:16:41.058Z,14.55
2019-01-12T14:19:23.557Z,17.73
2019-01-12T14:21:51.773Z,18.50
2019-01-12T14:24:21.727Z,16.32
2019-01-12T14:26:50.769Z,18.35
2019-01-12T14:29:18.960Z,18.75
2019-01-12T14:31:47.778Z,19.98
2019-01-12T14:34:28.853Z,17.77
2019-01-12T14:37:11.016Z,18.42
2019-01-12T14:39:59.788Z,18.17
2019-01-12T14:42:41.443Z,18.27
2019-01-12T14:45:32.882Z,20.80
2019-01-12T14:48:01.356Z,20.52
2019-01-12T14:50:49.743Z,17.90
2019-01-12T14:53:30.757Z,21.62
2019-01-12T14:56:18.495Z,21.55
2019-01-12T14:58:59.842Z,22.20
2019-01-12T15:01:30.598Z,16.87
2019-01-12T15:03:58.823Z,24.60
2019-01-12T15:06:27.140Z,26.17
2019-01-12T15:08:55.367Z,20.68
2019-01-12T15:11:23.472Z,22.73
2019-01-12T15:13:51.682Z,21.25
2019-01-12T15:16:20.345Z,21.37
2019-01-12T15:19:01.612Z,61.98
2019-01-12T15:21:29.757Z,22.25
2019-01-12T15:23:58.306Z,19.42
2019-01-12T15:26:26.306Z,23.27
2019-01-12T15:28:54.589Z,21.02
2019-01-12T15:31:36.101Z,22.82
2019-01-12T15:34:16.857Z,20.90
2019-01-12T15:36:44.925Z,22.10
2019-01-12T15:39:13.000Z,21.25
2019-01-12T15:41:41.215Z,22.02
2019-01-12T15:44:21.547Z,21.02
2019-01-12T15:47:09.103Z,20.43
2019-01-12T15:49:37.051Z,18.37
2019-01-12T15:52:18.119Z,19.25
2019-01-12T15:54:59.317Z,19.32
2019-01-12T15:57:40.306Z,19.10
2019-01-12T16:00:29.380Z,19.17
2019-01-12T16:02:57.711Z,17.75
2019-01-12T16:05:27.157Z,15.28
2019-01-12T16:07:56.151Z,19.98
2019-01-12T16:10:43.953Z,14.65
2019-01-12T16:13:25.025Z,15.95
2019-01-12T16:16:12.571Z,19.35
2019-01-12T16:18:53.033Z,17.35
2019-01-12T16:21:40.532Z,16.77
2019-01-12T16:24:21.388Z,18.92
2019-01-12T16:26:49.494Z,17.00
2019-01-12T16:29:17.658Z,17.77
2019-01-12T16:31:45.870Z,18.00
2019-01-12T16:34:14.116Z,18.55
2019-01-12T16:37:01.757Z,21.25
2019-01-12T16:39:42.349Z,15.00
2019-01-12T16:42:30.074Z,16.32
2019-01-12T16:44:58.172Z,19.92
2019-01-12T16:47:26.181Z,17.00
2019-01-12T16:50:08.266Z,16.85
2019-01-12T16:52:55.754Z,20.02
2019-01-12T16:55:36.638Z,18.65
2019-01-12T16:58:17.010Z,19.00
2019-01-12T17:00:45.060Z,18.37
2019-01-12T17:03:26.031Z,14.63
2019-01-12T17:05:54.352Z,14.75
2019-01-12T17:08:22.405Z,15.80
2019-01-12T17:10:50.584Z,16.45
2019-01-12T17:13:18.840Z,16.70
2019-01-12T17:15:46.960Z,15.03
2019-01-12T17:18:15.513Z,17.60
2019-01-12T17:21:03.016Z,14.35
2019-01-12T17:23:43.525Z,16.57
2019-01-12T17:26:31.386Z,17.45
2019-01-12T17:29:17.684Z,12.53
2019-01-12T17:31:42.054Z,10.68
2019-01-12T17:34:24.900Z,13.22
2019-01-12T17:37:12.735Z,13.50
2019-01-12T17:39:40.849Z,9.53
2019-01-12T17:42:09.356Z,9.25
2019-01-12T17:44:37.451Z,9.43
2019-01-12T17:47:05.625Z,17.35
2019-01-12T17:49:33.813Z,10.10
2019-01-12T17:52:01.965Z,11.45
2019-01-12T17:54:30.268Z,9.25
2019-01-12T17:56:58.681Z,10.63
2019-01-12T17:59:40.829Z,10.60
2019-01-12T18:02:09.334Z,9.13
2019-01-12T18:04:37.488Z,12.45
2019-01-12T18:07:05.798Z,14.47
2019-01-12T18:09:34.052Z,11.08
2019-01-12T18:12:02.232Z,14.23
2019-01-12T18:14:30.315Z,8.70
2019-01-12T18:17:18.336Z,8.33
2019-01-12T18:19:46.313Z,7.67
2019-01-12T18:22:14.388Z,8.98
2019-01-12T18:24:42.849Z,7.95
2019-01-12T18:27:11.135Z,6.92
2019-01-12T18:29:51.771Z,8.98
2019-01-12T18:32:32.548Z,7.20
2019-01-12T18:35:13.466Z,6.78
2019-01-12T18:37:41.646Z,7.83
2019-01-12T18:40:25.555Z,9.60
2019-01-12T18:42:54.596Z,9.25
2019-01-12T18:45:22.785Z,11.12
2019-01-12T18:48:10.485Z,8.00
2019-01-12T18:50:50.949Z,6.65
2019-01-12T18:53:38.499Z,8.10
2019-01-12T18:56:19.694Z,6.97
2019-01-12T19:02:17.172Z,8.05
2019-01-12T19:04:45.288Z,5.67
2019-01-12T19:07:33.228Z,8.63
2019-01-12T19:10:13.730Z,8.38
2019-01-12T19:13:01.497Z,6.83
2019-01-12T19:15:41.974Z,3.70
2019-01-12T19:18:10.214Z,6.83
2019-01-12T19:20:55.099Z,7.80
2019-01-12T19:23:42.717Z,8.38
2019-01-12T19:26:23.993Z,5.30
2019-01-12T19:29:11.469Z,5.70
2019-01-12T19:31:52.269Z,6.47
2019-01-12T19:34:39.812Z,7.08
2019-01-12T19:37:20.891Z,5.20
2019-01-12T19:40:13.633Z,7.05
2019-01-12T19:42:55.323Z,6.72
2019-01-12T19:45:23.602Z,7.40
2019-01-12T19:47:52.375Z,5.25
2019-01-12T19:50:40.735Z,8.15
2019-01-12T19:53:28.451Z,5.95
2019-01-12T19:56:09.440Z,7.40
2019-01-12T19:58:57.109Z,6.58
2019-01-12T20:01:37.819Z,9.23
2019-01-12T20:04:18.355Z,6.42
2019-01-12T20:06:46.488Z,8.95
2019-01-12T20:09:14.684Z,6.95
2019-01-12T20:11:42.854Z,7.12
2019-01-12T20:14:11.011Z,7.12
2019-01-12T20:16:39.301Z,6.60
2019-01-12T20:19:07.528Z,6.40
2019-01-12T20:21:36.831Z,8.20
2019-01-12T20:24:05.431Z,8.88
2019-01-12T20:26:33.709Z,8.75
2019-01-12T20:29:02.001Z,9.08
2019-01-12T20:32:09.400Z,8.20
2019-01-12T20:35:12.596Z,7.12
2019-01-12T20:38:57.025Z,6.42
2019-01-12T20:42:01.893Z,7.03
2019-01-12T20:48:13.118Z,5.70
2019-01-12T20:51:04.998Z,5.08
2019-01-12T20:54:34.958Z,6.30
2019-01-12T20:57:48.494Z,7.17
2019-01-12T21:00:56.424Z,4.55
2019-01-12T21:03:56.206Z,5.25
2019-01-12T21:07:16.915Z,6.00
2019-01-12T21:10:07.129Z,5.42
2019-01-12T21:13:33.808Z,5.78
2019-01-12T21:16:16.681Z,5.45
2019-01-12T21:18:44.828Z,5.08
2019-01-12T21:21:13.007Z,4.97
2019-01-12T21:23:41.494Z,4.75
2019-01-12T21:26:09.608Z,4.00
2019-01-12T21:28:57.428Z,4.40
2019-01-12T21:31:45.036Z,4.30
2019-01-12T21:34:25.703Z,3.33
2019-01-12T21:37:13.325Z,3.72
2019-01-12T21:39:53.983Z,4.05
2019-01-12T21:42:41.615Z,4.28
2019-01-12T21:45:12.358Z,3.40
2019-01-12T21:48:00.133Z,5.12
2019-01-12T21:50:28.250Z,5.33
2019-01-12T21:52:56.364Z,3.55
2019-01-12T21:55:36.863Z,4.35
2019-01-12T21:58:24.646Z,5.90
2019-01-12T22:00:52.929Z,5.78
2019-01-12T22:03:21.206Z,3.75
2019-01-12T22:05:49.529Z,4.35
2019-01-12T22:08:17.772Z,4.72
2019-01-12T22:10:46.017Z,4.75
2019-01-12T22:13:14.209Z,4.20
2019-01-12T22:15:42.296Z,4.30
2019-01-12T22:18:26.760Z,5.87
2019-01-12T22:21:14.457Z,4.72
2019-01-12T22:23:56.279Z,3.77
2019-01-12T22:26:36.398Z,5.83
2019-01-12T22:29:17.500Z,5.33
2019-01-12T22:32:05.124Z,3.45
2019-01-12T22:34:45.589Z,2.80
2019-01-12T22:37:27.248Z,3.50
2019-01-12T22:39:55.575Z,3.15
2019-01-12T22:42:23.653Z,2.60
2019-01-12T22:44:51.818Z,2.08
2019-01-12T22:47:21.817Z,2.00
2019-01-12T22:49:49.880Z,2.37
2019-01-12T22:52:18.009Z,3.33
2019-01-12T22:54:46.406Z,2.33
2019-01-12T22:57:14.436Z,4.67
2019-01-12T22:59:42.982Z,4.80
2019-01-12T23:02:11.067Z,2.05
2019-01-12T23:04:53.495Z,2.17
2019-01-12T23:07:41.522Z,3.47
2019-01-12T23:10:22.784Z,2.37
2019-01-12T23:13:03.814Z,3.90
2019-01-12T23:15:51.437Z,3.15
2019-01-12T23:18:32.020Z,2.00
2019-01-12T23:21:19.702Z,2.87
2019-01-12T23:24:00.674Z,3.30
2019-01-12T23:26:41.973Z,2.72
2019-01-12T23:29:22.401Z,3.67
2019-01-12T23:32:03.300Z,3.50
2019-01-12T23:34:51.075Z,2.70
2019-01-12T23:37:19.081Z,2.72
2019-01-12T23:40:06.779Z,2.83
2019-01-12T23:42:47.689Z,2.70
2019-01-12T23:45:27.984Z,3.45
2019-01-12T23:48:08.159Z,3.00
2019-01-12T23:50:56.154Z,3.60
2019-01-12T23:53:36.630Z,3.60
2019-01-12T23:56:24.109Z,5.00
2019-01-12T23:59:04.925Z,2.92
