createdAt,value
2023-01-18T00:00:10.872Z,86
2023-01-18T00:00:37.274Z,86
2023-01-18T00:00:57.618Z,86
2023-01-18T00:01:29.120Z,86
2023-01-18T00:02:01.170Z,85
2023-01-18T00:02:33.186Z,85
2023-01-18T00:03:05.006Z,85
2023-01-18T00:03:37.263Z,85
2023-01-18T00:04:09.093Z,85
2023-01-18T00:04:37.416Z,85
2023-01-18T00:04:57.292Z,85
2023-01-18T00:05:29.521Z,85
2023-01-18T00:06:01.063Z,84
2023-01-18T00:06:33.472Z,84
2023-01-18T00:07:05.261Z,84
2023-01-18T00:07:37.317Z,84
2023-01-18T00:08:09.078Z,85
2023-01-18T00:08:37.269Z,85
2023-01-18T00:08:57.142Z,85
2023-01-18T00:09:28.891Z,85
2023-01-18T00:10:02.107Z,85
2023-01-18T00:10:33.339Z,85
2023-01-18T00:11:05.256Z,85
2023-01-18T00:11:36.947Z,86
2023-01-18T00:12:09.258Z,86
2023-01-18T00:12:37.317Z,86
2023-01-18T00:12:57.510Z,86
2023-01-18T00:13:28.906Z,86
2023-01-18T00:14:01.659Z,87
2023-01-18T00:14:33.382Z,87
2023-01-18T00:15:06.510Z,87
2023-01-18T00:15:37.608Z,87
2023-01-18T00:16:09.717Z,87
2023-01-18T00:16:37.668Z,86
2023-01-18T00:16:57.358Z,86
2023-01-18T00:17:29.941Z,86
2023-01-18T00:18:02.501Z,86
2023-01-18T00:18:34.551Z,86
2023-01-18T00:19:05.257Z,86
2023-01-18T00:19:37.613Z,86
2023-01-18T00:20:10.117Z,86
2023-01-18T00:20:39.208Z,86
2023-01-18T00:20:58.007Z,86
2023-01-18T00:21:29.287Z,86
2023-01-18T00:22:01.817Z,86
2023-01-18T00:22:34.962Z,86
2023-01-18T00:23:06.749Z,86
2023-01-18T00:23:38.416Z,87
2023-01-18T00:24:09.405Z,87
2023-01-18T00:24:37.265Z,87
2023-01-18T00:24:57.555Z,87
2023-01-18T00:25:29.304Z,87
2023-01-18T00:26:01.229Z,87
2023-01-18T00:26:34.337Z,87
2023-01-18T00:27:06.157Z,88
2023-01-18T00:27:38.049Z,88
2023-01-18T00:28:09.786Z,88
2023-01-18T00:28:38.823Z,88
2023-01-18T00:28:58.899Z,88
2023-01-18T00:29:29.374Z,88
2023-01-18T00:30:03.084Z,88
2023-01-18T00:30:33.430Z,88
2023-01-18T00:31:05.742Z,88
2023-01-18T00:31:39.006Z,88
2023-01-18T00:32:09.925Z,88
2023-01-18T00:32:37.853Z,88
2023-01-18T00:32:57.622Z,88
2023-01-18T00:33:29.010Z,88
2023-01-18T00:34:01.580Z,88
2023-01-18T00:34:33.631Z,88
2023-01-18T00:35:07.099Z,88
2023-01-18T00:35:38.182Z,88
2023-01-18T00:36:10.967Z,88
2023-01-18T00:36:39.358Z,88
2023-01-18T00:36:57.482Z,88
2023-01-18T00:37:29.857Z,88
2023-01-18T00:38:02.729Z,88
2023-01-18T00:38:33.368Z,88
2023-01-18T00:39:05.506Z,88
2023-01-18T00:39:37.485Z,88
2023-01-18T00:40:10.869Z,88
2023-01-18T00:40:37.973Z,88
2023-01-18T00:40:57.633Z,88
2023-01-18T00:41:29.206Z,88
2023-01-18T00:42:02.595Z,88
2023-01-18T00:42:33.827Z,88
2023-01-18T00:43:05.902Z,88
2023-01-18T00:43:37.792Z,88
2023-01-18T00:44:09.837Z,88
2023-01-18T00:44:38.482Z,88
2023-01-18T00:44:57.658Z,88
2023-01-18T00:45:30.404Z,88
2023-01-18T00:46:01.733Z,88
2023-01-18T00:46:33.831Z,88
2023-01-18T00:47:05.362Z,88
2023-01-18T00:47:37.307Z,87
2023-01-18T00:48:09.340Z,87
2023-01-18T00:48:37.184Z,87
2023-01-18T00:48:57.035Z,87
2023-01-18T00:49:29.001Z,87
2023-01-18T00:50:02.049Z,86
2023-01-18T00:50:33.268Z,86
2023-01-18T00:51:05.098Z,86
2023-01-18T00:51:37.141Z,86
2023-01-18T00:52:09.753Z,86
2023-01-18T00:52:37.209Z,86
2023-01-18T00:52:57.967Z,86
2023-01-18T00:53:28.977Z,85
2023-01-18T00:54:01.123Z,85
2023-01-18T00:54:33.303Z,85
2023-01-18T00:55:06.136Z,85
2023-01-18T00:55:37.215Z,84
2023-01-18T00:56:09.108Z,84
2023-01-18T00:56:38.179Z,84
2023-01-18T00:56:57.847Z,84
2023-01-18T00:57:29.644Z,85
2023-01-18T00:58:02.192Z,85
2023-01-18T00:58:33.459Z,85
2023-01-18T00:59:05.415Z,85
2023-01-18T00:59:37.935Z,85
2023-01-18T01:00:12.894Z,85
2023-01-18T01:00:39.088Z,86
2023-01-18T01:00:58.005Z,86
2023-01-18T01:01:31.499Z,86
2023-01-18T01:02:01.769Z,86
2023-01-18T01:02:33.748Z,87
2023-01-18T01:03:05.693Z,87
2023-01-18T01:03:38.451Z,87
2023-01-18T01:04:10.553Z,87
2023-01-18T01:04:38.511Z,87
2023-01-18T01:04:58.273Z,87
2023-01-18T01:05:30.063Z,87
2023-01-18T01:06:03.119Z,87
2023-01-18T01:06:33.767Z,87
2023-01-18T01:07:05.182Z,87
2023-01-18T01:07:39.299Z,87
2023-01-18T01:08:09.766Z,87
2023-01-18T01:08:37.217Z,87
2023-01-18T01:08:57.341Z,87
2023-01-18T01:09:29.782Z,87
2023-01-18T01:10:04.491Z,87
2023-01-18T01:10:34.100Z,87
2023-01-18T01:11:05.043Z,87
2023-01-18T01:11:38.212Z,87
2023-01-18T01:12:10.011Z,87
2023-01-18T01:12:37.929Z,87
2023-01-18T01:12:58.033Z,87
2023-01-18T01:13:29.776Z,87
2023-01-18T01:14:01.691Z,87
2023-01-18T01:14:34.937Z,87
2023-01-18T01:15:07.345Z,87
2023-01-18T01:15:37.765Z,87
2023-01-18T01:16:09.750Z,87
2023-01-18T01:16:38.031Z,87
2023-01-18T01:16:57.897Z,87
2023-01-18T01:17:29.439Z,87
2023-01-18T01:18:01.285Z,87
2023-01-18T01:18:33.334Z,87
2023-01-18T01:19:06.183Z,87
2023-01-18T01:19:37.502Z,87
2023-01-18T01:20:10.759Z,87
2023-01-18T01:20:38.221Z,86
2023-01-18T01:20:57.976Z,87
2023-01-18T01:21:29.271Z,87
2023-01-18T01:22:01.655Z,86
2023-01-18T01:22:33.574Z,86
2023-01-18T01:23:05.705Z,86
2023-01-18T01:23:39.245Z,86
2023-01-18T01:24:09.717Z,86
2023-01-18T01:24:37.995Z,86
2023-01-18T01:24:57.572Z,86
2023-01-18T01:25:30.095Z,86
2023-01-18T01:26:01.644Z,86
2023-01-18T01:26:33.707Z,86
2023-01-18T01:27:05.395Z,86
2023-01-18T01:27:38.795Z,87
2023-01-18T01:28:10.564Z,87
2023-01-18T01:28:38.701Z,87
2023-01-18T01:28:57.640Z,87
2023-01-18T01:29:30.625Z,87
2023-01-18T01:30:03.326Z,87
2023-01-18T01:30:33.370Z,87
2023-01-18T01:31:05.203Z,87
2023-01-18T01:31:36.950Z,87
2023-01-18T01:32:09.233Z,87
2023-01-18T01:32:37.215Z,87
2023-01-18T01:32:57.892Z,87
2023-01-18T01:33:29.123Z,87
2023-01-18T01:34:01.105Z,87
2023-01-18T01:34:33.279Z,87
2023-01-18T01:35:06.393Z,87
2023-01-18T01:35:37.324Z,86
2023-01-18T01:36:09.221Z,86
2023-01-18T01:36:40.292Z,86
2023-01-18T01:36:58.798Z,86
2023-01-18T01:37:29.766Z,86
2023-01-18T01:38:03.152Z,86
2023-01-18T01:38:33.269Z,86
2023-01-18T01:39:05.113Z,86
2023-01-18T01:39:37.058Z,87
2023-01-18T01:40:09.611Z,87
2023-01-18T01:40:37.299Z,87
2023-01-18T01:40:57.565Z,86
2023-01-18T01:41:29.010Z,86
2023-01-18T01:42:01.017Z,86
2023-01-18T01:42:36.091Z,86
2023-01-18T01:43:05.151Z,86
2023-01-18T01:43:38.039Z,86
2023-01-18T01:44:10.241Z,86
2023-01-18T01:44:37.215Z,86
2023-01-18T01:44:57.326Z,86
2023-01-18T01:45:31.540Z,86
2023-01-18T01:46:01.263Z,86
2023-01-18T01:46:33.349Z,86
2023-01-18T01:47:05.049Z,86
2023-01-18T01:47:39.739Z,86
2023-01-18T01:48:09.033Z,86
2023-01-18T01:48:37.356Z,86
2023-01-18T01:48:57.128Z,86
2023-01-18T01:49:29.152Z,86
2023-01-18T01:50:02.141Z,86
2023-01-18T01:50:33.285Z,86
2023-01-18T01:51:05.048Z,86
2023-01-18T01:51:36.980Z,86
2023-01-18T01:52:09.373Z,86
2023-01-18T01:52:37.277Z,86
2023-01-18T01:52:57.600Z,86
2023-01-18T01:53:29.114Z,86
2023-01-18T01:54:01.084Z,86
2023-01-18T01:54:33.393Z,85
2023-01-18T01:55:06.383Z,85
2023-01-18T01:55:43.979Z,85
2023-01-18T01:56:09.529Z,84
2023-01-18T01:56:37.915Z,84
2023-01-18T01:56:59.000Z,84
2023-01-18T01:57:29.449Z,84
2023-01-18T01:58:10.067Z,84
2023-01-18T01:58:34.154Z,84
2023-01-18T01:59:05.803Z,83
2023-01-18T01:59:38.411Z,83
2023-01-18T02:00:11.831Z,83
2023-01-18T02:00:39.627Z,83
2023-01-18T02:00:57.984Z,83
2023-01-18T02:01:31.444Z,83
2023-01-18T02:02:02.259Z,83
2023-01-18T02:02:33.488Z,83
2023-01-18T02:03:05.043Z,83
2023-01-18T02:03:38.177Z,83
2023-01-18T02:04:09.325Z,83
2023-01-18T02:04:37.569Z,82
2023-01-18T02:04:57.035Z,82
2023-01-18T02:05:29.616Z,82
2023-01-18T02:06:01.365Z,82
2023-01-18T02:06:33.277Z,82
2023-01-18T02:07:05.129Z,82
2023-01-18T02:07:37.692Z,82
2023-01-18T02:08:09.379Z,82
2023-01-18T02:08:37.599Z,82
2023-01-18T02:08:57.405Z,82
2023-01-18T02:09:29.098Z,81
2023-01-18T02:10:01.964Z,81
2023-01-18T02:10:33.313Z,81
2023-01-18T02:11:05.255Z,81
2023-01-18T02:11:37.438Z,81
2023-01-18T02:12:09.141Z,81
2023-01-18T02:12:39.579Z,81
2023-01-18T02:12:57.595Z,81
2023-01-18T02:13:29.373Z,81
2023-01-18T02:14:02.199Z,81
2023-01-18T02:14:34.318Z,81
2023-01-18T02:15:08.055Z,81
2023-01-18T02:15:37.630Z,81
2023-01-18T02:16:09.991Z,81
2023-01-18T02:16:37.890Z,81
2023-01-18T02:16:57.292Z,81
2023-01-18T02:17:29.048Z,81
2023-01-18T02:18:01.268Z,81
2023-01-18T02:18:33.471Z,81
2023-01-18T02:19:05.143Z,81
2023-01-18T02:19:36.959Z,81
2023-01-18T02:20:09.739Z,81
2023-01-18T02:20:37.888Z,81
2023-01-18T02:20:57.487Z,81
2023-01-18T02:21:29.099Z,81
2023-01-18T02:22:01.135Z,80
2023-01-18T02:22:33.258Z,81
2023-01-18T02:23:05.092Z,81
2023-01-18T02:23:38.408Z,81
2023-01-18T02:24:09.379Z,81
2023-01-18T02:24:37.103Z,81
2023-01-18T02:24:58.928Z,81
2023-01-18T02:25:29.632Z,81
2023-01-18T02:26:01.411Z,81
2023-01-18T02:26:33.536Z,81
2023-01-18T02:27:05.357Z,81
2023-01-18T02:27:37.076Z,81
2023-01-18T02:28:09.334Z,81
2023-01-18T02:28:37.367Z,81
2023-01-18T02:28:57.367Z,81
2023-01-18T02:29:29.109Z,81
2023-01-18T02:30:03.033Z,81
2023-01-18T02:30:33.594Z,81
2023-01-18T02:31:05.263Z,81
2023-01-18T02:31:37.108Z,82
2023-01-18T02:32:09.387Z,81
2023-01-18T02:32:37.220Z,81
2023-01-18T02:32:57.447Z,81
2023-01-18T02:33:29.071Z,81
2023-01-18T02:34:01.535Z,82
2023-01-18T02:34:34.600Z,82
2023-01-18T02:35:06.300Z,81
2023-01-18T02:35:37.297Z,82
2023-01-18T02:36:09.551Z,82
2023-01-18T02:36:37.185Z,82
2023-01-18T02:36:57.580Z,82
2023-01-18T02:37:29.324Z,82
2023-01-18T02:38:01.874Z,82
2023-01-18T02:38:33.346Z,82
2023-01-18T02:39:06.510Z,82
2023-01-18T02:39:38.467Z,83
2023-01-18T02:40:09.773Z,82
2023-01-18T02:40:37.229Z,82
2023-01-18T02:40:58.221Z,82
2023-01-18T02:41:29.483Z,82
2023-01-18T02:42:01.647Z,82
2023-01-18T02:42:34.268Z,82
2023-01-18T02:43:05.943Z,82
2023-01-18T02:43:37.705Z,83
2023-01-18T02:44:14.760Z,83
2023-01-18T02:44:37.745Z,83
2023-01-18T02:44:58.034Z,83
2023-01-18T02:45:30.492Z,82
2023-01-18T02:46:01.867Z,83
2023-01-18T02:46:33.615Z,82
2023-01-18T02:47:05.668Z,82
2023-01-18T02:47:37.055Z,82
2023-01-18T02:48:11.623Z,82
2023-01-18T02:48:46.428Z,82
2023-01-18T02:48:57.392Z,82
2023-01-18T02:49:29.247Z,82
2023-01-18T02:50:02.474Z,82
2023-01-18T02:50:33.957Z,83
2023-01-18T02:51:05.158Z,83
2023-01-18T02:51:37.156Z,83
2023-01-18T02:52:09.339Z,83
2023-01-18T02:52:37.555Z,83
2023-01-18T02:52:57.720Z,83
2023-01-18T02:53:29.375Z,83
2023-01-18T02:54:01.310Z,83
2023-01-18T02:54:33.423Z,83
2023-01-18T02:55:06.175Z,82
2023-01-18T02:55:37.241Z,83
2023-01-18T02:56:09.368Z,83
2023-01-18T02:56:37.237Z,83
2023-01-18T02:56:57.814Z,83
2023-01-18T02:57:29.230Z,83
2023-01-18T02:58:01.294Z,83
2023-01-18T02:58:33.411Z,82
2023-01-18T02:59:05.432Z,83
2023-01-18T02:59:37.179Z,83
2023-01-18T03:00:10.368Z,83
2023-01-18T03:00:37.277Z,83
2023-01-18T03:00:58.451Z,83
2023-01-18T03:01:29.458Z,83
2023-01-18T03:02:01.137Z,83
2023-01-18T03:02:33.375Z,83
2023-01-18T03:03:05.351Z,83
2023-01-18T03:03:37.201Z,83
2023-01-18T03:04:09.211Z,83
2023-01-18T03:04:37.471Z,83
2023-01-18T03:04:57.192Z,83
2023-01-18T03:05:29.784Z,83
2023-01-18T03:06:01.544Z,83
2023-01-18T03:06:33.379Z,83
2023-01-18T03:07:05.097Z,83
2023-01-18T03:07:37.170Z,83
2023-01-18T03:08:09.391Z,83
2023-01-18T03:08:37.219Z,83
2023-01-18T03:08:57.076Z,83
2023-01-18T03:09:29.129Z,83
2023-01-18T03:10:02.685Z,83
2023-01-18T03:10:33.417Z,83
2023-01-18T03:11:05.241Z,83
2023-01-18T03:11:37.230Z,83
2023-01-18T03:12:09.266Z,83
2023-01-18T03:12:37.166Z,83
2023-01-18T03:12:57.969Z,83
2023-01-18T03:13:29.111Z,83
2023-01-18T03:14:01.489Z,83
2023-01-18T03:14:33.420Z,83
2023-01-18T03:15:07.100Z,83
2023-01-18T03:15:37.459Z,83
2023-01-18T03:16:10.468Z,83
2023-01-18T03:16:37.524Z,83
2023-01-18T03:16:57.735Z,83
2023-01-18T03:17:29.803Z,83
2023-01-18T03:18:03.017Z,83
2023-01-18T03:18:34.581Z,83
2023-01-18T03:19:06.175Z,83
2023-01-18T03:19:38.006Z,83
2023-01-18T03:20:11.050Z,83
2023-01-18T03:20:38.367Z,83
2023-01-18T03:20:57.741Z,82
2023-01-18T03:21:29.103Z,82
2023-01-18T03:22:01.720Z,82
2023-01-18T03:22:34.782Z,82
2023-01-18T03:23:05.406Z,82
2023-01-18T03:23:37.392Z,83
2023-01-18T03:24:10.017Z,83
2023-01-18T03:24:37.825Z,83
2023-01-18T03:24:57.323Z,83
2023-01-18T03:25:29.916Z,82
2023-01-18T03:26:01.566Z,83
2023-01-18T03:26:33.540Z,83
2023-01-18T03:27:06.905Z,82
2023-01-18T03:27:37.501Z,82
2023-01-18T03:28:09.939Z,82
2023-01-18T03:28:38.709Z,82
2023-01-18T03:28:58.333Z,82
2023-01-18T03:29:29.400Z,82
2023-01-18T03:30:04.360Z,82
2023-01-18T03:30:34.464Z,82
2023-01-18T03:31:05.928Z,82
2023-01-18T03:31:39.860Z,83
2023-01-18T03:32:09.818Z,82
2023-01-18T03:32:37.836Z,82
2023-01-18T03:32:58.925Z,82
2023-01-18T03:33:29.519Z,83
2023-01-18T03:34:01.414Z,82
2023-01-18T03:34:34.032Z,82
2023-01-18T03:35:06.599Z,82
2023-01-18T03:35:37.248Z,82
2023-01-18T03:36:10.309Z,83
2023-01-18T03:36:38.410Z,83
2023-01-18T03:36:57.840Z,83
2023-01-18T03:37:30.894Z,82
2023-01-18T03:38:01.918Z,83
2023-01-18T03:38:33.474Z,82
2023-01-18T03:39:05.655Z,82
2023-01-18T03:39:38.525Z,83
2023-01-18T03:40:11.177Z,83
2023-01-18T03:40:39.365Z,83
2023-01-18T03:40:57.928Z,83
2023-01-18T03:41:29.627Z,83
2023-01-18T03:42:03.342Z,83
2023-01-18T03:42:33.310Z,83
2023-01-18T03:43:05.518Z,83
2023-01-18T03:43:37.491Z,83
2023-01-18T03:44:09.848Z,83
2023-01-18T03:44:37.670Z,83
2023-01-18T03:44:57.576Z,83
2023-01-18T03:45:30.708Z,83
2023-01-18T03:46:02.370Z,83
2023-01-18T03:46:35.461Z,83
2023-01-18T03:47:05.834Z,83
2023-01-18T03:47:38.043Z,82
2023-01-18T03:48:09.501Z,83
2023-01-18T03:48:38.350Z,83
2023-01-18T03:48:57.881Z,83
2023-01-18T03:49:29.243Z,83
2023-01-18T03:50:03.414Z,83
2023-01-18T03:50:33.843Z,83
2023-01-18T03:51:06.909Z,83
2023-01-18T03:51:38.407Z,83
2023-01-18T03:52:10.303Z,83
2023-01-18T03:52:38.031Z,83
2023-01-18T03:52:57.783Z,82
2023-01-18T03:53:29.510Z,83
2023-01-18T03:54:01.584Z,83
2023-01-18T03:54:33.584Z,83
2023-01-18T03:55:07.567Z,83
2023-01-18T03:55:39.756Z,83
2023-01-18T03:56:09.783Z,83
2023-01-18T03:56:37.886Z,83
2023-01-18T03:56:57.308Z,83
2023-01-18T03:57:29.784Z,83
2023-01-18T03:58:01.597Z,83
2023-01-18T03:58:34.365Z,83
2023-01-18T03:59:07.005Z,83
2023-01-18T03:59:37.389Z,84
2023-01-18T04:00:11.474Z,84
2023-01-18T04:00:38.070Z,84
2023-01-18T04:00:58.198Z,83
2023-01-18T04:01:29.421Z,83
2023-01-18T04:02:01.672Z,83
2023-01-18T04:02:34.247Z,83
2023-01-18T04:03:05.711Z,84
2023-01-18T04:03:39.695Z,83
2023-01-18T04:04:10.275Z,83
2023-01-18T04:04:37.677Z,83
2023-01-18T04:04:58.598Z,83
2023-01-18T04:05:29.606Z,83
2023-01-18T04:06:01.410Z,83
2023-01-18T04:06:34.064Z,83
2023-01-18T04:07:05.812Z,83
2023-01-18T04:07:37.117Z,83
2023-01-18T04:08:09.410Z,83
2023-01-18T04:08:37.351Z,83
2023-01-18T04:08:57.270Z,83
2023-01-18T04:09:29.438Z,83
2023-01-18T04:10:02.064Z,82
2023-01-18T04:10:33.585Z,82
2023-01-18T04:11:05.179Z,82
2023-01-18T04:11:37.279Z,83
2023-01-18T04:12:23.816Z,82
2023-01-18T04:12:41.323Z,82
2023-01-18T04:13:13.805Z,82
2023-01-18T04:13:37.377Z,82
2023-01-18T04:14:01.215Z,82
2023-01-18T04:14:34.859Z,82
2023-01-18T04:15:06.846Z,82
2023-01-18T04:15:38.061Z,82
2023-01-18T04:16:09.933Z,82
2023-01-18T04:16:37.790Z,82
2023-01-18T04:16:57.599Z,82
2023-01-18T04:17:29.712Z,82
2023-01-18T04:18:02.205Z,82
2023-01-18T04:18:35.713Z,82
2023-01-18T04:19:05.782Z,82
2023-01-18T04:19:37.410Z,82
2023-01-18T04:20:10.301Z,82
2023-01-18T04:20:38.083Z,83
2023-01-18T04:20:58.226Z,82
2023-01-18T04:21:30.281Z,83
2023-01-18T04:22:02.186Z,83
2023-01-18T04:22:34.482Z,83
2023-01-18T04:23:07.104Z,83
2023-01-18T04:23:38.634Z,83
2023-01-18T04:24:10.327Z,83
2023-01-18T04:24:40.651Z,83
2023-01-18T04:24:57.581Z,83
2023-01-18T04:25:30.125Z,84
2023-01-18T04:26:01.868Z,84
2023-01-18T04:26:34.782Z,84
2023-01-18T04:27:06.938Z,84
2023-01-18T04:27:42.909Z,83
2023-01-18T04:28:14.881Z,83
2023-01-18T04:28:37.263Z,84
2023-01-18T04:28:57.371Z,83
2023-01-18T04:29:29.233Z,83
2023-01-18T04:30:02.855Z,83
2023-01-18T04:30:33.523Z,83
2023-01-18T04:31:05.400Z,83
2023-01-18T04:31:37.764Z,84
2023-01-18T04:32:09.331Z,83
2023-01-18T04:32:37.883Z,83
2023-01-18T04:32:57.577Z,83
2023-01-18T04:33:31.879Z,83
2023-01-18T04:34:02.544Z,84
2023-01-18T04:34:33.595Z,84
2023-01-18T04:35:06.328Z,84
2023-01-18T04:35:38.884Z,84
2023-01-18T04:36:10.963Z,84
2023-01-18T04:36:39.687Z,84
2023-01-18T04:36:57.341Z,84
2023-01-18T04:37:30.615Z,84
2023-01-18T04:38:01.871Z,84
2023-01-18T04:38:33.795Z,84
2023-01-18T04:39:05.438Z,84
2023-01-18T04:39:37.589Z,84
2023-01-18T04:40:10.118Z,84
2023-01-18T04:40:39.031Z,84
2023-01-18T04:40:58.804Z,84
2023-01-18T04:41:30.502Z,84
2023-01-18T04:42:03.050Z,84
2023-01-18T04:42:34.428Z,84
2023-01-18T04:43:05.635Z,84
2023-01-18T04:43:37.280Z,84
2023-01-18T04:44:09.704Z,84
2023-01-18T04:44:37.499Z,83
2023-01-18T04:44:57.296Z,83
2023-01-18T04:45:31.478Z,83
2023-01-18T04:46:02.842Z,83
2023-01-18T04:46:34.665Z,83
2023-01-18T04:47:05.988Z,83
2023-01-18T04:47:37.490Z,83
2023-01-18T04:48:09.459Z,83
2023-01-18T04:48:38.014Z,84
2023-01-18T04:48:57.581Z,84
2023-01-18T04:49:29.588Z,83
2023-01-18T04:50:01.939Z,83
2023-01-18T04:50:33.512Z,83
2023-01-18T04:51:05.406Z,83
2023-01-18T04:51:37.266Z,83
2023-01-18T04:52:09.209Z,83
2023-01-18T04:52:37.344Z,83
2023-01-18T04:52:57.707Z,83
2023-01-18T04:53:29.179Z,83
2023-01-18T04:54:01.293Z,83
2023-01-18T04:54:33.405Z,83
2023-01-18T04:55:06.418Z,83
2023-01-18T04:55:37.203Z,84
2023-01-18T04:56:09.319Z,84
2023-01-18T04:56:37.788Z,84
2023-01-18T04:56:58.068Z,84
2023-01-18T04:57:29.672Z,84
2023-01-18T04:58:01.459Z,84
2023-01-18T04:58:33.516Z,84
2023-01-18T04:59:05.338Z,84
2023-01-18T04:59:37.244Z,84
2023-01-18T05:00:10.831Z,84
2023-01-18T05:00:37.612Z,84
2023-01-18T05:00:57.757Z,84
2023-01-18T05:01:29.390Z,84
2023-01-18T05:02:01.431Z,84
2023-01-18T05:02:33.389Z,83
2023-01-18T05:03:05.167Z,83
2023-01-18T05:03:37.270Z,84
2023-01-18T05:04:09.506Z,84
2023-01-18T05:04:37.254Z,84
2023-01-18T05:04:57.502Z,84
2023-01-18T05:05:29.758Z,84
2023-01-18T05:06:01.478Z,84
2023-01-18T05:06:33.297Z,84
2023-01-18T05:07:05.308Z,84
2023-01-18T05:07:37.597Z,84
2023-01-18T05:08:09.466Z,84
2023-01-18T05:08:37.330Z,84
2023-01-18T05:08:57.358Z,84
2023-01-18T05:09:29.465Z,84
2023-01-18T05:10:02.328Z,84
2023-01-18T05:10:33.574Z,84
2023-01-18T05:11:05.640Z,84
2023-01-18T05:11:37.810Z,84
2023-01-18T05:12:09.319Z,84
2023-01-18T05:12:37.797Z,84
2023-01-18T05:12:57.868Z,84
2023-01-18T05:13:29.610Z,84
2023-01-18T05:14:01.255Z,84
2023-01-18T05:14:33.390Z,84
2023-01-18T05:15:07.100Z,85
2023-01-18T05:15:37.665Z,84
2023-01-18T05:16:09.607Z,84
2023-01-18T05:16:38.812Z,84
2023-01-18T05:16:57.709Z,85
2023-01-18T05:17:29.318Z,84
2023-01-18T05:18:01.583Z,84
2023-01-18T05:18:33.449Z,85
2023-01-18T05:19:05.163Z,85
2023-01-18T05:19:37.336Z,85
2023-01-18T05:20:10.086Z,85
2023-01-18T05:20:38.320Z,85
2023-01-18T05:20:58.423Z,85
2023-01-18T05:21:29.411Z,85
2023-01-18T05:22:01.591Z,85
2023-01-18T05:22:33.446Z,85
2023-01-18T05:23:05.182Z,85
2023-01-18T05:23:37.158Z,85
2023-01-18T05:24:09.398Z,85
2023-01-18T05:24:37.350Z,85
2023-01-18T05:24:57.407Z,85
2023-01-18T05:25:29.763Z,85
2023-01-18T05:26:01.996Z,85
2023-01-18T05:26:34.176Z,85
2023-01-18T05:27:05.511Z,85
2023-01-18T05:27:39.437Z,85
2023-01-18T05:28:11.005Z,85
2023-01-18T05:28:37.730Z,85
2023-01-18T05:28:57.552Z,85
2023-01-18T05:29:31.323Z,85
2023-01-18T05:30:06.520Z,85
2023-01-18T05:30:34.153Z,85
2023-01-18T05:31:05.891Z,85
2023-01-18T05:31:38.000Z,85
2023-01-18T05:32:09.284Z,86
2023-01-18T05:32:37.557Z,86
2023-01-18T05:32:57.881Z,86
2023-01-18T05:33:29.231Z,86
2023-01-18T05:34:01.320Z,86
2023-01-18T05:34:33.439Z,86
2023-01-18T05:35:06.722Z,86
2023-01-18T05:35:37.168Z,86
2023-01-18T05:36:09.519Z,86
2023-01-18T05:36:37.846Z,86
2023-01-18T05:36:57.706Z,86
2023-01-18T05:37:29.886Z,86
2023-01-18T05:38:02.029Z,86
2023-01-18T05:38:34.355Z,86
2023-01-18T05:39:06.029Z,86
2023-01-18T05:39:37.615Z,86
2023-01-18T05:40:10.528Z,87
2023-01-18T05:40:38.075Z,87
2023-01-18T05:40:57.951Z,87
2023-01-18T05:41:30.157Z,87
2023-01-18T05:42:01.349Z,87
2023-01-18T05:42:34.012Z,87
2023-01-18T05:43:07.403Z,87
2023-01-18T05:43:37.818Z,87
2023-01-18T05:44:10.196Z,87
2023-01-18T05:44:39.374Z,87
2023-01-18T05:44:58.333Z,87
2023-01-18T05:45:30.697Z,87
2023-01-18T05:46:01.416Z,87
2023-01-18T05:46:33.803Z,87
2023-01-18T05:47:06.255Z,87
2023-01-18T05:47:39.491Z,87
2023-01-18T05:48:10.369Z,87
2023-01-18T05:48:37.884Z,87
2023-01-18T05:48:58.359Z,87
2023-01-18T05:49:29.613Z,88
2023-01-18T05:50:03.153Z,87
2023-01-18T05:50:34.035Z,88
2023-01-18T05:51:06.041Z,88
2023-01-18T05:51:39.661Z,88
2023-01-18T05:52:10.880Z,88
2023-01-18T05:52:38.017Z,88
2023-01-18T05:52:58.660Z,88
2023-01-18T05:53:29.394Z,88
2023-01-18T05:54:01.508Z,88
2023-01-18T05:54:33.384Z,88
2023-01-18T05:55:06.623Z,88
2023-01-18T05:55:37.313Z,88
2023-01-18T05:56:09.755Z,89
2023-01-18T05:56:37.469Z,89
2023-01-18T05:56:57.561Z,89
2023-01-18T05:57:29.575Z,88
2023-01-18T05:58:01.312Z,89
2023-01-18T05:58:33.385Z,89
2023-01-18T05:59:05.419Z,89
2023-01-18T05:59:37.329Z,89
2023-01-18T06:00:10.557Z,89
2023-01-18T06:00:37.327Z,89
2023-01-18T06:00:58.219Z,89
2023-01-18T06:01:29.663Z,89
2023-01-18T06:02:01.597Z,89
2023-01-18T06:02:33.629Z,89
2023-01-18T06:03:05.530Z,89
2023-01-18T06:03:37.467Z,90
2023-01-18T06:04:09.658Z,90
2023-01-18T06:04:37.598Z,90
2023-01-18T06:04:57.304Z,90
2023-01-18T06:05:29.742Z,90
2023-01-18T06:06:01.677Z,90
2023-01-18T06:06:34.647Z,90
2023-01-18T06:07:05.477Z,90
2023-01-18T06:07:37.519Z,90
2023-01-18T06:08:09.770Z,90
2023-01-18T06:08:37.446Z,90
2023-01-18T06:08:57.428Z,90
2023-01-18T06:09:29.510Z,90
2023-01-18T06:10:02.277Z,90
2023-01-18T06:10:33.412Z,90
2023-01-18T06:11:05.295Z,90
2023-01-18T06:11:37.487Z,91
2023-01-18T06:12:09.534Z,91
2023-01-18T06:12:37.308Z,91
2023-01-18T06:12:57.907Z,91
2023-01-18T06:13:29.415Z,91
2023-01-18T06:14:01.376Z,91
2023-01-18T06:14:33.434Z,91
2023-01-18T06:15:06.893Z,91
2023-01-18T06:15:37.791Z,91
2023-01-18T06:16:09.487Z,91
2023-01-18T06:16:37.893Z,91
2023-01-18T06:16:57.476Z,91
2023-01-18T06:17:29.438Z,91
2023-01-18T06:18:01.813Z,91
2023-01-18T06:18:33.683Z,91
2023-01-18T06:19:05.926Z,91
2023-01-18T06:19:37.361Z,91
2023-01-18T06:20:10.148Z,91
2023-01-18T06:20:38.083Z,91
2023-01-18T06:21:00.980Z,91
2023-01-18T06:21:29.523Z,91
2023-01-18T06:22:01.250Z,91
2023-01-18T06:22:33.505Z,91
2023-01-18T06:23:05.360Z,91
2023-01-18T06:23:37.172Z,91
2023-01-18T06:24:09.400Z,91
2023-01-18T06:24:37.407Z,91
2023-01-18T06:24:57.270Z,91
2023-01-18T06:25:29.841Z,91
2023-01-18T06:26:01.694Z,91
2023-01-18T06:26:33.546Z,91
2023-01-18T06:27:05.347Z,91
2023-01-18T06:27:37.272Z,91
2023-01-18T06:28:09.598Z,91
2023-01-18T06:28:37.332Z,91
2023-01-18T06:28:57.706Z,91
2023-01-18T06:29:30.037Z,91
2023-01-18T06:30:03.375Z,91
2023-01-18T06:30:33.611Z,91
2023-01-18T06:31:05.543Z,91
2023-01-18T06:31:37.486Z,91
2023-01-18T06:32:09.728Z,91
2023-01-18T06:32:37.327Z,92
2023-01-18T06:32:57.843Z,92
2023-01-18T06:33:29.418Z,92
2023-01-18T06:34:01.383Z,92
2023-01-18T06:34:33.355Z,92
2023-01-18T06:35:06.519Z,92
2023-01-18T06:35:37.472Z,92
2023-01-18T06:36:09.553Z,92
2023-01-18T06:36:37.378Z,92
2023-01-18T06:36:57.749Z,92
2023-01-18T06:37:29.436Z,92
2023-01-18T06:38:01.435Z,92
2023-01-18T06:38:33.906Z,92
2023-01-18T06:39:05.284Z,92
2023-01-18T06:39:37.304Z,92
2023-01-18T06:40:09.716Z,92
2023-01-18T06:40:37.382Z,92
2023-01-18T06:40:58.190Z,92
2023-01-18T06:41:29.365Z,92
2023-01-18T06:42:02.122Z,92
2023-01-18T06:42:33.520Z,92
2023-01-18T06:43:05.575Z,92
2023-01-18T06:43:37.768Z,92
2023-01-18T06:44:09.440Z,92
2023-01-18T06:44:38.103Z,92
2023-01-18T06:44:57.536Z,92
2023-01-18T06:45:32.566Z,92
2023-01-18T06:46:01.554Z,92
2023-01-18T06:46:33.618Z,92
2023-01-18T06:47:05.561Z,92
2023-01-18T06:47:37.447Z,92
2023-01-18T06:48:09.673Z,92
2023-01-18T06:48:37.475Z,92
2023-01-18T06:48:57.307Z,92
2023-01-18T06:49:30.113Z,92
2023-01-18T06:50:02.451Z,92
2023-01-18T06:50:33.528Z,92
2023-01-18T06:51:05.331Z,92
2023-01-18T06:51:37.397Z,92
2023-01-18T06:52:09.433Z,92
2023-01-18T06:52:37.365Z,92
2023-01-18T06:52:57.749Z,92
2023-01-18T06:53:29.448Z,92
2023-01-18T06:54:01.477Z,92
2023-01-18T06:54:33.382Z,92
2023-01-18T06:55:06.471Z,92
2023-01-18T06:55:37.259Z,92
2023-01-18T06:56:09.319Z,92
2023-01-18T06:56:37.400Z,92
2023-01-18T06:56:57.405Z,92
2023-01-18T06:57:29.345Z,92
2023-01-18T06:58:01.401Z,92
2023-01-18T06:58:33.509Z,92
2023-01-18T06:59:08.337Z,92
2023-01-18T06:59:37.551Z,92
2023-01-18T07:00:10.808Z,92
2023-01-18T07:00:37.517Z,92
2023-01-18T07:00:57.991Z,92
2023-01-18T07:01:29.565Z,92
2023-01-18T07:02:01.726Z,92
2023-01-18T07:02:33.494Z,92
2023-01-18T07:03:05.291Z,92
2023-01-18T07:03:37.329Z,92
2023-01-18T07:04:09.603Z,92
2023-01-18T07:04:37.523Z,92
2023-01-18T07:04:57.453Z,92
2023-01-18T07:05:29.870Z,92
2023-01-18T07:06:01.610Z,92
2023-01-18T07:06:33.367Z,92
2023-01-18T07:07:05.348Z,92
2023-01-18T07:07:37.353Z,92