createdAt,value
2019-03-20T00:01:48.139Z,83.94
2019-03-20T00:04:19.970Z,83.94
2019-03-20T00:06:50.484Z,83.73
2019-03-20T00:09:23.075Z,83.58
2019-03-20T00:11:53.818Z,83.33
2019-03-20T00:14:24.863Z,83.05
2019-03-20T00:16:55.518Z,83.05
2019-03-20T00:19:25.917Z,83.38
2019-03-20T00:21:56.509Z,83.47
2019-03-20T00:24:27.214Z,83.34
2019-03-20T00:26:58.042Z,83.34
2019-03-20T00:29:28.517Z,83.24
2019-03-20T00:31:59.084Z,83.22
2019-03-20T00:34:29.932Z,82.70
2019-03-20T00:37:00.584Z,82.70
2019-03-20T00:39:31.315Z,82.68
2019-03-20T00:42:01.886Z,82.84
2019-03-20T00:44:32.764Z,82.64
2019-03-20T00:47:03.513Z,82.63
2019-03-20T00:49:34.190Z,82.63
2019-03-20T00:52:04.888Z,82.43
2019-03-20T00:54:35.532Z,82.47
2019-03-20T00:57:06.578Z,82.32
2019-03-20T00:59:37.414Z,82.60
2019-03-20T01:02:08.877Z,82.60
2019-03-20T01:04:39.390Z,82.50
2019-03-20T01:07:11.289Z,82.42
2019-03-20T01:09:42.933Z,82.19
2019-03-20T01:12:17.664Z,82.19
2019-03-20T01:14:47.784Z,81.93
2019-03-20T01:17:18.500Z,82.27
2019-03-20T01:19:49.189Z,82.27
2019-03-20T01:22:20.348Z,81.96
2019-03-20T01:24:51.296Z,81.31
2019-03-20T01:27:22.563Z,81.74
2019-03-20T01:29:53.328Z,81.74
2019-03-20T01:32:23.994Z,82.04
2019-03-20T01:34:55.447Z,82.04
2019-03-20T01:37:26.193Z,81.82
2019-03-20T01:39:56.705Z,81.82
2019-03-20T01:42:27.109Z,81.91
2019-03-20T01:44:57.851Z,81.91
2019-03-20T01:47:28.285Z,82.40
2019-03-20T01:49:59.038Z,82.40
2019-03-20T01:52:29.991Z,81.98
2019-03-20T01:55:00.758Z,81.98
2019-03-20T01:57:31.258Z,81.99
2019-03-20T02:00:02.217Z,81.85
2019-03-20T02:02:33.012Z,81.70
2019-03-20T02:05:03.589Z,81.70
2019-03-20T02:07:34.284Z,82.27
2019-03-20T02:10:05.512Z,82.27
2019-03-20T02:12:37.624Z,82.80
2019-03-20T02:15:10.677Z,83.10
2019-03-20T02:17:41.228Z,83.31
2019-03-20T02:20:13.831Z,83.31
2019-03-20T02:22:44.610Z,83.64
2019-03-20T02:25:16.171Z,83.49
2019-03-20T02:27:46.942Z,83.71
2019-03-20T02:30:18.144Z,83.71
2019-03-20T02:32:48.899Z,83.20
2019-03-20T02:35:19.713Z,83.31
2019-03-20T02:37:51.493Z,83.31
2019-03-20T02:40:21.994Z,82.51
2019-03-20T02:42:52.668Z,82.51
2019-03-20T02:45:23.395Z,82.29
2019-03-20T02:47:53.914Z,82.30
2019-03-20T02:50:24.582Z,81.82
2019-03-20T02:52:54.991Z,81.82
2019-03-20T02:55:25.517Z,82.39
2019-03-20T02:57:56.299Z,82.39
2019-03-20T03:00:26.680Z,82.40
2019-03-20T03:02:57.262Z,82.52
2019-03-20T03:05:27.873Z,83.07
2019-03-20T03:07:58.553Z,83.31
2019-03-20T03:10:29.167Z,83.25
2019-03-20T03:13:00.312Z,83.74
2019-03-20T03:15:30.895Z,83.74
2019-03-20T03:18:01.740Z,83.33
2019-03-20T03:20:32.456Z,83.33
2019-03-20T03:23:03.114Z,82.96
2019-03-20T03:25:33.714Z,82.91
2019-03-20T03:28:04.511Z,82.68
2019-03-20T03:30:35.259Z,82.68
2019-03-20T03:33:07.239Z,82.46
2019-03-20T03:35:37.985Z,82.43
2019-03-20T03:38:08.640Z,82.43
2019-03-20T03:40:39.553Z,82.65
2019-03-20T03:43:11.492Z,82.96
2019-03-20T03:45:42.915Z,82.96
2019-03-20T03:48:13.693Z,83.11
2019-03-20T03:50:48.087Z,83.11
2019-03-20T03:53:16.660Z,82.45
2019-03-20T03:58:35.848Z,82.71
2019-03-20T04:01:06.897Z,82.88
2019-03-20T04:03:37.699Z,82.50
2019-03-20T04:06:08.640Z,82.50
2019-03-20T04:08:40.445Z,82.27
2019-03-20T04:11:11.097Z,82.50
2019-03-20T04:13:41.954Z,82.72
2019-03-20T04:16:12.602Z,82.39
2019-03-20T04:18:43.089Z,82.07
2019-03-20T04:21:14.014Z,81.84
2019-03-20T04:24:37.569Z,81.84
2019-03-20T04:27:08.783Z,82.39
2019-03-20T04:29:40.007Z,82.49
2019-03-20T04:32:10.695Z,82.32
2019-03-20T04:34:41.721Z,82.56
2019-03-20T04:37:12.504Z,82.63
2019-03-20T04:39:44.643Z,82.30
2019-03-20T04:42:15.660Z,82.30
2019-03-20T04:44:46.232Z,82.02
2019-03-20T04:47:17.398Z,81.78
2019-03-20T04:49:48.168Z,81.34
2019-03-20T04:52:18.619Z,81.12
2019-03-20T04:54:49.405Z,81.12
2019-03-20T04:57:20.114Z,80.56
2019-03-20T04:59:50.722Z,80.56
2019-03-20T05:02:22.385Z,80.50
2019-03-20T05:04:53.263Z,80.50
2019-03-20T05:07:23.948Z,80.00
2019-03-20T05:09:54.496Z,80.00
2019-03-20T05:12:25.154Z,79.70
2019-03-20T05:14:55.893Z,78.85
2019-03-20T05:17:28.420Z,78.85
2019-03-20T05:19:59.133Z,78.76
2019-03-20T05:22:29.866Z,78.93
2019-03-20T05:25:00.700Z,78.93
2019-03-20T05:27:31.478Z,79.63
2019-03-20T05:30:01.918Z,79.63
2019-03-20T05:32:32.354Z,79.72
2019-03-20T05:35:03.384Z,79.34
2019-03-20T05:37:34.477Z,78.14
2019-03-20T05:40:05.549Z,77.50
2019-03-20T05:42:36.452Z,77.50
2019-03-20T05:45:09.006Z,77.10
2019-03-20T05:47:39.715Z,77.14
2019-03-20T05:50:11.179Z,77.12
2019-03-20T05:52:42.099Z,77.12
2019-03-20T05:55:12.934Z,77.55
2019-03-20T06:00:21.416Z,77.18
2019-03-20T06:02:52.011Z,76.49
2019-03-20T06:05:22.567Z,75.99
2019-03-20T06:07:53.360Z,76.01
2019-03-20T06:10:25.960Z,76.26
2019-03-20T06:12:56.598Z,76.26
2019-03-20T06:15:27.317Z,76.09
2019-03-20T06:17:58.007Z,75.48
2019-03-20T06:20:28.543Z,75.18
2019-03-20T06:22:59.338Z,75.18
2019-03-20T06:25:30.150Z,74.94
2019-03-20T06:28:01.001Z,75.02
2019-03-20T06:30:31.971Z,75.02
2019-03-20T06:33:02.589Z,75.46
2019-03-20T06:35:33.167Z,75.41
2019-03-20T06:38:04.039Z,75.49
2019-03-20T06:40:34.831Z,75.49
2019-03-20T06:43:05.674Z,74.44
2019-03-20T06:45:37.137Z,74.06
2019-03-20T06:48:07.766Z,74.06
2019-03-20T06:50:38.956Z,74.14
2019-03-20T06:53:09.730Z,73.72
2019-03-20T06:55:40.290Z,73.77
2019-03-20T06:58:10.899Z,73.52
2019-03-20T07:01:05.763Z,72.48
2019-03-20T07:04:13.048Z,71.60
2019-03-20T07:06:57.560Z,70.03
2019-03-20T07:10:04.457Z,69.20
2019-03-20T07:12:36.141Z,69.16
2019-03-20T07:15:07.202Z,68.37
2019-03-20T07:17:37.643Z,67.78
2019-03-20T07:20:08.834Z,67.89
2019-03-20T07:22:39.311Z,67.30
2019-03-20T07:25:09.786Z,67.08
2019-03-20T07:27:40.363Z,67.05
2019-03-20T07:30:11.942Z,66.98
2019-03-20T07:32:42.531Z,67.38
2019-03-20T07:35:13.394Z,66.62
2019-03-20T07:37:55.338Z,64.78
2019-03-20T07:40:17.427Z,63.82
2019-03-20T07:42:48.110Z,61.81
2019-03-20T07:45:18.870Z,60.70
2019-03-20T07:47:49.462Z,60.83
2019-03-20T07:50:19.936Z,60.65
2019-03-20T07:52:50.326Z,60.35
2019-03-20T07:55:21.039Z,60.01
2019-03-20T07:57:52.513Z,59.44
2019-03-20T08:00:23.246Z,59.37
2019-03-20T08:02:53.937Z,59.58
2019-03-20T08:05:29.112Z,60.15
2019-03-20T08:08:06.759Z,60.12
2019-03-20T08:10:29.612Z,59.83
2019-03-20T08:13:00.379Z,58.43
2019-03-20T08:15:31.902Z,56.88
2019-03-20T08:18:02.448Z,55.37
2019-03-20T08:20:34.295Z,55.55
2019-03-20T08:23:04.989Z,54.75
2019-03-20T08:25:35.575Z,55.63
2019-03-20T08:28:06.511Z,55.21
2019-03-20T08:30:37.151Z,55.21
2019-03-20T08:33:07.875Z,56.30
2019-03-20T08:35:38.561Z,56.13
2019-03-20T08:38:17.809Z,57.26
2019-03-20T08:40:41.908Z,57.23
2019-03-20T08:43:12.352Z,57.57
2019-03-20T08:45:42.762Z,57.47
2019-03-20T08:48:13.770Z,56.80
2019-03-20T08:50:44.422Z,57.31
2019-03-20T08:53:15.240Z,59.16
2019-03-20T08:55:46.062Z,58.21
2019-03-20T08:58:16.789Z,58.08
2019-03-20T09:00:48.075Z,55.61
2019-03-20T09:03:19.101Z,55.87
2019-03-20T09:05:49.882Z,55.96
2019-03-20T09:08:28.960Z,55.36
2019-03-20T09:10:52.641Z,56.00
2019-03-20T09:13:23.527Z,56.13
2019-03-20T09:15:56.129Z,56.48
2019-03-20T09:18:26.807Z,56.30
2019-03-20T09:21:03.783Z,53.69
2019-03-20T09:23:34.438Z,54.55
2019-03-20T09:26:05.837Z,53.96
2019-03-20T09:28:36.523Z,52.98
2019-03-20T09:31:07.382Z,51.07
2019-03-20T09:33:37.820Z,50.87
2019-03-20T09:36:08.444Z,50.69
2019-03-20T09:38:43.332Z,50.99
2019-03-20T09:41:10.993Z,50.63
2019-03-20T09:43:41.789Z,50.22
2019-03-20T09:46:12.323Z,50.03
2019-03-20T09:48:42.869Z,50.22
2019-03-20T09:51:13.473Z,50.17
2019-03-20T09:53:44.115Z,51.28
2019-03-20T09:56:14.391Z,51.71
2019-03-20T09:58:45.052Z,52.30
2019-03-20T10:01:16.321Z,52.47
2019-03-20T10:03:46.954Z,52.04
2019-03-20T10:06:17.580Z,51.96
2019-03-20T10:08:54.073Z,52.09
2019-03-20T10:11:20.302Z,55.25
2019-03-20T10:13:53.953Z,56.21
2019-03-20T10:16:25.609Z,54.59
2019-03-20T10:18:56.333Z,55.93
2019-03-20T10:21:27.119Z,56.41
2019-03-20T10:24:01.477Z,56.39
2019-03-20T10:26:32.385Z,55.96
2019-03-20T10:29:05.060Z,54.81
2019-03-20T10:31:35.740Z,54.22
2019-03-20T10:34:06.223Z,54.39
2019-03-20T10:36:37.303Z,53.97
2019-03-20T10:39:10.305Z,53.99
2019-03-20T10:41:41.680Z,55.36
2019-03-20T10:44:12.184Z,55.14
2019-03-20T10:46:42.819Z,56.44
2019-03-20T10:49:13.728Z,56.79
2019-03-20T10:51:43.976Z,56.61
2019-03-20T10:54:16.584Z,57.58
2019-03-20T10:56:48.058Z,57.85
2019-03-20T10:59:18.978Z,59.41
2019-03-20T11:01:49.526Z,59.92
2019-03-20T11:04:20.051Z,59.65
2019-03-20T11:06:50.559Z,60.04
2019-03-20T11:09:21.257Z,60.01
2019-03-20T11:12:01.400Z,58.61
2019-03-20T11:14:32.160Z,59.76
2019-03-20T11:17:02.892Z,59.96
2019-03-20T11:19:33.405Z,59.89
2019-03-20T11:22:04.153Z,59.72
2019-03-20T11:24:34.403Z,60.27
2019-03-20T11:27:05.026Z,60.44
2019-03-20T11:29:35.714Z,60.21
2019-03-20T11:32:06.567Z,59.93
2019-03-20T11:34:36.925Z,59.51
2019-03-20T11:37:07.702Z,59.91
2019-03-20T11:39:38.235Z,59.87
2019-03-20T11:42:08.832Z,60.59
2019-03-20T11:44:39.525Z,61.05
2019-03-20T11:47:10.199Z,61.27
2019-03-20T11:49:40.652Z,61.84
2019-03-20T11:52:11.346Z,62.78
2019-03-20T11:54:41.912Z,63.52
2019-03-20T11:57:13.910Z,62.93
2019-03-20T11:59:44.707Z,62.75
2019-03-20T12:02:15.633Z,62.27
2019-03-20T12:04:46.264Z,62.20
2019-03-20T12:07:16.849Z,62.00
2019-03-20T12:09:47.658Z,61.57
2019-03-20T12:12:18.126Z,61.10
2019-03-20T12:14:49.252Z,60.88
2019-03-20T12:17:20.366Z,61.58
2019-03-20T12:19:51.331Z,61.70
2019-03-20T12:22:21.882Z,60.87
2019-03-20T12:24:52.286Z,61.75
2019-03-20T12:27:23.966Z,60.25
2019-03-20T12:29:54.630Z,61.89
2019-03-20T12:32:25.416Z,62.29
2019-03-20T12:34:56.176Z,62.42
2019-03-20T12:37:26.828Z,60.97
2019-03-20T12:39:57.986Z,62.41
2019-03-20T12:42:29.589Z,62.86
2019-03-20T12:45:00.539Z,63.55
2019-03-20T12:47:31.153Z,63.56
2019-03-20T12:50:01.830Z,60.29
2019-03-20T12:52:32.390Z,61.75
2019-03-20T12:55:02.899Z,60.63
2019-03-20T12:57:33.309Z,60.81
2019-03-20T13:00:04.056Z,59.59
2019-03-20T13:02:34.605Z,60.26
2019-03-20T13:05:05.998Z,59.92
2019-03-20T13:07:36.865Z,57.57
2019-03-20T13:10:08.221Z,59.09
2019-03-20T13:12:39.820Z,58.69
2019-03-20T13:15:12.461Z,58.68
2019-03-20T13:17:43.269Z,57.75
2019-03-20T13:20:15.326Z,57.13
2019-03-20T13:22:46.298Z,57.88
2019-03-20T13:25:17.739Z,57.39
2019-03-20T13:27:48.233Z,57.92
2019-03-20T13:30:31.683Z,58.29
2019-03-20T13:33:02.917Z,57.12
2019-03-20T13:35:33.996Z,56.51
2019-03-20T13:38:04.634Z,56.14
2019-03-20T13:40:34.997Z,56.05
2019-03-20T13:43:05.911Z,54.37
2019-03-20T13:45:37.175Z,55.66
2019-03-20T13:48:07.856Z,55.10
2019-03-20T13:50:38.373Z,55.41
2019-03-20T13:53:09.125Z,54.44
2019-03-20T13:55:39.744Z,52.76
2019-03-20T13:58:10.185Z,53.78
2019-03-20T14:00:40.891Z,52.17
2019-03-20T14:03:11.797Z,51.81
2019-03-20T14:05:43.630Z,51.40
2019-03-20T14:08:14.322Z,52.12
2019-03-20T14:10:50.277Z,51.37
2019-03-20T14:13:16.832Z,50.23
2019-03-20T14:15:48.484Z,50.75
2019-03-20T14:18:20.828Z,51.29
2019-03-20T14:20:52.660Z,50.81
2019-03-20T14:23:23.258Z,50.54
2019-03-20T14:25:54.244Z,50.78
2019-03-20T14:28:24.919Z,51.51
2019-03-20T14:30:55.321Z,51.77
2019-03-20T14:33:25.755Z,51.86
2019-03-20T14:35:56.207Z,52.10
2019-03-20T14:38:27.597Z,52.44
2019-03-20T14:40:58.308Z,52.37
2019-03-20T14:43:28.814Z,52.49
2019-03-20T14:45:59.417Z,52.01
2019-03-20T14:48:30.142Z,52.08
2019-03-20T14:51:00.945Z,51.62
2019-03-20T14:53:31.865Z,52.03
2019-03-20T14:56:02.600Z,52.23
2019-03-20T14:58:35.330Z,52.20
2019-03-20T15:01:06.180Z,51.66
2019-03-20T15:03:37.774Z,52.05
2019-03-20T15:06:08.579Z,51.22
2019-03-20T15:08:39.267Z,52.14
2019-03-20T15:11:09.958Z,52.68
2019-03-20T15:13:40.901Z,52.85
2019-03-20T15:16:14.725Z,53.02
2019-03-20T15:18:45.359Z,57.02
2019-03-20T15:21:16.082Z,57.84
2019-03-20T15:23:46.714Z,57.45
2019-03-20T15:26:18.698Z,56.43
2019-03-20T15:28:48.938Z,56.31
2019-03-20T15:31:19.318Z,56.32
2019-03-20T15:33:49.995Z,56.37
2019-03-20T15:36:20.697Z,55.82
2019-03-20T15:38:51.393Z,55.13
2019-03-20T15:41:22.284Z,55.45
2019-03-20T15:44:02.164Z,55.90
2019-03-20T15:46:25.833Z,56.33
2019-03-20T15:48:56.407Z,56.52
2019-03-20T15:51:28.164Z,56.07
2019-03-20T15:53:58.857Z,55.32
2019-03-20T15:56:30.809Z,54.69
2019-03-20T15:59:01.971Z,54.59
2019-03-20T16:01:32.339Z,55.77
2019-03-20T16:04:02.781Z,56.23
2019-03-20T16:06:33.435Z,57.23
2019-03-20T16:09:05.391Z,58.26
2019-03-20T16:11:36.173Z,59.00
2019-03-20T16:14:06.941Z,59.97
2019-03-20T16:16:37.623Z,60.34
2019-03-20T16:19:11.718Z,60.86
2019-03-20T16:21:44.707Z,61.16
2019-03-20T16:24:20.357Z,61.61
2019-03-20T16:26:51.118Z,61.89
2019-03-20T16:29:21.476Z,62.13
2019-03-20T16:31:52.649Z,62.24
2019-03-20T16:34:24.392Z,61.98
2019-03-20T16:36:55.272Z,62.02
2019-03-20T16:39:25.817Z,62.48
2019-03-20T16:41:56.395Z,62.33
2019-03-20T16:44:26.738Z,62.58
2019-03-20T16:46:57.489Z,62.81
2019-03-20T16:49:27.975Z,62.34
2019-03-20T16:51:58.432Z,60.14
2019-03-20T16:54:28.995Z,60.14
2019-03-20T16:57:01.362Z,59.13
2019-03-20T16:59:32.185Z,59.57
2019-03-20T17:02:02.763Z,58.99
2019-03-20T17:04:33.899Z,59.13
2019-03-20T17:07:05.813Z,59.13
2019-03-20T17:09:36.526Z,59.81
2019-03-20T17:12:07.219Z,59.08
2019-03-20T17:14:38.002Z,59.34
2019-03-20T17:17:09.955Z,58.73
2019-03-20T17:19:40.500Z,58.71
2019-03-20T17:22:14.683Z,58.57
2019-03-20T17:24:45.056Z,57.69
2019-03-20T17:27:15.379Z,57.69
2019-03-20T17:29:45.863Z,56.40
2019-03-20T17:32:19.234Z,55.74
2019-03-20T17:34:50.757Z,55.71
2019-03-20T17:37:21.027Z,55.71
2019-03-20T17:39:51.463Z,55.17
2019-03-20T17:42:22.140Z,55.38
2019-03-20T17:44:52.647Z,55.38
2019-03-20T17:47:23.314Z,55.55
2019-03-20T17:49:54.299Z,56.38
2019-03-20T17:52:25.025Z,56.94
2019-03-20T17:54:55.744Z,57.08
2019-03-20T17:57:26.626Z,57.26
2019-03-20T17:59:57.010Z,57.23
2019-03-20T18:02:27.603Z,57.55
2019-03-20T18:04:58.074Z,57.45
2019-03-20T18:07:29.138Z,55.37
2019-03-20T18:10:00.373Z,54.40
2019-03-20T18:12:31.161Z,53.58
2019-03-20T18:15:01.678Z,53.58
2019-03-20T18:17:32.330Z,55.04
2019-03-20T18:20:05.838Z,55.75
2019-03-20T18:22:37.451Z,56.63
2019-03-20T18:25:08.903Z,55.82
2019-03-20T18:27:39.912Z,55.73
2019-03-20T18:30:27.073Z,55.41
2019-03-20T18:32:57.694Z,55.26
2019-03-20T18:35:28.447Z,55.26
2019-03-20T18:37:58.999Z,54.73
2019-03-20T18:40:29.409Z,54.42
2019-03-20T18:43:00.078Z,54.46
2019-03-20T18:45:31.151Z,53.76
2019-03-20T18:48:01.839Z,54.51
2019-03-20T18:50:32.655Z,54.13
2019-03-20T18:53:03.347Z,54.13
2019-03-20T18:55:34.067Z,54.39
2019-03-20T18:58:05.069Z,54.29
2019-03-20T19:00:36.093Z,54.29
2019-03-20T19:03:07.804Z,55.10
2019-03-20T19:06:14.349Z,55.91
2019-03-20T19:08:44.579Z,55.91
2019-03-20T19:11:18.731Z,56.56
2019-03-20T19:13:49.372Z,56.85
2019-03-20T19:16:20.430Z,56.85
2019-03-20T19:18:52.582Z,57.65
2019-03-20T19:21:23.468Z,57.80
2019-03-20T19:23:55.739Z,58.49
2019-03-20T19:26:26.454Z,59.42
2019-03-20T19:28:57.198Z,59.42
2019-03-20T19:31:29.202Z,60.18
2019-03-20T19:34:01.571Z,60.18
2019-03-20T19:36:36.976Z,60.91
2019-03-20T19:39:09.647Z,60.91
2019-03-20T19:41:40.774Z,61.25
2019-03-20T19:44:13.748Z,61.27
2019-03-20T19:46:44.483Z,61.27
2019-03-20T19:49:15.302Z,60.79
2019-03-20T19:51:46.098Z,60.64
2019-03-20T19:54:17.215Z,60.96
2019-03-20T19:56:50.008Z,61.36
2019-03-20T19:59:22.456Z,61.55
2019-03-20T20:01:53.131Z,61.89
2019-03-20T20:04:23.744Z,62.21
2019-03-20T20:06:55.824Z,62.20
2019-03-20T20:09:26.521Z,62.47
2019-03-20T20:11:58.559Z,62.61
2019-03-20T20:14:29.318Z,62.88
2019-03-20T20:17:00.359Z,63.17
2019-03-20T20:19:33.802Z,63.49
2019-03-20T20:22:05.335Z,63.61
2019-03-20T20:24:37.115Z,63.49
2019-03-20T20:27:09.323Z,63.62
2019-03-20T20:29:40.164Z,63.91
2019-03-20T20:32:11.454Z,64.02
2019-03-20T20:34:42.404Z,63.91
2019-03-20T20:37:13.019Z,64.03
2019-03-20T20:39:43.790Z,64.12
2019-03-20T20:42:14.492Z,64.34
2019-03-20T20:44:45.733Z,64.44
2019-03-20T20:47:17.864Z,64.35
2019-03-20T20:49:48.716Z,64.41
2019-03-20T20:52:19.899Z,64.53
2019-03-20T20:54:53.187Z,64.46
2019-03-20T20:57:25.081Z,64.56
2019-03-20T20:59:56.131Z,64.54
2019-03-20T21:02:26.871Z,64.30
2019-03-20T21:05:00.548Z,64.29
2019-03-20T21:07:31.276Z,64.49
2019-03-20T21:10:01.994Z,64.66
2019-03-20T21:12:32.731Z,64.74
2019-03-20T21:15:07.195Z,64.68
2019-03-20T21:18:40.057Z,64.57
2019-03-20T21:21:11.632Z,64.59
2019-03-20T21:24:18.305Z,64.45
2019-03-20T21:27:46.566Z,64.69
2019-03-20T21:30:47.277Z,64.53
2019-03-20T21:33:43.024Z,64.56
2019-03-20T21:37:01.010Z,64.26
2019-03-20T21:39:33.427Z,64.24
2019-03-20T21:42:36.448Z,64.05
2019-03-20T21:45:28.272Z,64.26
2019-03-20T21:48:00.488Z,64.18
2019-03-20T21:51:13.693Z,64.25
2019-03-20T21:54:24.776Z,64.24
2019-03-20T21:57:36.005Z,64.27
2019-03-20T22:00:36.500Z,64.46
2019-03-20T22:03:07.931Z,64.36
2019-03-20T22:06:15.127Z,64.35
2019-03-20T22:08:46.684Z,64.24
2019-03-20T22:11:52.551Z,64.04
2019-03-20T22:14:25.005Z,63.94
2019-03-20T22:17:49.869Z,63.93
2019-03-20T22:20:34.240Z,64.03
2019-03-20T22:23:22.652Z,63.82
2019-03-20T22:26:27.981Z,64.05
2019-03-20T22:29:27.440Z,64.05
2019-03-20T22:32:34.068Z,64.09
2019-03-20T22:35:31.297Z,63.72
2019-03-20T22:38:02.954Z,63.72
2019-03-20T22:41:22.743Z,64.06
2019-03-20T22:44:03.555Z,64.06
2019-03-20T22:47:11.444Z,63.93
2019-03-20T22:50:15.957Z,64.08
2019-03-20T22:53:09.204Z,64.06
2019-03-20T22:56:19.547Z,64.06
2019-03-20T22:58:51.848Z,64.19
2019-03-20T23:01:45.880Z,64.19
2019-03-20T23:04:24.453Z,64.31
2019-03-20T23:06:55.887Z,64.26
2019-03-20T23:09:26.793Z,64.21
2019-03-20T23:11:59.076Z,64.40
2019-03-20T23:14:30.867Z,64.57
2019-03-20T23:17:01.825Z,64.77
2019-03-20T23:19:34.011Z,64.95
2019-03-20T23:22:05.377Z,65.04
2019-03-20T23:24:36.267Z,65.04
2019-03-20T23:27:11.252Z,65.18
2019-03-20T23:29:42.292Z,65.10
2019-03-20T23:32:14.435Z,65.10
2019-03-20T23:34:45.578Z,65.10
2019-03-20T23:37:17.211Z,65.94
2019-03-20T23:39:49.383Z,66.10
2019-03-20T23:42:20.945Z,66.54
2019-03-20T23:44:52.128Z,66.71
2019-03-20T23:47:31.192Z,66.59
2019-03-20T23:50:03.227Z,67.45
2019-03-20T23:52:34.132Z,67.32
2019-03-20T23:55:07.015Z,67.32
2019-03-20T23:57:37.967Z,67.30
