createdAt,value
2019-04-27T00:00:00.239Z,9.80
2019-04-27T00:08:54.819Z,9.80
2019-04-27T00:15:06.664Z,9.80
2019-04-27T00:21:43.550Z,9.80
2019-04-27T00:24:45.740Z,9.80
2019-04-27T00:27:28.228Z,9.80
2019-04-27T00:30:10.682Z,9.80
2019-04-27T00:32:53.628Z,9.80
2019-04-27T00:41:49.815Z,9.80
2019-04-27T00:44:33.780Z,9.80
2019-04-27T00:47:16.488Z,9.70
2019-04-27T00:49:58.995Z,9.70
2019-04-27T00:52:40.807Z,9.70
2019-04-27T00:55:23.472Z,9.70
2019-04-27T01:01:43.575Z,9.70
2019-04-27T01:04:45.644Z,9.70
2019-04-27T01:07:27.946Z,9.70
2019-04-27T01:10:10.001Z,9.60
2019-04-27T01:12:53.154Z,9.60
2019-04-27T01:15:35.057Z,9.60
2019-04-27T01:18:19.385Z,9.60
2019-04-27T01:21:01.606Z,9.60
2019-04-27T01:23:43.911Z,9.60
2019-04-27T01:26:49.832Z,9.60
2019-04-27T01:29:51.879Z,9.50
2019-04-27T01:32:34.113Z,9.60
2019-04-27T01:35:15.946Z,9.60
2019-04-27T01:37:58.929Z,9.60
2019-04-27T01:40:41.147Z,9.50
2019-04-27T01:43:22.914Z,9.50
2019-04-27T01:46:05.295Z,9.50
2019-04-27T01:48:48.898Z,9.50
2019-04-27T01:51:30.821Z,9.50
2019-04-27T01:54:15.167Z,9.50
2019-04-27T01:57:00.711Z,9.50
2019-04-27T01:59:41.254Z,9.50
2019-04-27T02:02:42.289Z,9.50
2019-04-27T02:05:35.532Z,9.50
2019-04-27T02:08:36.690Z,9.50
2019-04-27T02:11:19.079Z,9.40
2019-04-27T02:14:01.533Z,9.40
2019-04-27T02:16:43.613Z,9.50
2019-04-27T02:19:26.251Z,9.50
2019-04-27T02:22:08.649Z,9.50
2019-04-27T02:24:50.522Z,9.50
2019-04-27T02:27:34.302Z,9.50
2019-04-27T02:30:35.010Z,9.50
2019-04-27T02:36:34.870Z,9.40
2019-04-27T02:39:19.789Z,9.40
2019-04-27T02:42:00.785Z,9.40
2019-04-27T02:44:42.540Z,9.50
2019-04-27T02:47:24.251Z,9.50
2019-04-27T02:50:06.092Z,9.50
2019-04-27T02:52:44.424Z,9.40
2019-04-27T02:55:14.938Z,9.40
2019-04-27T02:57:45.447Z,9.40
2019-04-27T03:00:16.394Z,9.50
2019-04-27T03:02:54.750Z,9.50
2019-04-27T03:05:26.141Z,9.50
2019-04-27T03:07:59.365Z,9.50
2019-04-27T03:10:31.491Z,9.50
2019-04-27T03:13:11.164Z,9.40
2019-04-27T03:15:52.753Z,9.50
2019-04-27T03:18:51.069Z,9.50
2019-04-27T03:21:25.152Z,9.50
2019-04-27T03:23:55.681Z,9.40
2019-04-27T03:26:46.739Z,9.50
2019-04-27T03:29:20.194Z,9.40
2019-04-27T03:31:53.957Z,9.40
2019-04-27T03:34:22.751Z,9.40
2019-04-27T03:36:53.258Z,9.40
2019-04-27T03:39:23.943Z,9.40
2019-04-27T03:41:55.573Z,9.30
2019-04-27T03:44:26.137Z,9.30
2019-04-27T03:46:56.743Z,9.30
2019-04-27T03:49:37.516Z,9.30
2019-04-27T03:52:13.052Z,9.20
2019-04-27T03:54:46.619Z,9.20
2019-04-27T03:57:31.751Z,9.20
2019-04-27T04:00:04.993Z,9.20
2019-04-27T04:02:36.067Z,9.20
2019-04-27T04:05:09.666Z,9.20
2019-04-27T04:07:40.350Z,9.20
2019-04-27T04:10:11.114Z,9.20
2019-04-27T04:13:03.358Z,9.10
2019-04-27T04:15:52.188Z,9.10
2019-04-27T04:18:22.517Z,9.10
2019-04-27T04:20:53.055Z,9.10
2019-04-27T04:23:23.590Z,9.00
2019-04-27T04:25:55.218Z,9.10
2019-04-27T04:28:25.849Z,9.10
2019-04-27T04:30:56.378Z,9.00
2019-04-27T04:33:27.007Z,9.10
2019-04-27T04:35:59.730Z,9.10
2019-04-27T04:38:30.602Z,9.10
2019-04-27T04:41:04.976Z,9.10
2019-04-27T04:43:44.900Z,9.00
2019-04-27T04:46:39.939Z,9.00
2019-04-27T04:49:09.783Z,9.00
2019-04-27T04:51:40.360Z,9.00
2019-04-27T04:54:10.831Z,9.00
2019-04-27T04:56:41.624Z,9.10
2019-04-27T04:59:12.205Z,9.00
2019-04-27T05:01:42.746Z,9.00
2019-04-27T05:04:13.396Z,9.00
2019-04-27T05:06:43.894Z,9.00
2019-04-27T05:09:14.762Z,9.10
2019-04-27T05:11:45.314Z,9.00
2019-04-27T05:14:15.848Z,8.90
2019-04-27T05:16:46.428Z,8.90
2019-04-27T05:19:18.735Z,8.90
2019-04-27T05:21:49.343Z,8.80
2019-04-27T05:24:19.934Z,8.80
2019-04-27T05:26:50.623Z,8.90
2019-04-27T05:29:21.127Z,9.00
2019-04-27T05:31:51.721Z,9.00
2019-04-27T05:34:23.968Z,9.00
2019-04-27T05:36:56.146Z,9.00
2019-04-27T05:39:26.674Z,9.00
2019-04-27T05:41:59.705Z,9.00
2019-04-27T05:45:19.453Z,9.10
2019-04-27T05:48:01.971Z,9.00
2019-04-27T05:50:38.833Z,9.10
2019-04-27T05:53:08.580Z,9.10
2019-04-27T05:55:39.387Z,9.00
2019-04-27T05:58:11.725Z,9.00
2019-04-27T06:00:43.986Z,9.00
2019-04-27T06:03:15.350Z,9.10
2019-04-27T06:05:46.412Z,9.10
2019-04-27T06:08:18.690Z,9.10
2019-04-27T06:10:49.318Z,9.10
2019-04-27T06:13:19.817Z,9.20
2019-04-27T06:15:50.343Z,9.20
2019-04-27T06:18:20.912Z,9.20
2019-04-27T06:20:55.720Z,9.20
2019-04-27T06:23:23.624Z,9.30
2019-04-27T06:25:54.202Z,9.40
2019-04-27T06:28:24.673Z,9.50
2019-04-27T06:30:55.234Z,9.50
2019-04-27T06:33:31.977Z,9.60
2019-04-27T06:35:59.741Z,9.60
2019-04-27T06:38:30.530Z,9.60
2019-04-27T06:41:01.429Z,9.70
2019-04-27T06:43:32.127Z,9.70
2019-04-27T06:46:02.735Z,9.70
2019-04-27T06:48:33.286Z,9.80
2019-04-27T06:51:05.646Z,9.80
2019-04-27T06:53:36.279Z,9.80
2019-04-27T06:56:06.820Z,9.90
2019-04-27T06:58:40.551Z,10.00
2019-04-27T07:01:10.968Z,10.10
2019-04-27T07:03:41.653Z,10.20
2019-04-27T07:06:12.198Z,10.20
2019-04-27T07:08:42.763Z,10.20
2019-04-27T07:11:13.441Z,10.30
2019-04-27T07:13:44.359Z,10.40
2019-04-27T07:16:14.893Z,10.40
2019-04-27T07:18:46.231Z,10.40
2019-04-27T07:21:20.151Z,10.40
2019-04-27T07:23:59.455Z,10.40
2019-04-27T07:26:31.059Z,10.40
2019-04-27T07:29:01.904Z,10.50
2019-04-27T07:31:32.459Z,10.50
2019-04-27T07:34:03.031Z,10.60
2019-04-27T07:36:33.667Z,10.60
2019-04-27T07:39:05.682Z,10.70
2019-04-27T07:41:36.257Z,10.70
2019-04-27T07:44:24.567Z,10.80
2019-04-27T07:47:12.511Z,10.90
2019-04-27T07:49:43.040Z,10.90
2019-04-27T07:52:13.579Z,10.90
2019-04-27T07:54:44.075Z,11.00
2019-04-27T07:57:14.601Z,11.00
2019-04-27T07:59:45.082Z,11.10
2019-04-27T08:02:15.698Z,11.20
2019-04-27T08:04:47.928Z,11.20
2019-04-27T08:07:19.621Z,11.30
2019-04-27T08:09:50.476Z,11.30
2019-04-27T08:12:21.105Z,11.30
2019-04-27T08:14:52.082Z,11.40
2019-04-27T08:17:22.588Z,11.40
2019-04-27T08:19:53.421Z,11.40
2019-04-27T08:22:24.016Z,11.40
2019-04-27T08:24:54.532Z,11.40
2019-04-27T08:27:47.034Z,11.50
2019-04-27T08:30:54.617Z,11.50
2019-04-27T08:33:25.066Z,11.50
2019-04-27T08:35:55.625Z,11.50
2019-04-27T08:38:26.090Z,11.40
2019-04-27T08:40:56.641Z,11.40
2019-04-27T08:43:28.840Z,11.40
2019-04-27T08:46:00.418Z,11.50
2019-04-27T08:48:36.014Z,11.50
2019-04-27T08:51:03.157Z,11.60
2019-04-27T08:53:33.763Z,11.70
2019-04-27T08:56:04.389Z,11.70
2019-04-27T08:58:38.555Z,11.80
2019-04-27T09:01:11.972Z,11.80
2019-04-27T09:03:43.806Z,11.80
2019-04-27T09:06:18.908Z,11.90
2019-04-27T09:08:59.260Z,12.00
2019-04-27T09:11:49.481Z,12.00
2019-04-27T09:14:33.779Z,12.00
2019-04-27T09:17:13.462Z,12.00
2019-04-27T09:20:05.659Z,12.00
2019-04-27T09:22:39.010Z,12.00
2019-04-27T09:25:09.444Z,12.10
2019-04-27T09:27:39.973Z,12.20
2019-04-27T09:30:10.615Z,12.20
2019-04-27T09:32:41.159Z,12.20
2019-04-27T09:35:11.902Z,12.30
2019-04-27T09:37:42.417Z,12.40
2019-04-27T09:40:13.279Z,12.40
2019-04-27T09:42:43.972Z,12.50
2019-04-27T09:45:15.913Z,12.40
2019-04-27T09:47:46.917Z,12.50
2019-04-27T09:50:18.238Z,12.40
2019-04-27T09:52:48.693Z,12.40
2019-04-27T09:55:19.234Z,12.40
2019-04-27T09:57:49.748Z,12.40
2019-04-27T10:00:20.912Z,12.40
2019-04-27T10:02:51.449Z,12.40
2019-04-27T10:05:22.039Z,12.30
2019-04-27T10:07:52.586Z,12.40
2019-04-27T10:10:23.134Z,12.40
2019-04-27T10:12:53.643Z,12.50
2019-04-27T10:15:24.221Z,12.50
2019-04-27T10:17:55.958Z,12.60
2019-04-27T10:20:27.112Z,12.60
2019-04-27T10:22:57.712Z,12.60
2019-04-27T10:25:29.043Z,12.50
2019-04-27T10:27:59.931Z,12.50
2019-04-27T10:30:31.252Z,12.50
2019-04-27T10:33:01.747Z,12.60
2019-04-27T10:35:32.277Z,12.50
2019-04-27T10:38:02.911Z,12.40
2019-04-27T10:40:33.446Z,12.40
2019-04-27T10:43:06.286Z,12.40
2019-04-27T10:45:37.879Z,12.40
2019-04-27T10:48:08.523Z,12.50
2019-04-27T10:50:39.019Z,12.50
2019-04-27T10:53:09.507Z,12.50
2019-04-27T10:55:40.127Z,12.60
2019-04-27T10:58:10.631Z,12.60
2019-04-27T11:00:46.630Z,12.60
2019-04-27T11:03:19.451Z,12.70
2019-04-27T11:06:11.683Z,12.60
2019-04-27T11:08:42.278Z,12.50
2019-04-27T11:11:12.852Z,12.60
2019-04-27T11:13:43.334Z,12.60
2019-04-27T11:16:13.854Z,12.80
2019-04-27T11:18:44.379Z,12.70
2019-04-27T11:21:15.821Z,12.90
2019-04-27T11:23:46.363Z,12.70
2019-04-27T11:26:16.882Z,12.70
2019-04-27T11:28:47.401Z,12.70
2019-04-27T11:31:17.923Z,12.70
2019-04-27T11:33:48.662Z,12.70
2019-04-27T11:36:36.407Z,12.70
2019-04-27T11:39:12.635Z,12.60
2019-04-27T11:41:43.142Z,12.60
2019-04-27T11:44:15.276Z,12.60
2019-04-27T11:46:47.500Z,12.70
2019-04-27T11:49:17.900Z,12.70
2019-04-27T11:51:48.477Z,12.80
2019-04-27T11:54:18.995Z,12.80
2019-04-27T11:56:49.579Z,12.90
2019-04-27T11:59:20.328Z,13.00
2019-04-27T12:01:50.845Z,13.00
2019-04-27T12:04:21.393Z,13.00
2019-04-27T12:06:52.047Z,12.90
2019-04-27T12:09:22.907Z,12.90
2019-04-27T12:11:53.419Z,12.90
2019-04-27T12:14:23.894Z,13.00
2019-04-27T12:16:56.110Z,12.90
2019-04-27T12:19:26.970Z,12.90
2019-04-27T12:21:57.471Z,12.90
2019-04-27T12:24:28.001Z,12.90
2019-04-27T12:27:22.346Z,13.00
2019-04-27T12:30:11.139Z,13.00
2019-04-27T12:32:41.618Z,13.00
2019-04-27T12:35:12.227Z,13.00
2019-04-27T12:37:42.747Z,13.00
2019-04-27T12:40:13.391Z,12.90
2019-04-27T12:42:43.926Z,13.00
2019-04-27T12:45:17.963Z,12.90
2019-04-27T12:47:46.794Z,12.90
2019-04-27T12:50:17.684Z,13.00
2019-04-27T12:52:50.621Z,12.90
2019-04-27T12:55:40.092Z,12.90
2019-04-27T12:58:18.700Z,12.90
2019-04-27T13:00:50.463Z,12.90
2019-04-27T13:03:21.314Z,13.00
2019-04-27T13:05:51.821Z,13.00
2019-04-27T13:08:22.397Z,13.10
2019-04-27T13:10:52.973Z,13.00
2019-04-27T13:13:23.896Z,13.10
2019-04-27T13:15:56.137Z,13.20
2019-04-27T13:18:26.587Z,13.30
2019-04-27T13:20:57.063Z,13.10
2019-04-27T13:23:28.582Z,13.10
2019-04-27T13:25:59.042Z,13.10
2019-04-27T13:28:29.570Z,13.10
2019-04-27T13:31:00.068Z,13.20
2019-04-27T13:33:30.671Z,13.10
2019-04-27T13:36:01.146Z,13.10
2019-04-27T13:38:31.594Z,13.10
2019-04-27T13:41:06.301Z,13.10
2019-04-27T13:43:37.575Z,13.10
2019-04-27T13:46:26.455Z,13.10
2019-04-27T13:49:21.931Z,13.20
2019-04-27T13:52:10.085Z,13.30
2019-04-27T13:54:40.822Z,13.30
2019-04-27T13:57:11.371Z,13.30
2019-04-27T13:59:41.914Z,13.30
2019-04-27T14:02:13.526Z,13.40
2019-04-27T14:04:44.049Z,13.40
2019-04-27T14:07:14.571Z,13.40
2019-04-27T14:09:45.171Z,13.40
2019-04-27T14:12:21.192Z,13.40
2019-04-27T14:14:52.407Z,13.40
2019-04-27T14:17:22.928Z,13.30
2019-04-27T14:19:53.602Z,13.30
2019-04-27T14:22:24.354Z,13.20
2019-04-27T14:24:54.807Z,13.30
2019-04-27T14:27:27.868Z,13.30
2019-04-27T14:29:59.532Z,13.30
2019-04-27T14:32:30.093Z,13.20
2019-04-27T14:35:00.638Z,13.20
2019-04-27T14:37:31.127Z,13.20
2019-04-27T14:40:01.700Z,13.30
2019-04-27T14:42:32.151Z,13.40
2019-04-27T14:45:02.689Z,13.50
2019-04-27T14:47:33.324Z,13.50
2019-04-27T14:50:04.230Z,13.50
2019-04-27T14:52:35.063Z,13.50
2019-04-27T14:55:06.123Z,13.50
2019-04-27T14:57:37.011Z,13.40
2019-04-27T15:00:10.067Z,13.30
2019-04-27T15:02:40.336Z,13.30
2019-04-27T15:05:11.494Z,13.30
2019-04-27T15:07:42.127Z,13.30
2019-04-27T15:10:14.009Z,13.30
2019-04-27T15:12:45.122Z,13.20
2019-04-27T15:15:15.736Z,13.20
2019-04-27T15:17:46.436Z,13.30
2019-04-27T15:20:32.831Z,13.30
2019-04-27T15:23:03.603Z,13.40
2019-04-27T15:25:42.500Z,13.40
2019-04-27T15:28:12.110Z,13.40
2019-04-27T15:31:24.902Z,13.40
2019-04-27T15:34:08.278Z,13.40
2019-04-27T15:37:09.638Z,13.40
2019-04-27T15:39:58.314Z,13.40
2019-04-27T15:42:41.534Z,13.40
2019-04-27T15:45:12.033Z,13.30
2019-04-27T15:47:42.389Z,13.30
2019-04-27T15:50:14.336Z,13.30
2019-04-27T15:52:44.905Z,13.20
2019-04-27T15:55:31.676Z,13.20
2019-04-27T15:57:48.783Z,13.20
2019-04-27T16:00:24.986Z,13.10
2019-04-27T16:02:55.592Z,13.10
2019-04-27T16:05:30.573Z,13.10
2019-04-27T16:08:01.041Z,13.10
2019-04-27T16:10:32.872Z,13.10
2019-04-27T16:13:06.890Z,13.10
2019-04-27T16:15:35.037Z,13.10
2019-04-27T16:18:05.819Z,13.10
2019-04-27T16:20:38.199Z,13.20
2019-04-27T16:23:08.944Z,13.10
2019-04-27T16:25:48.407Z,13.10
2019-04-27T16:28:13.368Z,12.70
2019-04-27T16:30:45.641Z,12.20
2019-04-27T16:33:22.090Z,11.70
2019-04-27T16:35:53.132Z,11.40
2019-04-27T16:38:34.955Z,11.10
2019-04-27T16:41:05.605Z,11.00
2019-04-27T16:43:36.083Z,10.80
2019-04-27T16:46:08.751Z,10.80
2019-04-27T16:48:39.135Z,10.80
2019-04-27T16:51:10.715Z,10.70
2019-04-27T16:53:41.411Z,10.60
2019-04-27T16:56:14.982Z,10.60
2019-04-27T16:58:49.027Z,10.60
2019-04-27T17:01:22.814Z,10.60
2019-04-27T17:03:53.699Z,10.50
2019-04-27T17:06:24.550Z,10.60
2019-04-27T17:08:57.271Z,10.60
2019-04-27T17:11:29.731Z,10.50
2019-04-27T17:14:20.435Z,10.50
2019-04-27T17:17:11.926Z,10.50
2019-04-27T17:19:44.469Z,10.60
2019-04-27T17:22:16.411Z,10.70
2019-04-27T17:24:49.247Z,10.70
2019-04-27T17:27:28.781Z,10.80
2019-04-27T17:29:57.999Z,10.80
2019-04-27T17:32:41.687Z,10.80
2019-04-27T17:35:14.830Z,10.80
2019-04-27T17:37:44.706Z,10.70
2019-04-27T17:40:15.758Z,10.70
2019-04-27T17:42:48.065Z,10.60
2019-04-27T17:45:19.374Z,10.70
2019-04-27T17:47:51.488Z,10.70
2019-04-27T17:50:25.192Z,10.70
2019-04-27T17:52:57.362Z,10.60
2019-04-27T17:55:28.327Z,10.60
2019-04-27T17:58:05.269Z,10.50
2019-04-27T18:00:43.167Z,10.50
2019-04-27T18:03:08.295Z,10.60
2019-04-27T18:05:39.279Z,10.60
2019-04-27T18:08:13.519Z,10.60
2019-04-27T18:10:41.927Z,10.60
2019-04-27T18:13:13.558Z,10.60
2019-04-27T18:15:45.834Z,10.60
2019-04-27T18:18:27.067Z,10.60
2019-04-27T18:20:58.539Z,10.60
2019-04-27T18:23:31.046Z,10.50
2019-04-27T18:26:29.546Z,10.40
2019-04-27T18:29:01.738Z,10.40
2019-04-27T18:31:32.448Z,10.50
2019-04-27T18:34:03.375Z,10.50
2019-04-27T18:36:39.510Z,10.50
2019-04-27T18:39:10.481Z,10.50
2019-04-27T18:41:49.270Z,10.50
2019-04-27T18:44:16.261Z,10.40
2019-04-27T18:46:48.786Z,10.40
2019-04-27T18:50:14.436Z,10.30
2019-04-27T18:52:54.738Z,10.30
2019-04-27T18:55:25.409Z,10.30
2019-04-27T18:57:58.720Z,10.20
2019-04-27T19:00:29.466Z,10.10
2019-04-27T19:03:00.244Z,10.10
2019-04-27T19:05:39.668Z,10.10
2019-04-27T19:08:03.033Z,10.00
2019-04-27T19:10:35.345Z,10.10
2019-04-27T19:13:06.274Z,10.20
2019-04-27T19:15:38.208Z,10.20
2019-04-27T19:18:10.366Z,10.10
2019-04-27T19:20:40.983Z,10.10
2019-04-27T19:23:12.479Z,10.10
2019-04-27T19:26:00.997Z,10.10
2019-04-27T19:28:49.499Z,10.10
2019-04-27T19:31:25.613Z,10.00
2019-04-27T19:33:56.171Z,9.80
2019-04-27T19:36:27.934Z,9.90
2019-04-27T19:38:59.439Z,9.90
2019-04-27T19:41:29.971Z,10.00
2019-04-27T19:44:00.480Z,10.00
2019-04-27T19:46:30.960Z,10.00
2019-04-27T19:49:01.738Z,10.00
2019-04-27T19:51:32.187Z,9.90
2019-04-27T19:54:04.234Z,9.70
2019-04-27T19:56:35.016Z,9.70
2019-04-27T19:59:10.564Z,9.60
2019-04-27T20:01:43.811Z,9.70
2019-04-27T20:04:20.496Z,9.80
2019-04-27T20:06:50.951Z,9.80
2019-04-27T20:09:29.565Z,9.80
2019-04-27T20:12:02.901Z,9.90
2019-04-27T20:14:52.455Z,9.80
2019-04-27T20:17:23.085Z,9.80
2019-04-27T20:19:54.593Z,9.80
2019-04-27T20:22:25.194Z,9.80
2019-04-27T20:24:55.824Z,9.80
2019-04-27T20:27:26.807Z,9.80
2019-04-27T20:29:57.293Z,9.80
2019-04-27T20:32:27.740Z,9.70
2019-04-27T20:34:58.552Z,9.70
2019-04-27T20:37:29.146Z,9.60
2019-04-27T20:40:01.635Z,9.70
2019-04-27T20:42:32.100Z,9.60
2019-04-27T20:45:02.666Z,9.60
2019-04-27T20:47:34.781Z,9.70
2019-04-27T20:50:06.001Z,9.60
2019-04-27T20:52:53.757Z,9.60
2019-04-27T20:55:25.104Z,9.60
2019-04-27T20:58:01.602Z,9.60
2019-04-27T21:00:27.750Z,9.60
2019-04-27T21:03:32.763Z,9.60
2019-04-27T21:06:21.285Z,9.60
2019-04-27T21:08:51.986Z,9.70
2019-04-27T21:11:22.817Z,9.70
2019-04-27T21:13:55.455Z,9.70
2019-04-27T21:16:25.778Z,9.70
2019-04-27T21:18:56.475Z,9.60
2019-04-27T21:21:26.923Z,9.60
2019-04-27T21:23:57.418Z,9.60
2019-04-27T21:26:28.043Z,9.60
2019-04-27T21:28:58.874Z,9.60
2019-04-27T21:31:31.680Z,9.60
2019-04-27T21:34:06.117Z,9.50
2019-04-27T21:36:37.941Z,9.30
2019-04-27T21:39:08.573Z,9.20
2019-04-27T21:41:41.251Z,8.80
2019-04-27T21:44:11.982Z,8.30
2019-04-27T21:46:43.385Z,8.10
2019-04-27T21:49:15.243Z,8.00
2019-04-27T21:52:14.486Z,8.10
2019-04-27T21:54:45.952Z,8.20
2019-04-27T21:57:18.193Z,8.30
2019-04-27T21:59:49.298Z,8.30
2019-04-27T22:02:20.282Z,8.20
2019-04-27T22:04:51.836Z,8.20
2019-04-27T22:07:22.733Z,8.20
2019-04-27T22:09:53.314Z,8.00
2019-04-27T22:12:24.393Z,7.90
2019-04-27T22:14:54.928Z,7.80
2019-04-27T22:17:25.534Z,7.70
2019-04-27T22:19:57.241Z,7.70
2019-04-27T22:22:35.025Z,7.70
2019-04-27T22:25:07.800Z,7.70
2019-04-27T22:27:38.336Z,7.70
2019-04-27T22:30:11.024Z,7.60
2019-04-27T22:32:41.511Z,7.50
2019-04-27T22:35:12.288Z,7.60
2019-04-27T22:37:43.781Z,7.70
2019-04-27T22:40:43.560Z,7.80
2019-04-27T22:43:33.989Z,7.80
2019-04-27T22:46:05.517Z,7.80
2019-04-27T22:48:37.937Z,7.90
2019-04-27T22:51:08.827Z,7.90
2019-04-27T22:53:41.039Z,7.90
2019-04-27T22:56:16.125Z,7.80
2019-04-27T22:59:03.865Z,7.80
2019-04-27T23:01:51.211Z,7.90
2019-04-27T23:04:27.432Z,7.90
2019-04-27T23:06:57.964Z,7.80
2019-04-27T23:09:28.452Z,7.90
2019-04-27T23:12:01.820Z,7.90
2019-04-27T23:14:32.825Z,7.80
2019-04-27T23:17:15.563Z,7.70
2019-04-27T23:19:46.082Z,7.70
2019-04-27T23:22:16.783Z,7.80
2019-04-27T23:24:48.070Z,7.90
2019-04-27T23:27:18.535Z,7.80
2019-04-27T23:29:49.030Z,7.70
2019-04-27T23:32:26.232Z,7.70
2019-04-27T23:34:59.495Z,7.60
2019-04-27T23:37:30.375Z,7.70
2019-04-27T23:40:02.976Z,7.70
2019-04-27T23:42:33.541Z,7.70
2019-04-27T23:45:05.115Z,7.70
2019-04-27T23:47:35.759Z,7.70
2019-04-27T23:50:06.959Z,7.70
2019-04-27T23:52:54.901Z,7.60
2019-04-27T23:55:28.683Z,7.60
2019-04-27T23:57:59.218Z,7.60
