createdAt,value
2022-08-26T00:01:52.240Z,23.00
2022-08-26T00:04:19.244Z,23.10
2022-08-26T00:06:46.450Z,23.00
2022-08-26T00:09:16.045Z,23.00
2022-08-26T00:11:43.508Z,23.10
2022-08-26T00:14:10.300Z,23.10
2022-08-26T00:16:41.000Z,23.10
2022-08-26T00:19:14.784Z,23.10
2022-08-26T00:21:41.602Z,23.10
2022-08-26T00:24:08.977Z,23.10
2022-08-26T00:26:36.178Z,23.10
2022-08-26T00:29:03.133Z,23.10
2022-08-26T00:31:32.148Z,23.10
2022-08-26T00:34:00.319Z,23.00
2022-08-26T00:36:29.653Z,23.00
2022-08-26T00:38:57.026Z,22.90
2022-08-26T00:41:23.980Z,22.90
2022-08-26T00:43:51.769Z,22.90
2022-08-26T00:46:21.656Z,23.90
2022-08-26T00:48:53.422Z,22.70
2022-08-26T00:51:29.551Z,22.70
2022-08-26T00:54:02.005Z,22.60
2022-08-26T00:56:36.173Z,22.60
2022-08-26T00:59:08.945Z,22.50
2022-08-26T01:01:37.984Z,22.40
2022-08-26T01:04:06.081Z,22.40
2022-08-26T01:06:34.448Z,22.20
2022-08-26T01:09:01.323Z,22.20
2022-08-26T01:11:28.322Z,22.10
2022-08-26T01:13:59.312Z,22.10
2022-08-26T01:16:26.201Z,22.00
2022-08-26T01:18:55.240Z,22.00
2022-08-26T01:21:28.411Z,22.00
2022-08-26T01:23:58.629Z,21.90
2022-08-26T01:26:28.812Z,21.90
2022-08-26T01:28:59.045Z,21.80
2022-08-26T01:31:29.980Z,21.80
2022-08-26T01:34:01.951Z,21.70
2022-08-26T01:36:29.289Z,21.70
2022-08-26T01:38:57.636Z,21.70
2022-08-26T01:41:27.284Z,21.60
2022-08-26T01:43:56.733Z,21.60
2022-08-26T01:46:25.857Z,21.50
2022-08-26T01:48:55.164Z,21.50
2022-08-26T01:51:25.306Z,21.50
2022-08-26T01:53:52.193Z,21.50
2022-08-26T01:56:22.075Z,21.40
2022-08-26T01:58:53.763Z,21.40
2022-08-26T02:01:21.313Z,21.40
2022-08-26T02:03:58.444Z,21.30
2022-08-26T02:06:25.323Z,21.30
2022-08-26T02:08:56.166Z,21.30
2022-08-26T02:16:44.507Z,21.20
2022-08-26T02:19:16.844Z,21.20
2022-08-26T02:21:45.854Z,21.20
2022-08-26T02:24:21.242Z,21.20
2022-08-26T02:26:48.571Z,21.10
2022-08-26T02:29:20.662Z,21.00
2022-08-26T02:31:49.593Z,21.00
2022-08-26T02:34:28.090Z,21.00
2022-08-26T02:36:58.340Z,21.00
2022-08-26T02:39:25.168Z,20.90
2022-08-26T02:41:51.920Z,21.00
2022-08-26T02:44:19.221Z,20.90
2022-08-26T02:46:47.102Z,20.80
2022-08-26T02:49:15.496Z,20.80
2022-08-26T02:51:43.873Z,20.70
2022-08-26T02:54:10.696Z,20.70
2022-08-26T02:56:37.587Z,20.80
2022-08-26T02:59:04.485Z,20.70
2022-08-26T03:01:34.382Z,20.70
2022-08-26T03:04:03.313Z,20.70
2022-08-26T03:06:31.700Z,20.70
2022-08-26T03:08:59.480Z,20.70
2022-08-26T03:11:29.734Z,20.70
2022-08-26T03:14:00.551Z,20.70
2022-08-26T03:16:32.351Z,20.60
2022-08-26T03:19:00.458Z,20.60
2022-08-26T03:21:27.288Z,20.50
2022-08-26T03:23:56.045Z,20.50
2022-08-26T03:26:26.859Z,20.50
2022-08-26T03:29:13.416Z,20.60
2022-08-26T03:31:40.382Z,20.60
2022-08-26T03:34:07.328Z,20.50
2022-08-26T03:36:35.080Z,20.50
2022-08-26T03:39:03.428Z,20.60
2022-08-26T03:41:32.544Z,20.50
2022-08-26T03:44:01.678Z,20.40
2022-08-26T03:46:30.369Z,20.30
2022-08-26T03:51:26.136Z,20.30
2022-08-26T03:53:53.185Z,20.30
2022-08-26T03:56:21.309Z,20.30
2022-08-26T03:58:48.039Z,20.30
2022-08-26T04:01:17.675Z,20.30
2022-08-26T04:04:00.171Z,20.30
2022-08-26T04:06:31.093Z,20.20
2022-08-26T04:09:00.213Z,20.10
2022-08-26T04:11:34.551Z,20.10
2022-08-26T04:14:04.246Z,20.10
2022-08-26T04:16:31.519Z,20.00
2022-08-26T04:18:58.908Z,19.90
2022-08-26T04:21:27.131Z,19.80
2022-08-26T04:23:54.716Z,19.80
2022-08-26T04:26:24.252Z,19.90
2022-08-26T04:28:54.211Z,19.80
2022-08-26T04:31:21.647Z,19.80
2022-08-26T04:33:50.065Z,19.80
2022-08-26T04:36:20.171Z,19.80
2022-08-26T04:38:47.311Z,19.80
2022-08-26T04:41:14.973Z,19.70
2022-08-26T04:43:42.668Z,19.80
2022-08-26T04:46:13.046Z,19.80
2022-08-26T04:48:41.155Z,19.80
2022-08-26T04:51:08.510Z,19.80
2022-08-26T04:53:37.008Z,19.80
2022-08-26T04:56:04.385Z,19.70
2022-08-26T04:58:31.628Z,19.80
2022-08-26T05:00:58.611Z,19.80
2022-08-26T05:03:30.345Z,19.80
2022-08-26T05:05:58.393Z,19.80
2022-08-26T05:10:57.501Z,19.90
2022-08-26T05:13:28.906Z,19.90
2022-08-26T05:16:01.124Z,20.00
2022-08-26T05:18:30.209Z,20.00
2022-08-26T05:20:57.454Z,20.00
2022-08-26T05:23:24.909Z,20.00
2022-08-26T05:25:58.819Z,20.00
2022-08-26T05:28:29.183Z,20.00
2022-08-26T05:30:56.356Z,20.00
2022-08-26T05:33:24.155Z,20.10
2022-08-26T05:35:52.597Z,20.10
2022-08-26T05:38:21.387Z,20.20
2022-08-26T05:40:52.516Z,20.20
2022-08-26T05:43:20.636Z,20.20
2022-08-26T05:45:49.056Z,20.30
2022-08-26T05:48:18.575Z,20.30
2022-08-26T05:50:52.736Z,20.40
2022-08-26T05:53:21.878Z,20.40
2022-08-26T05:55:52.596Z,20.50
2022-08-26T05:58:21.804Z,20.50
2022-08-26T06:00:57.215Z,20.50
2022-08-26T06:03:24.247Z,20.50
2022-08-26T06:05:52.599Z,20.60
2022-08-26T06:08:21.090Z,20.60
2022-08-26T06:10:50.970Z,20.70
2022-08-26T06:13:20.433Z,20.70
2022-08-26T06:15:50.053Z,20.70
2022-08-26T06:18:19.674Z,20.80
2022-08-26T06:20:57.034Z,20.90
2022-08-26T06:23:46.825Z,20.90
2022-08-26T06:26:15.571Z,20.90
2022-08-26T06:28:45.600Z,21.00
2022-08-26T06:31:13.420Z,21.10
2022-08-26T06:33:40.324Z,21.10
2022-08-26T06:36:07.436Z,21.20
2022-08-26T06:38:36.501Z,21.20
2022-08-26T06:41:03.351Z,21.30
2022-08-26T06:43:30.072Z,21.40
2022-08-26T06:46:02.066Z,21.50
2022-08-26T06:48:32.241Z,21.50
2022-08-26T06:51:04.689Z,21.60
2022-08-26T06:53:31.492Z,21.70
2022-08-26T06:56:02.086Z,21.70
2022-08-26T06:58:28.907Z,21.80
2022-08-26T07:00:58.478Z,21.90
2022-08-26T07:03:28.820Z,22.00
2022-08-26T07:06:01.828Z,22.10
2022-08-26T07:08:30.326Z,22.20
2022-08-26T07:11:03.660Z,22.20
2022-08-26T07:13:31.683Z,22.30
2022-08-26T07:15:59.048Z,22.30
2022-08-26T07:18:30.002Z,22.40
2022-08-26T07:20:56.771Z,22.50
2022-08-26T07:23:23.516Z,22.60
2022-08-26T07:25:51.144Z,22.70
2022-08-26T07:28:20.005Z,22.80
2022-08-26T07:30:46.871Z,22.80
2022-08-26T07:33:13.856Z,22.90
2022-08-26T07:35:40.706Z,23.00
2022-08-26T07:38:07.642Z,23.10
2022-08-26T07:40:34.434Z,23.20
2022-08-26T07:43:01.208Z,23.10
2022-08-26T07:45:29.825Z,23.30
2022-08-26T07:47:56.950Z,23.30
2022-08-26T07:50:34.163Z,23.50
2022-08-26T07:53:12.407Z,23.50
2022-08-26T07:55:41.489Z,23.70
2022-08-26T07:58:08.293Z,23.80
2022-08-26T08:00:36.414Z,24.00
2022-08-26T08:03:05.674Z,24.00
2022-08-26T08:05:33.365Z,24.10
2022-08-26T08:08:26.910Z,24.20
2022-08-26T08:10:48.968Z,24.30
2022-08-26T08:13:16.061Z,24.40
2022-08-26T08:15:44.608Z,24.40
2022-08-26T08:18:15.601Z,24.50
2022-08-26T08:20:47.632Z,24.60
2022-08-26T08:23:26.080Z,24.60
2022-08-26T08:26:01.297Z,24.70
2022-08-26T08:28:28.314Z,24.80
2022-08-26T08:30:57.560Z,24.70
2022-08-26T08:33:24.545Z,24.60
2022-08-26T08:35:51.325Z,24.70
2022-08-26T08:38:19.038Z,24.70
2022-08-26T08:40:46.127Z,24.80
2022-08-26T08:43:15.531Z,24.90
2022-08-26T08:45:44.595Z,25.00
2022-08-26T08:48:20.859Z,25.10
2022-08-26T08:50:57.005Z,25.20
2022-08-26T08:53:31.693Z,25.40
2022-08-26T08:56:06.219Z,25.60
2022-08-26T08:58:53.820Z,25.70
2022-08-26T09:01:42.197Z,25.80
2022-08-26T09:04:57.487Z,25.90
2022-08-26T09:07:27.982Z,26.00
2022-08-26T09:09:59.052Z,26.10
2022-08-26T09:12:29.290Z,26.00
2022-08-26T09:15:01.791Z,26.00
2022-08-26T09:17:38.000Z,25.70
2022-08-26T09:20:18.125Z,25.90
2022-08-26T09:22:45.452Z,26.00
2022-08-26T09:25:14.482Z,26.20
2022-08-26T09:27:44.438Z,26.10
2022-08-26T09:30:18.192Z,26.10
2022-08-26T09:32:58.240Z,26.20
2022-08-26T09:35:30.965Z,26.40
2022-08-26T09:37:58.946Z,26.40
2022-08-26T09:40:30.269Z,26.30
2022-08-26T09:43:15.819Z,26.40
2022-08-26T09:45:50.658Z,26.30
2022-08-26T09:48:28.254Z,26.50
2022-08-26T09:50:59.990Z,26.70
2022-08-26T09:53:30.969Z,27.00
2022-08-26T09:56:17.246Z,26.90
2022-08-26T09:58:47.081Z,26.50
2022-08-26T10:01:30.113Z,26.60
2022-08-26T10:04:06.308Z,26.80
2022-08-26T10:06:38.945Z,26.80
2022-08-26T10:09:10.779Z,26.80
2022-08-26T10:11:42.788Z,27.00
2022-08-26T10:14:15.805Z,26.90
2022-08-26T10:16:48.688Z,26.60
2022-08-26T10:19:20.677Z,26.50
2022-08-26T10:21:56.111Z,26.70
2022-08-26T10:24:27.973Z,26.80
2022-08-26T10:27:02.341Z,26.90
2022-08-26T10:29:35.773Z,26.90
2022-08-26T10:32:10.255Z,26.90
2022-08-26T10:34:40.806Z,26.90
2022-08-26T10:37:16.625Z,26.90
2022-08-26T10:39:57.081Z,26.60
2022-08-26T10:42:30.436Z,26.60
2022-08-26T10:45:04.292Z,26.70
2022-08-26T10:47:38.285Z,26.70
2022-08-26T10:50:06.077Z,26.80
2022-08-26T10:52:52.563Z,27.00
2022-08-26T10:55:24.455Z,26.90
2022-08-26T10:57:57.825Z,27.00
2022-08-26T11:00:48.429Z,27.20
2022-08-26T11:03:31.408Z,27.10
2022-08-26T11:06:22.803Z,27.20
2022-08-26T11:08:52.653Z,27.30
2022-08-26T11:11:46.914Z,27.50
2022-08-26T11:14:46.021Z,27.20
2022-08-26T11:17:56.509Z,27.00
2022-08-26T11:20:34.211Z,26.80
2022-08-26T11:23:34.958Z,26.80
2022-08-26T11:26:35.399Z,26.80
2022-08-26T11:29:04.847Z,26.90
2022-08-26T11:31:54.754Z,26.90
2022-08-26T11:34:51.911Z,26.90
2022-08-26T11:39:54.802Z,27.10
2022-08-26T11:42:31.113Z,27.30
2022-08-26T11:44:59.319Z,27.30
2022-08-26T11:47:31.564Z,27.50
2022-08-26T11:50:15.153Z,27.50
2022-08-26T11:52:51.364Z,27.60
2022-08-26T11:55:19.162Z,27.70
2022-08-26T11:57:50.603Z,27.80
2022-08-26T12:00:33.553Z,27.70
2022-08-26T12:03:06.233Z,27.60
2022-08-26T12:05:36.120Z,27.60
2022-08-26T12:08:08.734Z,27.60
2022-08-26T12:10:36.504Z,27.70
2022-08-26T12:13:07.107Z,27.70
2022-08-26T12:15:35.628Z,27.80
2022-08-26T12:18:17.678Z,27.90
2022-08-26T12:20:56.341Z,27.90
2022-08-26T12:23:26.858Z,28.00
2022-08-26T12:26:03.616Z,27.90
2022-08-26T12:28:32.193Z,27.90
2022-08-26T12:31:01.108Z,28.00
2022-08-26T12:33:28.455Z,28.00
2022-08-26T12:35:57.002Z,28.10
2022-08-26T12:38:24.777Z,28.10
2022-08-26T12:40:52.354Z,28.10
2022-08-26T12:43:42.545Z,28.10
2022-08-26T12:46:11.721Z,28.20
2022-08-26T12:48:42.634Z,28.10
2022-08-26T12:51:19.609Z,27.90
2022-08-26T12:53:46.502Z,27.60
2022-08-26T12:56:24.802Z,27.60
2022-08-26T12:59:05.977Z,27.70
2022-08-26T13:01:39.268Z,28.00
2022-08-26T13:04:06.855Z,27.90
2022-08-26T13:06:34.905Z,27.70
2022-08-26T13:09:06.004Z,27.70
2022-08-26T13:11:35.610Z,27.80
2022-08-26T13:14:06.789Z,28.10
2022-08-26T13:16:34.823Z,28.00
2022-08-26T13:19:05.183Z,28.10
2022-08-26T13:21:37.446Z,28.20
2022-08-26T13:24:08.392Z,28.20
2022-08-26T13:26:35.590Z,28.20
2022-08-26T13:29:08.413Z,28.10
2022-08-26T13:31:39.733Z,28.10
2022-08-26T13:34:07.849Z,28.00
2022-08-26T13:36:34.635Z,28.00
2022-08-26T13:39:01.438Z,28.20
2022-08-26T13:41:29.445Z,28.30
2022-08-26T13:43:56.809Z,28.20
2022-08-26T13:46:27.627Z,27.80
2022-08-26T13:48:54.547Z,27.60
2022-08-26T13:51:22.782Z,27.40
2022-08-26T13:53:50.253Z,27.50
2022-08-26T13:56:17.152Z,27.40
2022-08-26T13:58:44.500Z,27.40
2022-08-26T14:01:13.714Z,27.40
2022-08-26T14:03:41.988Z,27.30
2022-08-26T14:06:09.203Z,27.40
2022-08-26T14:08:36.845Z,27.40
2022-08-26T14:11:03.659Z,27.40
2022-08-26T14:13:30.403Z,27.50
2022-08-26T14:18:31.988Z,27.70
2022-08-26T14:21:00.558Z,28.10
2022-08-26T14:23:27.716Z,28.00
2022-08-26T14:25:54.557Z,28.10
2022-08-26T14:28:21.573Z,28.10
2022-08-26T14:30:53.306Z,28.00
2022-08-26T14:33:24.404Z,28.00
2022-08-26T14:35:51.360Z,28.20
2022-08-26T14:38:19.475Z,28.00
2022-08-26T14:40:46.314Z,28.10
2022-08-26T14:43:15.301Z,28.20
2022-08-26T14:45:45.505Z,28.20
2022-08-26T14:50:39.654Z,28.30
2022-08-26T14:53:24.904Z,28.20
2022-08-26T14:55:53.070Z,28.40
2022-08-26T14:58:19.852Z,28.30
2022-08-26T15:00:46.644Z,28.10
2022-08-26T15:05:48.034Z,29.10
2022-08-26T15:08:15.549Z,27.00
2022-08-26T15:13:10.810Z,25.40
2022-08-26T15:15:37.966Z,25.30
2022-08-26T15:18:06.072Z,25.10
2022-08-26T15:23:06.899Z,24.40
2022-08-26T15:25:33.831Z,26.10
2022-08-26T15:28:00.697Z,23.60
2022-08-26T15:30:28.838Z,23.30
2022-08-26T15:35:22.823Z,23.10
2022-08-26T15:40:18.348Z,25.10
2022-08-26T15:42:54.396Z,22.80
2022-08-26T15:45:29.550Z,22.90
2022-08-26T15:48:01.615Z,23.00
2022-08-26T15:50:30.046Z,22.80
2022-08-26T15:52:57.029Z,22.80
2022-08-26T15:55:24.407Z,22.60
2022-08-26T16:00:19.946Z,22.00
2022-08-26T16:02:48.358Z,21.80
2022-08-26T16:07:42.367Z,21.60
2022-08-26T16:10:10.095Z,21.50
2022-08-26T16:12:36.862Z,21.40
2022-08-26T16:15:04.426Z,21.10
2022-08-26T16:17:31.305Z,21.00
2022-08-26T16:19:59.852Z,20.50
2022-08-26T16:22:27.059Z,20.50
2022-08-26T16:24:57.109Z,20.30
2022-08-26T16:29:51.283Z,20.40
2022-08-26T16:32:18.070Z,20.50
2022-08-26T16:34:56.690Z,20.60
2022-08-26T16:37:25.138Z,20.60
2022-08-26T16:39:51.957Z,20.60
2022-08-26T16:42:18.732Z,20.60
2022-08-26T16:44:45.716Z,20.70
2022-08-26T16:47:13.362Z,20.70
2022-08-26T16:49:41.186Z,20.70
2022-08-26T16:52:09.426Z,20.70
2022-08-26T16:54:39.612Z,20.80
2022-08-26T16:57:06.951Z,20.80
2022-08-26T17:02:02.143Z,20.90
2022-08-26T17:04:29.553Z,21.00
2022-08-26T17:06:56.541Z,21.10
2022-08-26T17:09:23.351Z,21.20
2022-08-26T17:11:51.724Z,21.20
2022-08-26T17:14:18.902Z,21.80
2022-08-26T17:16:46.033Z,21.30
2022-08-26T17:19:12.822Z,21.00
2022-08-26T17:26:35.780Z,21.30
2022-08-26T17:29:04.610Z,21.30
2022-08-26T17:31:32.435Z,21.30
2022-08-26T17:33:59.722Z,21.30
2022-08-26T17:36:27.863Z,21.20
2022-08-26T17:38:56.398Z,21.20
2022-08-26T17:41:23.199Z,22.50
2022-08-26T17:46:18.493Z,21.40
2022-08-26T17:48:47.109Z,21.30
2022-08-26T17:51:16.840Z,21.20
2022-08-26T17:53:43.534Z,21.10
2022-08-26T17:56:13.754Z,21.10
2022-08-26T17:58:40.647Z,21.10
2022-08-26T18:03:43.554Z,21.10
2022-08-26T18:06:12.066Z,21.20
2022-08-26T18:08:40.058Z,21.30
2022-08-26T18:11:11.517Z,21.20
2022-08-26T18:13:39.106Z,21.30
2022-08-26T18:21:13.989Z,21.30
2022-08-26T18:23:40.888Z,21.30
2022-08-26T18:26:07.715Z,21.30
2022-08-26T18:28:38.133Z,21.20
2022-08-26T18:31:07.312Z,21.20
2022-08-26T18:36:01.758Z,21.00
2022-08-26T18:38:29.953Z,21.00
2022-08-26T18:46:01.809Z,20.90
2022-08-26T18:50:56.698Z,20.80
2022-08-26T18:55:52.199Z,20.90
2022-08-26T19:03:18.481Z,21.00
2022-08-26T19:05:46.263Z,21.00
2022-08-26T19:08:13.076Z,20.90
2022-08-26T19:13:09.402Z,20.90
2022-08-26T19:15:38.200Z,20.90
2022-08-26T19:18:05.322Z,22.10
2022-08-26T19:20:32.806Z,20.90
2022-08-26T19:23:02.616Z,21.40
2022-08-26T19:25:40.549Z,20.90
2022-08-26T19:28:09.310Z,20.80
2022-08-26T19:30:38.667Z,20.90
2022-08-26T19:33:05.821Z,20.90
2022-08-26T19:35:32.701Z,20.90
2022-08-26T19:37:59.824Z,21.80
2022-08-26T19:40:27.340Z,20.90
2022-08-26T19:42:54.505Z,20.80
2022-08-26T19:45:25.354Z,20.70
2022-08-26T19:50:21.954Z,20.70
2022-08-26T19:52:49.335Z,20.80
2022-08-26T19:55:17.453Z,20.60
2022-08-26T19:57:44.308Z,20.60
2022-08-26T20:00:14.787Z,20.70
2022-08-26T20:02:44.187Z,20.50
2022-08-26T20:05:13.683Z,20.50
2022-08-26T20:07:40.914Z,20.50
2022-08-26T20:10:11.074Z,20.40
2022-08-26T20:12:37.895Z,20.40
2022-08-26T20:15:05.789Z,20.80
2022-08-26T20:17:33.083Z,20.40
2022-08-26T20:20:29.717Z,20.40
2022-08-26T20:23:00.772Z,20.40
2022-08-26T20:27:54.941Z,20.30
2022-08-26T20:30:22.025Z,20.40
2022-08-26T20:32:48.860Z,20.40
2022-08-26T20:35:17.590Z,20.40
2022-08-26T20:37:44.397Z,20.40
2022-08-26T20:40:13.299Z,20.40
2022-08-26T20:42:40.451Z,20.30
2022-08-26T20:45:08.406Z,20.30
2022-08-26T20:47:35.372Z,20.40
2022-08-26T20:50:02.717Z,21.40
2022-08-26T20:52:30.904Z,20.40
2022-08-26T20:54:58.012Z,20.40
2022-08-26T20:57:24.877Z,20.30
2022-08-26T20:59:51.649Z,20.80
2022-08-26T21:02:18.498Z,20.20
2022-08-26T21:04:45.521Z,20.30
2022-08-26T21:07:12.380Z,21.10
2022-08-26T21:09:40.743Z,20.40
2022-08-26T21:12:09.213Z,20.40
2022-08-26T21:14:36.028Z,20.50
2022-08-26T21:17:03.049Z,21.70
2022-08-26T21:19:29.983Z,20.40
2022-08-26T21:21:56.785Z,21.40
2022-08-26T21:26:52.078Z,20.20
2022-08-26T21:29:21.855Z,20.30
2022-08-26T21:31:48.753Z,20.30
2022-08-26T21:34:17.323Z,20.30
2022-08-26T21:36:44.818Z,20.20
2022-08-26T21:39:12.442Z,20.20
2022-08-26T21:41:40.446Z,20.20
2022-08-26T21:44:09.636Z,20.20
2022-08-26T21:46:37.175Z,20.20
2022-08-26T21:49:07.810Z,20.00
2022-08-26T21:51:38.769Z,20.00
2022-08-26T21:54:10.781Z,22.20
2022-08-26T21:56:40.679Z,20.00
2022-08-26T21:59:09.126Z,20.90
2022-08-26T22:01:36.478Z,20.10
2022-08-26T22:04:05.839Z,21.00
2022-08-26T22:06:35.165Z,20.30
2022-08-26T22:16:26.660Z,20.30
2022-08-26T22:18:55.099Z,20.20
2022-08-26T22:21:24.781Z,20.10
2022-08-26T22:23:51.458Z,20.10
2022-08-26T22:26:25.699Z,20.20
2022-08-26T22:28:58.770Z,20.10
2022-08-26T22:31:37.017Z,21.70
2022-08-26T22:34:07.582Z,20.00
2022-08-26T22:36:34.573Z,19.80
2022-08-26T22:39:01.590Z,19.80
2022-08-26T22:41:28.401Z,19.70
2022-08-26T22:44:01.225Z,19.70
2022-08-26T22:46:29.682Z,19.70
2022-08-26T22:51:23.678Z,19.70
2022-08-26T22:53:50.467Z,21.00
2022-08-26T22:56:18.997Z,19.70
2022-08-26T23:01:13.498Z,19.60
2022-08-26T23:03:41.826Z,19.70
2022-08-26T23:06:10.296Z,19.60
2022-08-26T23:08:37.734Z,19.60
2022-08-26T23:11:07.894Z,19.60
2022-08-26T23:13:34.695Z,19.60
2022-08-26T23:16:03.766Z,19.50
2022-08-26T23:18:30.898Z,19.40
2022-08-26T23:20:59.023Z,19.40
2022-08-26T23:23:27.375Z,19.40
2022-08-26T23:25:54.862Z,19.40
2022-08-26T23:28:23.045Z,19.40
2022-08-26T23:30:49.928Z,19.40
2022-08-26T23:38:15.174Z,19.20
2022-08-26T23:40:41.982Z,19.10
2022-08-26T23:43:11.490Z,19.10
2022-08-26T23:48:06.892Z,19.10
2022-08-26T23:50:52.621Z,19.00
2022-08-26T23:53:22.468Z,19.10
2022-08-26T23:55:51.423Z,19.10
2022-08-26T23:58:20.233Z,19.10
