createdAt,value
2018-10-19T00:00:37.500Z,100.00
2018-10-19T00:03:06.965Z,100.00
2018-10-19T00:05:36.447Z,100.00
2018-10-19T00:08:06.527Z,100.00
2018-10-19T00:10:35.955Z,100.00
2018-10-19T00:13:05.664Z,100.00
2018-10-19T00:15:35.063Z,100.00
2018-10-19T00:18:04.507Z,100.00
2018-10-19T00:20:33.915Z,100.00
2018-10-19T00:23:03.473Z,100.00
2018-10-19T00:25:32.879Z,100.00
2018-10-19T00:28:02.283Z,100.00
2018-10-19T00:30:31.863Z,100.00
2018-10-19T00:33:01.302Z,100.00
2018-10-19T00:35:30.759Z,100.00
2018-10-19T00:38:00.233Z,99.92
2018-10-19T00:40:29.702Z,98.08
2018-10-19T00:42:59.091Z,98.33
2018-10-19T00:45:33.860Z,98.51
2018-10-19T00:48:14.968Z,97.84
2018-10-19T00:50:44.492Z,98.37
2018-10-19T00:53:14.257Z,97.98
2018-10-19T00:55:43.612Z,98.26
2018-10-19T00:58:13.012Z,98.93
2018-10-19T01:00:43.120Z,98.96
2018-10-19T01:03:12.559Z,99.33
2018-10-19T01:05:42.219Z,99.06
2018-10-19T01:08:11.739Z,99.31
2018-10-19T01:10:41.164Z,100.00
2018-10-19T01:13:10.568Z,100.00
2018-10-19T01:15:39.959Z,100.00
2018-10-19T01:18:09.433Z,100.00
2018-10-19T01:20:38.824Z,100.00
2018-10-19T01:23:08.289Z,100.00
2018-10-19T01:25:40.744Z,100.00
2018-10-19T01:28:10.936Z,100.00
2018-10-19T01:30:40.771Z,100.00
2018-10-19T01:33:10.293Z,100.00
2018-10-19T01:35:39.629Z,100.00
2018-10-19T01:38:09.047Z,100.00
2018-10-19T01:40:38.624Z,100.00
2018-10-19T01:43:08.020Z,100.00
2018-10-19T01:45:37.589Z,100.00
2018-10-19T01:48:07.067Z,100.00
2018-10-19T01:50:36.466Z,100.00
2018-10-19T01:53:06.263Z,100.00
2018-10-19T01:55:35.685Z,100.00
2018-10-19T01:58:05.697Z,100.00
2018-10-19T02:00:35.195Z,100.00
2018-10-19T02:03:04.733Z,100.00
2018-10-19T02:05:34.086Z,100.00
2018-10-19T02:08:03.520Z,100.00
2018-10-19T02:10:32.936Z,100.00
2018-10-19T02:13:02.325Z,100.00
2018-10-19T02:15:31.806Z,100.00
2018-10-19T02:18:01.248Z,100.00
2018-10-19T02:20:30.640Z,100.00
2018-10-19T02:23:00.053Z,100.00
2018-10-19T02:25:29.462Z,100.00
2018-10-19T02:27:58.995Z,100.00
2018-10-19T02:30:28.441Z,100.00
2018-10-19T02:32:57.884Z,100.00
2018-10-19T02:35:27.284Z,100.00
2018-10-19T02:37:56.692Z,100.00
2018-10-19T02:40:26.100Z,100.00
2018-10-19T02:42:55.501Z,100.00
2018-10-19T02:45:24.908Z,100.00
2018-10-19T02:47:54.344Z,100.00
2018-10-19T02:50:23.732Z,100.00
2018-10-19T02:52:59.736Z,100.00
2018-10-19T02:55:29.168Z,100.00
2018-10-19T02:57:58.560Z,100.00
2018-10-19T03:00:27.984Z,100.00
2018-10-19T03:02:57.388Z,100.00
2018-10-19T03:05:26.796Z,100.00
2018-10-19T03:07:56.228Z,100.00
2018-10-19T03:10:25.637Z,100.00
2018-10-19T03:12:55.032Z,100.00
2018-10-19T03:15:24.448Z,100.00
2018-10-19T03:17:53.851Z,100.00
2018-10-19T03:20:23.255Z,100.00
2018-10-19T03:22:52.678Z,100.00
2018-10-19T03:25:22.127Z,100.00
2018-10-19T03:27:51.568Z,100.00
2018-10-19T03:30:21.004Z,100.00
2018-10-19T03:32:50.388Z,100.00
2018-10-19T03:35:19.791Z,100.00
2018-10-19T03:37:49.242Z,100.00
2018-10-19T03:40:18.652Z,100.00
2018-10-19T03:42:48.093Z,100.00
2018-10-19T03:45:17.583Z,100.00
2018-10-19T03:47:46.953Z,100.00
2018-10-19T03:50:16.391Z,100.00
2018-10-19T03:52:45.799Z,100.00
2018-10-19T03:55:15.202Z,100.00
2018-10-19T03:57:44.596Z,100.00
2018-10-19T04:00:14.032Z,100.00
2018-10-19T04:02:43.440Z,100.00
2018-10-19T04:05:12.858Z,100.00
2018-10-19T04:07:42.274Z,100.00
2018-10-19T04:10:11.684Z,100.00
2018-10-19T04:12:41.119Z,100.00
2018-10-19T04:15:10.748Z,100.00
2018-10-19T04:17:40.137Z,100.00
2018-10-19T04:20:09.584Z,100.00
2018-10-19T04:22:38.986Z,100.00
2018-10-19T04:25:08.557Z,100.00
2018-10-19T04:27:38.076Z,100.00
2018-10-19T04:30:08.244Z,100.00
2018-10-19T04:32:37.652Z,100.00
2018-10-19T04:35:07.691Z,100.00
2018-10-19T04:37:37.068Z,100.00
2018-10-19T04:40:19.875Z,100.00
2018-10-19T04:42:49.323Z,100.00
2018-10-19T04:45:19.396Z,100.00
2018-10-19T04:47:48.907Z,100.00
2018-10-19T04:50:18.279Z,100.00
2018-10-19T04:52:47.727Z,100.00
2018-10-19T04:55:19.708Z,100.00
2018-10-19T04:57:49.135Z,100.00
2018-10-19T05:00:19.896Z,100.00
2018-10-19T05:02:50.294Z,100.00
2018-10-19T05:05:19.861Z,100.00
2018-10-19T05:07:49.311Z,100.00
2018-10-19T05:10:18.725Z,100.00
2018-10-19T05:12:48.214Z,100.00
2018-10-19T05:15:17.628Z,100.00
2018-10-19T05:17:47.067Z,100.00
2018-10-19T05:20:16.529Z,100.00
2018-10-19T05:22:45.891Z,100.00
2018-10-19T05:25:15.320Z,100.00
2018-10-19T05:27:44.830Z,100.00
2018-10-19T05:30:14.319Z,100.00
2018-10-19T05:32:44.066Z,100.00
2018-10-19T05:35:13.451Z,100.00
2018-10-19T05:37:42.874Z,100.00
2018-10-19T05:40:12.337Z,100.00
2018-10-19T05:42:41.771Z,100.00
2018-10-19T05:45:12.780Z,100.00
2018-10-19T05:47:42.320Z,100.00
2018-10-19T05:50:12.546Z,100.00
2018-10-19T05:52:42.907Z,100.00
2018-10-19T05:55:12.400Z,100.00
2018-10-19T05:57:41.979Z,100.00
2018-10-19T06:00:12.201Z,100.00
2018-10-19T06:02:41.753Z,100.00
2018-10-19T06:05:17.804Z,100.00
2018-10-19T06:07:47.238Z,100.00
2018-10-19T06:10:16.668Z,100.00
2018-10-19T06:12:46.080Z,100.00
2018-10-19T06:15:15.579Z,100.00
2018-10-19T06:17:44.986Z,100.00
2018-10-19T06:20:14.487Z,100.00
2018-10-19T06:22:43.820Z,100.00
2018-10-19T06:25:13.255Z,100.00
2018-10-19T06:27:42.688Z,100.00
2018-10-19T06:30:12.096Z,100.00
2018-10-19T06:32:41.492Z,100.00
2018-10-19T06:35:11.041Z,100.00
2018-10-19T06:37:40.376Z,100.00
2018-10-19T06:40:09.824Z,100.00
2018-10-19T06:42:39.219Z,100.00
2018-10-19T06:45:08.700Z,100.00
2018-10-19T06:47:38.114Z,100.00
2018-10-19T06:50:10.086Z,100.00
2018-10-19T06:52:39.807Z,100.00
2018-10-19T06:55:11.260Z,100.00
2018-10-19T06:57:40.639Z,100.00
2018-10-19T07:00:10.079Z,100.00
2018-10-19T07:02:39.500Z,100.00
2018-10-19T07:05:08.944Z,100.00
2018-10-19T07:07:38.655Z,100.00
2018-10-19T07:10:09.648Z,100.00
2018-10-19T07:12:39.319Z,100.00
2018-10-19T07:15:09.789Z,100.00
2018-10-19T07:17:39.271Z,100.00
2018-10-19T07:20:10.111Z,100.00
2018-10-19T07:22:39.728Z,100.00
2018-10-19T07:25:09.423Z,100.00
2018-10-19T07:27:38.901Z,100.00
2018-10-19T07:30:08.608Z,100.00
2018-10-19T07:32:38.065Z,100.00
2018-10-19T07:35:08.062Z,100.00
2018-10-19T07:37:37.451Z,100.00
2018-10-19T07:42:42.355Z,100.00
2018-10-19T07:45:11.779Z,100.00
2018-10-19T07:47:41.305Z,100.00
2018-10-19T07:50:11.023Z,100.00
2018-10-19T07:52:40.970Z,100.00
2018-10-19T07:55:11.583Z,100.00
2018-10-19T07:57:41.000Z,100.00
2018-10-19T08:00:11.128Z,100.00
2018-10-19T08:02:40.529Z,100.00
2018-10-19T08:05:10.680Z,100.00
2018-10-19T08:07:40.110Z,100.00
2018-10-19T08:10:10.668Z,100.00
2018-10-19T08:12:40.241Z,100.00
2018-10-19T08:15:10.311Z,100.00
2018-10-19T08:17:39.788Z,100.00
2018-10-19T08:20:10.124Z,99.61
2018-10-19T08:22:39.691Z,98.69
2018-10-19T08:25:09.137Z,98.60
2018-10-19T08:27:38.559Z,99.29
2018-10-19T08:30:07.999Z,98.06
2018-10-19T08:32:37.456Z,98.02
2018-10-19T08:35:07.665Z,97.18
2018-10-19T08:37:37.162Z,96.41
2018-10-19T08:40:07.618Z,96.43
2018-10-19T08:42:37.088Z,97.58
2018-10-19T08:45:07.918Z,96.41
2018-10-19T08:47:37.388Z,96.83
2018-10-19T08:50:07.963Z,94.78
2018-10-19T08:52:37.411Z,93.97
2018-10-19T08:55:07.197Z,92.90
2018-10-19T08:57:36.633Z,93.39
2018-10-19T09:00:08.280Z,93.14
2018-10-19T09:02:37.712Z,92.64
2018-10-19T09:05:07.205Z,92.32
2018-10-19T09:07:36.602Z,93.23
2018-10-19T09:10:06.754Z,92.27
2018-10-19T09:12:36.362Z,94.07
2018-10-19T09:15:06.923Z,93.51
2018-10-19T09:17:36.318Z,92.50
2018-10-19T09:20:06.732Z,93.01
2018-10-19T09:22:36.221Z,92.66
2018-10-19T09:25:06.151Z,93.29
2018-10-19T09:27:35.565Z,92.35
2018-10-19T09:30:06.183Z,91.48
2018-10-19T09:32:35.591Z,92.79
2018-10-19T09:35:05.041Z,92.63
2018-10-19T09:37:34.531Z,90.83
2018-10-19T09:40:03.974Z,90.51
2018-10-19T09:42:33.422Z,89.92
2018-10-19T09:45:02.910Z,90.67
2018-10-19T09:47:32.368Z,89.59
2018-10-19T09:50:01.767Z,90.21
2018-10-19T09:52:31.186Z,89.51
2018-10-19T09:55:00.623Z,89.97
2018-10-19T09:57:30.060Z,90.66
2018-10-19T09:59:59.525Z,90.28
2018-10-19T10:02:28.966Z,90.02
2018-10-19T10:04:58.444Z,90.29
2018-10-19T10:07:27.866Z,90.21
2018-10-19T10:09:57.300Z,90.00
2018-10-19T10:12:26.745Z,89.15
2018-10-19T10:14:56.236Z,88.59
2018-10-19T10:17:25.607Z,88.23
2018-10-19T10:19:55.049Z,86.87
2018-10-19T10:22:24.484Z,87.23
2018-10-19T10:24:54.210Z,86.79
2018-10-19T10:27:23.561Z,85.36
2018-10-19T10:29:52.972Z,85.11
2018-10-19T10:32:22.484Z,85.49
2018-10-19T10:34:51.883Z,85.54
2018-10-19T10:37:21.308Z,85.37
2018-10-19T10:39:50.745Z,85.03
2018-10-19T10:42:20.170Z,84.57
2018-10-19T10:44:49.599Z,84.19
2018-10-19T10:47:19.036Z,84.20
2018-10-19T10:49:48.483Z,82.59
2018-10-19T10:52:17.899Z,81.74
2018-10-19T10:54:47.308Z,82.93
2018-10-19T10:57:16.735Z,81.51
2018-10-19T10:59:46.165Z,80.52
2018-10-19T11:02:15.604Z,80.20
2018-10-19T11:04:45.044Z,80.04
2018-10-19T11:07:14.549Z,78.53
2018-10-19T11:09:43.902Z,77.93
2018-10-19T11:12:13.339Z,78.17
2018-10-19T11:14:42.773Z,76.45
2018-10-19T11:17:12.230Z,77.46
2018-10-19T11:19:41.614Z,76.91
2018-10-19T11:22:11.123Z,75.80
2018-10-19T11:24:40.483Z,75.07
2018-10-19T11:27:09.892Z,74.32
2018-10-19T11:29:39.416Z,74.76
2018-10-19T11:32:08.831Z,74.81
2018-10-19T11:34:38.260Z,74.95
2018-10-19T11:37:07.794Z,75.19
2018-10-19T11:39:47.295Z,75.73
2018-10-19T11:42:16.720Z,75.67
2018-10-19T11:44:46.152Z,76.59
2018-10-19T11:47:15.561Z,76.87
2018-10-19T11:49:44.979Z,76.51
2018-10-19T11:52:14.495Z,76.17
2018-10-19T11:54:43.844Z,75.83
2018-10-19T11:57:14.496Z,74.86
2018-10-19T11:59:43.868Z,75.22
2018-10-19T12:02:13.272Z,74.91
2018-10-19T12:04:42.728Z,74.98
2018-10-19T12:07:12.227Z,74.73
2018-10-19T12:09:41.617Z,74.80
2018-10-19T12:12:11.061Z,73.33
2018-10-19T12:14:40.472Z,73.78
2018-10-19T12:17:09.986Z,72.35
2018-10-19T12:19:39.346Z,71.70
2018-10-19T12:22:08.755Z,71.79
2018-10-19T12:24:38.208Z,72.30
2018-10-19T12:27:07.718Z,73.22
2018-10-19T12:29:37.167Z,71.85
2018-10-19T12:32:07.458Z,71.86
2018-10-19T12:34:37.095Z,69.68
2018-10-19T12:37:07.582Z,69.23
2018-10-19T12:39:36.988Z,68.39
2018-10-19T12:42:06.821Z,66.96
2018-10-19T12:44:36.444Z,67.66
2018-10-19T12:47:24.665Z,68.48
2018-10-19T12:49:54.076Z,68.78
2018-10-19T12:52:23.563Z,68.48
2018-10-19T12:54:53.004Z,69.59
2018-10-19T12:57:22.448Z,66.74
2018-10-19T12:59:51.839Z,65.95
2018-10-19T13:02:21.293Z,67.59
2018-10-19T13:04:50.730Z,66.19
2018-10-19T13:07:20.296Z,66.72
2018-10-19T13:09:49.884Z,66.12
2018-10-19T13:12:19.299Z,68.38
2018-10-19T13:14:48.738Z,68.76
2018-10-19T13:17:18.172Z,68.95
2018-10-19T13:19:47.594Z,69.52
2018-10-19T13:22:17.010Z,68.67
2018-10-19T13:24:46.444Z,69.44
2018-10-19T13:27:15.941Z,68.42
2018-10-19T13:29:45.312Z,68.97
2018-10-19T13:32:14.730Z,68.45
2018-10-19T13:34:44.124Z,68.96
2018-10-19T13:37:13.535Z,67.21
2018-10-19T13:39:42.960Z,68.80
2018-10-19T13:42:12.415Z,68.51
2018-10-19T13:44:41.930Z,69.47
2018-10-19T13:47:11.424Z,69.30
2018-10-19T13:49:40.779Z,70.03
2018-10-19T13:52:10.223Z,69.83
2018-10-19T13:54:39.671Z,70.82
2018-10-19T13:57:09.155Z,70.71
2018-10-19T13:59:38.522Z,71.03
2018-10-19T14:02:07.921Z,71.97
2018-10-19T14:04:37.371Z,72.81
2018-10-19T14:07:06.783Z,73.34
2018-10-19T14:09:36.188Z,72.92
2018-10-19T14:12:05.987Z,72.37
2018-10-19T14:14:35.389Z,73.06
2018-10-19T14:17:04.992Z,73.98
2018-10-19T14:19:34.424Z,73.96
2018-10-19T14:22:03.832Z,73.49
2018-10-19T14:24:33.250Z,73.44
2018-10-19T14:27:02.750Z,73.42
2018-10-19T14:29:32.096Z,73.63
2018-10-19T14:32:01.510Z,73.23
2018-10-19T14:34:30.956Z,73.25
2018-10-19T14:37:00.419Z,73.98
2018-10-19T14:39:30.068Z,73.92
2018-10-19T14:41:59.528Z,73.53
2018-10-19T14:44:28.929Z,74.43
2018-10-19T14:46:58.344Z,72.67
2018-10-19T14:49:27.795Z,73.45
2018-10-19T14:51:57.207Z,73.90
2018-10-19T14:54:26.717Z,73.32
2018-10-19T14:56:56.122Z,73.13
2018-10-19T14:59:25.547Z,73.78
2018-10-19T15:01:55.003Z,73.99
2018-10-19T15:04:24.419Z,72.97
2018-10-19T15:06:53.871Z,73.42
2018-10-19T15:09:23.434Z,74.25
2018-10-19T15:11:52.758Z,74.35
2018-10-19T15:14:22.229Z,74.70
2018-10-19T15:16:51.671Z,74.77
2018-10-19T15:19:21.088Z,75.15
2018-10-19T15:21:50.579Z,75.10
2018-10-19T15:24:20.016Z,75.54
2018-10-19T15:26:49.474Z,75.99
2018-10-19T15:29:18.986Z,75.76
2018-10-19T15:31:48.546Z,76.23
2018-10-19T15:34:18.066Z,76.03
2018-10-19T15:36:47.472Z,76.14
2018-10-19T15:39:17.277Z,76.45
2018-10-19T15:41:46.671Z,77.33
2018-10-19T15:44:17.388Z,77.40
2018-10-19T15:46:46.805Z,76.96
2018-10-19T15:49:17.330Z,77.43
2018-10-19T15:51:46.772Z,77.61
2018-10-19T15:54:17.263Z,77.22
2018-10-19T15:56:46.697Z,77.21
2018-10-19T15:59:17.344Z,77.86
2018-10-19T16:01:46.864Z,78.88
2018-10-19T16:04:17.311Z,78.81
2018-10-19T16:06:46.735Z,79.06
2018-10-19T16:09:17.544Z,78.75
2018-10-19T16:11:47.044Z,80.50
2018-10-19T16:14:17.323Z,80.04
2018-10-19T16:16:46.756Z,80.05
2018-10-19T16:19:17.307Z,80.84
2018-10-19T16:21:46.716Z,81.31
2018-10-19T16:24:17.379Z,80.35
2018-10-19T16:26:46.814Z,80.66
2018-10-19T16:29:17.292Z,80.96
2018-10-19T16:31:46.736Z,81.29
2018-10-19T16:34:17.377Z,82.54
2018-10-19T16:36:46.831Z,82.67
2018-10-19T16:39:17.339Z,81.43
2018-10-19T16:41:46.776Z,81.01
2018-10-19T16:44:17.291Z,80.12
2018-10-19T16:46:46.749Z,80.20
2018-10-19T16:49:17.284Z,80.21
2018-10-19T16:51:46.703Z,80.83
2018-10-19T16:54:17.456Z,81.84
2018-10-19T16:56:46.811Z,83.19
2018-10-19T16:59:17.444Z,82.86
2018-10-19T17:01:46.853Z,82.76
2018-10-19T17:04:17.318Z,82.44
2018-10-19T17:06:46.728Z,83.53
2018-10-19T17:09:17.584Z,83.32
2018-10-19T17:11:46.947Z,83.56
2018-10-19T17:14:17.382Z,83.79
2018-10-19T17:16:46.867Z,84.10
2018-10-19T17:19:17.380Z,84.73
2018-10-19T17:21:46.759Z,84.49
2018-10-19T17:24:17.433Z,85.00
2018-10-19T17:26:46.856Z,85.93
2018-10-19T17:29:17.426Z,85.52
2018-10-19T17:31:46.817Z,85.45
2018-10-19T17:34:17.345Z,86.46
2018-10-19T17:36:46.816Z,86.08
2018-10-19T17:39:17.402Z,85.67
2018-10-19T17:41:46.811Z,86.09
2018-10-19T17:44:17.585Z,86.75
2018-10-19T17:46:47.124Z,85.58
2018-10-19T17:49:17.572Z,86.54
2018-10-19T17:51:47.692Z,85.62
2018-10-19T17:54:18.132Z,84.43
2018-10-19T17:56:47.596Z,84.74
2018-10-19T17:59:18.003Z,84.69
2018-10-19T18:01:47.508Z,85.45
2018-10-19T18:04:17.413Z,85.63
2018-10-19T18:06:47.393Z,86.02
2018-10-19T18:09:17.931Z,85.42
2018-10-19T18:11:48.350Z,86.29
2018-10-19T18:14:18.013Z,87.09
2018-10-19T18:16:50.290Z,87.47
2018-10-19T18:19:21.609Z,87.53
2018-10-19T18:21:53.111Z,85.06
2018-10-19T18:24:24.386Z,85.99
2018-10-19T18:26:57.424Z,86.33
2018-10-19T18:29:30.444Z,87.58
2018-10-19T18:32:03.105Z,86.89
2018-10-19T18:34:36.223Z,87.05
2018-10-19T18:37:09.464Z,87.32
2018-10-19T18:39:42.551Z,87.42
2018-10-19T18:42:15.760Z,87.00
2018-10-19T18:44:48.445Z,87.00
2018-10-19T18:47:21.822Z,87.47
2018-10-19T18:49:54.594Z,88.07
2018-10-19T18:52:27.700Z,87.38
2018-10-19T18:55:00.794Z,87.79
2018-10-19T18:57:33.852Z,87.03
2018-10-19T19:00:09.204Z,87.44
2018-10-19T19:02:42.072Z,87.15
2018-10-19T19:05:14.872Z,87.65
2018-10-19T19:07:47.942Z,88.10
2018-10-19T19:10:21.026Z,88.06
2018-10-19T19:12:59.012Z,87.54
2018-10-19T19:15:31.992Z,87.46
2018-10-19T19:18:05.715Z,88.28
2018-10-19T19:20:38.993Z,87.08
2018-10-19T19:23:11.983Z,87.23
2018-10-19T19:25:50.239Z,87.12
2018-10-19T19:28:23.411Z,86.99
2018-10-19T19:30:57.938Z,86.77
2018-10-19T19:33:35.615Z,86.43
2018-10-19T19:36:08.366Z,86.63
2018-10-19T19:38:41.553Z,87.33
2018-10-19T19:41:19.236Z,87.91
2018-10-19T19:43:52.255Z,86.17
2018-10-19T19:46:25.359Z,86.62
2018-10-19T19:49:03.185Z,87.68
2018-10-19T19:51:37.137Z,88.50
2018-10-19T19:54:10.412Z,87.74
2018-10-19T19:56:43.338Z,88.08
2018-10-19T19:59:16.784Z,87.56
2018-10-19T20:01:49.851Z,87.84
2018-10-19T20:04:22.691Z,87.61
2018-10-19T20:06:55.758Z,88.37
2018-10-19T20:09:29.035Z,88.98
2018-10-19T20:12:02.161Z,88.70
2018-10-19T20:14:35.947Z,88.90
2018-10-19T20:17:08.982Z,89.00
2018-10-19T20:19:42.060Z,89.00
2018-10-19T20:22:15.283Z,88.76
2018-10-19T20:24:48.903Z,88.39
2018-10-19T20:27:21.964Z,88.80
2018-10-19T20:29:56.282Z,88.62
2018-10-19T20:32:29.585Z,88.83
2018-10-19T20:35:02.983Z,89.22
2018-10-19T20:37:36.079Z,88.90
2018-10-19T20:40:09.216Z,89.39
2018-10-19T20:42:42.227Z,89.41
2018-10-19T20:45:15.827Z,89.09
2018-10-19T20:47:48.789Z,89.76
2018-10-19T20:50:21.972Z,90.37
2018-10-19T20:52:54.766Z,90.54
2018-10-19T20:55:27.511Z,91.14
2018-10-19T20:57:59.492Z,91.57
2018-10-19T21:00:30.720Z,92.28
2018-10-19T21:03:00.424Z,91.95
2018-10-19T21:05:29.882Z,92.57
2018-10-19T21:07:59.487Z,92.45
2018-10-19T21:10:28.927Z,92.72
2018-10-19T21:12:58.355Z,92.96
2018-10-19T21:15:28.932Z,93.19
2018-10-19T21:17:58.365Z,93.32
2018-10-19T21:20:27.796Z,92.47
2018-10-19T21:22:57.277Z,93.16
2018-10-19T21:25:26.704Z,92.83
2018-10-19T21:27:56.155Z,93.12
2018-10-19T21:30:25.669Z,92.66
2018-10-19T21:32:55.187Z,92.55
2018-10-19T21:35:24.667Z,91.85
2018-10-19T21:37:54.174Z,92.16
2018-10-19T21:40:25.033Z,91.96
2018-10-19T21:42:54.672Z,92.22
2018-10-19T21:45:24.341Z,91.73
2018-10-19T21:47:54.046Z,91.38
2018-10-19T21:50:23.952Z,91.33
2018-10-19T21:52:54.408Z,91.97
2018-10-19T21:55:23.823Z,90.93
2018-10-19T21:57:53.267Z,91.79
2018-10-19T22:00:22.683Z,91.09
2018-10-19T22:02:52.216Z,91.79
2018-10-19T22:05:21.623Z,92.06
2018-10-19T22:07:51.071Z,92.30
2018-10-19T22:10:20.556Z,92.39
2018-10-19T22:12:49.965Z,92.32
2018-10-19T22:15:19.411Z,92.56
2018-10-19T22:17:48.833Z,93.08
2018-10-19T22:20:18.286Z,93.10
2018-10-19T22:22:47.717Z,92.95
2018-10-19T22:25:17.195Z,94.03
2018-10-19T22:27:46.627Z,93.90
2018-10-19T22:30:16.139Z,94.78
2018-10-19T22:32:45.561Z,93.95
2018-10-19T22:35:15.039Z,93.96
2018-10-19T22:37:44.428Z,93.50
2018-10-19T22:40:13.844Z,92.53
2018-10-19T22:42:43.302Z,93.15
2018-10-19T22:45:12.747Z,92.62
2018-10-19T22:47:42.155Z,92.58
2018-10-19T22:50:11.580Z,92.19
2018-10-19T22:52:41.011Z,92.60
2018-10-19T22:55:10.490Z,92.73
2018-10-19T22:57:39.908Z,92.62
2018-10-19T23:00:09.338Z,92.52
2018-10-19T23:02:38.807Z,93.12
2018-10-19T23:05:08.393Z,92.59
2018-10-19T23:07:37.736Z,92.87
2018-10-19T23:10:08.315Z,93.10
2018-10-19T23:12:37.796Z,92.79
2018-10-19T23:15:07.867Z,93.34
2018-10-19T23:17:37.465Z,93.58
2018-10-19T23:20:07.448Z,93.56
2018-10-19T23:22:36.935Z,93.13
2018-10-19T23:25:07.972Z,94.09
2018-10-19T23:27:37.415Z,93.89
2018-10-19T23:30:07.712Z,93.27
2018-10-19T23:32:37.136Z,93.25
2018-10-19T23:35:07.923Z,92.97
2018-10-19T23:37:37.385Z,92.89
2018-10-19T23:40:07.783Z,95.64
2018-10-19T23:42:37.255Z,96.55
2018-10-19T23:45:08.151Z,96.41
2018-10-19T23:47:37.598Z,95.91
2018-10-19T23:50:07.971Z,96.00
2018-10-19T23:52:37.436Z,96.77
2018-10-19T23:55:07.340Z,96.59
2018-10-19T23:57:36.756Z,96.46
