createdAt,value
2018-04-02T00:00:21.316Z,15.07
2018-04-02T00:02:49.080Z,11.70
2018-04-02T00:05:17.504Z,16.13
2018-04-02T00:07:45.263Z,25.27
2018-04-02T00:10:12.878Z,16.80
2018-04-02T00:12:41.790Z,20.43
2018-04-02T00:15:11.178Z,14.87
2018-04-02T00:17:39.182Z,16.07
2018-04-02T00:20:07.316Z,18.13
2018-04-02T00:22:36.237Z,18.30
2018-04-02T00:25:05.195Z,12.27
2018-04-02T00:27:32.747Z,19.27
2018-04-02T00:30:01.701Z,16.43
2018-04-02T00:32:29.689Z,17.00
2018-04-02T00:34:57.606Z,16.77
2018-04-02T00:37:26.514Z,17.37
2018-04-02T00:39:55.794Z,10.77
2018-04-02T00:42:24.020Z,12.97
2018-04-02T00:44:52.238Z,12.30
2018-04-02T00:47:20.034Z,14.40
2018-04-02T00:49:47.962Z,18.23
2018-04-02T00:52:15.739Z,13.43
2018-04-02T00:54:43.657Z,12.40
2018-04-02T00:57:12.292Z,12.33
2018-04-02T00:59:40.662Z,15.67
2018-04-02T01:02:08.350Z,15.13
2018-04-02T01:04:36.796Z,11.20
2018-04-02T01:07:05.206Z,11.50
2018-04-02T01:09:32.981Z,12.03
2018-04-02T01:12:00.957Z,13.10
2018-04-02T01:14:28.700Z,11.37
2018-04-02T01:16:57.069Z,14.97
2018-04-02T01:19:25.228Z,10.60
2018-04-02T01:21:53.538Z,9.50
2018-04-02T01:24:21.596Z,10.63
2018-04-02T01:26:49.271Z,9.03
2018-04-02T01:29:17.228Z,11.97
2018-04-02T01:31:45.423Z,11.13
2018-04-02T01:34:13.168Z,13.63
2018-04-02T01:36:42.444Z,10.53
2018-04-02T01:39:10.349Z,11.67
2018-04-02T01:41:39.209Z,8.70
2018-04-02T01:44:08.021Z,11.63
2018-04-02T01:46:35.715Z,10.90
2018-04-02T01:49:04.807Z,9.00
2018-04-02T01:51:32.611Z,11.60
2018-04-02T01:54:00.448Z,9.60
2018-04-02T01:56:28.356Z,8.77
2018-04-02T01:58:56.487Z,8.60
2018-04-02T02:01:24.709Z,9.37
2018-04-02T02:03:53.715Z,8.40
2018-04-02T02:06:21.784Z,8.23
2018-04-02T02:08:49.795Z,8.93
2018-04-02T02:11:17.443Z,11.17
2018-04-02T02:13:45.425Z,10.87
2018-04-02T02:16:13.145Z,8.50
2018-04-02T02:18:41.234Z,8.40
2018-04-02T02:21:08.966Z,8.50
2018-04-02T02:23:37.868Z,8.63
2018-04-02T02:26:06.471Z,12.33
2018-04-02T02:28:34.635Z,10.20
2018-04-02T02:31:02.393Z,7.90
2018-04-02T02:33:30.242Z,8.70
2018-04-02T02:35:57.932Z,9.60
2018-04-02T02:38:26.181Z,13.27
2018-04-02T02:40:53.633Z,8.83
2018-04-02T02:43:21.440Z,11.63
2018-04-02T02:45:49.716Z,8.33
2018-04-02T02:48:17.852Z,10.27
2018-04-02T02:50:47.006Z,9.27
2018-04-02T02:53:14.695Z,8.50
2018-04-02T02:55:42.749Z,8.87
2018-04-02T02:58:10.897Z,7.23
2018-04-02T03:00:38.733Z,8.63
2018-04-02T03:03:06.753Z,7.23
2018-04-02T03:05:34.814Z,7.90
2018-04-02T03:08:02.504Z,6.97
2018-04-02T03:10:30.501Z,10.27
2018-04-02T03:12:58.362Z,8.30
2018-04-02T03:15:26.033Z,8.17
2018-04-02T03:17:53.915Z,7.43
2018-04-02T03:20:22.377Z,7.80
2018-04-02T03:22:50.767Z,7.13
2018-04-02T03:25:18.648Z,6.73
2018-04-02T03:27:46.162Z,8.40
2018-04-02T03:30:13.843Z,6.90
2018-04-02T03:32:41.870Z,6.97
2018-04-02T03:35:09.530Z,7.60
2018-04-02T03:37:37.205Z,8.27
2018-04-02T03:40:05.822Z,8.13
2018-04-02T03:42:33.571Z,7.63
2018-04-02T03:45:02.179Z,7.30
2018-04-02T03:47:29.793Z,7.30
2018-04-02T03:49:57.255Z,7.47
2018-04-02T03:52:25.645Z,6.90
2018-04-02T03:54:54.206Z,7.53
2018-04-02T03:57:22.736Z,7.17
2018-04-02T03:59:50.921Z,6.67
2018-04-02T04:02:18.702Z,6.23
2018-04-02T04:04:46.634Z,7.60
2018-04-02T04:07:14.191Z,7.90
2018-04-02T04:09:42.382Z,8.07
2018-04-02T04:12:10.128Z,7.27
2018-04-02T04:14:37.795Z,7.40
2018-04-02T04:17:05.621Z,7.27
2018-04-02T04:19:33.377Z,6.63
2018-04-02T04:22:00.912Z,8.83
2018-04-02T04:24:28.812Z,9.03
2018-04-02T04:26:56.663Z,7.83
2018-04-02T04:29:25.816Z,7.10
2018-04-02T04:31:54.292Z,8.23
2018-04-02T04:34:22.267Z,6.83
2018-04-02T04:36:50.952Z,7.30
2018-04-02T04:39:19.143Z,7.00
2018-04-02T04:41:47.998Z,8.67
2018-04-02T04:44:15.723Z,7.30
2018-04-02T04:46:43.964Z,7.00
2018-04-02T04:49:12.026Z,6.43
2018-04-02T04:51:41.317Z,8.00
2018-04-02T04:54:09.148Z,7.30
2018-04-02T04:56:36.763Z,7.97
2018-04-02T04:59:04.481Z,7.40
2018-04-02T05:01:31.945Z,7.73
2018-04-02T05:03:59.473Z,6.80
2018-04-02T05:06:27.009Z,10.97
2018-04-02T05:08:54.621Z,7.37
2018-04-02T05:11:22.870Z,7.47
2018-04-02T05:13:51.656Z,6.13
2018-04-02T05:16:19.523Z,7.07
2018-04-02T05:18:47.198Z,7.20
2018-04-02T05:21:14.714Z,9.60
2018-04-02T05:23:43.004Z,7.57
2018-04-02T05:26:10.758Z,7.10
2018-04-02T05:28:39.965Z,7.10
2018-04-02T05:31:08.733Z,7.67
2018-04-02T05:33:36.880Z,6.63
2018-04-02T05:36:04.522Z,7.33
2018-04-02T05:38:32.191Z,7.90
2018-04-02T05:40:59.964Z,6.97
2018-04-02T05:43:28.212Z,7.63
2018-04-02T05:45:56.382Z,7.10
2018-04-02T05:48:25.065Z,8.43
2018-04-02T05:50:52.719Z,6.70
2018-04-02T05:53:20.714Z,6.77
2018-04-02T05:55:48.878Z,7.23
2018-04-02T05:58:16.511Z,6.87
2018-04-02T06:00:44.699Z,7.33
2018-04-02T06:03:12.652Z,6.63
2018-04-02T06:05:40.434Z,8.00
2018-04-02T06:08:08.037Z,7.70
2018-04-02T06:10:35.785Z,6.90
2018-04-02T06:13:04.347Z,9.87
2018-04-02T06:15:31.899Z,6.83
2018-04-02T06:17:59.418Z,6.57
2018-04-02T06:20:27.120Z,7.50
2018-04-02T06:22:54.942Z,7.87
2018-04-02T06:25:23.344Z,6.23
2018-04-02T06:27:50.891Z,7.67
2018-04-02T06:30:19.172Z,7.63
2018-04-02T06:32:47.987Z,6.93
2018-04-02T06:35:16.021Z,7.00
2018-04-02T06:37:43.905Z,11.03
2018-04-02T06:40:11.763Z,7.43
2018-04-02T06:42:39.550Z,7.47
2018-04-02T06:45:07.331Z,6.90
2018-04-02T06:47:36.203Z,8.60
2018-04-02T06:50:04.141Z,6.73
2018-04-02T06:52:31.926Z,6.93
2018-04-02T06:55:00.446Z,7.90
2018-04-02T06:57:28.127Z,7.97
2018-04-02T06:59:56.044Z,7.33
2018-04-02T07:02:23.851Z,7.03
2018-04-02T07:04:52.065Z,7.33
2018-04-02T07:07:20.214Z,7.13
2018-04-02T07:09:47.821Z,6.83
2018-04-02T07:12:15.981Z,6.67
2018-04-02T07:14:44.173Z,6.57
2018-04-02T07:17:12.137Z,7.03
2018-04-02T07:19:40.615Z,6.67
2018-04-02T07:22:08.495Z,7.40
2018-04-02T07:24:36.127Z,7.40
2018-04-02T07:27:03.638Z,6.37
2018-04-02T07:29:31.147Z,7.00
2018-04-02T07:31:58.824Z,7.97
2018-04-02T07:34:26.652Z,6.67
2018-04-02T07:36:54.369Z,9.10
2018-04-02T07:39:22.032Z,7.50
2018-04-02T07:41:50.098Z,7.43
2018-04-02T07:44:17.731Z,6.87
2018-04-02T07:46:45.416Z,7.10
2018-04-02T07:49:14.544Z,8.10
2018-04-02T07:51:42.556Z,6.37
2018-04-02T07:54:10.441Z,6.53
2018-04-02T07:56:38.498Z,7.80
2018-04-02T07:59:06.929Z,22.97
2018-04-02T08:01:35.492Z,19.47
2018-04-02T08:04:03.555Z,26.23
2018-04-02T08:06:31.327Z,10.00
2018-04-02T08:08:58.849Z,7.80
2018-04-02T08:11:27.512Z,7.43
2018-04-02T08:13:56.052Z,10.50
2018-04-02T08:16:24.142Z,7.77
2018-04-02T08:18:52.287Z,16.00
2018-04-02T08:21:20.690Z,14.77
2018-04-02T08:23:48.420Z,12.33
2018-04-02T08:26:15.999Z,9.73
2018-04-02T08:28:43.578Z,11.93
2018-04-02T08:31:11.140Z,8.17
2018-04-02T08:33:38.656Z,8.83
2018-04-02T08:36:06.181Z,9.20
2018-04-02T08:38:33.797Z,10.87
2018-04-02T08:41:01.640Z,8.80
2018-04-02T08:43:29.173Z,10.10
2018-04-02T08:45:56.638Z,10.07
2018-04-02T08:48:24.317Z,9.67
2018-04-02T08:50:52.782Z,9.70
2018-04-02T08:53:20.933Z,9.50
2018-04-02T08:55:48.484Z,11.20
2018-04-02T08:58:15.923Z,9.30
2018-04-02T09:00:43.786Z,9.27
2018-04-02T09:03:12.170Z,10.17
2018-04-02T09:05:39.635Z,10.07
2018-04-02T09:08:07.076Z,9.87
2018-04-02T09:10:34.477Z,10.00
2018-04-02T09:13:01.989Z,9.93
2018-04-02T09:15:29.442Z,10.23
2018-04-02T09:17:56.963Z,10.80
2018-04-02T09:20:25.360Z,9.77
2018-04-02T09:22:53.528Z,8.60
2018-04-02T09:25:22.212Z,9.80
2018-04-02T09:27:50.607Z,9.50
2018-04-02T09:30:18.140Z,9.60
2018-04-02T09:32:46.590Z,9.20
2018-04-02T09:35:14.838Z,9.10
2018-04-02T09:37:42.279Z,9.97
2018-04-02T09:40:10.446Z,9.13
2018-04-02T09:42:38.640Z,9.60
2018-04-02T09:45:06.063Z,9.10
2018-04-02T09:47:34.260Z,9.07
2018-04-02T09:50:02.022Z,9.17
2018-04-02T09:52:29.872Z,9.43
2018-04-02T09:54:57.669Z,8.43
2018-04-02T09:57:25.301Z,8.47
2018-04-02T09:59:52.856Z,9.30
2018-04-02T10:02:22.228Z,9.90
2018-04-02T10:04:50.184Z,9.10
2018-04-02T10:07:18.307Z,10.10
2018-04-02T10:09:45.942Z,8.97
2018-04-02T10:12:13.833Z,8.80
2018-04-02T10:14:42.193Z,10.20
2018-04-02T10:17:10.575Z,10.37
2018-04-02T10:19:38.879Z,16.90
2018-04-02T10:22:07.459Z,21.33
2018-04-02T10:24:35.856Z,11.47
2018-04-02T10:27:03.345Z,19.53
2018-04-02T10:29:30.801Z,11.37
2018-04-02T10:31:58.483Z,11.83
2018-04-02T10:34:26.045Z,10.67
2018-04-02T10:36:53.521Z,9.80
2018-04-02T10:39:21.897Z,10.90
2018-04-02T10:41:50.403Z,11.17
2018-04-02T10:44:17.954Z,10.57
2018-04-02T10:46:45.774Z,12.90
2018-04-02T10:49:13.275Z,10.67
2018-04-02T10:51:42.352Z,11.03
2018-04-02T10:54:09.897Z,9.10
2018-04-02T10:56:37.394Z,9.83
2018-04-02T10:59:05.208Z,10.90
2018-04-02T11:01:33.036Z,10.10
2018-04-02T11:04:00.673Z,9.80
2018-04-02T11:06:29.232Z,10.67
2018-04-02T11:08:56.683Z,10.70
2018-04-02T11:11:24.273Z,11.83
2018-04-02T11:13:52.627Z,11.10
2018-04-02T11:16:20.904Z,9.40
2018-04-02T11:18:48.656Z,11.10
2018-04-02T11:21:16.556Z,10.17
2018-04-02T11:23:44.131Z,11.20
2018-04-02T11:26:11.695Z,11.50
2018-04-02T11:28:39.304Z,11.80
2018-04-02T11:31:07.000Z,10.80
2018-04-02T11:33:35.592Z,10.83
2018-04-02T11:36:04.268Z,9.30
2018-04-02T11:38:32.524Z,9.67
2018-04-02T11:41:00.162Z,10.03
2018-04-02T11:43:27.675Z,9.20
2018-04-02T11:45:55.904Z,10.13
2018-04-02T11:48:23.419Z,9.57
2018-04-02T11:50:50.944Z,9.70
2018-04-02T11:53:18.659Z,9.37
2018-04-02T11:55:46.223Z,11.00
2018-04-02T11:58:14.886Z,9.10
2018-04-02T12:00:42.763Z,9.27
2018-04-02T12:03:11.202Z,8.47
2018-04-02T12:05:38.943Z,10.07
2018-04-02T12:08:06.894Z,9.90
2018-04-02T12:10:34.616Z,9.20
2018-04-02T12:13:02.490Z,9.17
2018-04-02T12:15:30.360Z,8.93
2018-04-02T12:17:58.040Z,9.60
2018-04-02T12:20:25.821Z,9.43
2018-04-02T12:22:54.770Z,9.67
2018-04-02T12:25:22.531Z,8.57
2018-04-02T12:27:50.324Z,9.20
2018-04-02T12:30:18.117Z,9.27
2018-04-02T12:32:46.476Z,8.80
2018-04-02T12:35:14.822Z,8.90
2018-04-02T12:37:43.113Z,8.83
2018-04-02T12:40:11.376Z,9.83
2018-04-02T12:42:39.282Z,8.27
2018-04-02T12:45:07.152Z,8.87
2018-04-02T12:47:35.161Z,8.57
2018-04-02T12:50:03.986Z,8.87
2018-04-02T12:52:32.279Z,8.27
2018-04-02T12:55:00.017Z,8.97
2018-04-02T12:57:28.898Z,11.50
2018-04-02T12:59:56.928Z,8.50
2018-04-02T13:02:24.789Z,8.37
2018-04-02T13:04:52.608Z,13.03
2018-04-02T13:07:20.782Z,8.27
2018-04-02T13:09:48.924Z,8.30
2018-04-02T13:12:16.558Z,10.20
2018-04-02T13:14:45.706Z,8.13
2018-04-02T13:17:14.144Z,8.67
2018-04-02T13:19:42.015Z,8.23
2018-04-02T13:22:10.552Z,8.97
2018-04-02T13:24:38.310Z,9.43
2018-04-02T13:27:06.143Z,7.93
2018-04-02T13:29:33.775Z,10.37
2018-04-02T13:32:01.682Z,8.60
2018-04-02T13:34:29.667Z,8.80
2018-04-02T13:36:57.763Z,10.60
2018-04-02T13:39:25.814Z,11.47
2018-04-02T13:41:53.769Z,12.70
2018-04-02T13:44:21.650Z,36.23
2018-04-02T13:46:50.476Z,46.30
2018-04-02T13:49:19.085Z,41.90
2018-04-02T13:51:46.807Z,43.50
2018-04-02T13:54:14.350Z,47.83
2018-04-02T13:56:42.211Z,37.83
2018-04-02T13:59:09.717Z,39.23
2018-04-02T14:01:38.212Z,52.53
2018-04-02T14:04:06.789Z,42.60
2018-04-02T14:06:35.489Z,37.83
2018-04-02T14:09:03.258Z,41.97
2018-04-02T14:11:31.456Z,53.07
2018-04-02T14:13:59.530Z,39.07
2018-04-02T14:16:27.760Z,44.40
2018-04-02T14:18:55.934Z,56.17
2018-04-02T14:21:24.927Z,35.50
2018-04-02T14:23:52.875Z,42.67
2018-04-02T14:26:20.497Z,42.17
2018-04-02T14:28:49.171Z,45.53
2018-04-02T14:31:17.763Z,41.90
2018-04-02T14:33:45.831Z,38.13
2018-04-02T14:36:14.501Z,34.97
2018-04-02T14:38:42.590Z,46.97
2018-04-02T14:41:10.335Z,37.70
2018-04-02T14:43:38.460Z,42.67
2018-04-02T14:46:06.457Z,40.80
2018-04-02T14:48:34.547Z,34.77
2018-04-02T14:51:02.489Z,33.37
2018-04-02T14:53:30.211Z,36.33
2018-04-02T14:55:57.953Z,37.57
2018-04-02T14:58:25.853Z,36.47
2018-04-02T15:00:53.786Z,37.97
2018-04-02T15:03:22.275Z,32.50
2018-04-02T15:05:51.011Z,33.20
2018-04-02T15:08:20.065Z,37.17
2018-04-02T15:10:47.894Z,27.17
2018-04-02T15:13:15.703Z,37.47
2018-04-02T15:15:44.458Z,34.53
2018-04-02T15:18:12.793Z,34.53
2018-04-02T15:20:40.420Z,29.57
2018-04-02T15:23:08.131Z,30.63
2018-04-02T15:25:36.460Z,33.73
2018-04-02T15:28:04.937Z,26.47
2018-04-02T15:30:33.516Z,25.17
2018-04-02T15:33:02.018Z,32.17
2018-04-02T15:35:31.497Z,32.43
2018-04-02T15:38:00.751Z,21.67
2018-04-02T15:40:29.630Z,27.73
2018-04-02T15:42:58.190Z,32.63
2018-04-02T15:45:25.843Z,26.73
2018-04-02T15:47:54.186Z,28.60
2018-04-02T15:50:22.117Z,26.87
2018-04-02T15:52:49.879Z,26.13
2018-04-02T15:55:17.634Z,30.87
2018-04-02T15:57:45.924Z,29.00
2018-04-02T16:00:14.621Z,23.63
2018-04-02T16:02:43.330Z,27.07
2018-04-02T16:05:11.055Z,24.60
2018-04-02T16:07:38.852Z,23.77
2018-04-02T16:10:07.403Z,25.50
2018-04-02T16:12:35.247Z,27.17
2018-04-02T16:15:03.080Z,22.87
2018-04-02T16:17:31.887Z,25.23
2018-04-02T16:19:59.598Z,21.00
2018-04-02T16:22:27.216Z,27.53
2018-04-02T16:24:55.011Z,19.70
2018-04-02T16:27:22.885Z,21.70
2018-04-02T16:29:50.739Z,19.93
2018-04-02T16:32:19.022Z,23.17
2018-04-02T16:34:48.016Z,23.00
2018-04-02T16:37:15.800Z,19.03
2018-04-02T16:39:43.585Z,17.87
2018-04-02T16:42:12.203Z,22.07
2018-04-02T16:44:40.089Z,20.97
2018-04-02T16:47:07.788Z,19.37
2018-04-02T16:49:35.723Z,19.70
2018-04-02T16:52:03.465Z,21.20
2018-04-02T16:54:31.471Z,18.60
2018-04-02T16:56:59.536Z,20.20
2018-04-02T16:59:27.374Z,19.20
2018-04-02T17:01:55.160Z,17.03
2018-04-02T17:04:22.943Z,19.83
2018-04-02T17:06:51.092Z,19.93
2018-04-02T17:09:19.947Z,17.97
2018-04-02T17:11:48.840Z,19.30
2018-04-02T17:14:17.365Z,17.10
2018-04-02T17:16:45.261Z,17.87
2018-04-02T17:19:13.208Z,17.57
2018-04-02T17:21:41.153Z,17.73
2018-04-02T17:24:09.580Z,18.10
2018-04-02T17:26:37.355Z,17.60
2018-04-02T17:29:05.280Z,16.43
2018-04-02T17:31:33.045Z,23.17
2018-04-02T17:34:00.918Z,15.53
2018-04-02T17:36:28.729Z,18.10
2018-04-02T17:38:56.556Z,16.83
2018-04-02T17:41:24.161Z,15.80
2018-04-02T17:43:53.136Z,18.80
2018-04-02T17:46:21.389Z,17.63
2018-04-02T17:48:49.693Z,14.40
2018-04-02T17:51:17.395Z,16.17
2018-04-02T17:53:45.127Z,16.80
2018-04-02T17:56:13.665Z,19.50
2018-04-02T17:58:41.450Z,16.20
2018-04-02T18:01:09.984Z,19.30
2018-04-02T18:03:37.826Z,19.03
2018-04-02T18:06:05.450Z,16.73
2018-04-02T18:08:33.217Z,18.33
2018-04-02T18:11:00.951Z,16.30
2018-04-02T18:13:28.746Z,25.83
2018-04-02T18:15:56.404Z,15.33
2018-04-02T18:18:24.180Z,15.33
2018-04-02T18:20:52.560Z,16.03
2018-04-02T18:23:20.529Z,15.77
2018-04-02T18:25:48.381Z,15.63
2018-04-02T18:28:16.540Z,16.10
2018-04-02T18:30:45.325Z,15.13
2018-04-02T18:33:13.957Z,16.10
2018-04-02T18:35:41.912Z,14.60
2018-04-02T18:38:10.212Z,13.57
2018-04-02T18:40:38.027Z,14.70
2018-04-02T18:43:05.724Z,15.77
2018-04-02T18:45:33.801Z,14.80
2018-04-02T18:48:02.741Z,16.10
2018-04-02T18:50:31.944Z,13.73
2018-04-02T18:52:59.924Z,13.23
2018-04-02T18:55:27.755Z,15.20
2018-04-02T18:57:56.611Z,14.40
2018-04-02T19:00:25.570Z,15.03
2018-04-02T19:02:53.383Z,14.33
2018-04-02T19:05:21.226Z,13.97
2018-04-02T19:07:49.182Z,14.60
2018-04-02T19:10:16.997Z,14.83
2018-04-02T19:12:45.431Z,12.90
2018-04-02T19:15:13.869Z,13.33
2018-04-02T19:17:41.683Z,15.97
2018-04-02T19:20:09.376Z,12.90
2018-04-02T19:22:37.556Z,13.43
2018-04-02T19:25:06.426Z,13.13
2018-04-02T19:27:34.231Z,13.17
2018-04-02T19:30:02.374Z,11.33
2018-04-02T19:32:30.225Z,13.07
2018-04-02T19:34:58.167Z,11.43
2018-04-02T19:37:25.981Z,17.97
2018-04-02T19:39:55.038Z,12.30
2018-04-02T19:42:23.379Z,12.23
2018-04-02T19:44:51.306Z,11.93
2018-04-02T19:47:19.019Z,11.83
2018-04-02T19:49:46.999Z,12.10
2018-04-02T19:52:14.791Z,11.67
2018-04-02T19:54:42.536Z,12.33
2018-04-02T19:57:10.582Z,10.50
2018-04-02T19:59:38.438Z,12.53
2018-04-02T20:02:06.612Z,11.20
2018-04-02T20:04:34.599Z,11.70
2018-04-02T20:07:02.671Z,10.07
2018-04-02T20:09:31.367Z,12.07
2018-04-02T20:11:59.310Z,11.37
2018-04-02T20:14:28.252Z,11.57
2018-04-02T20:16:56.042Z,11.47
2018-04-02T20:19:23.959Z,10.30
2018-04-02T20:21:52.371Z,11.87
2018-04-02T20:24:20.963Z,10.83
2018-04-02T20:26:48.766Z,11.43
2018-04-02T20:29:17.624Z,10.93
2018-04-02T20:31:45.769Z,10.50
2018-04-02T20:34:14.949Z,9.60
2018-04-02T20:36:42.903Z,11.10
2018-04-02T20:39:10.788Z,12.40
2018-04-02T20:41:40.505Z,10.93
2018-04-02T20:44:09.263Z,11.83
2018-04-02T20:46:37.932Z,11.40
2018-04-02T20:49:06.888Z,11.63
2018-04-02T20:51:35.811Z,11.27
2018-04-02T20:54:04.622Z,11.20
2018-04-02T20:56:33.144Z,11.07
2018-04-02T20:59:01.004Z,10.40
2018-04-02T21:01:28.710Z,10.30
2018-04-02T21:03:56.687Z,10.57
2018-04-02T21:06:25.503Z,10.97
2018-04-02T21:08:54.067Z,11.50
2018-04-02T21:11:23.210Z,12.13
2018-04-02T21:13:51.218Z,13.40
2018-04-02T21:16:19.816Z,12.53
2018-04-02T21:18:48.588Z,14.60
2018-04-02T21:21:17.308Z,10.00
2018-04-02T21:23:45.120Z,10.03
2018-04-02T21:26:13.633Z,11.10
2018-04-02T21:28:41.473Z,10.93
2018-04-02T21:31:09.407Z,9.37
2018-04-02T21:33:37.693Z,11.17
2018-04-02T21:36:05.731Z,10.63
2018-04-02T21:38:33.488Z,10.60
2018-04-02T21:41:01.549Z,10.90
2018-04-02T21:43:29.678Z,12.93
2018-04-02T21:45:57.879Z,10.00
2018-04-02T21:48:25.718Z,9.17
2018-04-02T21:50:53.331Z,10.40
2018-04-02T21:53:22.106Z,9.10
2018-04-02T21:55:50.282Z,9.70
2018-04-02T21:58:19.241Z,11.60
2018-04-02T22:00:47.320Z,11.70
2018-04-02T22:03:15.049Z,10.20
2018-04-02T22:05:42.881Z,11.13
2018-04-02T22:08:11.330Z,14.03
2018-04-02T22:10:39.440Z,10.20
2018-04-02T22:13:07.349Z,10.47
2018-04-02T22:15:35.018Z,10.90
2018-04-02T22:18:03.863Z,10.57
2018-04-02T22:20:31.967Z,10.63
2018-04-02T22:22:59.715Z,9.43
2018-04-02T22:25:28.228Z,12.10
2018-04-02T22:27:56.040Z,9.63
2018-04-02T22:30:24.367Z,10.90
2018-04-02T22:32:52.241Z,10.23
2018-04-02T22:35:20.051Z,10.30
2018-04-02T22:37:48.596Z,9.87
2018-04-02T22:40:16.792Z,10.70
2018-04-02T22:42:44.481Z,10.00
2018-04-02T22:45:19.532Z,10.23
2018-04-02T22:47:48.691Z,9.80
2018-04-02T22:50:16.577Z,12.27
2018-04-02T22:52:44.765Z,11.47
2018-04-02T22:55:12.380Z,9.07
2018-04-02T22:57:40.410Z,9.03
2018-04-02T23:00:08.703Z,9.23
2018-04-02T23:02:36.561Z,10.43
2018-04-02T23:05:04.324Z,10.03
2018-04-02T23:07:33.664Z,9.30
2018-04-02T23:10:01.506Z,11.50
2018-04-02T23:12:30.672Z,11.20
2018-04-02T23:14:59.564Z,11.43
2018-04-02T23:17:27.252Z,9.87
2018-04-02T23:19:55.721Z,14.80
2018-04-02T23:22:24.890Z,10.03
2018-04-02T23:24:53.920Z,10.70
2018-04-02T23:27:21.759Z,9.00
2018-04-02T23:29:50.018Z,9.87
2018-04-02T23:32:17.772Z,11.37
2018-04-02T23:34:45.845Z,10.40
2018-04-02T23:37:14.371Z,10.77
2018-04-02T23:39:42.119Z,11.70
2018-04-02T23:42:10.138Z,12.20
2018-04-02T23:44:37.988Z,9.97
2018-04-02T23:47:06.485Z,11.63
2018-04-02T23:49:34.911Z,11.20
2018-04-02T23:52:04.458Z,11.23
2018-04-02T23:54:32.281Z,12.07
2018-04-02T23:57:00.169Z,13.13
2018-04-02T23:59:29.503Z,12.40
