createdAt,value
2022-08-28T00:01:01.582Z,15.18
2022-08-28T00:03:30.433Z,17.92
2022-08-28T00:05:57.714Z,19.23
2022-08-28T00:08:24.843Z,14.88
2022-08-28T00:10:52.293Z,15.80
2022-08-28T00:13:21.695Z,17.42
2022-08-28T00:15:52.036Z,21.00
2022-08-28T00:18:19.823Z,14.95
2022-08-28T00:20:47.652Z,15.50
2022-08-28T00:23:14.937Z,17.80
2022-08-28T00:25:42.272Z,15.00
2022-08-28T00:28:23.755Z,18.52
2022-08-28T00:30:54.985Z,13.32
2022-08-28T00:33:30.035Z,15.00
2022-08-28T00:35:58.232Z,15.07
2022-08-28T00:38:27.340Z,14.15
2022-08-28T00:40:58.385Z,13.00
2022-08-28T00:43:36.818Z,14.85
2022-08-28T00:46:09.458Z,18.58
2022-08-28T00:48:37.229Z,15.63
2022-08-28T00:51:24.610Z,17.15
2022-08-28T00:53:58.050Z,15.55
2022-08-28T00:56:26.943Z,13.60
2022-08-28T00:58:56.986Z,14.45
2022-08-28T01:01:24.477Z,26.95
2022-08-28T01:03:51.621Z,15.20
2022-08-28T01:06:20.895Z,21.25
2022-08-28T01:08:50.634Z,17.90
2022-08-28T01:11:19.711Z,20.98
2022-08-28T01:13:48.743Z,18.67
2022-08-28T01:16:18.279Z,18.73
2022-08-28T01:18:47.033Z,18.67
2022-08-28T01:21:36.923Z,16.92
2022-08-28T01:24:15.147Z,17.13
2022-08-28T01:26:43.485Z,21.88
2022-08-28T01:29:12.098Z,18.15
2022-08-28T01:31:40.746Z,17.38
2022-08-28T01:34:10.029Z,19.38
2022-08-28T01:36:37.167Z,19.80
2022-08-28T01:39:17.174Z,16.42
2022-08-28T01:41:47.024Z,17.63
2022-08-28T01:44:18.149Z,17.20
2022-08-28T01:46:46.640Z,17.85
2022-08-28T01:49:14.202Z,17.65
2022-08-28T01:51:42.640Z,16.17
2022-08-28T01:54:10.900Z,17.55
2022-08-28T01:56:39.766Z,17.73
2022-08-28T01:59:08.964Z,19.27
2022-08-28T02:01:37.026Z,17.65
2022-08-28T02:04:04.700Z,18.40
2022-08-28T02:06:32.530Z,14.35
2022-08-28T02:09:00.674Z,19.88
2022-08-28T02:11:30.071Z,18.42
2022-08-28T02:13:57.162Z,14.87
2022-08-28T02:16:25.640Z,17.92
2022-08-28T02:18:53.415Z,16.83
2022-08-28T02:21:20.663Z,18.33
2022-08-28T02:23:48.136Z,16.55
2022-08-28T02:26:15.823Z,19.48
2022-08-28T02:28:43.582Z,14.75
2022-08-28T02:31:11.387Z,16.58
2022-08-28T02:33:43.902Z,16.92
2022-08-28T02:36:13.258Z,13.98
2022-08-28T02:38:40.561Z,21.27
2022-08-28T02:41:08.494Z,14.07
2022-08-28T02:43:35.608Z,15.55
2022-08-28T02:46:03.195Z,17.95
2022-08-28T02:48:32.481Z,16.20
2022-08-28T02:51:02.999Z,17.85
2022-08-28T02:53:30.620Z,16.55
2022-08-28T02:55:58.943Z,21.60
2022-08-28T02:58:27.470Z,28.50
2022-08-28T03:00:55.307Z,15.98
2022-08-28T03:03:22.620Z,13.45
2022-08-28T03:05:50.047Z,17.92
2022-08-28T03:08:17.885Z,16.27
2022-08-28T03:10:45.093Z,17.95
2022-08-28T03:13:23.093Z,15.57
2022-08-28T03:15:55.894Z,22.45
2022-08-28T03:18:25.397Z,16.92
2022-08-28T03:20:53.812Z,18.25
2022-08-28T03:23:26.889Z,20.75
2022-08-28T03:26:10.071Z,18.65
2022-08-28T03:28:42.020Z,20.00
2022-08-28T03:31:13.494Z,15.85
2022-08-28T03:33:42.939Z,18.38
2022-08-28T03:36:12.432Z,16.23
2022-08-28T03:38:39.782Z,17.23
2022-08-28T03:41:11.841Z,15.50
2022-08-28T03:43:39.098Z,20.10
2022-08-28T03:46:06.763Z,14.18
2022-08-28T03:48:36.911Z,18.05
2022-08-28T03:51:19.654Z,16.67
2022-08-28T03:53:53.073Z,16.00
2022-08-28T03:56:23.981Z,19.65
2022-08-28T03:58:53.618Z,17.38
2022-08-28T04:01:21.574Z,19.15
2022-08-28T04:03:49.162Z,16.13
2022-08-28T04:06:17.011Z,14.65
2022-08-28T04:08:44.073Z,15.93
2022-08-28T04:11:11.274Z,15.73
2022-08-28T04:13:38.332Z,16.92
2022-08-28T04:16:11.769Z,19.45
2022-08-28T04:18:41.233Z,20.63
2022-08-28T04:21:14.300Z,14.82
2022-08-28T04:23:43.472Z,19.88
2022-08-28T04:26:13.712Z,17.52
2022-08-28T04:28:41.234Z,21.15
2022-08-28T04:31:08.564Z,18.83
2022-08-28T04:33:36.163Z,18.23
2022-08-28T04:36:09.328Z,20.02
2022-08-28T04:38:41.654Z,17.50
2022-08-28T04:41:14.830Z,14.43
2022-08-28T04:43:43.210Z,18.17
2022-08-28T04:46:13.332Z,19.45
2022-08-28T04:48:41.464Z,15.25
2022-08-28T04:51:10.693Z,17.90
2022-08-28T04:53:38.615Z,18.63
2022-08-28T04:56:08.196Z,17.90
2022-08-28T04:58:35.835Z,17.25
2022-08-28T05:01:09.015Z,17.60
2022-08-28T05:03:36.197Z,15.98
2022-08-28T05:06:04.026Z,16.13
2022-08-28T05:08:32.152Z,17.15
2022-08-28T05:11:32.707Z,17.30
2022-08-28T05:14:04.778Z,17.60
2022-08-28T05:16:33.349Z,20.42
2022-08-28T05:19:02.293Z,19.75
2022-08-28T05:21:29.611Z,17.83
2022-08-28T05:23:58.200Z,17.23
2022-08-28T05:26:27.096Z,20.63
2022-08-28T05:28:57.490Z,19.27
2022-08-28T05:31:25.923Z,18.17
2022-08-28T05:33:54.147Z,20.40
2022-08-28T05:36:23.297Z,16.40
2022-08-28T05:38:56.625Z,21.40
2022-08-28T05:41:26.937Z,21.92
2022-08-28T05:46:23.411Z,20.55
2022-08-28T05:48:50.735Z,21.27
2022-08-28T05:51:22.270Z,21.75
2022-08-28T05:53:50.302Z,22.27
2022-08-28T05:56:24.120Z,21.90
2022-08-28T05:58:51.385Z,20.20
2022-08-28T06:01:24.322Z,17.45
2022-08-28T06:04:00.929Z,20.15
2022-08-28T06:06:30.522Z,19.58
2022-08-28T06:09:04.731Z,27.07
2022-08-28T06:11:32.875Z,19.73
2022-08-28T06:14:02.451Z,18.40
2022-08-28T06:16:31.897Z,21.67
2022-08-28T06:19:00.731Z,22.08
2022-08-28T06:21:29.248Z,21.23
2022-08-28T06:23:56.735Z,22.10
2022-08-28T06:26:24.152Z,22.92
2022-08-28T06:28:52.616Z,22.27
2022-08-28T06:31:24.557Z,20.77
2022-08-28T06:33:54.629Z,22.50
2022-08-28T06:36:22.491Z,20.60
2022-08-28T06:38:49.733Z,21.35
2022-08-28T06:41:16.877Z,20.08
2022-08-28T06:43:44.072Z,20.27
2022-08-28T06:46:11.386Z,18.42
2022-08-28T06:48:38.620Z,20.55
2022-08-28T06:51:07.776Z,23.60
2022-08-28T06:53:35.654Z,18.35
2022-08-28T06:56:08.704Z,20.95
2022-08-28T06:58:37.917Z,22.02
2022-08-28T07:01:29.871Z,23.05
2022-08-28T07:04:00.364Z,20.65
2022-08-28T07:06:30.762Z,21.67
2022-08-28T07:08:58.011Z,18.77
2022-08-28T07:11:31.715Z,21.15
2022-08-28T07:13:59.729Z,18.80
2022-08-28T07:16:30.774Z,19.38
2022-08-28T07:18:58.982Z,20.25
2022-08-28T07:21:27.271Z,22.17
2022-08-28T07:23:55.216Z,20.15
2022-08-28T07:26:26.295Z,19.23
2022-08-28T07:28:57.790Z,21.42
2022-08-28T07:31:43.014Z,17.63
2022-08-28T07:34:12.247Z,18.27
2022-08-28T07:36:40.213Z,16.63
2022-08-28T07:39:07.981Z,17.95
2022-08-28T07:41:39.322Z,21.98
2022-08-28T07:44:25.800Z,20.70
2022-08-28T07:46:58.155Z,20.80
2022-08-28T07:49:26.448Z,17.80
2022-08-28T07:51:54.631Z,20.45
2022-08-28T07:54:22.885Z,17.27
2022-08-28T07:56:50.949Z,18.65
2022-08-28T07:59:19.426Z,18.27
2022-08-28T08:01:48.951Z,19.17
2022-08-28T08:04:17.498Z,20.20
2022-08-28T08:06:45.848Z,19.38
2022-08-28T08:09:16.085Z,18.73
2022-08-28T08:14:11.577Z,18.08
2022-08-28T08:16:42.023Z,20.48
2022-08-28T08:19:10.477Z,16.58
2022-08-28T08:21:38.113Z,17.67
2022-08-28T08:24:05.599Z,16.40
2022-08-28T08:26:33.867Z,17.83
2022-08-28T08:29:01.479Z,17.73
2022-08-28T08:31:35.223Z,22.73
2022-08-28T08:34:05.153Z,17.75
2022-08-28T08:36:35.468Z,19.50
2022-08-28T08:39:06.441Z,21.25
2022-08-28T08:41:50.205Z,17.50
2022-08-28T08:44:33.648Z,17.20
2022-08-28T08:47:09.562Z,17.45
2022-08-28T08:49:42.545Z,18.65
2022-08-28T08:52:12.476Z,15.55
2022-08-28T08:54:45.095Z,18.17
2022-08-28T08:57:15.034Z,17.73
2022-08-28T08:59:42.518Z,14.48
2022-08-28T09:02:18.653Z,18.05
2022-08-28T09:05:01.925Z,16.42
2022-08-28T09:07:38.285Z,16.15
2022-08-28T09:10:11.251Z,16.13
2022-08-28T09:12:55.845Z,18.90
2022-08-28T09:15:42.632Z,15.10
2022-08-28T09:18:21.059Z,17.08
2022-08-28T09:20:58.845Z,16.02
2022-08-28T09:23:30.098Z,18.83
2022-08-28T09:26:01.727Z,16.55
2022-08-28T09:28:41.321Z,16.02
2022-08-28T09:31:14.063Z,13.88
2022-08-28T09:33:49.911Z,17.17
2022-08-28T09:36:34.386Z,15.32
2022-08-28T09:39:18.313Z,18.60
2022-08-28T09:42:07.192Z,15.57
2022-08-28T09:44:46.322Z,15.73
2022-08-28T09:47:36.758Z,17.50
2022-08-28T09:50:36.279Z,18.15
2022-08-28T09:53:09.434Z,15.65
2022-08-28T09:55:55.664Z,14.18
2022-08-28T09:58:28.331Z,18.60
2022-08-28T10:01:10.291Z,12.10
2022-08-28T10:03:52.566Z,16.42
2022-08-28T10:06:29.644Z,14.68
2022-08-28T10:09:05.210Z,15.85
2022-08-28T10:12:07.755Z,18.98
2022-08-28T10:14:49.378Z,15.43
2022-08-28T10:17:54.054Z,20.73
2022-08-28T10:20:43.632Z,19.83
2022-08-28T10:23:17.888Z,18.83
2022-08-28T10:25:51.692Z,29.20
2022-08-28T10:28:47.475Z,19.13
2022-08-28T10:31:31.589Z,18.23
2022-08-28T10:34:13.904Z,18.67
2022-08-28T10:36:42.837Z,17.90
2022-08-28T10:39:51.479Z,22.95
2022-08-28T10:42:43.446Z,19.00
2022-08-28T10:45:19.053Z,24.02
2022-08-28T10:47:53.355Z,18.58
2022-08-28T10:50:28.417Z,16.75
2022-08-28T10:53:10.783Z,16.48
2022-08-28T10:55:44.696Z,17.38
2022-08-28T10:58:23.818Z,16.38
2022-08-28T11:01:01.336Z,18.77
2022-08-28T11:03:35.114Z,14.43
2022-08-28T11:06:11.751Z,16.58
2022-08-28T11:08:40.095Z,16.33
2022-08-28T11:11:14.022Z,15.95
2022-08-28T11:13:44.567Z,19.27
2022-08-28T11:16:23.021Z,23.73
2022-08-28T11:19:27.811Z,16.27
2022-08-28T11:22:16.097Z,18.45
2022-08-28T11:24:49.344Z,17.35
2022-08-28T11:27:29.934Z,17.52
2022-08-28T11:30:01.991Z,15.25
2022-08-28T11:32:34.858Z,14.73
2022-08-28T11:35:12.368Z,16.90
2022-08-28T11:37:45.084Z,15.60
2022-08-28T11:40:55.053Z,16.65
2022-08-28T11:43:22.508Z,20.35
2022-08-28T11:45:55.883Z,13.00
2022-08-28T11:48:23.004Z,14.65
2022-08-28T11:50:58.783Z,17.83
2022-08-28T11:53:38.073Z,14.80
2022-08-28T11:56:33.354Z,12.77
2022-08-28T11:59:12.800Z,14.45
2022-08-28T12:01:40.569Z,16.77
2022-08-28T12:04:15.648Z,16.23
2022-08-28T12:06:48.629Z,14.95
2022-08-28T12:09:45.258Z,16.88
2022-08-28T12:12:19.298Z,14.35
2022-08-28T12:14:46.530Z,15.07
2022-08-28T12:17:17.923Z,17.17
2022-08-28T12:19:55.226Z,23.25
2022-08-28T12:22:44.303Z,17.13
2022-08-28T12:25:32.811Z,15.15
2022-08-28T12:28:18.936Z,15.77
2022-08-28T12:31:02.103Z,13.80
2022-08-28T12:33:50.801Z,13.70
2022-08-28T12:36:26.933Z,15.43
2022-08-28T12:38:56.173Z,16.20
2022-08-28T12:41:27.367Z,12.57
2022-08-28T12:43:58.680Z,19.25
2022-08-28T12:46:28.516Z,15.10
2022-08-28T12:49:02.445Z,16.38
2022-08-28T12:51:33.269Z,14.55
2022-08-28T12:54:05.968Z,15.90
2022-08-28T12:56:37.047Z,15.20
2022-08-28T12:59:27.487Z,17.58
2022-08-28T13:01:55.222Z,14.38
2022-08-28T13:04:36.173Z,15.93
2022-08-28T13:07:16.752Z,13.77
2022-08-28T13:09:49.517Z,15.27
2022-08-28T13:12:55.225Z,14.23
2022-08-28T13:15:50.712Z,15.32
2022-08-28T13:18:39.184Z,16.45
2022-08-28T13:21:24.569Z,16.00
2022-08-28T13:24:22.349Z,16.90
2022-08-28T13:26:59.587Z,11.73
2022-08-28T13:29:27.239Z,15.50
2022-08-28T13:32:00.448Z,13.65
2022-08-28T13:34:29.984Z,18.35
2022-08-28T13:37:05.835Z,14.27
2022-08-28T13:39:42.012Z,15.30
2022-08-28T13:42:16.255Z,17.90
2022-08-28T13:44:54.006Z,13.23
2022-08-28T13:47:21.096Z,15.23
2022-08-28T13:49:49.295Z,11.52
2022-08-28T13:52:16.578Z,15.25
2022-08-28T13:54:45.519Z,14.60
2022-08-28T13:57:14.005Z,12.50
2022-08-28T13:59:41.675Z,16.63
2022-08-28T14:02:31.405Z,16.00
2022-08-28T14:04:58.892Z,14.00
2022-08-28T14:07:26.230Z,15.27
2022-08-28T14:09:56.383Z,15.02
2022-08-28T14:12:33.037Z,13.73
2022-08-28T14:15:02.383Z,13.43
2022-08-28T14:17:29.964Z,12.88
2022-08-28T14:19:57.403Z,14.95
2022-08-28T14:22:24.484Z,12.55
2022-08-28T14:24:51.703Z,12.95
2022-08-28T14:27:18.975Z,13.88
2022-08-28T14:29:46.463Z,12.43
2022-08-28T14:32:13.652Z,11.30
2022-08-28T14:34:41.584Z,15.02
2022-08-28T14:37:08.765Z,15.25
2022-08-28T14:39:36.039Z,10.30
2022-08-28T14:42:06.416Z,14.48
2022-08-28T14:44:40.436Z,12.93
2022-08-28T14:47:07.555Z,11.32
2022-08-28T14:49:34.765Z,11.23
2022-08-28T14:52:02.077Z,12.18
2022-08-28T14:54:29.332Z,14.90
2022-08-28T14:56:56.696Z,14.38
2022-08-28T14:59:27.874Z,13.77
2022-08-28T15:01:58.402Z,18.20
2022-08-28T15:04:27.916Z,13.70
2022-08-28T15:06:59.575Z,9.75
2022-08-28T15:09:27.575Z,14.48
2022-08-28T15:11:55.101Z,12.20
2022-08-28T15:14:22.614Z,8.85
2022-08-28T15:16:50.204Z,10.43
2022-08-28T15:19:18.451Z,8.77
2022-08-28T15:21:49.743Z,8.35
2022-08-28T15:24:19.134Z,12.38
2022-08-28T15:26:47.209Z,10.23
2022-08-28T15:29:14.950Z,9.57
2022-08-28T15:31:45.690Z,6.53
2022-08-28T15:34:16.957Z,9.02
2022-08-28T15:36:54.632Z,9.50
2022-08-28T15:39:47.422Z,8.90
2022-08-28T15:42:14.885Z,9.32
2022-08-28T15:44:43.933Z,7.75
2022-08-28T15:47:12.804Z,10.00
2022-08-28T15:49:48.973Z,10.02
2022-08-28T15:52:18.814Z,7.82
2022-08-28T15:54:46.227Z,9.25
2022-08-28T15:57:13.412Z,8.63
2022-08-28T15:59:49.060Z,9.98
2022-08-28T16:02:23.045Z,8.85
2022-08-28T16:04:50.374Z,8.63
2022-08-28T16:07:19.497Z,7.30
2022-08-28T16:09:46.940Z,7.82
2022-08-28T16:12:14.421Z,12.18
2022-08-28T16:14:41.731Z,7.65
2022-08-28T16:17:11.114Z,7.25
2022-08-28T16:19:41.887Z,6.50
2022-08-28T16:22:10.464Z,8.43
2022-08-28T16:24:38.055Z,8.20
2022-08-28T16:27:06.195Z,8.15
2022-08-28T16:29:35.579Z,7.10
2022-08-28T16:32:04.834Z,9.30
2022-08-28T16:34:33.476Z,7.07
2022-08-28T16:37:01.493Z,7.85
2022-08-28T16:39:29.204Z,10.25
2022-08-28T16:41:56.573Z,8.07
2022-08-28T16:44:28.205Z,12.02
2022-08-28T16:46:56.334Z,5.90
2022-08-28T16:49:24.061Z,8.48
2022-08-28T16:51:51.904Z,7.32
2022-08-28T16:54:19.651Z,6.00
2022-08-28T16:56:47.143Z,7.05
2022-08-28T16:59:23.477Z,7.47
2022-08-28T17:01:53.680Z,7.07
2022-08-28T17:04:21.494Z,7.45
2022-08-28T17:06:48.999Z,5.93
2022-08-28T17:09:16.195Z,9.50
2022-08-28T17:11:43.636Z,5.40
2022-08-28T17:14:12.215Z,14.25
2022-08-28T17:16:39.614Z,8.00
2022-08-28T17:19:06.796Z,6.57
2022-08-28T17:21:52.401Z,6.80
2022-08-28T17:24:20.123Z,7.70
2022-08-28T17:26:47.659Z,8.18
2022-08-28T17:29:15.835Z,6.18
2022-08-28T17:31:43.086Z,6.85
2022-08-28T17:34:10.776Z,4.82
2022-08-28T17:36:40.268Z,5.28
2022-08-28T17:39:10.558Z,6.05
2022-08-28T17:41:39.494Z,5.68
2022-08-28T17:44:07.644Z,8.60
2022-08-28T17:46:37.972Z,7.78
2022-08-28T17:49:07.554Z,9.15
2022-08-28T17:51:43.277Z,6.57
2022-08-28T17:54:18.547Z,6.82
2022-08-28T17:56:46.661Z,6.93
2022-08-28T17:59:15.335Z,8.70
2022-08-28T18:01:45.178Z,5.88
2022-08-28T18:04:13.262Z,6.07
2022-08-28T18:06:40.994Z,7.95
2022-08-28T18:09:10.005Z,8.73
2022-08-28T18:11:37.727Z,6.47
2022-08-28T18:14:05.865Z,7.00
2022-08-28T18:16:34.373Z,5.97
2022-08-28T18:19:02.233Z,5.63
2022-08-28T18:21:29.724Z,6.90
2022-08-28T18:23:57.655Z,7.50
2022-08-28T18:26:24.793Z,7.35
2022-08-28T18:28:52.855Z,7.55
2022-08-28T18:31:20.482Z,11.27
2022-08-28T18:33:47.910Z,8.45
2022-08-28T18:36:16.226Z,7.07
2022-08-28T18:38:44.684Z,5.40
2022-08-28T18:41:12.386Z,6.40
2022-08-28T18:43:39.581Z,8.30
2022-08-28T18:46:09.512Z,6.97
2022-08-28T18:48:38.138Z,7.80
2022-08-28T18:51:12.615Z,8.75
2022-08-28T18:53:42.383Z,6.15
2022-08-28T18:56:12.264Z,6.03
2022-08-28T18:58:40.877Z,8.27
2022-08-28T19:01:09.534Z,8.35
2022-08-28T19:03:37.287Z,10.10
2022-08-28T19:06:06.471Z,10.50
2022-08-28T19:08:35.622Z,9.93
2022-08-28T19:11:07.923Z,9.75
2022-08-28T19:13:35.670Z,7.40
2022-08-28T19:16:03.411Z,10.40
2022-08-28T19:18:31.027Z,10.00
2022-08-28T19:21:05.301Z,11.00
2022-08-28T19:23:32.753Z,8.80
2022-08-28T19:25:59.961Z,9.38
2022-08-28T19:28:27.334Z,9.15
2022-08-28T19:30:55.172Z,7.70
2022-08-28T19:33:22.484Z,9.93
2022-08-28T19:35:50.365Z,8.73
2022-08-28T19:38:18.168Z,8.07
2022-08-28T19:40:45.766Z,8.30
2022-08-28T19:43:16.556Z,8.55
2022-08-28T19:45:45.619Z,10.23
2022-08-28T19:48:13.162Z,7.70
2022-08-28T19:50:41.241Z,6.20
2022-08-28T19:53:10.076Z,6.90
2022-08-28T19:55:37.403Z,5.97
2022-08-28T19:58:06.789Z,6.38
2022-08-28T20:03:03.068Z,6.90
2022-08-28T20:05:30.265Z,8.38
2022-08-28T20:07:57.623Z,6.95
2022-08-28T20:10:26.590Z,8.95
2022-08-28T20:12:54.296Z,7.93
2022-08-28T20:15:21.756Z,6.28
2022-08-28T20:17:49.450Z,5.78
2022-08-28T20:20:25.602Z,7.90
2022-08-28T20:22:55.260Z,5.95
2022-08-28T20:25:23.854Z,7.00
2022-08-28T20:27:50.953Z,8.27
2022-08-28T20:30:18.396Z,5.13
2022-08-28T20:32:45.710Z,5.32
2022-08-28T20:35:13.738Z,6.43
2022-08-28T20:37:45.193Z,6.07
2022-08-28T20:40:18.824Z,6.38
2022-08-28T20:42:46.674Z,9.57
2022-08-28T20:45:15.355Z,8.60
2022-08-28T20:47:43.066Z,9.98
2022-08-28T20:50:10.727Z,5.95
2022-08-28T20:52:38.635Z,6.75
2022-08-28T20:55:10.723Z,6.28
2022-08-28T20:57:37.915Z,6.20
2022-08-28T21:00:08.507Z,8.10
2022-08-28T21:02:36.610Z,6.15
2022-08-28T21:05:04.180Z,8.25
2022-08-28T21:07:33.632Z,8.07
2022-08-28T21:10:05.958Z,8.70
2022-08-28T21:12:39.194Z,6.97
2022-08-28T21:15:08.856Z,9.35
2022-08-28T21:17:36.291Z,7.10
2022-08-28T21:20:10.293Z,6.90
2022-08-28T21:22:38.436Z,7.72
2022-08-28T21:25:08.925Z,8.52
2022-08-28T21:27:36.891Z,10.13
2022-08-28T21:30:06.888Z,8.13
2022-08-28T21:32:34.500Z,8.35
2022-08-28T21:35:04.202Z,8.15
2022-08-28T21:37:31.531Z,7.32
2022-08-28T21:39:59.806Z,6.65
2022-08-28T21:42:28.216Z,7.55
2022-08-28T21:44:55.581Z,9.82
2022-08-28T21:47:24.221Z,9.70
2022-08-28T21:49:56.354Z,10.20
2022-08-28T21:52:28.001Z,7.22
2022-08-28T21:55:04.191Z,8.05
2022-08-28T21:57:32.352Z,7.78
2022-08-28T21:59:59.800Z,9.30
2022-08-28T22:02:27.729Z,9.43
2022-08-28T22:04:54.874Z,8.68
2022-08-28T22:07:22.130Z,10.00
2022-08-28T22:09:49.606Z,8.75
2022-08-28T22:12:16.940Z,8.82
2022-08-28T22:14:44.122Z,9.27
2022-08-28T22:17:12.033Z,8.30
2022-08-28T22:19:40.072Z,9.80
2022-08-28T22:22:26.949Z,9.27
2022-08-28T22:24:54.311Z,8.52
2022-08-28T22:27:21.922Z,7.75
2022-08-28T22:29:49.031Z,7.82
2022-08-28T22:32:16.153Z,11.57
2022-08-28T22:34:46.704Z,9.75
2022-08-28T22:37:14.030Z,8.50
2022-08-28T22:39:42.373Z,9.55
2022-08-28T22:42:10.574Z,9.50
2022-08-28T22:44:38.628Z,8.60
2022-08-28T22:47:06.385Z,10.57
2022-08-28T22:49:33.943Z,8.98
2022-08-28T22:52:03.287Z,11.05
2022-08-28T22:54:32.715Z,8.98
2022-08-28T22:56:59.886Z,8.57
2022-08-28T22:59:28.225Z,9.10
2022-08-28T23:01:55.344Z,10.23
2022-08-28T23:04:22.558Z,9.35
2022-08-28T23:06:50.384Z,13.18
2022-08-28T23:09:17.583Z,10.75
2022-08-28T23:11:44.743Z,10.73
2022-08-28T23:14:12.573Z,9.32
2022-08-28T23:16:39.886Z,9.95
2022-08-28T23:19:09.662Z,12.50
2022-08-28T23:21:43.828Z,10.65
2022-08-28T23:24:13.239Z,10.00
2022-08-28T23:26:40.785Z,11.75
2022-08-28T23:29:08.398Z,10.20
2022-08-28T23:31:36.530Z,11.13
2022-08-28T23:34:06.300Z,9.77
2022-08-28T23:36:35.245Z,9.73
2022-08-28T23:39:03.437Z,12.13
2022-08-28T23:41:31.831Z,9.43
2022-08-28T23:43:58.957Z,10.55
2022-08-28T23:46:26.076Z,9.98
2022-08-28T23:48:53.328Z,9.18
2022-08-28T23:51:22.190Z,10.73
2022-08-28T23:53:50.153Z,11.38
2022-08-28T23:56:18.431Z,12.48
2022-08-28T23:58:45.766Z,7.32
