createdAt,value
2022-12-14T00:01:53.654Z,22.23
2022-12-14T00:04:21.447Z,21.90
2022-12-14T00:06:49.294Z,22.27
2022-12-14T00:09:17.158Z,21.77
2022-12-14T00:11:44.957Z,22.23
2022-12-14T00:14:12.791Z,22.17
2022-12-14T00:16:42.006Z,21.98
2022-12-14T00:19:12.263Z,22.73
2022-12-14T00:21:40.124Z,22.48
2022-12-14T00:24:08.104Z,23.08
2022-12-14T00:26:35.894Z,22.95
2022-12-14T00:29:04.233Z,23.15
2022-12-14T00:31:32.749Z,22.55
2022-12-14T00:34:02.036Z,22.77
2022-12-14T00:36:31.153Z,22.60
2022-12-14T00:38:59.122Z,22.20
2022-12-14T00:41:26.978Z,22.73
2022-12-14T00:43:54.792Z,23.83
2022-12-14T00:46:22.656Z,22.55
2022-12-14T00:48:50.439Z,22.95
2022-12-14T00:51:19.644Z,23.63
2022-12-14T00:53:47.517Z,24.10
2022-12-14T00:56:15.307Z,23.33
2022-12-14T00:58:43.112Z,23.05
2022-12-14T01:01:13.674Z,22.80
2022-12-14T01:03:41.860Z,23.58
2022-12-14T01:06:15.188Z,23.10
2022-12-14T01:08:44.385Z,24.50
2022-12-14T01:11:12.781Z,23.80
2022-12-14T01:13:41.499Z,23.92
2022-12-14T01:16:11.693Z,24.55
2022-12-14T01:18:43.003Z,24.15
2022-12-14T01:21:16.115Z,23.58
2022-12-14T01:23:46.183Z,23.95
2022-12-14T01:26:15.510Z,23.95
2022-12-14T01:28:43.978Z,24.55
2022-12-14T01:31:14.171Z,24.00
2022-12-14T01:33:42.013Z,23.77
2022-12-14T01:36:12.701Z,23.60
2022-12-14T01:38:40.585Z,24.13
2022-12-14T01:41:18.018Z,24.58
2022-12-14T01:43:51.007Z,24.02
2022-12-14T01:46:26.451Z,23.45
2022-12-14T01:48:59.607Z,24.33
2022-12-14T01:51:29.845Z,25.65
2022-12-14T01:53:58.397Z,24.50
2022-12-14T01:56:27.905Z,24.77
2022-12-14T01:58:57.447Z,25.25
2022-12-14T02:01:25.310Z,25.40
2022-12-14T02:03:54.985Z,25.85
2022-12-14T02:06:27.130Z,25.50
2022-12-14T02:08:56.543Z,24.48
2022-12-14T02:11:34.033Z,25.52
2022-12-14T02:14:01.865Z,24.35
2022-12-14T02:16:30.190Z,24.67
2022-12-14T02:18:57.981Z,24.15
2022-12-14T02:21:40.099Z,24.15
2022-12-14T02:24:34.203Z,24.00
2022-12-14T02:27:27.758Z,23.55
2022-12-14T02:30:04.170Z,24.42
2022-12-14T02:32:45.383Z,24.07
2022-12-14T02:35:21.864Z,24.17
2022-12-14T02:37:57.111Z,24.88
2022-12-14T02:40:31.090Z,24.50
2022-12-14T02:43:07.794Z,24.35
2022-12-14T02:45:43.549Z,24.58
2022-12-14T02:48:18.093Z,24.85
2022-12-14T02:50:55.475Z,24.42
2022-12-14T02:53:30.075Z,23.50
2022-12-14T02:56:02.964Z,23.48
2022-12-14T02:58:36.635Z,24.30
2022-12-14T03:01:09.246Z,24.70
2022-12-14T03:03:37.131Z,24.80
2022-12-14T03:06:14.437Z,24.58
2022-12-14T03:08:44.723Z,24.67
2022-12-14T03:11:15.964Z,24.08
2022-12-14T03:13:50.754Z,24.75
2022-12-14T03:16:25.060Z,25.58
2022-12-14T03:18:58.656Z,24.35
2022-12-14T03:21:32.093Z,24.17
2022-12-14T03:24:03.499Z,25.30
2022-12-14T03:26:35.682Z,25.05
2022-12-14T03:29:09.967Z,24.65
2022-12-14T03:31:44.350Z,24.48
2022-12-14T03:34:20.722Z,24.65
2022-12-14T03:36:51.342Z,25.20
2022-12-14T03:39:26.670Z,25.30
2022-12-14T03:42:03.843Z,24.35
2022-12-14T03:44:49.060Z,24.58
2022-12-14T03:47:31.289Z,23.63
2022-12-14T03:50:03.531Z,25.02
2022-12-14T03:52:36.510Z,24.58
2022-12-14T03:55:13.969Z,25.33
2022-12-14T03:57:53.792Z,24.55
2022-12-14T04:00:24.568Z,24.90
2022-12-14T04:02:59.922Z,25.63
2022-12-14T04:05:35.677Z,24.70
2022-12-14T04:08:09.118Z,25.90
2022-12-14T04:10:58.673Z,24.58
2022-12-14T04:13:51.344Z,25.27
2022-12-14T04:16:44.101Z,24.95
2022-12-14T04:19:20.693Z,24.85
2022-12-14T04:21:54.288Z,25.65
2022-12-14T04:24:44.901Z,24.55
2022-12-14T04:27:17.669Z,25.73
2022-12-14T04:29:59.204Z,25.15
2022-12-14T04:32:32.780Z,25.45
2022-12-14T04:35:08.154Z,25.77
2022-12-14T04:37:39.280Z,25.55
2022-12-14T04:40:10.788Z,25.13
2022-12-14T04:42:44.895Z,25.23
2022-12-14T04:45:17.542Z,24.98
2022-12-14T04:47:52.505Z,24.98
2022-12-14T04:50:27.782Z,24.83
2022-12-14T04:53:01.097Z,24.23
2022-12-14T04:55:34.029Z,24.55
2022-12-14T04:58:08.470Z,24.88
2022-12-14T05:00:41.096Z,26.17
2022-12-14T05:03:21.217Z,25.65
2022-12-14T05:05:59.518Z,25.33
2022-12-14T05:08:46.819Z,26.35
2022-12-14T05:11:51.915Z,25.42
2022-12-14T05:14:15.838Z,25.25
2022-12-14T05:16:43.896Z,25.10
2022-12-14T05:19:17.135Z,26.05
2022-12-14T05:21:49.019Z,25.98
2022-12-14T05:24:18.273Z,26.73
2022-12-14T05:26:46.497Z,25.25
2022-12-14T05:29:15.220Z,26.45
2022-12-14T05:31:43.578Z,26.52
2022-12-14T05:34:17.408Z,25.83
2022-12-14T05:36:46.552Z,26.67
2022-12-14T05:39:14.998Z,25.77
2022-12-14T05:41:43.491Z,26.08
2022-12-14T05:44:11.461Z,26.13
2022-12-14T05:46:39.971Z,27.38
2022-12-14T05:49:07.721Z,26.30
2022-12-14T05:51:35.569Z,25.15
2022-12-14T05:54:05.255Z,27.38
2022-12-14T05:56:33.373Z,26.23
2022-12-14T05:59:02.439Z,26.90
2022-12-14T06:01:30.302Z,26.60
2022-12-14T06:03:58.362Z,27.30
2022-12-14T06:06:26.211Z,27.00
2022-12-14T06:08:54.017Z,27.15
2022-12-14T06:11:24.526Z,26.85
2022-12-14T06:13:52.657Z,27.63
2022-12-14T06:16:22.463Z,26.85
2022-12-14T06:18:52.161Z,27.20
2022-12-14T06:21:22.330Z,27.45
2022-12-14T06:23:50.141Z,27.08
2022-12-14T06:26:18.379Z,26.75
2022-12-14T06:28:47.712Z,27.20
2022-12-14T06:31:17.590Z,26.73
2022-12-14T06:33:45.950Z,26.30
2022-12-14T06:36:18.835Z,25.90
2022-12-14T06:38:46.931Z,27.17
2022-12-14T06:41:14.966Z,26.88
2022-12-14T06:43:42.908Z,27.48
2022-12-14T06:46:15.841Z,26.67
2022-12-14T06:48:44.248Z,26.43
2022-12-14T06:51:12.238Z,27.48
2022-12-14T06:53:40.006Z,27.83
2022-12-14T06:56:09.205Z,27.90
2022-12-14T06:58:36.988Z,28.73
2022-12-14T07:01:05.071Z,28.10
2022-12-14T07:03:34.515Z,28.38
2022-12-14T07:06:03.743Z,30.08
2022-12-14T07:08:33.694Z,31.08
2022-12-14T07:11:02.796Z,30.35
2022-12-14T07:13:30.969Z,33.85
2022-12-14T07:16:00.400Z,30.88
2022-12-14T07:18:29.145Z,30.85
2022-12-14T07:20:59.739Z,31.85
2022-12-14T07:23:30.047Z,31.33
2022-12-14T07:26:02.495Z,30.33
2022-12-14T07:28:30.817Z,30.63
2022-12-14T07:30:59.970Z,31.27
2022-12-14T07:33:29.353Z,31.85
2022-12-14T07:36:06.254Z,32.33
2022-12-14T07:38:35.529Z,32.38
2022-12-14T07:41:05.325Z,31.55
2022-12-14T07:43:33.746Z,31.70
2022-12-14T07:46:02.702Z,31.70
2022-12-14T07:48:31.050Z,32.75
2022-12-14T07:51:05.058Z,32.67
2022-12-14T07:53:33.018Z,33.30
2022-12-14T07:56:04.891Z,34.55
2022-12-14T07:58:32.944Z,34.20
2022-12-14T08:01:11.398Z,34.80
2022-12-14T08:03:40.543Z,34.67
2022-12-14T08:06:11.075Z,33.85
2022-12-14T08:08:39.514Z,33.25
2022-12-14T08:11:08.390Z,33.88
2022-12-14T08:13:38.698Z,33.80
2022-12-14T08:16:08.495Z,34.23
2022-12-14T08:18:37.007Z,34.33
2022-12-14T08:21:06.221Z,35.42
2022-12-14T08:23:36.235Z,35.58
2022-12-14T08:26:05.835Z,33.92
2022-12-14T08:28:34.893Z,33.55
2022-12-14T08:31:05.804Z,34.58
2022-12-14T08:33:34.600Z,34.88
2022-12-14T08:36:07.967Z,35.28
2022-12-14T08:38:37.238Z,35.13
2022-12-14T08:41:05.823Z,35.17
2022-12-14T08:43:33.901Z,35.40
2022-12-14T08:46:02.053Z,35.97
2022-12-14T08:48:30.048Z,33.93
2022-12-14T08:51:02.487Z,34.05
2022-12-14T08:53:30.615Z,34.28
2022-12-14T08:56:05.759Z,35.03
2022-12-14T08:58:34.243Z,35.58
2022-12-14T09:01:03.590Z,36.17
2022-12-14T09:03:31.994Z,36.00
2022-12-14T09:06:03.802Z,36.42
2022-12-14T09:08:32.313Z,33.45
2022-12-14T09:11:01.956Z,38.80
2022-12-14T09:13:30.553Z,34.58
2022-12-14T09:15:59.911Z,35.10
2022-12-14T09:18:28.355Z,33.42
2022-12-14T09:20:56.470Z,33.92
2022-12-14T09:23:25.500Z,32.70
2022-12-14T09:26:01.685Z,34.78
2022-12-14T09:28:30.293Z,34.67
2022-12-14T09:30:58.493Z,35.60
2022-12-14T09:33:26.979Z,34.72
2022-12-14T09:35:59.899Z,34.33
2022-12-14T09:38:27.689Z,35.10
2022-12-14T09:41:00.378Z,34.50
2022-12-14T09:43:38.921Z,35.45
2022-12-14T09:46:25.573Z,34.78
2022-12-14T09:48:54.539Z,35.05
2022-12-14T09:51:23.841Z,35.93
2022-12-14T09:54:02.850Z,35.27
2022-12-14T09:56:31.445Z,34.08
2022-12-14T09:59:02.835Z,35.75
2022-12-14T10:04:52.639Z,36.92
2022-12-14T10:07:24.484Z,37.65
2022-12-14T10:09:57.487Z,35.95
2022-12-14T10:12:40.178Z,35.93
2022-12-14T10:15:25.675Z,35.55
2022-12-14T10:18:33.955Z,38.60
2022-12-14T10:21:06.929Z,36.35
2022-12-14T10:23:36.489Z,36.13
2022-12-14T10:26:08.850Z,37.75
2022-12-14T10:28:46.425Z,37.93
2022-12-14T10:31:25.497Z,36.25
2022-12-14T10:33:57.810Z,35.78
2022-12-14T10:36:31.071Z,35.55
2022-12-14T10:39:01.735Z,37.30
2022-12-14T10:41:36.745Z,36.20
2022-12-14T10:44:14.569Z,36.95
2022-12-14T10:46:48.042Z,36.92
2022-12-14T10:49:23.344Z,40.00
2022-12-14T10:51:55.987Z,36.60
2022-12-14T10:54:29.307Z,36.53
2022-12-14T10:56:57.775Z,37.92
2022-12-14T10:59:32.356Z,38.38
2022-12-14T11:02:09.842Z,36.97
2022-12-14T11:04:40.738Z,35.00
2022-12-14T11:07:10.289Z,36.03
2022-12-14T11:09:39.892Z,37.10
2022-12-14T11:12:16.060Z,36.53
2022-12-14T11:14:54.629Z,36.58
2022-12-14T11:17:37.975Z,37.73
2022-12-14T11:20:16.312Z,35.65
2022-12-14T11:22:45.991Z,36.47
2022-12-14T11:25:36.664Z,35.05
2022-12-14T11:28:17.636Z,34.67
2022-12-14T11:30:56.098Z,34.03
2022-12-14T11:33:29.370Z,34.78
2022-12-14T11:35:57.134Z,36.10
2022-12-14T11:38:27.303Z,34.45
2022-12-14T11:40:55.520Z,35.73
2022-12-14T11:43:29.024Z,35.10
2022-12-14T11:45:58.520Z,34.88
2022-12-14T11:48:29.457Z,36.38
2022-12-14T11:51:10.800Z,37.22
2022-12-14T11:53:38.583Z,36.30
2022-12-14T11:56:11.602Z,37.45
2022-12-14T11:58:47.507Z,36.63
2022-12-14T12:01:18.657Z,34.22
2022-12-14T12:03:50.864Z,36.65
2022-12-14T12:06:22.900Z,38.78
2022-12-14T12:08:56.109Z,38.60
2022-12-14T12:11:29.353Z,37.97
2022-12-14T12:14:00.573Z,36.78
2022-12-14T12:16:30.341Z,39.10
2022-12-14T12:19:11.695Z,37.90
2022-12-14T12:21:42.306Z,38.08
2022-12-14T12:24:17.231Z,40.07
2022-12-14T12:26:49.994Z,38.97
2022-12-14T12:29:24.191Z,38.55
2022-12-14T12:31:57.726Z,40.85
2022-12-14T12:34:30.457Z,39.97
2022-12-14T12:37:25.441Z,41.30
2022-12-14T12:39:53.254Z,41.33
2022-12-14T12:42:27.347Z,42.38
2022-12-14T12:45:01.523Z,41.55
2022-12-14T12:47:46.105Z,42.97
2022-12-14T12:50:18.497Z,39.55
2022-12-14T12:53:00.937Z,40.42
2022-12-14T12:55:33.294Z,44.15
2022-12-14T12:58:04.769Z,39.65
2022-12-14T13:00:33.672Z,42.93
2022-12-14T13:03:14.906Z,39.42
2022-12-14T13:05:46.603Z,40.10
2022-12-14T13:08:22.288Z,40.30
2022-12-14T13:13:44.034Z,40.55
2022-12-14T13:16:15.848Z,45.67
2022-12-14T13:19:04.492Z,41.65
2022-12-14T13:21:43.758Z,39.58
2022-12-14T13:24:18.559Z,41.40
2022-12-14T13:27:17.503Z,40.53
2022-12-14T13:30:01.180Z,39.50
2022-12-14T13:32:42.427Z,36.47
2022-12-14T13:35:32.803Z,36.70
2022-12-14T13:38:26.355Z,40.95
2022-12-14T13:41:27.193Z,37.60
2022-12-14T13:44:20.801Z,35.20
2022-12-14T13:46:59.201Z,35.75
2022-12-14T13:49:27.946Z,36.83
2022-12-14T13:51:56.585Z,36.80
2022-12-14T13:54:29.750Z,36.63
2022-12-14T13:57:10.012Z,36.53
2022-12-14T13:59:43.211Z,35.55
2022-12-14T14:02:40.336Z,36.58
2022-12-14T14:05:53.443Z,34.38
2022-12-14T14:08:39.286Z,33.90
2022-12-14T14:11:55.094Z,33.42
2022-12-14T14:14:37.491Z,34.80
2022-12-14T14:17:13.911Z,34.88
2022-12-14T14:19:43.337Z,34.35
2022-12-14T14:22:24.190Z,34.47
2022-12-14T14:24:58.098Z,35.77
2022-12-14T14:27:29.949Z,35.22
2022-12-14T14:29:58.882Z,35.03
2022-12-14T14:32:34.551Z,36.08
2022-12-14T14:35:04.022Z,35.97
2022-12-14T14:37:34.291Z,37.45
2022-12-14T14:40:44.268Z,36.20
2022-12-14T14:43:25.987Z,36.47
2022-12-14T14:45:56.116Z,38.03
2022-12-14T14:48:32.323Z,38.20
2022-12-14T14:51:17.325Z,39.20
2022-12-14T14:53:45.510Z,41.25
2022-12-14T14:56:36.624Z,39.42
2022-12-14T14:59:41.169Z,40.30
2022-12-14T15:02:30.489Z,39.42
2022-12-14T15:05:17.579Z,39.42
2022-12-14T15:07:47.740Z,45.65
2022-12-14T15:10:25.295Z,44.25
2022-12-14T15:12:55.562Z,45.78
2022-12-14T15:15:33.908Z,46.60
2022-12-14T15:18:16.200Z,46.60
2022-12-14T15:20:54.110Z,49.95
2022-12-14T15:23:22.663Z,44.88
2022-12-14T15:25:57.824Z,46.60
2022-12-14T15:28:28.024Z,46.45
2022-12-14T15:30:58.643Z,45.50
2022-12-14T15:33:31.357Z,45.70
2022-12-14T15:36:05.291Z,46.35
2022-12-14T15:38:34.777Z,46.65
2022-12-14T15:41:04.873Z,48.88
2022-12-14T15:43:33.838Z,45.63
2022-12-14T15:46:03.603Z,49.42
2022-12-14T15:48:34.098Z,49.88
2022-12-14T15:51:04.318Z,51.47
2022-12-14T15:53:36.353Z,49.80
2022-12-14T15:56:24.707Z,49.95
2022-12-14T15:58:54.161Z,48.00
2022-12-14T16:01:25.861Z,48.53
2022-12-14T16:03:56.423Z,47.53
2022-12-14T16:06:26.517Z,51.83
2022-12-14T16:08:58.709Z,47.70
2022-12-14T16:11:29.228Z,46.55
2022-12-14T16:14:00.471Z,51.58
2022-12-14T16:16:30.079Z,50.92
2022-12-14T16:19:20.219Z,48.92
2022-12-14T16:21:49.752Z,57.95
2022-12-14T16:24:24.611Z,51.15
2022-12-14T16:26:58.179Z,51.05
2022-12-14T16:29:28.622Z,51.50
2022-12-14T16:32:06.886Z,48.95
2022-12-14T16:34:35.324Z,49.30
2022-12-14T16:37:31.760Z,48.30
2022-12-14T16:39:54.220Z,50.50
2022-12-14T16:42:24.119Z,49.85
2022-12-14T16:44:53.845Z,51.30
2022-12-14T16:48:03.076Z,51.05
2022-12-14T16:50:55.744Z,46.45
2022-12-14T16:53:23.949Z,48.20
2022-12-14T16:56:02.639Z,47.65
2022-12-14T16:58:31.127Z,49.30
2022-12-14T17:01:01.871Z,49.63
2022-12-14T17:03:32.142Z,48.92
2022-12-14T17:06:02.435Z,49.78
2022-12-14T17:08:30.860Z,48.50
2022-12-14T17:10:58.800Z,50.45
2022-12-14T17:13:26.866Z,50.35
2022-12-14T17:15:59.305Z,48.08
2022-12-14T17:18:30.852Z,47.42
2022-12-14T17:21:00.405Z,46.13
2022-12-14T17:23:29.568Z,47.90
2022-12-14T17:25:57.689Z,48.90
2022-12-14T17:28:28.457Z,46.70
2022-12-14T17:30:58.212Z,48.40
2022-12-14T17:33:27.854Z,45.15
2022-12-14T17:35:56.578Z,44.83
2022-12-14T17:38:25.694Z,45.13
2022-12-14T17:40:54.395Z,46.80
2022-12-14T17:43:27.660Z,45.33
2022-12-14T17:45:55.843Z,44.90
2022-12-14T17:48:23.647Z,46.90
2022-12-14T17:50:52.112Z,47.70
2022-12-14T17:53:26.188Z,46.53
2022-12-14T17:55:55.554Z,45.60
2022-12-14T17:58:23.841Z,46.05
2022-12-14T18:01:00.980Z,46.00
2022-12-14T18:03:30.827Z,48.35
2022-12-14T18:06:00.460Z,47.33
2022-12-14T18:08:28.338Z,49.13
2022-12-14T18:11:00.178Z,44.72
2022-12-14T18:13:31.190Z,47.25
2022-12-14T18:16:00.402Z,48.90
2022-12-14T18:18:29.500Z,48.00
2022-12-14T18:21:00.060Z,48.83
2022-12-14T18:23:29.693Z,47.58
2022-12-14T18:26:02.683Z,47.83
2022-12-14T18:28:30.478Z,45.77
2022-12-14T18:31:02.797Z,48.10
2022-12-14T18:33:31.801Z,49.33
2022-12-14T18:35:59.798Z,47.15
2022-12-14T18:38:27.902Z,50.95
2022-12-14T18:40:58.647Z,53.03
2022-12-14T18:43:30.420Z,51.85
2022-12-14T18:46:00.321Z,52.88
2022-12-14T18:48:29.182Z,49.80
2022-12-14T18:50:57.086Z,53.33
2022-12-14T18:53:26.061Z,49.83
2022-12-14T18:55:55.629Z,48.10
2022-12-14T18:58:25.673Z,50.53
2022-12-14T19:00:57.504Z,53.00
2022-12-14T19:03:26.579Z,48.05
2022-12-14T19:06:34.885Z,42.07
2022-12-14T19:08:53.738Z,42.63
2022-12-14T19:11:30.103Z,41.58
2022-12-14T19:13:58.108Z,43.83
2022-12-14T19:16:28.390Z,40.60
2022-12-14T19:18:56.627Z,39.33
2022-12-14T19:21:25.296Z,39.20
2022-12-14T19:23:53.330Z,39.25
2022-12-14T19:26:21.103Z,37.45
2022-12-14T19:28:49.037Z,38.70
2022-12-14T19:31:16.869Z,38.40
2022-12-14T19:33:46.062Z,40.75
2022-12-14T19:36:13.871Z,40.25
2022-12-14T19:38:41.693Z,37.78
2022-12-14T19:41:12.235Z,38.75
2022-12-14T19:43:40.677Z,38.57
2022-12-14T19:46:09.376Z,39.90
2022-12-14T19:48:37.744Z,35.97
2022-12-14T19:51:08.519Z,35.72
2022-12-14T19:53:36.566Z,33.70
2022-12-14T19:56:05.466Z,35.28
2022-12-14T19:58:33.822Z,33.83
2022-12-14T20:01:02.094Z,33.95
2022-12-14T20:03:30.753Z,31.90
2022-12-14T20:06:00.601Z,31.02
2022-12-14T20:08:31.334Z,29.60
2022-12-14T20:10:59.712Z,30.30
2022-12-14T20:13:29.531Z,30.35
2022-12-14T20:15:58.990Z,30.88
2022-12-14T20:18:27.978Z,30.38
2022-12-14T20:21:01.906Z,27.40
2022-12-14T20:23:33.773Z,29.42
2022-12-14T20:26:02.238Z,30.50
2022-12-14T20:28:30.130Z,30.15
2022-12-14T20:30:58.212Z,29.80
2022-12-14T20:33:30.146Z,28.90
2022-12-14T20:35:59.193Z,29.85
2022-12-14T20:38:27.028Z,28.35
2022-12-14T20:40:56.391Z,32.35
2022-12-14T20:43:24.192Z,32.28
2022-12-14T20:45:52.109Z,30.17
2022-12-14T20:48:19.942Z,28.40
2022-12-14T20:50:51.115Z,28.33
2022-12-14T20:53:20.725Z,28.80
2022-12-14T20:55:48.611Z,27.80
2022-12-14T20:58:18.195Z,27.07
2022-12-14T21:00:46.069Z,27.23
2022-12-14T21:03:14.070Z,26.15
2022-12-14T21:05:42.464Z,26.50
2022-12-14T21:08:10.662Z,26.65
2022-12-14T21:10:38.494Z,28.25
2022-12-14T21:13:07.902Z,27.88
2022-12-14T21:15:37.499Z,28.40
2022-12-14T21:18:05.634Z,28.63
2022-12-14T21:20:33.427Z,29.05
2022-12-14T21:23:01.229Z,28.00
2022-12-14T21:25:29.014Z,28.85
2022-12-14T21:27:56.782Z,27.25
2022-12-14T21:30:24.673Z,25.13
2022-12-14T21:32:53.861Z,25.63
2022-12-14T21:35:21.653Z,24.77
2022-12-14T21:37:49.460Z,26.27
2022-12-14T21:40:31.272Z,24.58
2022-12-14T21:42:59.127Z,25.53
2022-12-14T21:45:27.088Z,25.38
2022-12-14T21:47:56.229Z,24.90
2022-12-14T21:50:24.053Z,24.30
2022-12-14T21:52:51.839Z,25.42
2022-12-14T21:55:19.623Z,25.92
2022-12-14T21:58:04.897Z,25.77
2022-12-14T22:00:32.721Z,24.87
2022-12-14T22:03:02.019Z,25.88
2022-12-14T22:05:29.965Z,26.52
2022-12-14T22:07:58.292Z,26.03
2022-12-14T22:10:26.108Z,26.67
2022-12-14T22:12:53.921Z,27.95
2022-12-14T22:15:22.109Z,26.33
2022-12-14T22:17:51.650Z,27.98
2022-12-14T22:20:20.828Z,30.85
2022-12-14T22:22:48.597Z,31.85
2022-12-14T22:25:16.604Z,29.40
2022-12-14T22:27:44.593Z,28.80
2022-12-14T22:30:18.287Z,28.95
2022-12-14T22:32:46.118Z,30.58
2022-12-14T22:35:14.037Z,29.60
2022-12-14T22:37:43.208Z,30.30
2022-12-14T22:40:11.764Z,29.17
2022-12-14T22:42:39.550Z,29.48
2022-12-14T22:45:08.309Z,28.08
2022-12-14T22:47:36.132Z,31.52
2022-12-14T22:50:04.479Z,33.08
2022-12-14T22:52:32.248Z,32.67
2022-12-14T22:55:01.566Z,33.80
2022-12-14T22:57:30.779Z,32.55
2022-12-14T23:00:02.253Z,33.88
2022-12-14T23:02:30.612Z,34.80
2022-12-14T23:04:58.564Z,33.72
2022-12-14T23:07:26.401Z,31.02
2022-12-14T23:10:11.825Z,31.42
2022-12-14T23:12:58.357Z,32.78
2022-12-14T23:15:43.769Z,32.90
2022-12-14T23:18:29.239Z,31.73
2022-12-14T23:21:15.019Z,32.30
2022-12-14T23:24:02.619Z,34.80
2022-12-14T23:26:48.375Z,33.80
2022-12-14T23:29:35.143Z,33.72
2022-12-14T23:32:20.630Z,32.63
2022-12-14T23:35:06.025Z,33.45
2022-12-14T23:37:51.616Z,35.53
2022-12-14T23:40:37.171Z,35.58
2022-12-14T23:43:27.073Z,40.42
2022-12-14T23:46:13.699Z,39.92
2022-12-14T23:48:59.124Z,42.92
2022-12-14T23:51:44.727Z,43.00
2022-12-14T23:54:30.241Z,45.20
2022-12-14T23:57:15.574Z,44.65
