createdAt,value
2024-01-05T00:01:52.591Z,33.73
2024-01-05T00:04:20.570Z,35.13
2024-01-05T00:06:48.722Z,34.13
2024-01-05T00:09:16.682Z,34.27
2024-01-05T00:11:44.649Z,36.10
2024-01-05T00:14:12.569Z,38.03
2024-01-05T00:16:40.702Z,38.07
2024-01-05T00:19:10.127Z,35.37
2024-01-05T00:21:38.121Z,38.63
2024-01-05T00:24:06.547Z,38.27
2024-01-05T00:26:34.540Z,40.93
2024-01-05T00:29:02.434Z,37.70
2024-01-05T00:31:30.424Z,35.30
2024-01-05T00:33:58.533Z,38.63
2024-01-05T00:36:27.926Z,36.43
2024-01-05T00:38:55.853Z,36.77
2024-01-05T00:41:24.201Z,36.33
2024-01-05T00:43:52.081Z,35.47
2024-01-05T00:46:19.990Z,35.43
2024-01-05T00:48:48.000Z,34.40
2024-01-05T00:51:15.952Z,34.73
2024-01-05T00:53:45.234Z,32.20
2024-01-05T00:56:13.104Z,34.50
2024-01-05T00:58:41.121Z,32.73
2024-01-05T01:01:10.154Z,33.23
2024-01-05T01:03:38.515Z,32.70
2024-01-05T01:06:06.787Z,35.17
2024-01-05T01:08:34.656Z,32.10
2024-01-05T01:11:04.966Z,33.57
2024-01-05T01:13:32.963Z,31.87
2024-01-05T01:16:00.972Z,28.27
2024-01-05T01:18:29.500Z,31.43
2024-01-05T01:20:57.433Z,28.80
2024-01-05T01:23:25.321Z,29.10
2024-01-05T01:25:53.247Z,29.47
2024-01-05T01:28:22.462Z,28.90
2024-01-05T01:30:50.521Z,30.60
2024-01-05T01:33:18.725Z,29.33
2024-01-05T01:35:46.779Z,29.93
2024-01-05T01:38:14.598Z,29.20
2024-01-05T01:40:47.180Z,28.17
2024-01-05T01:43:25.852Z,28.73
2024-01-05T01:45:54.276Z,27.80
2024-01-05T01:48:22.527Z,28.67
2024-01-05T01:50:51.112Z,29.17
2024-01-05T01:53:21.748Z,28.20
2024-01-05T01:55:50.837Z,31.13
2024-01-05T01:58:19.233Z,29.53
2024-01-05T02:00:48.772Z,28.87
2024-01-05T02:03:17.273Z,29.63
2024-01-05T02:05:45.941Z,28.70
2024-01-05T02:08:13.879Z,27.83
2024-01-05T02:10:42.514Z,27.87
2024-01-05T02:13:12.710Z,29.13
2024-01-05T02:15:40.889Z,28.27
2024-01-05T02:18:14.912Z,28.87
2024-01-05T02:20:45.763Z,30.60
2024-01-05T02:23:26.284Z,31.97
2024-01-05T02:25:55.952Z,31.23
2024-01-05T02:28:24.109Z,28.77
2024-01-05T02:30:52.111Z,31.07
2024-01-05T02:33:20.105Z,33.60
2024-01-05T02:35:48.095Z,29.97
2024-01-05T02:38:15.917Z,32.23
2024-01-05T02:40:45.229Z,36.57
2024-01-05T02:43:13.074Z,29.90
2024-01-05T02:45:41.210Z,29.30
2024-01-05T02:48:10.304Z,27.03
2024-01-05T02:50:38.308Z,29.40
2024-01-05T02:53:06.193Z,29.03
2024-01-05T02:55:34.045Z,28.70
2024-01-05T02:58:05.750Z,27.63
2024-01-05T03:00:33.754Z,27.10
2024-01-05T03:03:01.873Z,27.27
2024-01-05T03:05:29.803Z,28.47
2024-01-05T03:07:57.705Z,27.93
2024-01-05T03:10:25.531Z,29.67
2024-01-05T03:12:53.913Z,27.43
2024-01-05T03:15:23.168Z,27.20
2024-01-05T03:17:52.266Z,25.97
2024-01-05T03:20:22.024Z,27.10
2024-01-05T03:22:49.967Z,28.67
2024-01-05T03:25:17.886Z,28.93
2024-01-05T03:27:45.709Z,26.47
2024-01-05T03:30:13.880Z,25.57
2024-01-05T03:32:44.464Z,25.67
2024-01-05T03:35:12.585Z,26.30
2024-01-05T03:37:40.426Z,25.03
2024-01-05T03:40:09.772Z,23.53
2024-01-05T03:42:37.733Z,27.20
2024-01-05T03:45:06.410Z,25.37
2024-01-05T03:47:34.289Z,24.83
2024-01-05T03:50:03.959Z,27.23
2024-01-05T03:52:31.901Z,24.53
2024-01-05T03:54:59.846Z,22.27
2024-01-05T03:57:27.713Z,23.53
2024-01-05T03:59:55.777Z,24.03
2024-01-05T04:02:23.623Z,22.70
2024-01-05T04:04:51.583Z,21.23
2024-01-05T04:07:20.849Z,20.30
2024-01-05T04:09:50.276Z,21.30
2024-01-05T04:12:19.296Z,21.63
2024-01-05T04:14:47.645Z,20.03
2024-01-05T04:17:15.499Z,19.50
2024-01-05T04:19:43.385Z,19.33
2024-01-05T04:22:11.257Z,21.73
2024-01-05T04:24:40.529Z,22.50
2024-01-05T04:27:08.463Z,21.43
2024-01-05T04:29:36.322Z,19.57
2024-01-05T04:32:04.232Z,18.57
2024-01-05T04:34:32.215Z,19.63
2024-01-05T04:37:00.207Z,20.97
2024-01-05T04:39:28.096Z,18.83
2024-01-05T04:41:57.360Z,19.77
2024-01-05T04:44:25.251Z,20.80
2024-01-05T04:46:53.199Z,20.83
2024-01-05T04:49:21.249Z,17.77
2024-01-05T04:51:49.414Z,17.43
2024-01-05T04:54:17.514Z,18.43
2024-01-05T04:56:45.448Z,19.77
2024-01-05T04:59:14.664Z,17.90
2024-01-05T05:01:42.665Z,18.50
2024-01-05T05:04:10.765Z,19.77
2024-01-05T05:06:38.746Z,18.47
2024-01-05T05:09:06.780Z,17.60
2024-01-05T05:11:34.626Z,19.63
2024-01-05T05:14:02.503Z,18.27
2024-01-05T05:16:31.747Z,16.13
2024-01-05T05:18:59.681Z,19.47
2024-01-05T05:21:27.923Z,20.57
2024-01-05T05:23:56.067Z,17.43
2024-01-05T05:26:24.311Z,17.33
2024-01-05T05:28:52.205Z,17.13
2024-01-05T05:31:20.168Z,16.27
2024-01-05T05:33:49.466Z,20.13
2024-01-05T05:36:17.622Z,18.97
2024-01-05T05:38:45.545Z,16.63
2024-01-05T05:41:13.354Z,15.90
2024-01-05T05:43:41.195Z,17.23
2024-01-05T05:46:09.081Z,15.23
2024-01-05T05:48:37.057Z,17.40
2024-01-05T05:51:06.703Z,17.67
2024-01-05T05:53:35.281Z,16.40
2024-01-05T05:56:03.230Z,17.07
2024-01-05T05:58:31.133Z,15.93
2024-01-05T06:00:59.126Z,17.20
2024-01-05T06:03:27.145Z,17.07
2024-01-05T06:05:55.249Z,15.27
2024-01-05T06:08:24.627Z,16.90
2024-01-05T06:10:52.487Z,15.90
2024-01-05T06:13:20.393Z,16.90
2024-01-05T06:15:48.298Z,14.37
2024-01-05T06:18:16.278Z,16.17
2024-01-05T06:20:44.204Z,15.20
2024-01-05T06:23:14.480Z,16.17
2024-01-05T06:25:45.055Z,14.03
2024-01-05T06:28:13.004Z,14.70
2024-01-05T06:30:40.958Z,16.47
2024-01-05T06:33:09.071Z,13.83
2024-01-05T06:35:37.034Z,16.53
2024-01-05T06:38:05.347Z,14.63
2024-01-05T06:40:33.216Z,16.03
2024-01-05T06:43:03.049Z,15.73
2024-01-05T06:45:30.936Z,16.60
2024-01-05T06:47:59.261Z,15.07
2024-01-05T06:50:28.862Z,13.40
2024-01-05T06:52:56.807Z,14.07
2024-01-05T06:55:24.962Z,14.83
2024-01-05T06:57:52.934Z,14.33
2024-01-05T07:00:22.886Z,14.67
2024-01-05T07:02:50.809Z,15.67
2024-01-05T07:05:19.139Z,14.97
2024-01-05T07:07:47.191Z,15.33
2024-01-05T07:10:15.181Z,13.47
2024-01-05T07:12:43.130Z,14.97
2024-01-05T07:15:11.781Z,16.10
2024-01-05T07:17:41.267Z,13.53
2024-01-05T07:20:10.252Z,15.53
2024-01-05T07:22:38.074Z,15.03
2024-01-05T07:25:10.636Z,16.53
2024-01-05T07:27:38.814Z,15.83
2024-01-05T07:30:08.127Z,18.30
2024-01-05T07:32:36.563Z,17.50
2024-01-05T07:35:06.812Z,16.77
2024-01-05T07:37:34.727Z,18.57
2024-01-05T07:40:03.992Z,21.13
2024-01-05T07:42:32.264Z,17.50
2024-01-05T07:45:00.723Z,19.90
2024-01-05T07:47:28.814Z,19.13
2024-01-05T07:49:56.702Z,20.43
2024-01-05T07:52:26.088Z,18.03
2024-01-05T07:54:54.020Z,21.07
2024-01-05T07:57:22.034Z,19.83
2024-01-05T07:59:49.941Z,18.20
2024-01-05T08:02:17.957Z,19.67
2024-01-05T08:04:46.002Z,18.33
2024-01-05T08:07:14.286Z,19.37
2024-01-05T08:09:44.563Z,17.47
2024-01-05T08:12:13.830Z,17.17
2024-01-05T08:14:42.921Z,19.37
2024-01-05T08:17:10.912Z,20.10
2024-01-05T08:19:38.943Z,17.70
2024-01-05T08:22:06.965Z,17.60
2024-01-05T08:24:34.907Z,18.30
2024-01-05T08:27:04.595Z,17.10
2024-01-05T08:29:32.519Z,22.80
2024-01-05T08:32:04.063Z,18.10
2024-01-05T08:34:32.173Z,17.40
2024-01-05T08:37:00.185Z,16.30
2024-01-05T08:39:28.182Z,17.37
2024-01-05T08:41:56.136Z,17.43
2024-01-05T08:44:25.418Z,18.87
2024-01-05T08:46:53.414Z,17.40
2024-01-05T08:49:21.351Z,15.97
2024-01-05T08:51:49.284Z,16.30
2024-01-05T08:54:17.359Z,17.37
2024-01-05T08:56:46.099Z,17.67
2024-01-05T08:59:13.977Z,15.40
2024-01-05T09:01:43.262Z,15.00
2024-01-05T09:04:12.124Z,17.13
2024-01-05T09:06:40.337Z,17.80
2024-01-05T09:09:08.489Z,15.70
2024-01-05T09:11:36.446Z,15.10
2024-01-05T09:14:04.461Z,16.70
2024-01-05T09:16:32.298Z,16.43
2024-01-05T09:19:01.709Z,15.83
2024-01-05T09:21:29.804Z,15.23
2024-01-05T09:23:57.804Z,14.03
2024-01-05T09:26:25.765Z,13.70
2024-01-05T09:28:53.678Z,14.97
2024-01-05T09:31:21.750Z,15.40
2024-01-05T09:33:51.219Z,13.00
2024-01-05T09:36:21.100Z,13.67
2024-01-05T09:38:48.963Z,13.00
2024-01-05T09:41:16.856Z,12.33
2024-01-05T09:43:45.906Z,12.73
2024-01-05T09:46:14.097Z,13.90
2024-01-05T09:48:48.158Z,15.30
2024-01-05T09:51:21.656Z,13.57
2024-01-05T09:53:49.639Z,12.70
2024-01-05T09:56:17.856Z,12.07
2024-01-05T09:58:46.699Z,13.43
2024-01-05T10:01:19.633Z,13.80
2024-01-05T10:03:48.788Z,14.20
2024-01-05T10:06:18.837Z,12.30
2024-01-05T10:08:48.281Z,14.17
2024-01-05T10:11:31.574Z,15.43
2024-01-05T10:14:02.682Z,12.67
2024-01-05T10:16:35.481Z,14.07
2024-01-05T10:19:14.039Z,12.07
2024-01-05T10:21:43.089Z,13.07
2024-01-05T10:24:24.450Z,12.27
2024-01-05T10:27:06.640Z,12.97
2024-01-05T10:29:35.264Z,12.23
2024-01-05T10:32:15.812Z,12.03
2024-01-05T10:34:44.986Z,13.23
2024-01-05T10:37:13.161Z,12.67
2024-01-05T10:39:47.116Z,11.37
2024-01-05T10:42:20.385Z,12.80
2024-01-05T10:44:50.765Z,12.67
2024-01-05T10:47:20.122Z,12.57
2024-01-05T10:49:51.445Z,13.23
2024-01-05T10:52:20.918Z,13.07
2024-01-05T10:54:52.900Z,11.93
2024-01-05T10:57:21.933Z,12.33
2024-01-05T10:59:51.177Z,11.97
2024-01-05T11:02:23.470Z,10.63
2024-01-05T11:04:58.445Z,10.07
2024-01-05T11:07:26.924Z,11.23
2024-01-05T11:10:07.780Z,9.77
2024-01-05T11:12:49.165Z,11.53
2024-01-05T11:15:28.631Z,11.70
2024-01-05T11:18:10.167Z,10.83
2024-01-05T11:20:53.187Z,12.23
2024-01-05T11:23:22.014Z,12.33
2024-01-05T11:25:51.356Z,12.63
2024-01-05T11:28:36.019Z,11.97
2024-01-05T11:31:04.249Z,12.67
2024-01-05T11:33:45.874Z,13.17
2024-01-05T11:36:14.430Z,12.17
2024-01-05T11:38:48.895Z,11.23
2024-01-05T11:41:19.329Z,10.17
2024-01-05T11:43:47.610Z,9.87
2024-01-05T11:46:18.784Z,12.07
2024-01-05T11:48:53.206Z,10.43
2024-01-05T11:51:21.509Z,9.87
2024-01-05T11:53:51.197Z,9.77
2024-01-05T11:56:23.051Z,10.80
2024-01-05T11:58:51.251Z,10.20
2024-01-05T12:01:21.155Z,10.70
2024-01-05T12:03:49.699Z,10.17
2024-01-05T12:06:17.830Z,9.77
2024-01-05T12:08:46.025Z,9.10
2024-01-05T12:11:14.011Z,9.43
2024-01-05T12:13:43.444Z,11.07
2024-01-05T12:16:11.916Z,13.33
2024-01-05T12:18:51.071Z,10.27
2024-01-05T12:21:21.547Z,8.90
2024-01-05T12:23:55.587Z,11.60
2024-01-05T12:26:24.514Z,11.27
2024-01-05T12:28:54.020Z,8.87
2024-01-05T12:31:23.838Z,11.63
2024-01-05T12:33:52.435Z,10.07
2024-01-05T12:36:29.079Z,10.50
2024-01-05T12:39:10.161Z,9.17
2024-01-05T12:41:40.803Z,10.17
2024-01-05T12:44:12.181Z,10.27
2024-01-05T12:46:44.752Z,11.27
2024-01-05T12:49:21.169Z,9.87
2024-01-05T12:51:49.324Z,10.97
2024-01-05T12:54:17.425Z,9.97
2024-01-05T12:56:49.354Z,11.13
2024-01-05T12:59:22.598Z,11.13
2024-01-05T13:01:50.933Z,9.90
2024-01-05T13:04:34.444Z,11.23
2024-01-05T13:07:07.679Z,7.93
2024-01-05T13:09:35.697Z,13.17
2024-01-05T13:12:03.893Z,10.67
2024-01-05T13:14:33.161Z,9.60
2024-01-05T13:17:01.827Z,10.33
2024-01-05T13:19:29.886Z,10.40
2024-01-05T13:21:57.846Z,10.23
2024-01-05T13:24:26.579Z,13.60
2024-01-05T13:26:54.553Z,9.10
2024-01-05T13:29:22.526Z,11.07
2024-01-05T13:31:51.905Z,11.83
2024-01-05T13:34:19.934Z,9.67
2024-01-05T13:36:47.934Z,10.87
2024-01-05T13:39:15.861Z,9.73
2024-01-05T13:41:43.848Z,10.27
2024-01-05T13:44:11.673Z,9.83
2024-01-05T13:46:39.486Z,8.57
2024-01-05T13:49:08.895Z,9.67
2024-01-05T13:51:36.906Z,9.20
2024-01-05T13:54:04.890Z,8.63
2024-01-05T13:56:32.961Z,10.63
2024-01-05T13:59:00.824Z,11.67
2024-01-05T14:01:28.817Z,10.17
2024-01-05T14:03:56.752Z,9.07
2024-01-05T14:06:26.023Z,11.80
2024-01-05T14:08:54.000Z,11.07
2024-01-05T14:11:21.893Z,9.83
2024-01-05T14:13:50.315Z,13.20
2024-01-05T14:16:18.157Z,9.97
2024-01-05T14:18:46.116Z,13.30
2024-01-05T14:21:14.082Z,12.80
2024-01-05T14:23:43.334Z,14.10
2024-01-05T14:26:11.888Z,11.77
2024-01-05T14:28:41.236Z,13.10
2024-01-05T14:31:09.204Z,12.93
2024-01-05T14:33:37.375Z,11.43
2024-01-05T14:36:06.038Z,10.53
2024-01-05T14:38:33.961Z,10.20
2024-01-05T14:41:05.728Z,13.17
2024-01-05T14:43:35.379Z,10.30
2024-01-05T14:46:04.352Z,11.13
2024-01-05T14:48:32.752Z,10.83
2024-01-05T14:51:01.193Z,10.13
2024-01-05T14:53:29.205Z,11.77
2024-01-05T14:55:57.193Z,8.83
2024-01-05T14:58:26.487Z,12.13
2024-01-05T15:00:54.601Z,9.93
2024-01-05T15:03:23.193Z,9.77
2024-01-05T15:05:51.175Z,9.93
2024-01-05T15:08:19.159Z,10.07
2024-01-05T15:10:47.265Z,10.43
2024-01-05T15:13:15.116Z,10.50
2024-01-05T15:15:44.676Z,10.67
2024-01-05T15:18:12.810Z,11.37
2024-01-05T15:20:41.008Z,9.07
2024-01-05T15:23:08.858Z,9.93
2024-01-05T15:25:36.718Z,10.97
2024-01-05T15:28:05.140Z,9.43
2024-01-05T15:30:33.046Z,11.07
2024-01-05T15:33:02.583Z,11.37
2024-01-05T15:35:30.621Z,12.60
2024-01-05T15:37:58.478Z,11.17
2024-01-05T15:42:57.498Z,11.33
2024-01-05T15:45:25.697Z,13.07
2024-01-05T15:47:53.648Z,11.23
2024-01-05T15:50:22.960Z,12.13
2024-01-05T15:52:50.821Z,11.23
2024-01-05T15:55:20.160Z,12.83
2024-01-05T15:57:48.203Z,12.03
2024-01-05T16:00:17.697Z,12.10
2024-01-05T16:02:45.591Z,12.10
2024-01-05T16:05:13.512Z,13.87
2024-01-05T16:07:42.813Z,13.93
2024-01-05T16:10:12.046Z,14.30
2024-01-05T16:12:40.009Z,13.20
2024-01-05T16:15:11.105Z,13.73
2024-01-05T16:17:39.215Z,12.97
2024-01-05T16:20:08.055Z,10.73
2024-01-05T16:22:35.923Z,13.17
2024-01-05T16:25:06.163Z,10.20
2024-01-05T16:27:36.983Z,12.43
2024-01-05T16:30:06.244Z,12.17
2024-01-05T16:32:34.853Z,13.30
2024-01-05T16:35:03.069Z,9.73
2024-01-05T16:37:31.015Z,10.17
2024-01-05T16:39:58.955Z,9.60
2024-01-05T16:42:29.869Z,10.40
2024-01-05T16:44:57.741Z,9.77
2024-01-05T16:47:25.856Z,11.23
2024-01-05T16:49:53.826Z,9.93
2024-01-05T16:52:21.727Z,11.83
2024-01-05T16:54:50.161Z,9.90
2024-01-05T16:57:18.150Z,10.47
2024-01-05T16:59:47.415Z,10.80
2024-01-05T17:02:15.280Z,10.27
2024-01-05T17:04:43.281Z,9.23
2024-01-05T17:07:11.260Z,10.90
2024-01-05T17:09:39.546Z,10.83
2024-01-05T17:12:07.989Z,12.00
2024-01-05T17:14:35.964Z,14.00
2024-01-05T17:17:08.569Z,15.57
2024-01-05T17:19:36.615Z,15.90
2024-01-05T17:22:04.703Z,16.27
2024-01-05T17:24:32.676Z,15.07
2024-01-05T17:27:00.700Z,14.60
2024-01-05T17:29:28.636Z,13.27
2024-01-05T17:31:56.450Z,12.67
2024-01-05T17:34:25.918Z,10.33
2024-01-05T17:36:53.838Z,12.63
2024-01-05T17:39:21.878Z,11.00
2024-01-05T17:41:49.829Z,12.10
2024-01-05T17:44:17.826Z,13.57
2024-01-05T17:46:45.771Z,17.63
2024-01-05T17:49:13.814Z,21.37
2024-01-05T17:51:43.152Z,25.43
2024-01-05T17:54:11.127Z,26.57
2024-01-05T17:56:39.118Z,32.10
2024-01-05T17:59:09.875Z,31.00
2024-01-05T18:01:43.539Z,32.07
2024-01-05T18:04:11.657Z,30.57
2024-01-05T18:06:39.648Z,29.80
2024-01-05T18:09:09.022Z,32.07
2024-01-05T18:11:36.883Z,26.43
2024-01-05T18:14:05.152Z,24.70
2024-01-05T18:16:36.961Z,23.77
2024-01-05T18:19:05.990Z,22.30
2024-01-05T18:21:34.062Z,20.30
2024-01-05T18:24:04.904Z,17.53
2024-01-05T18:26:37.150Z,16.73
2024-01-05T18:29:16.048Z,15.10
2024-01-05T18:31:49.765Z,15.87
2024-01-05T18:34:20.326Z,15.40
2024-01-05T18:36:48.352Z,14.00
2024-01-05T18:39:16.325Z,13.60
2024-01-05T18:41:45.570Z,10.50
2024-01-05T18:44:15.536Z,13.00
2024-01-05T18:46:43.788Z,13.17
2024-01-05T18:49:12.855Z,13.67
2024-01-05T18:51:40.878Z,14.83
2024-01-05T18:54:08.888Z,15.10
2024-01-05T18:56:36.776Z,14.33
2024-01-05T18:59:06.170Z,13.63
2024-01-05T19:01:34.096Z,15.60
2024-01-05T19:04:02.194Z,14.50
2024-01-05T19:06:30.172Z,13.57
2024-01-05T19:08:58.124Z,15.33
2024-01-05T19:11:25.997Z,13.83
2024-01-05T19:13:54.428Z,13.97
2024-01-05T19:16:24.542Z,12.70
2024-01-05T19:18:52.483Z,15.67
2024-01-05T19:21:20.455Z,20.03
2024-01-05T19:23:48.359Z,13.73
2024-01-05T19:26:19.764Z,17.77
2024-01-05T19:28:47.664Z,15.13
2024-01-05T19:31:15.668Z,17.23
2024-01-05T19:33:45.073Z,20.37
2024-01-05T19:36:15.948Z,22.57
2024-01-05T19:38:44.340Z,22.83
2024-01-05T19:41:13.090Z,25.20
2024-01-05T19:43:41.561Z,24.57
2024-01-05T19:46:10.099Z,25.27
2024-01-05T19:48:38.102Z,25.97
2024-01-05T19:51:13.877Z,30.10
2024-01-05T19:53:42.465Z,28.57
2024-01-05T19:56:10.353Z,28.90
2024-01-05T19:58:38.242Z,29.27
2024-01-05T20:01:08.018Z,28.50
2024-01-05T20:03:36.354Z,29.70
2024-01-05T20:06:04.596Z,27.17
2024-01-05T20:08:34.030Z,25.07
2024-01-05T20:11:02.284Z,24.53
2024-01-05T20:13:30.309Z,25.80
2024-01-05T20:15:58.275Z,25.37
2024-01-05T20:18:26.370Z,25.93
2024-01-05T20:20:54.325Z,28.43
2024-01-05T20:23:22.201Z,27.87
2024-01-05T20:25:51.965Z,25.97
2024-01-05T20:28:20.323Z,23.43
2024-01-05T20:30:48.643Z,24.20
2024-01-05T20:33:16.754Z,27.57
2024-01-05T20:35:44.791Z,37.80
2024-01-05T20:38:12.653Z,42.63
2024-01-05T20:40:40.490Z,58.30
2024-01-05T20:43:09.670Z,63.50
2024-01-05T20:45:37.952Z,63.77
2024-01-05T20:48:06.486Z,57.30
2024-01-05T20:50:34.437Z,48.17
2024-01-05T20:53:11.374Z,42.90
2024-01-05T20:55:40.504Z,42.83
2024-01-05T20:58:10.796Z,36.43
2024-01-05T21:00:40.727Z,34.63
2024-01-05T21:03:08.782Z,35.87
2024-01-05T21:05:36.712Z,32.30
2024-01-05T21:08:05.193Z,29.10
2024-01-05T21:10:33.141Z,35.30
2024-01-05T21:13:01.397Z,38.67
2024-01-05T21:15:30.772Z,35.10
2024-01-05T21:17:58.942Z,32.60
2024-01-05T21:20:27.110Z,34.33
2024-01-05T21:22:56.454Z,33.00
2024-01-05T21:25:26.700Z,32.97
2024-01-05T21:27:54.639Z,27.90
2024-01-05T21:30:22.684Z,28.20
2024-01-05T21:32:52.035Z,31.03
2024-01-05T21:35:19.922Z,31.97
2024-01-05T21:37:47.786Z,31.20
2024-01-05T21:40:15.702Z,31.37
2024-01-05T21:42:43.592Z,31.20
2024-01-05T21:45:11.777Z,27.87
2024-01-05T21:47:39.677Z,25.40
2024-01-05T21:50:09.678Z,25.43
2024-01-05T21:52:38.236Z,23.50
2024-01-05T21:55:06.535Z,22.23
2024-01-05T21:57:34.431Z,20.07
2024-01-05T22:00:02.735Z,24.83
2024-01-05T22:02:31.331Z,20.97
2024-01-05T22:05:00.594Z,18.90
2024-01-05T22:07:30.290Z,16.10
2024-01-05T22:09:58.442Z,17.60
2024-01-05T22:12:26.545Z,15.30
2024-01-05T22:14:54.957Z,16.17
2024-01-05T22:17:23.543Z,16.13
2024-01-05T22:19:51.588Z,16.43
2024-01-05T22:22:20.129Z,14.73
2024-01-05T22:24:49.405Z,15.33
2024-01-05T22:27:17.375Z,17.60
2024-01-05T22:29:45.254Z,16.00
2024-01-05T22:32:14.088Z,17.70
2024-01-05T22:34:42.312Z,17.37
2024-01-05T22:37:10.285Z,17.70
2024-01-05T22:39:39.150Z,18.13
2024-01-05T22:42:09.007Z,14.83
2024-01-05T22:44:42.633Z,14.83
2024-01-05T22:47:10.556Z,14.53
2024-01-05T22:49:40.885Z,14.43
2024-01-05T22:52:09.304Z,13.90
2024-01-05T22:54:37.741Z,15.70
2024-01-05T22:57:07.574Z,15.63
2024-01-05T22:59:37.444Z,19.13
2024-01-05T23:02:05.746Z,19.57
2024-01-05T23:04:33.604Z,18.00
2024-01-05T23:07:01.723Z,21.20
2024-01-05T23:09:29.677Z,19.13
2024-01-05T23:11:58.143Z,21.17
2024-01-05T23:14:25.979Z,17.03
2024-01-05T23:16:55.152Z,17.97
2024-01-05T23:19:23.059Z,20.10
2024-01-05T23:21:50.968Z,19.97
2024-01-05T23:24:18.869Z,20.53
2024-01-05T23:26:46.747Z,20.60
2024-01-05T23:29:14.618Z,24.03
2024-01-05T23:31:42.722Z,27.83
2024-01-05T23:34:16.565Z,29.17
