createdAt,value
2023-03-18T00:00:23.782Z,28.40
2023-03-18T00:05:28.716Z,28.40
2023-03-18T00:10:32.622Z,28.30
2023-03-18T00:15:35.936Z,29.00
2023-03-18T00:20:40.411Z,28.90
2023-03-18T00:25:44.063Z,28.90
2023-03-18T00:30:47.769Z,28.90
2023-03-18T00:35:53.251Z,28.80
2023-03-18T00:41:01.654Z,29.40
2023-03-18T00:46:05.515Z,28.80
2023-03-18T00:51:11.082Z,28.70
2023-03-18T00:56:15.089Z,29.10
2023-03-18T01:01:18.813Z,29.10
2023-03-18T01:06:28.417Z,29.10
2023-03-18T01:11:31.946Z,29.50
2023-03-18T01:16:35.059Z,29.40
2023-03-18T01:21:39.578Z,29.50
2023-03-18T01:26:42.659Z,29.80
2023-03-18T01:31:45.842Z,29.70
2023-03-18T01:36:50.409Z,29.60
2023-03-18T01:41:53.676Z,29.80
2023-03-18T01:46:56.891Z,29.70
2023-03-18T01:52:05.359Z,29.70
2023-03-18T01:57:08.697Z,30.00
2023-03-18T02:02:14.633Z,29.70
2023-03-18T02:07:22.475Z,29.90
2023-03-18T02:12:27.961Z,30.00
2023-03-18T02:17:32.926Z,30.00
2023-03-18T02:22:41.451Z,29.90
2023-03-18T02:27:49.568Z,30.10
2023-03-18T02:32:53.877Z,30.50
2023-03-18T02:37:57.037Z,30.40
2023-03-18T02:43:18.654Z,30.40
2023-03-18T02:48:23.897Z,31.60
2023-03-18T02:53:27.348Z,30.30
2023-03-18T02:58:32.384Z,30.20
2023-03-18T03:03:36.139Z,30.50
2023-03-18T03:08:40.268Z,30.50
2023-03-18T03:13:46.192Z,30.50
2023-03-18T03:18:49.337Z,31.00
2023-03-18T03:23:53.077Z,30.60
2023-03-18T03:28:57.945Z,30.60
2023-03-18T03:34:01.113Z,30.90
2023-03-18T03:39:04.361Z,30.60
2023-03-18T03:44:08.935Z,30.50
2023-03-18T03:49:12.288Z,30.90
2023-03-18T03:54:15.465Z,30.60
2023-03-18T03:59:20.128Z,30.50
2023-03-18T04:04:24.224Z,31.10
2023-03-18T04:09:27.406Z,30.60
2023-03-18T04:14:31.856Z,30.80
2023-03-18T04:19:34.994Z,31.10
2023-03-18T04:24:38.180Z,30.90
2023-03-18T04:29:42.630Z,30.90
2023-03-18T04:34:45.795Z,31.20
2023-03-18T04:39:49.029Z,30.90
2023-03-18T04:44:53.559Z,31.10
2023-03-18T04:49:56.632Z,31.30
2023-03-18T04:55:00.373Z,31.20
2023-03-18T05:00:06.807Z,31.30
2023-03-18T05:05:11.809Z,31.60
2023-03-18T05:10:15.288Z,31.60
2023-03-18T05:15:20.234Z,31.60
2023-03-18T05:20:23.598Z,31.80
2023-03-18T05:25:27.098Z,31.60
2023-03-18T05:30:31.766Z,31.50
2023-03-18T05:35:35.006Z,31.70
2023-03-18T05:40:38.263Z,31.50
2023-03-18T05:45:44.161Z,31.60
2023-03-18T05:50:47.883Z,31.80
2023-03-18T05:55:50.964Z,31.60
2023-03-18T06:00:56.122Z,31.70
2023-03-18T06:05:59.236Z,32.20
2023-03-18T06:11:02.356Z,32.00
2023-03-18T06:16:08.754Z,32.30
2023-03-18T06:21:12.027Z,32.70
2023-03-18T06:26:15.263Z,32.40
2023-03-18T06:31:20.036Z,32.50
2023-03-18T06:36:23.432Z,32.90
2023-03-18T06:41:28.167Z,32.80
2023-03-18T06:46:33.023Z,32.90
2023-03-18T06:51:36.709Z,33.00
2023-03-18T06:56:41.713Z,33.00
2023-03-18T07:01:46.984Z,33.10
2023-03-18T07:06:50.220Z,33.60
2023-03-18T07:11:53.630Z,33.40
2023-03-18T07:16:58.135Z,33.70
2023-03-18T07:22:02.384Z,34.20
2023-03-18T07:27:06.911Z,33.90
2023-03-18T07:32:11.691Z,34.10
2023-03-18T07:37:14.898Z,34.80
2023-03-18T07:42:18.089Z,34.60
2023-03-18T07:47:25.009Z,34.60
2023-03-18T07:52:28.252Z,35.30
2023-03-18T07:57:31.382Z,35.10
2023-03-18T08:02:36.375Z,35.30
2023-03-18T08:07:39.510Z,35.40
2023-03-18T08:12:52.703Z,35.30
2023-03-18T08:17:58.256Z,35.30
2023-03-18T08:23:01.516Z,35.90
2023-03-18T08:28:07.670Z,35.40
2023-03-18T08:33:12.291Z,35.50
2023-03-18T08:38:15.896Z,35.60
2023-03-18T08:43:22.104Z,35.30
2023-03-18T08:48:27.096Z,34.80
2023-03-18T08:53:30.188Z,35.40
2023-03-18T08:58:33.891Z,35.00
2023-03-18T09:03:38.442Z,36.00
2023-03-18T09:08:41.944Z,35.70
2023-03-18T09:13:45.223Z,35.80
2023-03-18T09:18:49.652Z,35.50
2023-03-18T09:23:52.813Z,36.60
2023-03-18T09:28:56.017Z,36.00
2023-03-18T09:34:00.960Z,35.60
2023-03-18T09:39:04.126Z,35.40
2023-03-18T09:44:15.620Z,35.30
2023-03-18T09:49:57.382Z,36.00
2023-03-18T09:55:06.444Z,36.20
2023-03-18T10:00:21.093Z,35.70
2023-03-18T10:05:30.759Z,35.80
2023-03-18T10:10:38.711Z,35.60
2023-03-18T10:15:45.745Z,35.50
2023-03-18T10:21:16.735Z,35.30
2023-03-18T10:26:26.583Z,35.60
2023-03-18T10:31:44.007Z,35.00
2023-03-18T10:36:52.299Z,35.10
2023-03-18T10:42:01.144Z,34.60
2023-03-18T10:47:15.492Z,35.40
2023-03-18T10:52:28.518Z,34.30
2023-03-18T10:57:33.416Z,34.10
2023-03-18T11:02:40.523Z,33.30
2023-03-18T11:07:58.826Z,33.60
2023-03-18T11:13:03.876Z,33.80
2023-03-18T11:18:07.103Z,31.70
2023-03-18T11:23:19.202Z,32.00
2023-03-18T11:28:29.209Z,30.40
2023-03-18T11:33:37.273Z,30.00
2023-03-18T11:38:40.483Z,29.70
2023-03-18T11:43:57.040Z,29.90
2023-03-18T11:49:00.668Z,28.40
2023-03-18T11:54:33.590Z,29.40
2023-03-18T11:59:52.438Z,28.60
2023-03-18T12:05:26.016Z,28.30
2023-03-18T12:10:36.460Z,27.70
2023-03-18T12:15:48.967Z,27.90
2023-03-18T12:20:53.600Z,27.90
2023-03-18T12:26:03.459Z,28.30
2023-03-18T12:31:32.500Z,27.30
2023-03-18T12:36:49.291Z,27.20
2023-03-18T12:42:02.891Z,26.20
2023-03-18T12:47:12.474Z,26.60
2023-03-18T12:52:23.983Z,27.10
2023-03-18T12:57:37.905Z,26.70
2023-03-18T13:02:49.150Z,25.90
2023-03-18T13:08:05.441Z,25.10
2023-03-18T13:13:11.515Z,26.40
2023-03-18T13:18:21.528Z,26.40
2023-03-18T13:23:40.219Z,25.90
2023-03-18T13:28:57.249Z,25.30
2023-03-18T13:34:32.330Z,24.00
2023-03-18T13:39:58.898Z,24.30
2023-03-18T13:45:07.394Z,24.90
2023-03-18T13:50:32.368Z,25.50
2023-03-18T13:55:42.883Z,24.20
2023-03-18T14:01:09.237Z,25.60
2023-03-18T14:06:26.578Z,25.60
2023-03-18T14:11:50.037Z,24.50
2023-03-18T14:16:54.235Z,23.20
2023-03-18T14:22:09.812Z,24.80
2023-03-18T14:27:20.324Z,23.80
2023-03-18T14:32:40.302Z,23.80
2023-03-18T14:38:03.664Z,23.40
2023-03-18T14:43:11.629Z,23.60
2023-03-18T14:48:20.625Z,24.00
2023-03-18T14:53:30.335Z,23.80
2023-03-18T14:58:35.694Z,23.70
2023-03-18T15:03:40.405Z,24.00
2023-03-18T15:08:49.936Z,24.00
2023-03-18T15:13:56.864Z,23.50
2023-03-18T15:19:00.985Z,23.80
2023-03-18T15:24:09.410Z,24.60
2023-03-18T15:29:25.273Z,23.70
2023-03-18T15:34:31.521Z,23.60
2023-03-18T15:39:37.767Z,24.10
2023-03-18T15:44:42.979Z,24.10
2023-03-18T15:49:54.661Z,24.40
2023-03-18T15:54:59.114Z,23.80
2023-03-18T16:00:02.429Z,24.70
2023-03-18T16:05:14.774Z,25.00
2023-03-18T16:10:22.778Z,24.40
2023-03-18T16:15:27.909Z,24.70
2023-03-18T16:20:33.298Z,25.20
2023-03-18T16:25:37.765Z,25.60
2023-03-18T16:30:41.519Z,25.00
2023-03-18T16:35:45.692Z,25.00
2023-03-18T16:40:50.220Z,25.20
2023-03-18T16:45:53.813Z,25.20
2023-03-18T16:50:59.738Z,25.30
2023-03-18T16:56:16.390Z,25.20
2023-03-18T17:01:19.720Z,25.00
2023-03-18T17:06:23.773Z,25.10
2023-03-18T17:11:29.089Z,25.50
2023-03-18T17:16:32.233Z,25.40
2023-03-18T17:21:35.435Z,25.30
2023-03-18T17:26:39.942Z,25.30
2023-03-18T17:31:43.084Z,25.20
2023-03-18T17:36:46.233Z,25.10
2023-03-18T17:41:50.812Z,25.10
2023-03-18T17:46:54.212Z,25.00
2023-03-18T17:51:57.782Z,24.90
2023-03-18T17:57:02.260Z,24.90
2023-03-18T18:02:05.514Z,25.00
2023-03-18T18:07:18.202Z,25.40
2023-03-18T18:12:25.310Z,25.30
2023-03-18T18:17:28.448Z,25.40
2023-03-18T18:22:31.572Z,25.40
2023-03-18T18:27:36.528Z,25.50
2023-03-18T18:32:39.689Z,25.50
2023-03-18T18:37:46.296Z,25.60
2023-03-18T18:42:50.808Z,25.50
2023-03-18T18:47:54.074Z,25.80
2023-03-18T18:52:57.726Z,25.90
2023-03-18T18:58:02.648Z,25.80
2023-03-18T19:03:07.695Z,25.70
2023-03-18T19:08:22.661Z,25.80
2023-03-18T19:13:29.939Z,26.10
2023-03-18T19:18:36.898Z,26.20
2023-03-18T19:23:40.037Z,26.20
2023-03-18T19:28:59.284Z,26.30
2023-03-18T19:34:03.675Z,26.50
2023-03-18T19:39:12.102Z,26.40
2023-03-18T19:44:19.786Z,26.60
2023-03-18T19:49:26.584Z,26.90
2023-03-18T19:54:31.626Z,26.90
2023-03-18T19:59:39.563Z,26.70
2023-03-18T20:04:42.907Z,26.80
2023-03-18T20:09:46.089Z,26.70
2023-03-18T20:14:51.186Z,26.80
2023-03-18T20:19:54.267Z,26.90
2023-03-18T20:24:57.441Z,26.90
2023-03-18T20:30:02.087Z,26.90
2023-03-18T20:35:05.594Z,27.10
2023-03-18T20:40:19.218Z,27.00
2023-03-18T20:45:26.102Z,27.50
2023-03-18T20:50:30.818Z,27.50
2023-03-18T20:55:35.842Z,27.50
2023-03-18T21:00:40.558Z,27.60
2023-03-18T21:05:43.742Z,27.90
2023-03-18T21:10:46.939Z,27.80
2023-03-18T21:15:51.484Z,27.90
2023-03-18T21:20:55.500Z,28.20
2023-03-18T21:25:58.638Z,28.20
2023-03-18T21:31:03.726Z,28.00
2023-03-18T21:36:07.927Z,28.30
2023-03-18T21:41:20.679Z,28.30
2023-03-18T21:46:27.236Z,29.10
2023-03-18T21:51:39.015Z,28.80
2023-03-18T21:56:42.474Z,28.70
2023-03-18T22:01:47.047Z,28.60
2023-03-18T22:06:50.220Z,28.90
2023-03-18T22:11:53.278Z,28.80
2023-03-18T22:16:57.958Z,28.80
2023-03-18T22:22:01.030Z,29.10
2023-03-18T22:27:04.167Z,28.80
2023-03-18T22:32:15.623Z,28.70
2023-03-18T22:37:22.062Z,29.20
2023-03-18T22:42:26.816Z,29.10
2023-03-18T22:47:31.385Z,28.80
2023-03-18T22:52:34.596Z,29.00
2023-03-18T22:57:37.635Z,28.70
2023-03-18T23:02:42.149Z,28.90
2023-03-18T23:07:45.629Z,29.20
2023-03-18T23:12:49.257Z,29.00
2023-03-18T23:17:53.698Z,29.30
2023-03-18T23:22:56.930Z,29.40
2023-03-18T23:28:00.042Z,29.30
2023-03-18T23:33:04.718Z,29.60
2023-03-18T23:38:08.028Z,29.70
2023-03-18T23:43:11.266Z,29.70
2023-03-18T23:48:15.719Z,29.70
2023-03-18T23:53:18.786Z,29.70
2023-03-18T23:58:21.899Z,29.70
